createdAt,value
2018-05-06T00:00:29.197Z,14.72
2018-05-06T00:01:29.140Z,14.68
2018-05-06T00:02:29.089Z,14.53
2018-05-06T00:03:29.033Z,14.53
2018-05-06T00:04:28.977Z,14.53
2018-05-06T00:05:28.923Z,14.54
2018-05-06T00:06:28.868Z,14.37
2018-05-06T00:07:28.814Z,14.34
2018-05-06T00:08:28.758Z,14.44
2018-05-06T00:09:28.703Z,14.43
2018-05-06T00:10:28.650Z,14.46
2018-05-06T00:11:28.595Z,14.44
2018-05-06T00:12:28.540Z,14.34
2018-05-06T00:13:28.489Z,14.46
2018-05-06T00:14:28.434Z,14.47
2018-05-06T00:15:28.377Z,14.57
2018-05-06T00:16:28.328Z,14.61
2018-05-06T00:17:28.261Z,14.62
2018-05-06T00:18:28.212Z,14.88
2018-05-06T00:19:28.162Z,14.93
2018-05-06T00:20:28.098Z,15.09
2018-05-06T00:21:28.054Z,15.35
2018-05-06T00:22:27.990Z,15.38
2018-05-06T00:23:27.937Z,15.54
2018-05-06T00:24:27.880Z,15.63
2018-05-06T00:25:27.824Z,15.67
2018-05-06T00:26:27.768Z,15.60
2018-05-06T00:27:27.716Z,15.67
2018-05-06T00:28:27.660Z,15.63
2018-05-06T00:29:27.603Z,15.85
2018-05-06T00:30:27.549Z,15.79
2018-05-06T00:31:27.501Z,15.86
2018-05-06T00:32:27.439Z,15.85
2018-05-06T00:33:27.383Z,15.88
2018-05-06T00:34:27.328Z,15.88
2018-05-06T00:35:27.273Z,15.84
2018-05-06T00:36:27.223Z,15.85
2018-05-06T00:37:27.167Z,15.86
2018-05-06T00:38:27.115Z,15.88
2018-05-06T00:39:27.057Z,15.70
2018-05-06T00:40:27.001Z,15.84
2018-05-06T00:41:26.945Z,15.72
2018-05-06T00:42:26.892Z,15.67
2018-05-06T00:43:26.838Z,15.57
2018-05-06T00:44:26.782Z,15.61
2018-05-06T00:45:26.725Z,15.60
2018-05-06T00:46:26.721Z,15.60
2018-05-06T00:47:26.618Z,15.49
2018-05-06T00:48:26.564Z,15.52
2018-05-06T00:49:26.510Z,15.46
2018-05-06T00:50:26.454Z,15.46
2018-05-06T00:51:26.399Z,15.38
2018-05-06T00:52:26.346Z,15.33
2018-05-06T00:53:26.292Z,15.35
2018-05-06T00:54:26.236Z,15.31
2018-05-06T00:55:26.182Z,15.38
2018-05-06T00:56:26.128Z,15.30
2018-05-06T00:57:26.074Z,15.31
2018-05-06T00:58:26.022Z,15.35
2018-05-06T00:59:25.969Z,15.36
2018-05-06T01:00:25.910Z,15.31
2018-05-06T01:01:25.854Z,15.38
2018-05-06T01:02:25.799Z,15.30
2018-05-06T01:03:25.748Z,15.30
2018-05-06T01:04:25.690Z,15.28
2018-05-06T01:05:25.638Z,15.21
2018-05-06T01:06:25.631Z,15.19
2018-05-06T01:07:25.526Z,15.15
2018-05-06T01:08:25.471Z,15.06
2018-05-06T01:17:04.541Z,15.33
2018-05-06T01:18:04.442Z,15.38
2018-05-06T01:19:57.315Z,15.46
2018-05-06T01:20:57.178Z,15.46
2018-05-06T01:22:50.491Z,15.48
2018-05-06T01:23:50.403Z,15.51
2018-05-06T01:24:50.348Z,15.51
2018-05-06T01:25:50.293Z,15.56
2018-05-06T01:26:50.239Z,15.59
2018-05-06T01:27:50.183Z,15.57
2018-05-06T01:28:50.128Z,15.61
2018-05-06T01:29:50.073Z,15.59
2018-05-06T01:30:50.019Z,15.61
2018-05-06T01:31:49.971Z,15.61
2018-05-06T01:32:49.910Z,15.67
2018-05-06T01:33:49.854Z,15.63
2018-05-06T01:34:49.799Z,15.57
2018-05-06T01:35:49.743Z,15.66
2018-05-06T01:36:49.772Z,15.64
2018-05-06T01:37:49.633Z,15.61
2018-05-06T01:38:49.579Z,15.61
2018-05-06T01:39:49.524Z,15.57
2018-05-06T01:40:49.469Z,15.54
2018-05-06T01:41:49.415Z,15.64
2018-05-06T01:42:49.359Z,15.61
2018-05-06T01:43:49.334Z,15.61
2018-05-06T01:53:59.387Z,15.46
2018-05-06T01:54:59.287Z,15.49
2018-05-06T01:56:52.242Z,15.45
2018-05-06T01:57:52.024Z,15.42
2018-05-06T01:59:45.342Z,15.33
2018-05-06T02:00:45.286Z,15.35
2018-05-06T02:01:45.219Z,15.35
2018-05-06T02:02:45.140Z,15.31
2018-05-06T02:03:45.084Z,15.31
2018-05-06T02:04:45.032Z,15.30
2018-05-06T02:05:44.974Z,15.38
2018-05-06T02:06:44.920Z,15.38
2018-05-06T02:07:44.865Z,15.35
2018-05-06T02:08:44.809Z,15.38
2018-05-06T02:09:44.757Z,15.35
2018-05-06T02:10:44.701Z,15.31
2018-05-06T02:11:44.643Z,15.24
2018-05-06T02:12:44.591Z,15.28
2018-05-06T02:13:44.534Z,15.31
2018-05-06T02:14:44.479Z,15.31
2018-05-06T02:15:44.424Z,15.27
2018-05-06T02:16:44.370Z,15.24
2018-05-06T02:17:44.313Z,15.15
2018-05-06T02:18:44.259Z,15.06
2018-05-06T02:19:44.203Z,15.06
2018-05-06T02:20:44.155Z,14.98
2018-05-06T02:21:44.095Z,14.93
2018-05-06T02:22:44.039Z,14.91
2018-05-06T02:23:43.983Z,14.93
2018-05-06T02:24:43.929Z,14.71
2018-05-06T02:25:43.874Z,14.65
2018-05-06T02:26:43.820Z,14.64
2018-05-06T02:27:43.767Z,14.54
2018-05-06T02:28:43.708Z,14.56
2018-05-06T02:29:43.653Z,14.50
2018-05-06T02:30:43.602Z,14.47
2018-05-06T02:31:43.545Z,14.35
2018-05-06T02:32:43.487Z,14.44
2018-05-06T02:33:43.432Z,14.28
2018-05-06T02:34:43.380Z,14.24
2018-05-06T02:35:43.320Z,14.21
2018-05-06T02:36:43.269Z,14.20
2018-05-06T02:37:43.215Z,14.13
2018-05-06T02:38:43.159Z,14.10
2018-05-06T02:39:43.100Z,14.12
2018-05-06T02:40:43.045Z,13.99
2018-05-06T02:41:42.989Z,14.07
2018-05-06T02:42:42.941Z,14.06
2018-05-06T02:43:42.967Z,14.04
2018-05-06T02:44:42.822Z,14.06
2018-05-06T02:45:42.776Z,14.07
2018-05-06T02:46:42.713Z,14.12
2018-05-06T02:47:42.735Z,14.14
2018-05-06T02:48:49.411Z,14.20
2018-05-06T02:49:42.546Z,14.44
2018-05-06T02:50:42.492Z,14.49
2018-05-06T02:51:42.436Z,14.54
2018-05-06T02:52:42.377Z,14.61
2018-05-06T02:53:42.325Z,14.67
2018-05-06T02:54:42.268Z,14.65
2018-05-06T02:55:42.212Z,14.56
2018-05-06T02:56:42.156Z,14.61
2018-05-06T02:57:42.102Z,14.60
2018-05-06T02:58:42.045Z,14.57
2018-05-06T02:59:41.989Z,14.49
2018-05-06T03:00:41.933Z,14.44
2018-05-06T03:01:41.878Z,14.50
2018-05-06T03:02:41.823Z,14.52
2018-05-06T03:03:41.766Z,14.44
2018-05-06T03:04:41.716Z,14.49
2018-05-06T03:05:41.656Z,14.47
2018-05-06T03:06:41.602Z,14.56
2018-05-06T03:07:41.544Z,14.56
2018-05-06T03:08:41.487Z,14.54
2018-05-06T03:09:41.434Z,14.57
2018-05-06T03:10:41.377Z,14.60
2018-05-06T03:11:41.321Z,14.52
2018-05-06T03:12:41.264Z,14.54
2018-05-06T03:13:41.209Z,14.57
2018-05-06T03:14:41.153Z,14.50
2018-05-06T03:15:41.098Z,14.57
2018-05-06T03:16:41.042Z,14.60
2018-05-06T03:17:40.989Z,14.52
2018-05-06T03:18:40.930Z,14.56
2018-05-06T03:19:40.874Z,14.60
2018-05-06T03:20:40.819Z,14.57
2018-05-06T03:21:40.764Z,14.54
2018-05-06T03:22:40.708Z,14.57
2018-05-06T03:23:40.652Z,14.56
2018-05-06T03:24:40.597Z,14.56
2018-05-06T03:25:40.540Z,14.46
2018-05-06T03:26:40.485Z,14.46
2018-05-06T03:27:40.427Z,14.44
2018-05-06T03:28:40.374Z,14.38
2018-05-06T03:29:40.317Z,14.31
2018-05-06T03:30:40.262Z,14.24
2018-05-06T03:31:40.207Z,14.24
2018-05-06T03:32:40.149Z,14.20
2018-05-06T03:33:40.095Z,14.28
2018-05-06T03:34:40.041Z,14.17
2018-05-06T03:35:39.981Z,14.27
2018-05-06T03:36:39.957Z,14.21
2018-05-06T03:37:39.870Z,14.13
2018-05-06T03:38:39.817Z,14.20
2018-05-06T03:39:39.758Z,14.20
2018-05-06T03:40:39.703Z,14.20
2018-05-06T03:41:39.648Z,14.17
2018-05-06T03:42:39.595Z,14.27
2018-05-06T03:43:39.538Z,14.32
2018-05-06T03:44:39.478Z,14.24
2018-05-06T03:45:39.423Z,14.31
2018-05-06T03:46:39.367Z,14.24
2018-05-06T03:47:39.313Z,14.29
2018-05-06T03:48:39.254Z,14.24
2018-05-06T03:49:39.202Z,14.20
2018-05-06T03:50:39.146Z,14.24
2018-05-06T03:51:39.085Z,14.24
2018-05-06T03:52:39.033Z,14.24
2018-05-06T03:53:38.975Z,14.19
2018-05-06T03:54:38.919Z,14.17
2018-05-06T03:55:38.862Z,14.13
2018-05-06T03:56:38.805Z,14.20
2018-05-06T03:57:38.750Z,14.25
2018-05-06T03:58:38.695Z,14.17
2018-05-06T03:59:38.637Z,14.13
2018-05-06T04:00:38.583Z,14.10
2018-05-06T04:01:38.526Z,14.10
2018-05-06T04:02:38.469Z,14.09
2018-05-06T04:03:38.413Z,14.04
2018-05-06T04:04:38.358Z,14.09
2018-05-06T04:05:38.303Z,14.13
2018-05-06T04:06:38.247Z,14.17
2018-05-06T04:07:38.198Z,14.10
2018-05-06T04:08:38.132Z,14.07
2018-05-06T04:09:38.076Z,14.14
2018-05-06T04:10:38.029Z,13.98
2018-05-06T04:11:37.963Z,13.98
2018-05-06T04:12:37.907Z,14.01
2018-05-06T04:13:37.896Z,14.04
2018-05-06T04:14:37.797Z,14.09
2018-05-06T04:15:37.740Z,13.99
2018-05-06T04:16:37.685Z,14.07
2018-05-06T04:17:37.627Z,14.06
2018-05-06T04:18:37.572Z,14.09
2018-05-06T04:19:37.521Z,14.09
2018-05-06T04:20:37.463Z,14.10
2018-05-06T04:21:37.405Z,14.12
2018-05-06T04:22:37.360Z,14.12
2018-05-06T04:23:37.291Z,14.12
2018-05-06T04:24:37.238Z,14.16
2018-05-06T04:25:37.178Z,14.21
2018-05-06T04:26:37.125Z,14.24
2018-05-06T04:27:37.068Z,14.21
2018-05-06T04:28:37.011Z,14.20
2018-05-06T04:29:36.955Z,14.19
2018-05-06T04:30:36.906Z,14.21
2018-05-06T04:31:36.843Z,14.25
2018-05-06T04:32:36.788Z,14.25
2018-05-06T04:33:36.731Z,14.20
2018-05-06T04:34:36.675Z,14.21
2018-05-06T04:35:36.619Z,14.16
2018-05-06T04:36:36.561Z,14.19
2018-05-06T04:37:36.507Z,14.16
2018-05-06T04:38:36.451Z,14.21
2018-05-06T04:39:36.398Z,14.20
2018-05-06T04:40:36.340Z,14.24
2018-05-06T04:41:36.282Z,14.17
2018-05-06T04:42:36.227Z,14.19
2018-05-06T04:43:36.173Z,14.21
2018-05-06T04:44:36.114Z,14.20
2018-05-06T04:45:36.061Z,14.19
2018-05-06T04:46:36.004Z,14.16
2018-05-06T04:47:35.947Z,14.19
2018-05-06T04:48:35.890Z,14.21
2018-05-06T04:49:35.835Z,14.19
2018-05-06T04:50:35.779Z,14.12
2018-05-06T04:51:35.725Z,14.12
2018-05-06T04:52:35.667Z,14.12
2018-05-06T04:53:35.613Z,14.07
2018-05-06T04:54:35.557Z,14.10
2018-05-06T04:55:35.503Z,14.14
2018-05-06T04:56:35.446Z,14.19
2018-05-06T04:57:35.389Z,14.14
2018-05-06T04:58:35.331Z,14.16
2018-05-06T04:59:35.272Z,14.24
2018-05-06T05:00:35.219Z,14.24
2018-05-06T05:01:35.164Z,14.34
2018-05-06T05:02:35.105Z,14.25
2018-05-06T05:03:35.049Z,14.32
2018-05-06T05:04:34.999Z,14.28
2018-05-06T05:05:34.942Z,14.32
2018-05-06T05:06:34.880Z,14.34
2018-05-06T05:07:34.823Z,14.34
2018-05-06T05:08:34.766Z,14.31
2018-05-06T05:09:34.799Z,14.42
2018-05-06T05:10:34.655Z,14.49
2018-05-06T05:11:34.598Z,14.53
2018-05-06T05:12:34.543Z,14.60
2018-05-06T05:13:34.490Z,14.57
2018-05-06T05:14:34.431Z,14.62
2018-05-06T05:15:34.374Z,14.62
2018-05-06T05:16:34.320Z,14.67
2018-05-06T05:17:34.262Z,14.54
2018-05-06T05:18:34.206Z,14.67
2018-05-06T05:19:34.148Z,14.65
2018-05-06T05:20:34.094Z,14.64
2018-05-06T05:21:34.038Z,14.69
2018-05-06T05:22:33.982Z,14.69
2018-05-06T05:23:33.925Z,14.64
2018-05-06T05:24:33.870Z,14.62
2018-05-06T05:25:33.815Z,14.80
2018-05-06T05:26:33.758Z,14.78
2018-05-06T05:27:33.703Z,14.80
2018-05-06T05:28:33.651Z,14.91
2018-05-06T05:29:33.593Z,14.88
2018-05-06T05:30:33.534Z,14.91
2018-05-06T05:31:33.480Z,14.87
2018-05-06T05:32:33.424Z,14.88
2018-05-06T05:33:33.367Z,14.86
2018-05-06T05:34:33.389Z,14.86
2018-05-06T05:35:33.254Z,14.95
2018-05-06T05:36:33.197Z,14.95
2018-05-06T05:37:33.148Z,14.93
2018-05-06T05:38:33.088Z,15.06
2018-05-06T05:39:33.031Z,14.94
2018-05-06T05:40:32.975Z,15.02
2018-05-06T05:41:32.920Z,14.94
2018-05-06T05:42:32.863Z,14.99
2018-05-06T05:43:32.808Z,15.05
2018-05-06T05:44:32.753Z,15.01
2018-05-06T05:45:32.698Z,15.08
2018-05-06T05:46:32.642Z,15.09
2018-05-06T05:47:32.600Z,15.13
2018-05-06T05:48:32.530Z,15.15
2018-05-06T05:49:32.475Z,15.12
2018-05-06T05:50:32.419Z,15.19
2018-05-06T05:51:32.363Z,15.17
2018-05-06T05:52:32.307Z,15.21
2018-05-06T05:53:32.252Z,15.21
2018-05-06T05:54:32.197Z,15.23
2018-05-06T05:55:32.176Z,15.20
2018-05-06T05:56:32.085Z,15.13
2018-05-06T05:57:32.035Z,15.13
2018-05-06T05:58:31.996Z,15.20
2018-05-06T05:59:31.918Z,15.17
2018-05-06T06:00:31.863Z,15.26
2018-05-06T06:01:31.809Z,15.36
2018-05-06T06:02:31.751Z,15.19
2018-05-06T06:03:31.697Z,15.33
2018-05-06T06:04:31.639Z,15.33
2018-05-06T06:05:31.585Z,15.39
2018-05-06T06:06:31.528Z,15.43
2018-05-06T06:07:31.472Z,15.42
2018-05-06T06:08:31.417Z,15.49
2018-05-06T06:09:31.362Z,15.51
2018-05-06T06:10:31.306Z,15.57
2018-05-06T06:11:31.250Z,15.63
2018-05-06T06:12:31.194Z,15.60
2018-05-06T06:13:31.142Z,15.63
2018-05-06T06:14:31.085Z,15.61
2018-05-06T06:15:31.038Z,15.57
2018-05-06T06:16:30.974Z,15.70
2018-05-06T06:17:30.918Z,15.76
2018-05-06T06:18:30.862Z,15.81
2018-05-06T06:19:30.806Z,15.74
2018-05-06T06:20:30.752Z,15.92
2018-05-06T06:21:30.696Z,15.86
2018-05-06T06:22:30.641Z,15.86
2018-05-06T06:23:30.585Z,15.92
2018-05-06T06:24:30.590Z,15.96
2018-05-06T06:25:30.478Z,16.00
2018-05-06T06:26:30.421Z,16.11
2018-05-06T06:27:30.366Z,16.11
2018-05-06T06:28:30.310Z,16.16
2018-05-06T06:29:30.254Z,16.15
2018-05-06T06:30:30.199Z,16.15
2018-05-06T06:31:30.143Z,16.27
2018-05-06T06:32:30.090Z,16.33
2018-05-06T06:33:30.037Z,16.31
2018-05-06T06:34:29.980Z,16.48
2018-05-06T06:35:29.922Z,16.49
2018-05-06T06:36:29.876Z,16.53
2018-05-06T06:37:29.813Z,16.58
2018-05-06T06:38:29.759Z,16.56
2018-05-06T06:39:29.702Z,16.62
2018-05-06T06:40:29.649Z,16.67
2018-05-06T06:41:29.596Z,16.58
2018-05-06T06:42:29.539Z,16.73
2018-05-06T06:43:29.482Z,16.70
2018-05-06T06:44:29.428Z,16.74
2018-05-06T06:45:29.379Z,16.73
2018-05-06T06:46:29.319Z,16.78
2018-05-06T06:47:29.269Z,16.74
2018-05-06T06:48:29.210Z,16.70
2018-05-06T06:49:29.155Z,16.75
2018-05-06T06:50:29.099Z,16.77
2018-05-06T06:51:29.043Z,16.85
2018-05-06T06:52:28.989Z,16.83
2018-05-06T06:53:28.935Z,16.96
2018-05-06T06:54:28.885Z,16.98
2018-05-06T06:55:28.826Z,16.90
2018-05-06T06:56:28.771Z,16.92
2018-05-06T06:57:28.716Z,16.99
2018-05-06T06:58:28.663Z,16.98
2018-05-06T06:59:28.648Z,16.99
2018-05-06T07:00:28.553Z,17.04
2018-05-06T07:01:28.498Z,17.13
2018-05-06T07:02:28.452Z,17.11
2018-05-06T07:03:28.389Z,17.17
2018-05-06T07:04:28.334Z,17.15
2018-05-06T07:05:28.280Z,17.22
2018-05-06T07:06:28.226Z,17.26
2018-05-06T07:07:28.170Z,17.36
2018-05-06T07:08:28.117Z,17.48
2018-05-06T07:09:28.064Z,17.46
2018-05-06T07:10:28.008Z,17.50
2018-05-06T07:11:27.952Z,17.53
2018-05-06T07:12:27.900Z,17.55
2018-05-06T07:13:27.844Z,17.64
2018-05-06T07:14:27.791Z,17.66
2018-05-06T07:15:27.737Z,17.73
2018-05-06T07:16:27.682Z,17.76
2018-05-06T07:17:27.630Z,17.73
2018-05-06T07:18:27.575Z,17.85
2018-05-06T07:19:27.520Z,17.87
2018-05-06T07:20:27.465Z,17.94
2018-05-06T07:21:27.411Z,17.94
2018-05-06T07:22:27.365Z,18.00
2018-05-06T07:23:27.305Z,18.04
2018-05-06T07:24:27.252Z,17.99
2018-05-06T07:25:27.197Z,18.12
2018-05-06T07:26:27.143Z,18.06
2018-05-06T07:27:27.094Z,18.15
2018-05-06T07:28:29.974Z,18.15
2018-05-06T07:29:26.980Z,18.09
2018-05-06T07:30:26.926Z,18.15
2018-05-06T07:31:26.872Z,18.17
2018-05-06T07:32:26.819Z,18.25
2018-05-06T07:33:26.763Z,18.27
2018-05-06T07:34:26.710Z,18.22
2018-05-06T07:35:26.657Z,18.33
2018-05-06T07:36:26.602Z,18.44
2018-05-06T07:37:26.549Z,18.50
2018-05-06T07:38:26.500Z,18.42
2018-05-06T07:39:26.447Z,18.52
2018-05-06T07:40:26.390Z,18.64
2018-05-06T07:41:26.442Z,18.72
2018-05-06T07:42:26.281Z,18.76
2018-05-06T07:43:26.228Z,19.05
2018-05-06T07:44:26.183Z,19.33
2018-05-06T07:45:26.122Z,19.38
2018-05-06T07:46:26.069Z,19.43
2018-05-06T07:47:26.014Z,19.42
2018-05-06T07:48:25.963Z,19.55
2018-05-06T07:49:25.909Z,19.66
2018-05-06T07:50:25.858Z,19.88
2018-05-06T07:51:25.806Z,19.95
2018-05-06T07:52:25.752Z,20.09
2018-05-06T07:53:25.700Z,20.23
2018-05-06T07:54:25.649Z,20.33
2018-05-06T07:55:25.593Z,20.31
2018-05-06T07:56:25.541Z,20.41
2018-05-06T07:57:25.490Z,20.49
2018-05-06T07:58:25.437Z,20.65
2018-05-06T07:59:25.383Z,20.65
2018-05-06T08:00:25.335Z,20.76
2018-05-06T08:01:25.281Z,20.76
2018-05-06T08:02:25.229Z,20.77
2018-05-06T08:03:25.177Z,20.79
2018-05-06T08:04:25.125Z,20.87
2018-05-06T08:05:25.073Z,20.93
2018-05-06T08:06:25.022Z,20.89
2018-05-06T08:07:24.980Z,20.93
2018-05-06T08:08:24.918Z,20.86
2018-05-06T08:09:24.922Z,20.83
2018-05-06T08:10:24.815Z,20.87
2018-05-06T08:11:24.763Z,21.01
2018-05-06T08:12:24.714Z,21.05
2018-05-06T08:13:24.662Z,21.09
2018-05-06T08:14:24.611Z,21.30
2018-05-06T08:15:24.560Z,21.41
2018-05-06T08:16:24.552Z,21.53
2018-05-06T08:17:24.457Z,21.46
2018-05-06T08:18:24.408Z,21.41
2018-05-06T08:19:24.354Z,21.35
2018-05-06T08:20:24.303Z,21.50
2018-05-06T08:21:24.252Z,21.50
2018-05-06T08:22:24.201Z,21.42
2018-05-06T08:23:24.150Z,21.36
2018-05-06T08:24:24.100Z,21.23
2018-05-06T08:25:24.049Z,21.42
2018-05-06T08:26:23.998Z,21.66
2018-05-06T08:27:23.946Z,21.72
2018-05-06T08:28:23.894Z,21.81
2018-05-06T08:29:23.844Z,21.83
2018-05-06T08:30:23.795Z,21.92
2018-05-06T08:31:23.744Z,21.98
2018-05-06T08:32:23.694Z,22.16
2018-05-06T08:33:23.646Z,22.29
2018-05-06T08:34:23.593Z,22.09
2018-05-06T08:35:23.550Z,21.91
2018-05-06T08:36:23.492Z,21.67
2018-05-06T08:37:23.442Z,21.75
2018-05-06T08:38:23.390Z,21.67
2018-05-06T08:39:23.344Z,21.64
2018-05-06T08:40:23.292Z,21.69
2018-05-06T08:41:23.325Z,21.82
2018-05-06T08:42:23.188Z,21.90
2018-05-06T08:43:23.138Z,21.98
2018-05-06T08:44:23.089Z,22.02
2018-05-06T08:45:23.037Z,21.82
2018-05-06T08:46:22.995Z,21.57
2018-05-06T08:47:22.937Z,21.38
2018-05-06T08:48:22.886Z,21.45
2018-05-06T08:49:22.837Z,21.69
2018-05-06T08:50:22.786Z,21.91
2018-05-06T08:51:22.780Z,21.94
2018-05-06T08:52:22.684Z,21.82
2018-05-06T08:53:22.634Z,21.83
2018-05-06T08:54:22.583Z,21.95
2018-05-06T08:55:22.538Z,22.16
2018-05-06T08:56:22.483Z,22.39
2018-05-06T08:57:22.436Z,22.62
2018-05-06T08:58:22.381Z,22.67
2018-05-06T08:59:22.331Z,22.69
2018-05-06T09:00:22.282Z,22.72
2018-05-06T09:01:22.230Z,22.87
2018-05-06T09:02:22.184Z,22.99
2018-05-06T09:03:22.142Z,22.93
2018-05-06T09:04:22.083Z,23.04
2018-05-06T09:05:22.033Z,22.99
2018-05-06T09:06:21.984Z,23.01
2018-05-06T09:07:21.933Z,23.08
2018-05-06T09:08:21.883Z,23.20
2018-05-06T09:09:21.833Z,23.31
2018-05-06T09:10:21.785Z,23.45
2018-05-06T09:11:21.736Z,23.47
2018-05-06T09:12:21.684Z,23.35
2018-05-06T09:13:21.638Z,23.43
2018-05-06T09:14:21.602Z,23.60
2018-05-06T09:15:21.536Z,23.68
2018-05-06T09:16:21.487Z,23.72
2018-05-06T09:17:21.439Z,23.68
2018-05-06T09:18:21.391Z,23.85
2018-05-06T09:19:21.341Z,23.87
2018-05-06T09:20:21.296Z,23.86
2018-05-06T09:21:21.246Z,23.86
2018-05-06T09:22:21.195Z,23.90
2018-05-06T09:23:21.147Z,23.90
2018-05-06T09:24:21.097Z,23.65
2018-05-06T09:25:21.141Z,23.65
2018-05-06T09:26:21.000Z,23.50
2018-05-06T09:27:20.950Z,23.40
2018-05-06T09:28:20.904Z,23.32
2018-05-06T09:29:20.854Z,23.42
2018-05-06T09:30:20.806Z,23.32
2018-05-06T09:31:20.755Z,23.53
2018-05-06T09:32:20.724Z,23.61
2018-05-06T09:33:20.664Z,23.76
2018-05-06T09:34:20.610Z,23.79
2018-05-06T09:35:20.561Z,24.00
2018-05-06T09:36:20.512Z,24.01
2018-05-06T09:37:20.464Z,23.92
2018-05-06T09:38:20.419Z,23.87
2018-05-06T09:39:20.366Z,23.98
2018-05-06T09:40:20.319Z,23.89
2018-05-06T09:41:20.271Z,23.82
2018-05-06T09:42:20.221Z,24.05
2018-05-06T09:43:20.172Z,24.23
2018-05-06T09:44:20.138Z,24.07
2018-05-06T09:45:20.078Z,23.94
2018-05-06T09:46:20.029Z,23.77
2018-05-06T09:47:19.979Z,23.46
2018-05-06T09:48:19.931Z,23.20
2018-05-06T09:49:19.883Z,23.34
2018-05-06T09:50:19.837Z,23.57
2018-05-06T09:51:19.786Z,23.71
2018-05-06T09:52:19.738Z,23.70
2018-05-06T09:53:19.688Z,23.92
2018-05-06T09:54:19.643Z,24.17
2018-05-06T09:55:19.592Z,24.29
2018-05-06T09:56:19.544Z,24.47
2018-05-06T09:57:19.498Z,24.45
2018-05-06T09:58:19.447Z,24.37
2018-05-06T09:59:19.401Z,24.49
2018-05-06T10:00:19.351Z,24.67
2018-05-06T10:01:19.303Z,24.50
2018-05-06T10:02:19.255Z,24.47
2018-05-06T10:03:19.206Z,24.54
2018-05-06T10:04:19.157Z,24.31
2018-05-06T10:05:19.111Z,24.23
2018-05-06T10:06:19.066Z,24.32
2018-05-06T10:07:19.015Z,24.37
2018-05-06T10:08:19.017Z,24.37
2018-05-06T10:09:18.919Z,24.44
2018-05-06T10:10:18.873Z,24.38
2018-05-06T10:11:18.822Z,24.29
2018-05-06T10:12:18.775Z,24.20
2018-05-06T10:13:18.726Z,24.22
2018-05-06T10:14:18.679Z,24.35
2018-05-06T10:15:18.632Z,24.63
2018-05-06T10:16:18.582Z,24.75
2018-05-06T10:17:18.535Z,24.44
2018-05-06T10:18:18.488Z,24.13
2018-05-06T10:19:18.439Z,23.89
2018-05-06T10:20:18.391Z,23.86
2018-05-06T10:21:18.344Z,23.86
2018-05-06T10:22:18.369Z,24.07
2018-05-06T10:23:18.246Z,24.22
2018-05-06T10:24:18.199Z,24.34
2018-05-06T10:25:18.150Z,24.04
2018-05-06T10:26:18.120Z,23.87
2018-05-06T10:27:18.055Z,23.62
2018-05-06T10:28:18.008Z,23.55
2018-05-06T10:29:17.959Z,23.64
2018-05-06T10:30:17.911Z,23.79
2018-05-06T10:31:17.862Z,23.98
2018-05-06T10:32:17.814Z,24.23
2018-05-06T10:33:17.767Z,24.49
2018-05-06T10:34:17.718Z,24.53
2018-05-06T10:35:17.669Z,24.38
2018-05-06T10:36:17.621Z,24.38
2018-05-06T10:37:17.577Z,24.38
2018-05-06T10:38:17.526Z,24.20
2018-05-06T10:39:17.479Z,24.13
2018-05-06T10:40:17.428Z,24.12
2018-05-06T10:41:17.381Z,24.20
2018-05-06T10:42:17.335Z,24.35
2018-05-06T10:43:17.285Z,24.49
2018-05-06T10:44:17.281Z,24.57
2018-05-06T10:45:17.197Z,24.63
2018-05-06T10:46:17.140Z,24.54
2018-05-06T10:47:17.091Z,24.82
2018-05-06T10:48:17.047Z,24.90
2018-05-06T10:49:17.105Z,24.94
2018-05-06T10:50:16.949Z,24.79
2018-05-06T10:51:16.901Z,24.60
2018-05-06T10:52:16.854Z,24.60
2018-05-06T10:53:16.804Z,24.71
2018-05-06T10:54:16.757Z,24.83
2018-05-06T10:55:16.709Z,24.98
2018-05-06T10:56:16.662Z,25.05
2018-05-06T10:57:16.613Z,24.87
2018-05-06T10:58:16.566Z,24.92
2018-05-06T10:59:16.521Z,24.80
2018-05-06T11:00:16.470Z,25.05
2018-05-06T11:01:16.429Z,25.02
2018-05-06T11:02:16.376Z,24.90
2018-05-06T11:03:16.328Z,24.83
2018-05-06T11:04:16.279Z,24.87
2018-05-06T11:05:16.232Z,24.71
2018-05-06T11:06:16.184Z,24.41
2018-05-06T11:07:16.136Z,24.41
2018-05-06T11:08:16.092Z,24.61
2018-05-06T11:09:16.043Z,24.83
2018-05-06T11:10:16.120Z,25.05
2018-05-06T11:11:15.978Z,25.19
2018-05-06T11:12:15.899Z,25.32
2018-05-06T11:13:15.850Z,25.44
2018-05-06T11:14:15.802Z,25.47
2018-05-06T11:15:15.754Z,25.61
2018-05-06T11:16:15.707Z,25.68
2018-05-06T11:17:15.660Z,25.67
2018-05-06T11:18:15.613Z,25.68
2018-05-06T11:19:15.565Z,25.53
2018-05-06T11:20:15.519Z,25.20
2018-05-06T11:21:15.472Z,25.16
2018-05-06T11:22:15.425Z,25.24
2018-05-06T11:23:15.376Z,25.34
2018-05-06T11:24:15.328Z,25.30
2018-05-06T11:25:15.282Z,25.24
2018-05-06T11:26:15.300Z,24.87
2018-05-06T11:27:15.187Z,24.87
2018-05-06T11:28:15.144Z,24.79
2018-05-06T11:29:15.092Z,24.83
2018-05-06T11:30:15.047Z,25.02
2018-05-06T11:31:15.000Z,24.88
2018-05-06T11:32:14.950Z,24.85
2018-05-06T11:33:14.968Z,24.94
2018-05-06T11:34:14.857Z,25.02
2018-05-06T11:35:14.806Z,25.27
2018-05-06T11:36:14.764Z,25.49
2018-05-06T11:37:14.714Z,25.56
2018-05-06T11:38:14.667Z,25.69
2018-05-06T11:39:14.618Z,25.69
2018-05-06T11:40:14.572Z,25.64
2018-05-06T11:41:14.526Z,25.49
2018-05-06T11:42:14.478Z,25.44
2018-05-06T11:43:14.429Z,25.62
2018-05-06T11:44:14.382Z,25.49
2018-05-06T11:45:14.337Z,25.49
2018-05-06T11:46:14.290Z,25.47
2018-05-06T11:47:14.244Z,25.30
2018-05-06T11:48:14.197Z,25.31
2018-05-06T11:49:14.147Z,25.44
2018-05-06T11:50:14.100Z,25.32
2018-05-06T11:51:14.052Z,25.28
2018-05-06T11:52:14.009Z,25.44
2018-05-06T11:53:13.958Z,25.56
2018-05-06T11:54:13.913Z,25.43
2018-05-06T11:55:13.870Z,25.30
2018-05-06T11:56:13.836Z,25.24
2018-05-06T11:57:13.770Z,25.19
2018-05-06T11:58:13.722Z,25.46
2018-05-06T11:59:13.676Z,25.46
2018-05-06T12:00:13.627Z,25.30
2018-05-06T12:01:13.582Z,25.25
2018-05-06T12:02:13.598Z,25.25
2018-05-06T12:03:13.485Z,25.43
2018-05-06T12:04:13.438Z,25.49
2018-05-06T12:05:13.391Z,25.59
2018-05-06T12:06:13.347Z,25.56
2018-05-06T12:07:13.296Z,25.75
2018-05-06T12:08:13.249Z,25.64
2018-05-06T12:09:13.206Z,25.56
2018-05-06T12:10:13.165Z,25.83
2018-05-06T12:11:13.109Z,25.93
2018-05-06T12:12:13.063Z,26.09
2018-05-06T12:13:13.014Z,25.97
2018-05-06T12:14:12.967Z,25.72
2018-05-06T12:15:12.921Z,25.46
2018-05-06T12:16:12.875Z,25.25
2018-05-06T12:17:12.827Z,25.30
2018-05-06T12:18:12.780Z,25.34
2018-05-06T12:19:12.732Z,25.37
2018-05-06T12:20:12.685Z,25.49
2018-05-06T12:21:12.642Z,25.65
2018-05-06T12:22:12.591Z,25.90
2018-05-06T12:23:12.547Z,25.84
2018-05-06T12:24:12.500Z,25.79
2018-05-06T12:25:12.452Z,25.69
2018-05-06T12:26:12.403Z,25.53
2018-05-06T12:27:12.355Z,25.24
2018-05-06T12:28:12.314Z,25.17
2018-05-06T12:29:12.262Z,25.44
2018-05-06T12:30:12.217Z,25.49
2018-05-06T12:31:12.168Z,25.57
2018-05-06T12:32:12.120Z,25.50
2018-05-06T12:33:12.073Z,25.62
2018-05-06T12:34:12.027Z,25.75
2018-05-06T12:35:11.979Z,25.83
2018-05-06T12:36:11.933Z,25.47
2018-05-06T12:37:11.887Z,25.43
2018-05-06T12:38:11.840Z,25.52
2018-05-06T12:39:11.793Z,25.62
2018-05-06T12:40:11.745Z,25.74
2018-05-06T12:41:11.698Z,25.82
2018-05-06T12:42:11.652Z,25.65
2018-05-06T12:43:11.631Z,25.53
2018-05-06T12:44:11.560Z,25.53
2018-05-06T12:45:11.515Z,25.52
2018-05-06T12:46:11.465Z,25.67
2018-05-06T12:47:11.413Z,25.84
2018-05-06T12:48:11.367Z,25.69
2018-05-06T12:49:11.321Z,25.62
2018-05-06T12:50:11.275Z,25.64
2018-05-06T12:51:11.226Z,25.50
2018-05-06T12:52:11.180Z,25.61
2018-05-06T12:53:11.138Z,25.69
2018-05-06T12:54:11.086Z,25.72
2018-05-06T12:55:11.040Z,25.83
2018-05-06T12:56:10.991Z,25.79
2018-05-06T12:57:10.946Z,25.53
2018-05-06T12:58:10.899Z,25.37
2018-05-06T12:59:10.849Z,25.20
2018-05-06T13:00:10.802Z,25.25
2018-05-06T13:01:10.755Z,25.34
2018-05-06T13:02:10.719Z,25.24
2018-05-06T13:03:10.661Z,25.13
2018-05-06T13:04:10.613Z,25.12
2018-05-06T13:05:10.566Z,25.28
2018-05-06T13:06:10.520Z,25.49
2018-05-06T13:07:10.469Z,25.38
2018-05-06T13:08:10.422Z,25.34
2018-05-06T13:09:10.377Z,25.35
2018-05-06T13:10:10.330Z,25.20
2018-05-06T13:11:10.279Z,25.19
2018-05-06T13:12:10.231Z,24.97