createdAt,value
2022-09-02T00:02:10.137Z,83.25
2022-09-02T00:04:39.918Z,83.30
2022-09-02T00:07:09.592Z,83.18
2022-09-02T00:09:40.635Z,83.02
2022-09-02T00:12:13.046Z,82.41
2022-09-02T00:14:42.776Z,83.68
2022-09-02T00:17:12.465Z,84.06
2022-09-02T00:19:42.130Z,83.79
2022-09-02T00:22:11.876Z,84.37
2022-09-02T00:24:41.575Z,84.41
2022-09-02T00:27:13.864Z,84.78
2022-09-02T00:29:43.601Z,84.28
2022-09-02T00:32:13.600Z,85.06
2022-09-02T00:34:43.294Z,84.81
2022-09-02T00:37:13.374Z,84.69
2022-09-02T00:39:43.410Z,85.15
2022-09-02T00:42:16.307Z,85.05
2022-09-02T00:44:46.052Z,85.86
2022-09-02T00:47:15.836Z,86.02
2022-09-02T00:49:47.683Z,86.24
2022-09-02T00:52:20.534Z,85.96
2022-09-02T00:54:57.771Z,85.84
2022-09-02T00:57:34.646Z,86.37
2022-09-02T01:00:09.067Z,86.14
2022-09-02T01:02:40.410Z,86.46
2022-09-02T01:05:12.710Z,86.78
2022-09-02T01:07:43.311Z,86.71
2022-09-02T01:10:17.578Z,86.98
2022-09-02T01:12:50.485Z,86.66
2022-09-02T01:15:20.181Z,86.61
2022-09-02T01:17:52.234Z,87.00
2022-09-02T01:20:25.598Z,86.64
2022-09-02T01:22:58.574Z,86.98
2022-09-02T01:25:30.880Z,87.05
2022-09-02T01:28:03.409Z,87.54
2022-09-02T01:30:33.477Z,87.47
2022-09-02T01:33:03.198Z,87.82
2022-09-02T01:35:32.995Z,88.09
2022-09-02T01:38:05.328Z,87.52
2022-09-02T01:40:36.003Z,87.28
2022-09-02T01:43:09.397Z,87.01
2022-09-02T01:45:40.104Z,88.00
2022-09-02T01:48:11.248Z,87.51
2022-09-02T01:50:46.813Z,87.78
2022-09-02T01:53:20.231Z,87.83
2022-09-02T01:55:50.222Z,88.52
2022-09-02T01:58:19.973Z,88.75
2022-09-02T02:00:50.114Z,88.35
2022-09-02T02:03:20.345Z,88.90
2022-09-02T02:05:51.075Z,88.50
2022-09-02T02:08:25.913Z,89.00
2022-09-02T02:10:56.763Z,89.02
2022-09-02T02:13:27.661Z,89.19
2022-09-02T02:15:58.775Z,89.18
2022-09-02T02:18:30.014Z,88.75
2022-09-02T02:20:59.755Z,88.66
2022-09-02T02:23:32.197Z,88.71
2022-09-02T02:26:02.786Z,88.70
2022-09-02T02:28:32.507Z,88.50
2022-09-02T02:31:02.730Z,88.80
2022-09-02T02:33:36.026Z,89.17
2022-09-02T02:36:07.260Z,89.60
2022-09-02T02:38:41.895Z,89.67
2022-09-02T02:41:11.609Z,89.29
2022-09-02T02:43:41.903Z,89.08
2022-09-02T02:46:12.091Z,88.88
2022-09-02T02:48:41.983Z,88.72
2022-09-02T02:51:12.657Z,89.12
2022-09-02T02:53:45.483Z,89.19
2022-09-02T02:56:15.180Z,89.11
2022-09-02T03:02:34.351Z,89.51
2022-09-02T03:05:04.352Z,89.61
2022-09-02T03:07:34.084Z,89.56
2022-09-02T03:10:10.965Z,89.19
2022-09-02T03:12:47.300Z,90.10
2022-09-02T03:15:20.161Z,90.54
2022-09-02T03:17:53.755Z,90.28
2022-09-02T03:20:24.386Z,90.46
2022-09-02T03:23:00.213Z,90.18
2022-09-02T03:25:35.874Z,90.10
2022-09-02T03:28:13.043Z,90.38
2022-09-02T03:30:44.590Z,89.79
2022-09-02T03:33:14.819Z,90.06
2022-09-02T03:35:45.852Z,90.01
2022-09-02T03:38:16.324Z,89.74
2022-09-02T03:40:50.718Z,89.41
2022-09-02T03:43:21.984Z,89.85
2022-09-02T03:45:52.545Z,89.75
2022-09-02T03:48:23.080Z,89.79
2022-09-02T03:50:52.839Z,90.39
2022-09-02T03:53:24.062Z,90.32
2022-09-02T03:56:06.809Z,89.96
2022-09-02T03:58:37.414Z,90.31
2022-09-02T04:01:07.944Z,90.20
2022-09-02T04:03:37.572Z,90.27
2022-09-02T04:06:07.641Z,90.23
2022-09-02T04:08:37.532Z,90.18
2022-09-02T04:11:13.115Z,90.30
2022-09-02T04:13:43.109Z,89.90
2022-09-02T04:16:14.461Z,90.38
2022-09-02T04:18:44.479Z,91.00
2022-09-02T04:21:15.404Z,90.88
2022-09-02T04:23:46.009Z,90.49
2022-09-02T04:26:21.435Z,90.93
2022-09-02T04:28:55.587Z,90.80
2022-09-02T04:31:30.034Z,90.96
2022-09-02T04:34:00.868Z,91.09
2022-09-02T04:36:32.447Z,90.98
2022-09-02T04:39:06.134Z,91.23
2022-09-02T04:41:40.179Z,91.93
2022-09-02T04:44:12.381Z,92.05
2022-09-02T04:46:45.251Z,92.79
2022-09-02T04:49:19.909Z,92.21
2022-09-02T04:51:50.674Z,92.20
2022-09-02T04:54:20.595Z,92.36
2022-09-02T04:56:55.896Z,92.66
2022-09-02T04:59:27.319Z,92.42
2022-09-02T05:02:04.704Z,92.06
2022-09-02T05:04:34.759Z,91.91
2022-09-02T05:07:05.187Z,91.92
2022-09-02T05:09:41.370Z,92.14
2022-09-02T05:12:14.670Z,92.63
2022-09-02T05:14:51.336Z,93.02
2022-09-02T05:17:23.132Z,93.40
2022-09-02T05:19:54.635Z,93.14
2022-09-02T05:22:25.451Z,92.67
2022-09-02T05:24:58.082Z,93.05
2022-09-02T05:27:30.774Z,93.10
2022-09-02T05:30:00.766Z,93.92
2022-09-02T05:32:37.439Z,93.99
2022-09-02T05:35:08.786Z,93.99
2022-09-02T05:37:39.440Z,93.95
2022-09-02T05:40:14.884Z,94.17
2022-09-02T05:42:48.830Z,94.67
2022-09-02T05:45:19.192Z,94.44
2022-09-02T05:47:50.438Z,95.02
2022-09-02T05:50:20.683Z,95.01
2022-09-02T05:52:53.184Z,94.45
2022-09-02T05:55:24.743Z,94.72
2022-09-02T05:57:57.075Z,94.72
2022-09-02T06:00:26.678Z,95.30
2022-09-02T06:03:02.615Z,96.01
2022-09-02T06:05:37.362Z,96.13
2022-09-02T06:08:21.778Z,95.81
2022-09-02T06:10:52.127Z,95.54
2022-09-02T06:13:27.577Z,95.24
2022-09-02T06:15:58.139Z,95.60
2022-09-02T06:18:32.233Z,96.14
2022-09-02T06:21:02.551Z,96.67
2022-09-02T06:23:39.001Z,95.23
2022-09-02T06:26:12.503Z,94.69
2022-09-02T06:28:45.381Z,94.95
2022-09-02T06:31:18.323Z,95.12
2022-09-02T06:33:49.176Z,95.26
2022-09-02T06:36:21.419Z,95.18
2022-09-02T06:38:53.955Z,95.90
2022-09-02T06:41:27.526Z,96.02
2022-09-02T06:44:03.306Z,96.07
2022-09-02T06:46:37.398Z,96.05
2022-09-02T06:49:10.491Z,95.99
2022-09-02T06:51:43.659Z,95.72
2022-09-02T06:54:16.779Z,95.99
2022-09-02T06:56:49.582Z,95.62
2022-09-02T06:59:24.977Z,95.41
2022-09-02T07:01:58.451Z,96.05
2022-09-02T07:04:42.170Z,96.04
2022-09-02T07:07:15.152Z,95.20
2022-09-02T07:09:52.873Z,94.84
2022-09-02T07:12:22.991Z,94.94
2022-09-02T07:15:01.068Z,94.03
2022-09-02T07:17:36.595Z,93.96
2022-09-02T07:20:10.033Z,93.87
2022-09-02T07:22:45.211Z,93.55
2022-09-02T07:25:18.452Z,92.38
2022-09-02T07:27:51.366Z,91.19
2022-09-02T07:30:24.162Z,90.48
2022-09-02T07:33:15.638Z,90.06
2022-09-02T07:35:48.247Z,89.44
2022-09-02T07:38:20.138Z,89.15
2022-09-02T07:40:56.911Z,89.57
2022-09-02T07:43:27.972Z,90.64
2022-09-02T07:46:01.657Z,90.18
2022-09-02T07:48:32.999Z,89.67
2022-09-02T07:51:04.188Z,89.36
2022-09-02T07:53:35.441Z,88.92
2022-09-02T07:56:06.436Z,89.71
2022-09-02T07:58:36.267Z,90.43
2022-09-02T08:01:09.653Z,89.16
2022-09-02T08:03:44.334Z,89.80
2022-09-02T08:06:15.883Z,87.50
2022-09-02T08:08:46.150Z,86.69
2022-09-02T08:11:15.897Z,85.60
2022-09-02T08:13:45.961Z,82.90
2022-09-02T08:16:18.754Z,81.75
2022-09-02T08:18:48.869Z,80.31
2022-09-02T08:21:19.058Z,78.97
2022-09-02T08:23:51.454Z,77.54
2022-09-02T08:26:21.779Z,78.38
2022-09-02T08:28:53.003Z,76.18
2022-09-02T08:31:26.202Z,75.14
2022-09-02T08:33:55.865Z,74.56
2022-09-02T08:36:25.577Z,74.82
2022-09-02T08:38:55.783Z,74.18
2022-09-02T08:41:27.921Z,74.21
2022-09-02T08:43:59.884Z,72.84
2022-09-02T08:46:36.018Z,72.63
2022-09-02T08:49:08.227Z,72.28
2022-09-02T08:51:40.001Z,72.91
2022-09-02T08:54:13.277Z,72.55
2022-09-02T08:56:43.200Z,72.28
2022-09-02T08:59:15.138Z,70.13
2022-09-02T09:01:50.262Z,71.15
2022-09-02T09:04:23.598Z,70.16
2022-09-02T09:07:06.962Z,70.23
2022-09-02T09:09:47.691Z,68.78
2022-09-02T09:12:22.852Z,68.66
2022-09-02T09:14:58.119Z,67.51
2022-09-02T09:17:32.571Z,68.95
2022-09-02T09:20:04.307Z,67.54
2022-09-02T09:22:37.500Z,67.60
2022-09-02T09:25:11.545Z,68.76
2022-09-02T09:27:41.708Z,65.73
2022-09-02T09:30:15.529Z,65.34
2022-09-02T09:32:51.277Z,64.08
2022-09-02T09:35:21.769Z,63.39
2022-09-02T09:37:52.360Z,62.68
2022-09-02T09:40:37.628Z,65.05
2022-09-02T09:43:16.414Z,62.22
2022-09-02T09:45:47.682Z,60.69
2022-09-02T09:48:27.700Z,60.65
2022-09-02T09:51:13.545Z,59.90
2022-09-02T09:53:43.175Z,60.57
2022-09-02T09:56:32.415Z,60.60
2022-09-02T09:59:10.379Z,58.76
2022-09-02T10:01:40.141Z,57.61
2022-09-02T10:04:39.274Z,56.66
2022-09-02T10:07:05.239Z,58.53
2022-09-02T10:09:37.534Z,58.01
2022-09-02T10:12:09.011Z,58.55
2022-09-02T10:14:40.172Z,57.39
2022-09-02T10:17:19.846Z,56.98
2022-09-02T10:19:58.322Z,55.98
2022-09-02T10:23:07.193Z,55.94
2022-09-02T10:25:43.108Z,55.28
2022-09-02T10:28:23.290Z,55.17
2022-09-02T10:30:59.798Z,53.74
2022-09-02T10:33:35.720Z,53.16
2022-09-02T10:36:20.925Z,51.39
2022-09-02T10:38:53.811Z,51.00
2022-09-02T10:41:33.419Z,51.31
2022-09-02T10:44:21.747Z,51.72
2022-09-02T10:47:00.251Z,52.45
2022-09-02T10:49:54.285Z,52.54
2022-09-02T10:52:38.494Z,53.70
2022-09-02T10:55:15.477Z,54.21
2022-09-02T10:57:49.571Z,52.59
2022-09-02T11:00:21.763Z,52.33
2022-09-02T11:02:56.241Z,53.18
2022-09-02T11:05:28.764Z,51.87
2022-09-02T11:08:04.410Z,52.42
2022-09-02T11:10:37.322Z,52.03
2022-09-02T11:13:09.524Z,51.43
2022-09-02T11:15:47.259Z,51.42
2022-09-02T11:18:23.104Z,50.53
2022-09-02T11:21:02.185Z,50.52
2022-09-02T11:23:40.083Z,51.43
2022-09-02T11:26:14.798Z,51.17
2022-09-02T11:28:47.564Z,51.68
2022-09-02T11:31:22.591Z,51.59
2022-09-02T11:33:57.756Z,50.37
2022-09-02T11:36:33.366Z,50.04
2022-09-02T11:39:09.352Z,49.68
2022-09-02T11:41:52.455Z,49.91
2022-09-02T11:44:34.465Z,49.15
2022-09-02T11:47:12.100Z,49.30
2022-09-02T11:50:05.621Z,49.43
2022-09-02T11:52:51.155Z,49.02
2022-09-02T11:55:25.436Z,49.14
2022-09-02T11:57:57.628Z,49.22
2022-09-02T12:00:31.959Z,47.27
2022-09-02T12:03:16.779Z,47.88
2022-09-02T12:06:13.751Z,47.59
2022-09-02T12:09:16.436Z,48.11
2022-09-02T12:11:51.019Z,48.66
2022-09-02T12:15:02.186Z,48.06
2022-09-02T12:17:39.083Z,47.64
2022-09-02T12:20:12.192Z,48.14
2022-09-02T12:22:42.595Z,47.10
2022-09-02T12:25:43.213Z,46.68
2022-09-02T12:28:24.243Z,47.77
2022-09-02T12:31:21.751Z,48.58
2022-09-02T12:33:52.595Z,46.29
2022-09-02T12:36:52.098Z,46.50
2022-09-02T12:39:54.850Z,46.60
2022-09-02T12:42:28.972Z,45.95
2022-09-02T12:45:09.034Z,45.06
2022-09-02T12:47:56.272Z,44.23
2022-09-02T12:50:33.281Z,44.74
2022-09-02T12:53:24.995Z,44.56
2022-09-02T12:55:58.025Z,43.31
2022-09-02T12:58:27.982Z,44.43
2022-09-02T13:01:06.984Z,43.97
2022-09-02T13:03:50.159Z,43.65
2022-09-02T13:06:24.831Z,42.85
2022-09-02T13:09:23.258Z,43.88
2022-09-02T13:12:25.664Z,43.23
2022-09-02T13:15:33.359Z,43.97
2022-09-02T13:18:28.095Z,43.46
2022-09-02T13:21:08.826Z,42.77
2022-09-02T13:24:06.206Z,42.84
2022-09-02T13:27:12.065Z,43.27
2022-09-02T13:30:08.883Z,42.82
2022-09-02T13:32:39.328Z,42.86
2022-09-02T13:35:21.444Z,42.46
2022-09-02T13:37:59.888Z,42.51
2022-09-02T13:40:33.531Z,43.00
2022-09-02T13:43:04.476Z,42.35
2022-09-02T13:45:36.812Z,42.61
2022-09-02T13:48:11.579Z,42.97
2022-09-02T13:50:46.279Z,41.63
2022-09-02T13:53:45.645Z,41.76
2022-09-02T13:56:11.534Z,41.91
2022-09-02T13:58:44.812Z,42.51
2022-09-02T14:01:24.238Z,42.30
2022-09-02T14:03:55.719Z,42.50
2022-09-02T14:06:30.808Z,42.29
2022-09-02T14:09:02.473Z,43.00
2022-09-02T14:11:43.885Z,42.67
2022-09-02T14:14:16.949Z,42.03
2022-09-02T14:16:46.712Z,41.74
2022-09-02T14:19:27.308Z,43.26
2022-09-02T14:22:00.404Z,42.32
2022-09-02T14:24:31.596Z,42.08
2022-09-02T14:27:02.315Z,42.93
2022-09-02T14:29:33.950Z,42.77
2022-09-02T14:32:12.376Z,42.92
2022-09-02T14:34:44.491Z,42.65
2022-09-02T14:37:23.538Z,43.65
2022-09-02T14:40:05.825Z,43.81
2022-09-02T14:42:35.729Z,42.50
2022-09-02T14:45:09.600Z,42.07
2022-09-02T14:47:40.056Z,43.20
2022-09-02T14:50:15.488Z,42.67
2022-09-02T14:52:52.289Z,42.40
2022-09-02T14:55:44.969Z,42.47
2022-09-02T14:58:15.186Z,42.39
2022-09-02T15:00:47.659Z,41.44
2022-09-02T15:03:19.064Z,42.13
2022-09-02T15:05:49.318Z,42.40
2022-09-02T15:08:21.610Z,42.88
2022-09-02T15:10:51.857Z,43.49
2022-09-02T15:13:28.584Z,42.90
2022-09-02T15:15:59.543Z,43.74
2022-09-02T15:18:29.412Z,43.93
2022-09-02T15:20:59.120Z,43.98
2022-09-02T15:23:34.645Z,43.63
2022-09-02T15:26:04.898Z,43.29
2022-09-02T15:28:34.542Z,44.84
2022-09-02T15:31:04.975Z,44.06
2022-09-02T15:33:34.705Z,43.17
2022-09-02T15:36:12.755Z,43.24
2022-09-02T15:38:45.218Z,43.71
2022-09-02T15:41:19.890Z,42.91
2022-09-02T15:43:50.769Z,42.52
2022-09-02T15:46:24.326Z,42.84
2022-09-02T15:48:56.878Z,42.87
2022-09-02T15:51:30.270Z,42.46
2022-09-02T15:54:04.691Z,42.77
2022-09-02T15:56:35.923Z,42.43
2022-09-02T15:59:09.545Z,42.70
2022-09-02T16:01:40.766Z,43.20
2022-09-02T16:04:11.066Z,42.88
2022-09-02T16:06:43.093Z,43.13
2022-09-02T16:09:16.414Z,43.03
2022-09-02T16:11:47.763Z,43.39
2022-09-02T16:14:20.941Z,43.71
2022-09-02T16:16:52.603Z,43.91
2022-09-02T16:19:23.205Z,44.47
2022-09-02T16:21:53.582Z,44.06
2022-09-02T16:24:25.911Z,44.27
2022-09-02T16:26:56.040Z,43.91
2022-09-02T16:29:28.207Z,44.21
2022-09-02T16:34:49.163Z,44.46
2022-09-02T16:37:19.193Z,44.15
2022-09-02T16:39:51.549Z,44.59
2022-09-02T16:42:21.288Z,44.67
2022-09-02T16:44:54.753Z,44.62
2022-09-02T16:47:25.018Z,44.96
2022-09-02T16:49:54.656Z,44.98
2022-09-02T16:52:24.386Z,45.58
2022-09-02T16:54:56.616Z,45.58
2022-09-02T16:57:26.396Z,46.61
2022-09-02T16:59:56.087Z,45.68
2022-09-02T17:02:26.050Z,46.73
2022-09-02T17:04:55.756Z,46.50
2022-09-02T17:07:25.487Z,45.87
2022-09-02T17:09:57.749Z,45.98
2022-09-02T17:12:27.435Z,46.85
2022-09-02T17:14:57.090Z,47.50
2022-09-02T17:17:26.856Z,47.34
2022-09-02T17:19:56.607Z,47.64
2022-09-02T17:22:27.763Z,46.30
2022-09-02T17:25:00.479Z,46.17
2022-09-02T17:27:30.176Z,47.66
2022-09-02T17:30:00.062Z,49.33
2022-09-02T17:32:29.765Z,49.92
2022-09-02T17:34:59.391Z,48.62
2022-09-02T17:37:29.489Z,50.30
2022-09-02T17:40:01.864Z,51.37
2022-09-02T17:42:29.002Z,49.60
2022-09-02T17:44:58.595Z,50.84
2022-09-02T17:47:31.695Z,48.38
2022-09-02T17:50:01.423Z,49.89
2022-09-02T17:52:31.128Z,51.19
2022-09-02T17:55:03.828Z,52.20
2022-09-02T17:57:43.267Z,52.40
2022-09-02T18:00:14.977Z,52.10
2022-09-02T18:02:58.917Z,52.68
2022-09-02T18:05:30.239Z,52.91
2022-09-02T18:08:03.887Z,53.50
2022-09-02T18:10:38.608Z,53.40
2022-09-02T18:13:10.418Z,53.19
2022-09-02T18:19:23.416Z,53.61
2022-09-02T18:22:07.869Z,53.89
2022-09-02T18:24:58.159Z,54.12
2022-09-02T18:27:40.560Z,55.30
2022-09-02T18:30:12.218Z,55.55
2022-09-02T18:33:09.725Z,56.23
2022-09-02T18:35:50.283Z,56.50
2022-09-02T18:38:28.421Z,55.36
2022-09-02T18:41:11.113Z,56.13
2022-09-02T18:43:52.181Z,56.41
2022-09-02T18:46:22.542Z,56.35
2022-09-02T18:48:53.238Z,56.35
2022-09-02T18:51:27.852Z,56.88
2022-09-02T18:54:00.761Z,57.10
2022-09-02T18:56:34.461Z,58.08
2022-09-02T18:59:12.220Z,57.95
2022-09-02T19:01:46.164Z,57.77
2022-09-02T19:04:18.164Z,59.19
2022-09-02T19:06:48.534Z,58.76
2022-09-02T19:09:25.764Z,58.76
2022-09-02T19:11:55.976Z,59.59
2022-09-02T19:14:31.307Z,59.71
2022-09-02T19:17:04.254Z,60.19
2022-09-02T19:19:35.225Z,59.85
2022-09-02T19:22:07.983Z,60.26
2022-09-02T19:24:42.695Z,59.99
2022-09-02T19:27:15.771Z,60.70
2022-09-02T19:29:51.350Z,61.06
2022-09-02T19:32:28.681Z,61.32
2022-09-02T19:34:59.166Z,62.10
2022-09-02T19:37:29.433Z,62.48
2022-09-02T19:40:03.698Z,61.71
2022-09-02T19:42:33.827Z,62.78
2022-09-02T19:45:06.352Z,63.28
2022-09-02T19:50:26.164Z,64.20
2022-09-02T19:52:55.848Z,63.56
2022-09-02T19:55:25.573Z,63.63
2022-09-02T19:57:55.463Z,64.00
2022-09-02T20:00:27.970Z,64.62
2022-09-02T20:02:57.871Z,64.86
2022-09-02T20:05:28.216Z,63.90
2022-09-02T20:07:57.807Z,64.96
2022-09-02T20:10:29.754Z,64.43
2022-09-02T20:13:00.064Z,64.30
2022-09-02T20:15:32.365Z,64.52
2022-09-02T20:18:11.868Z,64.54
2022-09-02T20:20:44.985Z,65.50
2022-09-02T20:23:17.504Z,66.10
2022-09-02T20:25:58.294Z,66.00
2022-09-02T20:28:33.229Z,66.54
2022-09-02T20:31:12.005Z,66.22
2022-09-02T20:33:48.275Z,66.76
2022-09-02T20:36:25.918Z,67.33
2022-09-02T20:39:18.212Z,67.18
2022-09-02T20:41:55.358Z,67.03
2022-09-02T20:44:35.512Z,67.27
2022-09-02T20:47:19.584Z,67.22
2022-09-02T20:50:00.117Z,67.98
2022-09-02T20:52:37.926Z,68.31
2022-09-02T20:55:11.155Z,68.93
2022-09-02T20:58:14.206Z,69.06
2022-09-02T21:00:50.457Z,69.18
2022-09-02T21:03:24.294Z,69.48
2022-09-02T21:05:58.140Z,69.37
2022-09-02T21:08:33.880Z,69.98
2022-09-02T21:11:04.742Z,70.72
2022-09-02T21:13:39.992Z,70.77
2022-09-02T21:16:12.266Z,70.79
2022-09-02T21:19:01.852Z,71.14
2022-09-02T21:21:34.495Z,71.28
2022-09-02T21:24:08.359Z,71.79
2022-09-02T21:26:44.768Z,71.87
2022-09-02T21:29:23.426Z,72.06
2022-09-02T21:31:56.656Z,71.46
2022-09-02T21:34:32.707Z,72.44
2022-09-02T21:37:03.129Z,73.24
2022-09-02T21:39:35.479Z,73.37
2022-09-02T21:42:14.614Z,73.63
2022-09-02T21:44:55.916Z,73.67
2022-09-02T21:47:28.508Z,73.64
2022-09-02T21:50:08.635Z,74.41
2022-09-02T21:52:48.984Z,74.33
2022-09-02T21:55:30.131Z,74.24
2022-09-02T21:58:15.257Z,74.72
2022-09-02T22:00:47.138Z,74.47
2022-09-02T22:03:21.179Z,74.49
2022-09-02T22:05:57.966Z,74.90
2022-09-02T22:08:33.577Z,75.33
2022-09-02T22:11:08.615Z,74.99
2022-09-02T22:13:40.215Z,75.07
2022-09-02T22:16:17.578Z,74.80
2022-09-02T22:18:54.300Z,75.60
2022-09-02T22:21:30.475Z,75.19
2022-09-02T22:24:00.132Z,75.49
2022-09-02T22:26:37.311Z,75.40
2022-09-02T22:29:12.129Z,75.25
2022-09-02T22:31:45.129Z,75.55
2022-09-02T22:34:18.612Z,75.65
2022-09-02T22:36:57.985Z,75.79
2022-09-02T22:39:33.857Z,76.01
2022-09-02T22:42:11.240Z,75.60
2022-09-02T22:44:59.492Z,75.20
2022-09-02T22:47:43.481Z,75.35
2022-09-02T22:50:29.224Z,75.27
2022-09-02T22:53:01.514Z,75.06
2022-09-02T22:55:53.913Z,74.87
2022-09-02T22:58:44.485Z,74.83
2022-09-02T23:01:20.082Z,74.87
2022-09-02T23:04:03.509Z,75.33
2022-09-02T23:06:34.393Z,74.73
2022-09-02T23:09:10.402Z,75.04
2022-09-02T23:11:49.367Z,74.85
2022-09-02T23:14:26.884Z,74.79
2022-09-02T23:17:20.518Z,75.02
2022-09-02T23:19:59.048Z,74.79
2022-09-02T23:22:36.676Z,74.61
2022-09-02T23:25:23.121Z,75.27
2022-09-02T23:28:00.821Z,75.28
2022-09-02T23:30:30.514Z,75.57
2022-09-02T23:33:10.255Z,75.28
2022-09-02T23:35:48.250Z,75.77
2022-09-02T23:38:44.207Z,75.35
2022-09-02T23:41:18.480Z,75.47
2022-09-02T23:43:48.547Z,75.77
2022-09-02T23:46:24.304Z,75.49
2022-09-02T23:49:04.744Z,75.18
2022-09-02T23:51:42.354Z,75.33
2022-09-02T23:54:32.005Z,75.55
2022-09-02T23:57:18.516Z,75.90
