createdAt,value
2022-08-12T00:00:01.888Z,37.17
2022-08-12T00:02:47.284Z,32.85
2022-08-12T00:05:34.885Z,35.10
2022-08-12T00:08:34.404Z,30.65
2022-08-12T00:11:22.525Z,27.98
2022-08-12T00:14:08.022Z,32.45
2022-08-12T00:16:53.284Z,28.17
2022-08-12T00:19:38.113Z,40.22
2022-08-12T00:22:24.182Z,29.08
2022-08-12T00:25:09.015Z,28.60
2022-08-12T00:27:54.295Z,26.55
2022-08-12T00:30:39.582Z,23.60
2022-08-12T00:33:27.533Z,24.30
2022-08-12T00:36:34.889Z,23.00
2022-08-12T00:39:22.544Z,21.40
2022-08-12T00:42:08.723Z,27.05
2022-08-12T00:44:35.559Z,23.55
2022-08-12T00:47:03.314Z,22.60
2022-08-12T00:49:30.962Z,21.35
2022-08-12T00:52:06.476Z,23.85
2022-08-12T00:54:48.481Z,27.05
2022-08-12T00:57:30.736Z,23.35
2022-08-12T01:00:03.839Z,20.27
2022-08-12T01:02:36.435Z,28.05
2022-08-12T01:05:27.160Z,22.58
2022-08-12T01:08:12.663Z,25.42
2022-08-12T01:10:59.968Z,20.95
2022-08-12T01:13:28.439Z,19.60
2022-08-12T01:15:58.777Z,20.85
2022-08-12T01:18:30.975Z,21.75
2022-08-12T01:21:09.951Z,23.77
2022-08-12T01:23:48.670Z,25.52
2022-08-12T01:26:21.275Z,23.70
2022-08-12T01:28:50.408Z,22.17
2022-08-12T01:31:19.041Z,19.38
2022-08-12T01:34:05.708Z,19.95
2022-08-12T01:37:02.154Z,11.75
2022-08-12T01:40:35.435Z,13.93
2022-08-12T01:42:33.564Z,12.90
2022-08-12T01:45:01.855Z,12.48
2022-08-12T01:47:30.776Z,11.77
2022-08-12T01:50:16.789Z,14.77
2022-08-12T01:52:54.559Z,13.52
2022-08-12T01:55:30.304Z,10.55
2022-08-12T01:58:18.421Z,12.35
2022-08-12T02:01:03.708Z,13.30
2022-08-12T02:04:10.114Z,8.85
2022-08-12T02:07:10.973Z,8.90
2022-08-12T02:10:11.295Z,9.88
2022-08-12T02:13:15.372Z,10.07
2022-08-12T02:15:56.363Z,7.35
2022-08-12T02:18:51.236Z,6.10
2022-08-12T02:23:49.307Z,4.90
2022-08-12T02:26:17.365Z,6.30
2022-08-12T02:28:45.380Z,12.75
2022-08-12T02:31:14.902Z,14.40
2022-08-12T02:33:43.101Z,9.30
2022-08-12T02:36:09.725Z,11.05
2022-08-12T02:38:37.786Z,11.30
2022-08-12T02:41:05.458Z,15.48
2022-08-12T02:43:55.880Z,10.70
2022-08-12T02:46:34.683Z,9.90
2022-08-12T02:49:09.437Z,11.43
2022-08-12T02:51:42.666Z,5.88
2022-08-12T02:54:09.311Z,7.28
2022-08-12T02:56:40.564Z,6.55
2022-08-12T02:59:14.366Z,6.97
2022-08-12T03:01:49.758Z,5.43
2022-08-12T03:04:30.415Z,6.22
2022-08-12T03:07:09.671Z,6.80
2022-08-12T03:10:03.673Z,7.32
2022-08-12T03:12:47.447Z,5.63
2022-08-12T03:15:18.825Z,6.45
2022-08-12T03:18:26.883Z,6.15
2022-08-12T03:20:56.873Z,5.57
2022-08-12T03:23:30.004Z,6.25
2022-08-12T03:26:02.454Z,6.43
2022-08-12T03:28:53.362Z,6.25
2022-08-12T03:31:29.740Z,5.97
2022-08-12T03:34:06.591Z,6.13
2022-08-12T03:36:36.526Z,5.85
2022-08-12T03:39:19.062Z,7.03
2022-08-12T03:41:58.570Z,5.82
2022-08-12T03:44:51.837Z,8.07
2022-08-12T03:47:52.020Z,8.48
2022-08-12T03:50:39.485Z,6.53
2022-08-12T03:53:29.310Z,3.78
2022-08-12T03:56:15.251Z,5.40
2022-08-12T03:59:00.110Z,5.55
2022-08-12T04:01:27.266Z,5.38
2022-08-12T04:03:54.652Z,5.15
2022-08-12T04:06:34.930Z,5.25
2022-08-12T04:09:16.251Z,3.53
2022-08-12T04:12:04.175Z,3.38
2022-08-12T04:14:32.254Z,2.85
2022-08-12T04:16:58.985Z,4.00
2022-08-12T04:19:26.594Z,3.03
2022-08-12T04:22:02.260Z,3.42
2022-08-12T04:24:40.742Z,4.00
2022-08-12T04:27:09.914Z,4.03
2022-08-12T04:30:31.839Z,4.75
2022-08-12T04:32:25.124Z,2.97
2022-08-12T04:34:52.257Z,4.63
2022-08-12T04:37:19.011Z,3.72
2022-08-12T04:39:46.554Z,4.03
2022-08-12T04:42:13.245Z,3.35
2022-08-12T04:44:40.184Z,3.38
2022-08-12T04:47:06.771Z,3.95
2022-08-12T04:49:34.882Z,2.85
2022-08-12T04:52:02.786Z,2.83
2022-08-12T04:54:30.851Z,3.03
2022-08-12T04:57:03.281Z,3.22
2022-08-12T04:59:31.699Z,4.30
2022-08-12T05:02:20.472Z,3.85
2022-08-12T05:04:51.737Z,4.95
2022-08-12T05:07:19.363Z,4.45
2022-08-12T05:10:00.265Z,4.40
2022-08-12T05:12:37.181Z,3.78
2022-08-12T05:15:16.830Z,3.45
2022-08-12T05:17:55.871Z,4.10
2022-08-12T05:20:23.282Z,3.58
2022-08-12T05:22:50.046Z,4.13
2022-08-12T05:25:22.301Z,4.03
2022-08-12T05:27:57.803Z,4.55
2022-08-12T05:30:26.779Z,4.15
2022-08-12T05:32:55.649Z,4.88
2022-08-12T05:35:26.815Z,4.10
2022-08-12T05:38:11.831Z,4.65
2022-08-12T05:40:38.553Z,5.10
2022-08-12T05:43:06.095Z,5.00
2022-08-12T05:45:32.631Z,4.97
2022-08-12T05:47:59.188Z,5.30
2022-08-12T05:50:26.802Z,5.60
2022-08-12T05:52:53.996Z,5.25
2022-08-12T05:55:20.779Z,5.13
2022-08-12T05:57:55.281Z,5.45
2022-08-12T06:00:25.638Z,5.47
2022-08-12T06:03:01.309Z,6.45
2022-08-12T06:05:54.242Z,4.82
2022-08-12T06:08:22.485Z,5.00
2022-08-12T06:10:52.116Z,6.32
2022-08-12T06:13:28.260Z,5.93
2022-08-12T06:16:07.357Z,4.53
2022-08-12T06:18:34.538Z,7.35
2022-08-12T06:21:01.910Z,5.72
2022-08-12T06:23:29.638Z,6.00
2022-08-12T06:25:56.467Z,6.55
2022-08-12T06:28:23.466Z,6.45
2022-08-12T06:31:14.964Z,6.05
2022-08-12T06:33:57.663Z,5.43
2022-08-12T06:36:29.707Z,7.68
2022-08-12T06:38:59.203Z,7.65
2022-08-12T06:42:05.008Z,6.07
2022-08-12T06:44:32.636Z,5.70
2022-08-12T06:46:59.443Z,6.03
2022-08-12T06:49:27.634Z,6.55
2022-08-12T06:51:56.270Z,5.97
2022-08-12T06:54:30.881Z,6.50
2022-08-12T06:58:06.892Z,7.85
2022-08-12T06:59:45.578Z,7.00
2022-08-12T07:02:12.616Z,7.28
2022-08-12T07:04:39.544Z,8.60
2022-08-12T07:07:10.521Z,8.07
2022-08-12T07:10:04.901Z,11.13
2022-08-12T07:12:28.425Z,6.30
2022-08-12T07:14:59.312Z,5.95
2022-08-12T07:17:35.886Z,6.00
2022-08-12T07:20:05.874Z,6.78
2022-08-12T07:22:33.367Z,8.30
2022-08-12T07:25:18.650Z,7.43
2022-08-12T07:27:46.752Z,6.22
2022-08-12T07:30:14.313Z,6.00
2022-08-12T07:32:41.090Z,7.15
2022-08-12T07:35:08.155Z,8.13
2022-08-12T07:37:40.582Z,6.45
2022-08-12T07:40:11.743Z,9.05
2022-08-12T07:42:39.848Z,7.65
2022-08-12T07:45:07.480Z,7.45
2022-08-12T07:47:37.982Z,10.15
2022-08-12T07:50:09.173Z,13.82
2022-08-12T07:52:42.233Z,10.65
2022-08-12T07:55:10.298Z,10.60
2022-08-12T07:57:59.313Z,11.70
2022-08-12T08:00:28.050Z,10.60
2022-08-12T08:02:55.069Z,9.93
2022-08-12T08:05:24.051Z,15.98
2022-08-12T08:07:53.294Z,15.48
2022-08-12T08:10:20.531Z,12.85
2022-08-12T08:12:58.697Z,16.67
2022-08-12T08:15:51.158Z,17.00
2022-08-12T08:18:25.903Z,18.08
2022-08-12T08:20:52.673Z,16.80
2022-08-12T08:23:19.236Z,20.92
2022-08-12T08:25:46.029Z,27.55
2022-08-12T08:28:14.844Z,22.08
2022-08-12T08:30:45.598Z,22.00
2022-08-12T08:33:24.688Z,26.35
2022-08-12T08:36:02.189Z,23.83
2022-08-12T08:38:31.852Z,24.40
2022-08-12T08:42:16.872Z,40.22
2022-08-12T08:44:05.870Z,33.08
2022-08-12T08:46:38.189Z,24.27
2022-08-12T08:49:05.789Z,19.30
2022-08-12T08:51:33.188Z,40.55
2022-08-12T08:53:59.828Z,21.48
2022-08-12T08:56:27.218Z,20.95
2022-08-12T08:58:53.763Z,29.08
2022-08-12T09:01:22.490Z,31.80
2022-08-12T09:05:11.315Z,31.95
2022-08-12T09:06:37.900Z,22.27
2022-08-12T09:09:12.999Z,30.63
2022-08-12T09:14:46.845Z,21.63
2022-08-12T09:17:21.301Z,28.85
2022-08-12T09:19:56.894Z,27.15
2022-08-12T09:22:29.171Z,22.52
2022-08-12T09:24:56.315Z,28.88
2022-08-12T09:27:57.730Z,34.47
2022-08-12T09:30:17.846Z,30.00
2022-08-12T09:33:19.405Z,32.40
2022-08-12T09:36:02.981Z,31.85
2022-08-12T09:38:32.135Z,34.97
2022-08-12T09:42:09.645Z,39.78
2022-08-12T09:44:05.557Z,44.13
2022-08-12T09:46:34.576Z,48.40
2022-08-12T09:49:04.122Z,53.75
2022-08-12T09:51:44.138Z,58.72
2022-08-12T09:54:32.645Z,68.13
2022-08-12T09:57:03.646Z,66.28
2022-08-12T10:00:13.407Z,70.88
2022-08-12T10:02:44.740Z,69.65
2022-08-12T10:05:22.704Z,84.78
2022-08-12T10:08:11.287Z,81.47
2022-08-12T10:11:00.610Z,78.03
2022-08-12T10:13:43.686Z,93.18
2022-08-12T10:16:29.177Z,73.73
2022-08-12T10:19:01.698Z,86.88
2022-08-12T10:21:41.282Z,82.25
2022-08-12T10:24:20.305Z,71.63
2022-08-12T10:27:06.343Z,87.13
2022-08-12T10:30:03.098Z,87.35
2022-08-12T10:32:43.026Z,110.32
2022-08-12T10:35:10.209Z,94.88
2022-08-12T10:38:33.383Z,94.50
2022-08-12T10:40:31.591Z,94.07
2022-08-12T10:43:28.776Z,101.55
2022-08-12T10:46:18.245Z,107.82
2022-08-12T10:48:58.366Z,115.80
2022-08-12T10:52:03.420Z,126.22
2022-08-12T10:54:26.825Z,134.55
2022-08-12T10:56:56.170Z,144.52
2022-08-12T11:00:29.545Z,148.73
2022-08-12T11:04:26.251Z,153.32
2022-08-12T11:05:17.589Z,148.30
2022-08-12T11:08:37.037Z,160.45
2022-08-12T11:10:36.645Z,155.52
2022-08-12T11:13:03.616Z,167.45
2022-08-12T11:16:18.937Z,177.60
2022-08-12T11:18:25.795Z,164.88
2022-08-12T11:20:54.307Z,181.52
2022-08-12T11:23:36.879Z,162.43
2022-08-12T11:26:07.993Z,165.98
2022-08-12T11:28:37.253Z,176.10
2022-08-12T11:31:06.896Z,175.38
2022-08-12T11:34:06.098Z,170.65
2022-08-12T11:36:23.340Z,160.85
2022-08-12T11:38:53.158Z,168.70
2022-08-12T11:41:20.678Z,159.70
2022-08-12T11:43:58.909Z,153.52
2022-08-12T11:46:25.896Z,156.95
2022-08-12T11:48:52.805Z,143.35
2022-08-12T11:51:20.825Z,119.78
2022-08-12T11:53:57.136Z,123.20
2022-08-12T11:56:25.889Z,131.55
2022-08-12T12:02:00.731Z,130.55
2022-08-12T12:04:30.654Z,136.88
2022-08-12T12:07:07.115Z,119.28
2022-08-12T12:09:53.065Z,124.30
2022-08-12T12:12:23.454Z,123.78
2022-08-12T12:14:54.992Z,127.57
2022-08-12T12:17:23.696Z,127.70
2022-08-12T12:19:50.317Z,138.95
2022-08-12T12:22:23.475Z,131.25
2022-08-12T12:24:57.968Z,124.00
2022-08-12T12:28:03.983Z,130.73
2022-08-12T12:30:19.922Z,131.75
2022-08-12T12:32:56.235Z,133.80
2022-08-12T12:36:17.020Z,129.07
2022-08-12T12:38:12.066Z,139.93
2022-08-12T12:40:43.735Z,144.85
2022-08-12T12:43:12.008Z,151.35
2022-08-12T12:45:39.630Z,148.15
2022-08-12T12:48:17.480Z,136.70
2022-08-12T12:51:15.070Z,139.52
2022-08-12T12:54:08.627Z,139.98
2022-08-12T12:56:42.292Z,143.13
2022-08-12T12:59:54.571Z,145.48
2022-08-12T13:01:56.176Z,139.07
2022-08-12T13:04:24.665Z,136.95
2022-08-12T13:06:52.241Z,148.65
2022-08-12T13:09:22.289Z,148.10
2022-08-12T13:11:53.142Z,152.23
2022-08-12T13:14:29.135Z,146.82
2022-08-12T13:17:02.323Z,143.00
2022-08-12T13:19:43.447Z,137.18
2022-08-12T13:22:20.340Z,141.63
2022-08-12T13:24:56.042Z,133.98
2022-08-12T13:27:36.388Z,145.73
2022-08-12T13:30:17.614Z,159.73
2022-08-12T13:32:56.559Z,158.43
2022-08-12T13:36:05.986Z,152.60
2022-08-12T13:38:35.472Z,144.77
2022-08-12T13:41:03.822Z,156.05
2022-08-12T13:43:41.107Z,161.90
2022-08-12T13:46:11.944Z,153.55
2022-08-12T13:48:45.330Z,158.63
2022-08-12T13:51:13.418Z,146.10
2022-08-12T13:53:58.964Z,156.73
2022-08-12T13:56:34.456Z,151.18
2022-08-12T13:59:08.014Z,139.85
2022-08-12T14:01:40.584Z,140.50
2022-08-12T14:04:11.544Z,137.65
2022-08-12T14:06:39.477Z,132.88
2022-08-12T14:09:17.462Z,123.43
2022-08-12T14:11:58.349Z,100.10
2022-08-12T14:14:27.903Z,65.60
2022-08-12T14:17:05.509Z,51.20
2022-08-12T14:19:37.970Z,33.90
2022-08-12T14:22:10.380Z,31.58
2022-08-12T14:24:40.803Z,29.98
2022-08-12T14:27:10.483Z,31.10
2022-08-12T14:30:06.221Z,30.70
2022-08-12T14:32:35.022Z,33.83
2022-08-12T14:35:05.167Z,32.53
2022-08-12T14:37:56.366Z,33.50
2022-08-12T14:40:18.937Z,31.00
2022-08-12T14:42:54.696Z,32.03
2022-08-12T14:45:23.012Z,29.70
2022-08-12T14:47:53.676Z,29.85
2022-08-12T14:50:37.431Z,25.75
2022-08-12T14:55:24.623Z,23.13
2022-08-12T14:59:23.265Z,20.02
2022-08-12T15:01:52.157Z,21.10
2022-08-12T15:04:22.517Z,22.02
2022-08-12T15:06:52.731Z,22.85
2022-08-12T15:09:28.737Z,23.10
2022-08-12T15:12:03.366Z,23.85
2022-08-12T15:14:31.307Z,22.60
2022-08-12T15:17:00.068Z,23.48
2022-08-12T15:20:28.048Z,22.58
2022-08-12T15:22:38.340Z,23.05
2022-08-12T15:25:07.608Z,24.13
2022-08-12T15:28:05.684Z,22.88
2022-08-12T15:30:31.179Z,22.63
2022-08-12T15:32:58.459Z,22.75
2022-08-12T15:35:31.229Z,21.17
2022-08-12T15:38:12.052Z,20.75
2022-08-12T15:40:48.235Z,20.95
2022-08-12T15:43:51.000Z,19.75
2022-08-12T15:46:04.725Z,19.70
2022-08-12T15:48:32.783Z,20.50
2022-08-12T15:51:00.634Z,20.65
2022-08-12T15:53:45.903Z,20.50
2022-08-12T15:56:22.170Z,21.52
2022-08-12T15:58:58.283Z,20.67
2022-08-12T16:01:25.202Z,19.92
2022-08-12T16:04:01.932Z,19.48
2022-08-12T16:07:03.549Z,19.63
2022-08-12T16:09:21.537Z,20.70
2022-08-12T16:11:48.523Z,22.50
2022-08-12T16:14:16.755Z,22.83
2022-08-12T16:16:43.410Z,26.48
2022-08-12T16:20:03.601Z,34.85
2022-08-12T16:22:07.115Z,39.58
2022-08-12T16:24:44.682Z,46.00
2022-08-12T16:27:11.249Z,48.72
2022-08-12T16:29:53.486Z,51.35
2022-08-12T16:32:24.242Z,54.90
2022-08-12T16:34:54.778Z,58.63
2022-08-12T16:37:32.747Z,68.43
2022-08-12T16:40:12.202Z,66.80
2022-08-12T16:42:42.084Z,76.82
2022-08-12T16:45:23.356Z,103.38
2022-08-12T16:48:00.574Z,124.88
2022-08-12T16:50:30.847Z,138.95
2022-08-12T16:53:02.212Z,152.00
2022-08-12T16:55:35.038Z,169.05
2022-08-12T16:58:27.892Z,173.73
2022-08-12T17:00:57.283Z,175.52
2022-08-12T17:03:28.844Z,188.95
2022-08-12T17:05:57.147Z,189.43
2022-08-12T17:08:29.439Z,192.55
2022-08-12T17:10:56.422Z,189.38
2022-08-12T17:13:26.148Z,208.27
2022-08-12T17:16:06.206Z,195.43
2022-08-12T17:18:42.778Z,195.68
2022-08-12T17:21:17.563Z,202.23
2022-08-12T17:23:53.389Z,186.32
2022-08-12T17:26:28.255Z,188.73
2022-08-12T17:29:00.764Z,183.85
2022-08-12T17:32:00.765Z,182.35
2022-08-12T17:34:38.578Z,179.70
2022-08-12T17:37:06.379Z,175.77
2022-08-12T17:40:12.133Z,175.70
2022-08-12T17:42:33.020Z,166.55
2022-08-12T17:45:18.517Z,149.18
2022-08-12T17:50:38.231Z,145.13
2022-08-12T17:53:08.058Z,142.55
2022-08-12T17:55:47.771Z,151.80
2022-08-12T17:58:17.068Z,160.73
2022-08-12T18:00:45.603Z,166.25
2022-08-12T18:04:14.055Z,164.50
2022-08-12T18:06:08.555Z,157.00
2022-08-12T18:08:54.935Z,145.52
2022-08-12T18:12:03.650Z,163.23
2022-08-12T18:14:29.026Z,170.63
2022-08-12T18:17:00.309Z,145.57
2022-08-12T18:19:34.126Z,152.60
2022-08-12T18:22:17.680Z,165.80
2022-08-12T18:24:58.904Z,176.43
2022-08-12T18:27:44.748Z,191.77
2022-08-12T18:30:20.893Z,173.45
2022-08-12T18:33:04.017Z,180.82
2022-08-12T18:35:47.117Z,193.27
2022-08-12T18:38:24.534Z,207.90
2022-08-12T18:41:11.384Z,168.95
2022-08-12T18:44:00.071Z,173.40
2022-08-12T18:46:55.783Z,221.18
2022-08-12T18:49:32.013Z,231.10
2022-08-12T18:52:05.249Z,205.18
2022-08-12T18:54:49.158Z,210.43
2022-08-12T18:57:45.555Z,196.93
2022-08-12T19:00:18.880Z,176.70
2022-08-12T19:02:53.384Z,180.82
2022-08-12T19:05:20.463Z,195.10
2022-08-12T19:08:01.099Z,210.90
2022-08-12T19:10:31.045Z,213.73
2022-08-12T19:13:23.530Z,197.50
2022-08-12T19:15:53.554Z,209.68
2022-08-12T19:18:21.940Z,238.82
2022-08-12T19:20:50.573Z,226.40
2022-08-12T19:23:20.886Z,235.60
2022-08-12T19:26:00.982Z,263.48
2022-08-12T19:28:35.721Z,230.70
2022-08-12T19:31:55.334Z,231.55
2022-08-12T19:34:56.268Z,266.83
2022-08-12T19:37:22.661Z,288.33
2022-08-12T19:40:10.121Z,199.18
2022-08-12T19:42:44.927Z,275.33
2022-08-12T19:45:19.933Z,235.48
2022-08-12T19:47:49.074Z,200.43
2022-08-12T19:50:19.998Z,224.68
2022-08-12T19:52:47.497Z,193.02
2022-08-12T19:55:21.528Z,199.32
2022-08-12T19:58:01.158Z,174.40
2022-08-12T20:00:28.840Z,192.82
2022-08-12T20:03:00.611Z,201.65
2022-08-12T20:06:05.844Z,230.90
2022-08-12T20:08:29.337Z,204.60
2022-08-12T20:12:11.275Z,217.23
2022-08-12T20:14:00.206Z,207.30
2022-08-12T20:16:50.619Z,202.00
2022-08-12T20:19:14.073Z,207.88
2022-08-12T20:21:43.483Z,240.30
2022-08-12T20:24:11.974Z,207.10
2022-08-12T20:26:42.239Z,207.98
2022-08-12T20:29:12.111Z,219.23
2022-08-12T20:31:39.884Z,233.77
2022-08-12T20:34:07.080Z,201.27
2022-08-12T20:36:42.185Z,169.88
2022-08-12T20:39:17.898Z,159.88
2022-08-12T20:42:07.396Z,114.60
2022-08-12T20:44:39.641Z,114.15
2022-08-12T20:47:19.939Z,116.65
2022-08-12T20:49:55.592Z,85.97
2022-08-12T20:52:28.994Z,92.38
2022-08-12T20:54:55.867Z,82.25
2022-08-12T20:57:23.059Z,84.82
2022-08-12T20:59:52.502Z,83.65
2022-08-12T21:02:24.529Z,85.63
2022-08-12T21:06:12.064Z,62.17
2022-08-12T21:08:19.076Z,59.80
2022-08-12T21:10:51.284Z,72.72
2022-08-12T21:13:20.599Z,60.00
2022-08-12T21:15:55.007Z,64.82
2022-08-12T21:18:28.951Z,61.35
2022-08-12T21:20:59.049Z,62.53
2022-08-12T21:23:30.970Z,59.58
2022-08-12T21:26:06.063Z,59.05
2022-08-12T21:28:38.277Z,61.50
2022-08-12T21:32:37.546Z,81.38
2022-08-12T21:34:07.331Z,80.50
2022-08-12T21:36:37.850Z,90.22
2022-08-12T21:39:21.053Z,68.28
2022-08-12T21:41:53.342Z,46.08
2022-08-12T21:45:45.941Z,54.67
2022-08-12T21:47:21.348Z,38.92
2022-08-12T21:50:02.179Z,39.13
2022-08-12T21:52:34.910Z,42.35
2022-08-12T21:55:04.397Z,35.38
2022-08-12T21:57:48.213Z,29.88
2022-08-12T22:00:24.006Z,27.75
2022-08-12T22:03:20.325Z,37.80
2022-08-12T22:06:31.236Z,29.50
2022-08-12T22:09:11.283Z,26.65
2022-08-12T22:11:57.044Z,34.08
2022-08-12T22:14:28.527Z,46.05
2022-08-12T22:16:57.240Z,39.83
2022-08-12T22:19:24.337Z,47.45
2022-08-12T22:21:54.410Z,61.38
2022-08-12T22:24:26.681Z,40.17
2022-08-12T22:27:14.464Z,32.65
2022-08-12T22:30:17.086Z,42.67
2022-08-12T22:32:49.735Z,29.83
2022-08-12T22:35:56.000Z,42.47
2022-08-12T22:38:20.654Z,33.50
2022-08-12T22:40:52.940Z,31.05
2022-08-12T22:43:59.683Z,35.08
2022-08-12T22:49:37.256Z,39.17
2022-08-12T22:52:11.836Z,39.65
2022-08-12T22:54:57.996Z,33.40
2022-08-12T22:57:49.134Z,39.97
2022-08-12T23:00:23.534Z,33.78
2022-08-12T23:02:51.336Z,37.90
2022-08-12T23:05:23.579Z,33.50
2022-08-12T23:08:13.873Z,31.77
2022-08-12T23:13:43.514Z,26.45
2022-08-12T23:16:29.524Z,27.33
2022-08-12T23:19:18.273Z,25.20
2022-08-12T23:22:06.761Z,26.83
2022-08-12T23:24:53.925Z,27.27
2022-08-12T23:27:44.395Z,33.20
2022-08-12T23:32:54.654Z,22.50
2022-08-12T23:35:45.712Z,28.75
2022-08-12T23:38:30.924Z,23.73
2022-08-12T23:41:03.479Z,28.90
2022-08-12T23:43:39.222Z,26.38
2022-08-12T23:46:11.624Z,37.83
2022-08-12T23:48:39.994Z,35.95
2022-08-12T23:51:22.068Z,32.35
2022-08-12T23:53:50.593Z,29.00
2022-08-12T23:56:17.713Z,35.60
2022-08-12T23:58:51.468Z,31.23
