createdAt,value
2022-08-29T00:00:21.114Z,19.84
2022-08-29T00:02:49.542Z,19.95
2022-08-29T00:05:17.685Z,20.12
2022-08-29T00:07:44.239Z,20.20
2022-08-29T00:10:11.694Z,20.07
2022-08-29T00:12:38.421Z,20.08
2022-08-29T00:15:06.878Z,19.96
2022-08-29T00:17:33.521Z,19.81
2022-08-29T00:20:00.232Z,19.63
2022-08-29T00:22:26.897Z,19.23
2022-08-29T00:24:53.421Z,19.30
2022-08-29T00:27:19.943Z,19.36
2022-08-29T00:29:46.486Z,18.95
2022-08-29T00:32:13.195Z,19.02
2022-08-29T00:34:39.741Z,18.60
2022-08-29T00:37:06.288Z,18.95
2022-08-29T00:39:33.063Z,19.02
2022-08-29T00:42:01.415Z,18.75
2022-08-29T00:44:28.628Z,19.17
2022-08-29T00:46:57.593Z,19.23
2022-08-29T00:49:24.316Z,19.41
2022-08-29T00:51:51.843Z,19.31
2022-08-29T00:54:18.553Z,19.06
2022-08-29T00:56:45.722Z,19.16
2022-08-29T00:59:17.105Z,19.27
2022-08-29T01:01:44.505Z,19.35
2022-08-29T01:04:15.819Z,19.46
2022-08-29T01:06:51.397Z,19.42
2022-08-29T01:09:18.055Z,19.48
2022-08-29T01:12:03.212Z,19.17
2022-08-29T01:14:29.806Z,19.16
2022-08-29T01:16:57.871Z,19.41
2022-08-29T01:19:24.391Z,19.34
2022-08-29T01:22:02.906Z,18.91
2022-08-29T01:24:36.234Z,19.21
2022-08-29T01:27:03.459Z,19.32
2022-08-29T01:29:30.062Z,19.39
2022-08-29T01:31:58.262Z,19.11
2022-08-29T01:34:27.684Z,18.76
2022-08-29T01:37:03.324Z,18.86
2022-08-29T01:39:33.917Z,18.89
2022-08-29T01:42:03.964Z,18.80
2022-08-29T01:44:30.818Z,18.80
2022-08-29T01:47:02.711Z,18.78
2022-08-29T01:49:31.270Z,18.56
2022-08-29T01:51:57.813Z,18.21
2022-08-29T01:54:24.583Z,18.64
2022-08-29T01:56:52.213Z,18.75
2022-08-29T01:59:21.733Z,18.81
2022-08-29T02:01:59.772Z,18.66
2022-08-29T02:04:27.335Z,18.60
2022-08-29T02:06:56.127Z,18.05
2022-08-29T02:09:23.547Z,18.42
2022-08-29T02:11:52.443Z,18.52
2022-08-29T02:14:19.908Z,18.37
2022-08-29T02:16:47.708Z,18.14
2022-08-29T02:19:14.791Z,18.26
2022-08-29T02:21:41.397Z,18.08
2022-08-29T02:24:24.551Z,18.25
2022-08-29T02:26:53.810Z,18.20
2022-08-29T02:29:20.363Z,17.75
2022-08-29T02:31:46.992Z,17.95
2022-08-29T02:34:13.715Z,18.00
2022-08-29T02:36:41.547Z,18.25
2022-08-29T02:39:09.479Z,18.01
2022-08-29T02:41:36.231Z,18.30
2022-08-29T02:44:03.692Z,18.40
2022-08-29T02:46:30.366Z,18.20
2022-08-29T02:49:00.571Z,18.43
2022-08-29T02:51:29.829Z,18.47
2022-08-29T02:53:56.874Z,18.09
2022-08-29T02:56:23.871Z,17.77
2022-08-29T02:58:50.706Z,17.74
2022-08-29T03:01:19.442Z,18.23
2022-08-29T03:03:45.989Z,17.89
2022-08-29T03:06:12.931Z,18.04
2022-08-29T03:08:39.567Z,18.08
2022-08-29T03:11:06.600Z,17.67
2022-08-29T03:13:34.473Z,18.05
2022-08-29T03:16:04.558Z,17.90
2022-08-29T03:18:31.440Z,17.99
2022-08-29T03:20:58.212Z,17.99
2022-08-29T03:23:24.748Z,17.09
2022-08-29T03:25:51.270Z,17.15
2022-08-29T03:28:18.189Z,17.58
2022-08-29T03:30:45.024Z,17.52
2022-08-29T03:33:12.198Z,17.33
2022-08-29T03:35:39.483Z,17.41
2022-08-29T03:38:06.396Z,17.66
2022-08-29T03:40:33.024Z,17.45
2022-08-29T03:43:00.485Z,17.59
2022-08-29T03:45:27.011Z,17.58
2022-08-29T03:47:53.578Z,17.02
2022-08-29T03:50:20.891Z,16.78
2022-08-29T03:52:48.658Z,17.16
2022-08-29T03:55:19.484Z,17.44
2022-08-29T03:57:46.309Z,17.25
2022-08-29T04:00:16.479Z,17.33
2022-08-29T04:02:47.463Z,17.55
2022-08-29T04:05:16.060Z,17.38
2022-08-29T04:07:57.838Z,17.10
2022-08-29T04:10:33.544Z,17.39
2022-08-29T04:13:00.999Z,17.51
2022-08-29T04:15:28.827Z,17.46
2022-08-29T04:17:57.696Z,17.43
2022-08-29T04:20:28.859Z,17.46
2022-08-29T04:22:56.588Z,17.67
2022-08-29T04:25:26.176Z,17.67
2022-08-29T04:27:54.089Z,17.23
2022-08-29T04:30:24.215Z,17.17
2022-08-29T04:32:50.831Z,17.24
2022-08-29T04:35:17.503Z,16.95
2022-08-29T04:37:44.701Z,17.16
2022-08-29T04:40:15.419Z,17.19
2022-08-29T04:42:42.935Z,17.24
2022-08-29T04:45:12.431Z,17.39
2022-08-29T04:47:39.819Z,17.34
2022-08-29T04:50:07.994Z,17.36
2022-08-29T04:52:34.612Z,17.29
2022-08-29T04:55:01.231Z,17.36
2022-08-29T04:57:27.791Z,17.52
2022-08-29T04:59:58.868Z,17.21
2022-08-29T05:02:27.600Z,17.42
2022-08-29T05:04:56.539Z,17.35
2022-08-29T05:07:25.497Z,17.79
2022-08-29T05:10:01.538Z,17.97
2022-08-29T05:12:30.128Z,17.98
2022-08-29T05:14:57.601Z,17.57
2022-08-29T05:17:24.625Z,17.64
2022-08-29T05:19:51.558Z,17.81
2022-08-29T05:22:19.881Z,18.13
2022-08-29T05:24:47.117Z,18.35
2022-08-29T05:27:17.080Z,18.21
2022-08-29T05:29:45.719Z,18.06
2022-08-29T05:32:14.856Z,17.78
2022-08-29T05:34:43.046Z,17.88
2022-08-29T05:37:15.141Z,17.32
2022-08-29T05:39:42.422Z,17.49
2022-08-29T05:42:10.336Z,18.13
2022-08-29T05:44:37.466Z,17.97
2022-08-29T05:47:05.969Z,18.33
2022-08-29T05:49:32.720Z,18.09
2022-08-29T05:52:00.705Z,18.67
2022-08-29T05:54:29.462Z,18.49
2022-08-29T05:56:57.107Z,18.37
2022-08-29T05:59:24.001Z,18.28
2022-08-29T06:01:50.627Z,18.66
2022-08-29T06:04:17.369Z,19.12
2022-08-29T06:06:43.910Z,19.22
2022-08-29T06:09:11.654Z,19.50
2022-08-29T06:11:38.535Z,19.71
2022-08-29T06:14:05.720Z,19.70
2022-08-29T06:16:33.053Z,19.65
2022-08-29T06:19:00.260Z,19.38
2022-08-29T06:21:26.754Z,19.57
2022-08-29T06:23:54.645Z,19.84
2022-08-29T06:26:21.206Z,19.72
2022-08-29T06:28:48.284Z,19.53
2022-08-29T06:31:21.466Z,18.95
2022-08-29T06:33:51.536Z,19.11
2022-08-29T06:36:18.099Z,19.31
2022-08-29T06:38:44.713Z,19.63
2022-08-29T06:41:15.174Z,19.56
2022-08-29T06:43:41.974Z,19.31
2022-08-29T06:46:09.321Z,19.72
2022-08-29T06:48:35.925Z,20.08
2022-08-29T06:51:03.662Z,20.45
2022-08-29T06:53:30.272Z,20.33
2022-08-29T06:56:04.186Z,20.85
2022-08-29T06:58:32.388Z,20.76
2022-08-29T07:00:59.231Z,20.87
2022-08-29T07:03:25.819Z,21.59
2022-08-29T07:05:53.679Z,22.02
2022-08-29T07:08:20.979Z,22.19
2022-08-29T07:10:47.777Z,22.62
2022-08-29T07:13:14.539Z,22.86
2022-08-29T07:15:41.751Z,23.01
2022-08-29T07:18:10.099Z,22.34
2022-08-29T07:20:39.387Z,22.41
2022-08-29T07:23:06.830Z,23.01
2022-08-29T07:25:35.431Z,23.04
2022-08-29T07:28:02.240Z,22.61
2022-08-29T07:30:29.203Z,22.48
2022-08-29T07:32:56.053Z,22.94
2022-08-29T07:35:30.524Z,22.91
2022-08-29T07:38:00.999Z,22.34
2022-08-29T07:40:27.597Z,21.95
2022-08-29T07:42:54.351Z,21.58
2022-08-29T07:45:20.969Z,22.20
2022-08-29T07:47:47.596Z,21.63
2022-08-29T07:50:14.803Z,22.74
2022-08-29T07:52:41.438Z,21.99
2022-08-29T07:55:08.806Z,21.53
2022-08-29T07:57:39.590Z,22.50
2022-08-29T08:00:12.249Z,23.35
2022-08-29T08:02:39.236Z,23.64
2022-08-29T08:05:07.129Z,24.10
2022-08-29T08:07:35.015Z,25.00
2022-08-29T08:10:03.653Z,25.40
2022-08-29T08:12:30.222Z,25.57
2022-08-29T08:14:57.052Z,24.78
2022-08-29T08:17:24.089Z,25.15
2022-08-29T08:19:50.623Z,25.72
2022-08-29T08:22:17.117Z,25.87
2022-08-29T08:24:43.727Z,25.88
2022-08-29T08:27:10.514Z,26.67
2022-08-29T08:29:37.157Z,26.85
2022-08-29T08:32:04.550Z,26.62
2022-08-29T08:34:31.315Z,25.98
2022-08-29T08:36:58.343Z,26.63
2022-08-29T08:39:24.943Z,26.48
2022-08-29T08:42:04.284Z,25.26
2022-08-29T08:44:53.532Z,26.15
2022-08-29T08:47:37.226Z,26.62
2022-08-29T08:50:06.667Z,26.77
2022-08-29T08:52:40.785Z,26.89
2022-08-29T08:55:15.445Z,27.66
2022-08-29T08:57:50.392Z,27.77
2022-08-29T09:00:16.963Z,28.65
2022-08-29T09:02:54.504Z,29.23
2022-08-29T09:05:40.369Z,30.13
2022-08-29T09:08:13.052Z,30.72
2022-08-29T09:11:03.099Z,30.51
2022-08-29T09:13:38.541Z,31.23
2022-08-29T09:16:12.070Z,32.23
2022-08-29T09:18:42.261Z,33.39
2022-08-29T09:21:39.634Z,33.00
2022-08-29T09:24:06.142Z,32.77
2022-08-29T09:26:32.924Z,33.40
2022-08-29T09:28:59.440Z,34.17
2022-08-29T09:31:34.341Z,34.41
2022-08-29T09:34:08.137Z,36.98
2022-08-29T09:36:48.318Z,41.64
2022-08-29T09:39:17.945Z,41.64
2022-08-29T09:41:47.829Z,43.67
2022-08-29T09:44:27.095Z,43.84
2022-08-29T09:47:20.111Z,41.75
2022-08-29T09:50:05.438Z,39.39
2022-08-29T09:52:33.002Z,38.18
2022-08-29T09:55:18.585Z,37.00
2022-08-29T09:57:51.024Z,40.35
2022-08-29T10:00:19.655Z,42.85
2022-08-29T10:02:48.832Z,42.94
2022-08-29T10:05:35.486Z,44.86
2022-08-29T10:08:05.540Z,48.05
2022-08-29T10:10:36.087Z,51.08
2022-08-29T10:13:20.333Z,52.81
2022-08-29T10:16:02.052Z,55.13
2022-08-29T10:18:28.879Z,55.64
2022-08-29T10:21:10.760Z,56.64
2022-08-29T10:23:39.700Z,57.85
2022-08-29T10:26:20.642Z,54.33
2022-08-29T10:29:09.203Z,52.14
2022-08-29T10:31:39.402Z,54.62
2022-08-29T10:34:21.894Z,56.90
2022-08-29T10:36:56.237Z,54.99
2022-08-29T10:39:28.762Z,56.48
2022-08-29T10:42:21.966Z,59.63
2022-08-29T10:44:54.621Z,58.04
2022-08-29T10:47:35.158Z,56.96
2022-08-29T10:50:45.569Z,54.54
2022-08-29T10:53:22.709Z,57.74
2022-08-29T10:56:15.951Z,57.71
2022-08-29T10:58:56.374Z,58.17
2022-08-29T11:01:47.386Z,52.29
2022-08-29T11:04:27.910Z,53.13
2022-08-29T11:07:04.566Z,48.63
2022-08-29T11:09:38.843Z,51.96
2022-08-29T11:12:16.025Z,52.86
2022-08-29T11:14:53.901Z,53.24
2022-08-29T11:17:23.194Z,52.97
2022-08-29T11:20:09.568Z,46.44
2022-08-29T11:22:50.883Z,46.15
2022-08-29T11:25:20.225Z,47.23
2022-08-29T11:27:53.572Z,46.33
2022-08-29T11:30:24.614Z,49.63
2022-08-29T11:33:42.650Z,48.47
2022-08-29T11:36:27.789Z,48.00
2022-08-29T11:39:21.141Z,45.58
2022-08-29T11:41:49.861Z,44.72
2022-08-29T11:44:23.019Z,43.12
2022-08-29T11:46:56.080Z,40.46
2022-08-29T11:49:44.448Z,40.75
2022-08-29T11:52:11.155Z,39.86
2022-08-29T11:54:39.065Z,37.27
2022-08-29T11:57:05.563Z,36.50
2022-08-29T11:59:56.559Z,40.15
2022-08-29T12:02:32.125Z,43.17
2022-08-29T12:05:09.355Z,44.92
2022-08-29T12:07:49.301Z,46.90
2022-08-29T12:10:23.491Z,46.94
2022-08-29T12:12:56.619Z,48.74
2022-08-29T12:15:32.516Z,45.49
2022-08-29T12:18:03.378Z,41.58
2022-08-29T12:20:30.434Z,39.44
2022-08-29T12:23:05.471Z,36.38
2022-08-29T12:25:44.940Z,34.01
2022-08-29T12:28:32.788Z,33.12
2022-08-29T12:31:01.032Z,32.58
2022-08-29T12:33:46.578Z,31.24
2022-08-29T12:36:53.014Z,28.53
2022-08-29T12:39:47.855Z,28.10
2022-08-29T12:42:46.065Z,28.79
2022-08-29T12:45:17.854Z,28.07
2022-08-29T12:47:50.998Z,29.06
2022-08-29T12:50:36.643Z,28.95
2022-08-29T12:53:05.876Z,29.32
2022-08-29T12:55:44.768Z,29.61
2022-08-29T12:58:13.206Z,29.33
2022-08-29T13:00:41.923Z,29.56
2022-08-29T13:03:15.465Z,29.04
2022-08-29T13:05:43.281Z,28.10
2022-08-29T13:08:28.977Z,29.98
2022-08-29T13:10:59.351Z,30.19
2022-08-29T13:13:26.683Z,30.66
2022-08-29T13:15:55.522Z,29.85
2022-08-29T13:18:22.972Z,29.96
2022-08-29T13:21:23.303Z,30.00
2022-08-29T13:24:02.878Z,30.17
2022-08-29T13:26:34.129Z,29.46
2022-08-29T13:29:03.869Z,29.23
2022-08-29T13:31:37.830Z,28.41
2022-08-29T13:34:07.471Z,28.83
2022-08-29T13:36:39.127Z,29.21
2022-08-29T13:39:18.015Z,29.05
2022-08-29T13:41:47.472Z,29.82
2022-08-29T13:44:19.991Z,29.87
2022-08-29T13:46:47.762Z,29.79
2022-08-29T13:49:27.546Z,30.28
2022-08-29T13:51:54.360Z,30.73
2022-08-29T13:54:21.765Z,29.63
2022-08-29T13:56:50.126Z,29.71
2022-08-29T13:59:19.656Z,30.02
2022-08-29T14:04:41.666Z,28.78
2022-08-29T14:07:09.884Z,29.79
2022-08-29T14:09:40.217Z,30.42
2022-08-29T14:12:07.580Z,30.95
2022-08-29T14:14:34.222Z,30.47
2022-08-29T14:17:01.030Z,29.80
2022-08-29T14:19:28.725Z,30.18
2022-08-29T14:21:55.985Z,29.47
2022-08-29T14:24:22.911Z,29.15
2022-08-29T14:27:01.598Z,29.56
2022-08-29T14:29:33.251Z,28.72
2022-08-29T14:32:02.848Z,29.23
2022-08-29T14:34:32.711Z,29.24
2022-08-29T14:37:00.894Z,30.31
2022-08-29T14:39:27.668Z,30.58
2022-08-29T14:41:54.668Z,29.94
2022-08-29T14:44:22.139Z,30.42
2022-08-29T14:46:49.255Z,30.17
2022-08-29T14:49:16.061Z,30.31
2022-08-29T14:51:44.193Z,30.41
2022-08-29T14:54:11.926Z,30.29
2022-08-29T14:56:54.498Z,29.61
2022-08-29T14:59:22.837Z,30.02
2022-08-29T15:01:54.152Z,30.03
2022-08-29T15:04:36.684Z,30.00
2022-08-29T15:07:09.343Z,29.19
2022-08-29T15:09:37.963Z,29.19
2022-08-29T15:12:05.377Z,28.99
2022-08-29T15:14:32.049Z,29.21
2022-08-29T15:16:58.607Z,28.59
2022-08-29T15:19:58.136Z,29.07
2022-08-29T15:22:13.005Z,28.98
2022-08-29T15:24:39.957Z,29.62
2022-08-29T15:27:07.288Z,29.15
2022-08-29T15:29:35.197Z,29.16
2022-08-29T15:32:01.765Z,29.75
2022-08-29T15:34:29.080Z,29.46
2022-08-29T15:36:56.514Z,29.72
2022-08-29T15:39:25.481Z,29.16
2022-08-29T15:41:52.054Z,28.94
2022-08-29T15:44:18.690Z,28.03
2022-08-29T15:46:50.269Z,28.28
2022-08-29T15:49:18.121Z,28.57
2022-08-29T15:51:44.804Z,28.11
2022-08-29T15:54:12.280Z,28.57
2022-08-29T15:56:39.084Z,29.00
2022-08-29T15:59:07.365Z,28.59
2022-08-29T16:01:41.182Z,28.54
2022-08-29T16:04:11.114Z,28.41
2022-08-29T16:06:38.444Z,28.65
2022-08-29T16:09:11.035Z,28.67
2022-08-29T16:11:46.993Z,28.95
2022-08-29T16:17:03.131Z,28.41
2022-08-29T16:19:29.939Z,28.66
2022-08-29T16:22:00.094Z,28.90
2022-08-29T16:24:28.881Z,28.72
2022-08-29T16:26:55.806Z,28.75
2022-08-29T16:29:26.821Z,28.44
2022-08-29T16:31:57.752Z,28.32
2022-08-29T16:34:29.049Z,28.60
2022-08-29T16:36:59.278Z,27.94
2022-08-29T16:39:30.048Z,28.48
2022-08-29T16:41:56.650Z,28.32
2022-08-29T16:44:23.780Z,28.37
2022-08-29T16:46:50.418Z,27.90
2022-08-29T16:49:17.267Z,27.74
2022-08-29T16:51:43.924Z,27.71
2022-08-29T16:54:12.029Z,27.33
2022-08-29T16:56:39.769Z,26.89
2022-08-29T16:59:06.739Z,27.26
2022-08-29T17:01:37.854Z,26.96
2022-08-29T17:04:08.434Z,27.17
2022-08-29T17:06:35.263Z,26.89
2022-08-29T17:09:06.453Z,27.28
2022-08-29T17:11:36.164Z,27.05
2022-08-29T17:14:04.097Z,26.84
2022-08-29T17:16:31.207Z,27.22
2022-08-29T17:18:57.873Z,26.84
2022-08-29T17:21:24.472Z,27.38
2022-08-29T17:23:50.991Z,27.35
2022-08-29T17:26:18.510Z,26.97
2022-08-29T17:28:46.305Z,27.27
2022-08-29T17:31:13.794Z,27.04
2022-08-29T17:33:41.106Z,26.83
2022-08-29T17:36:08.673Z,27.07
2022-08-29T17:38:35.660Z,26.96
2022-08-29T17:41:05.218Z,27.11
2022-08-29T17:43:42.977Z,26.77
2022-08-29T17:46:09.709Z,26.95
2022-08-29T17:48:36.937Z,26.86
2022-08-29T17:51:03.739Z,26.99
2022-08-29T17:53:32.311Z,27.01
2022-08-29T17:55:59.938Z,27.13
2022-08-29T17:58:26.459Z,26.96
2022-08-29T18:00:54.549Z,26.84
2022-08-29T18:03:21.321Z,26.54
2022-08-29T18:05:48.068Z,26.64
2022-08-29T18:08:14.722Z,26.59
2022-08-29T18:10:41.334Z,26.58
2022-08-29T18:13:07.916Z,26.33
2022-08-29T18:15:35.547Z,26.37
2022-08-29T18:18:02.511Z,26.09
2022-08-29T18:20:29.622Z,26.20
2022-08-29T18:22:58.346Z,26.04
2022-08-29T18:25:25.021Z,25.69
2022-08-29T18:27:51.598Z,25.60
2022-08-29T18:30:18.648Z,25.77
2022-08-29T18:32:45.257Z,25.79
2022-08-29T18:35:12.033Z,25.82
2022-08-29T18:37:41.641Z,25.75
2022-08-29T18:40:09.675Z,25.81
2022-08-29T18:42:40.874Z,25.83
2022-08-29T18:45:09.142Z,25.81
2022-08-29T18:47:37.015Z,25.60
2022-08-29T18:50:23.172Z,25.48
2022-08-29T18:52:51.956Z,25.48
2022-08-29T18:55:18.584Z,25.49
2022-08-29T18:57:47.121Z,25.11
2022-08-29T19:00:14.595Z,24.86
2022-08-29T19:02:41.405Z,24.99
2022-08-29T19:05:08.580Z,25.03
2022-08-29T19:07:35.135Z,25.16
2022-08-29T19:10:01.900Z,25.12
2022-08-29T19:12:28.539Z,25.05
2022-08-29T19:14:55.958Z,24.88
2022-08-29T19:17:22.616Z,25.08
2022-08-29T19:20:10.456Z,25.01
2022-08-29T19:22:38.115Z,25.03
2022-08-29T19:25:06.912Z,24.98
2022-08-29T19:27:43.274Z,24.95
2022-08-29T19:30:12.471Z,24.91
2022-08-29T19:32:39.299Z,24.83
2022-08-29T19:35:09.341Z,24.74
2022-08-29T19:37:36.232Z,24.85
2022-08-29T19:40:04.861Z,24.93
2022-08-29T19:42:31.558Z,24.71
2022-08-29T19:44:58.159Z,24.52
2022-08-29T19:47:25.183Z,24.51
2022-08-29T19:49:52.362Z,23.90
2022-08-29T19:52:18.946Z,24.11
2022-08-29T19:54:46.418Z,24.27
2022-08-29T19:57:14.708Z,24.44
2022-08-29T19:59:42.271Z,24.50
2022-08-29T20:02:11.203Z,24.65
2022-08-29T20:04:38.305Z,24.58
2022-08-29T20:07:05.385Z,24.70
2022-08-29T20:09:31.968Z,24.35
2022-08-29T20:11:59.043Z,24.36
2022-08-29T20:14:25.606Z,24.60
2022-08-29T20:16:52.599Z,24.60
2022-08-29T20:19:21.274Z,24.72
2022-08-29T20:21:48.985Z,24.74
2022-08-29T20:24:17.483Z,24.79
2022-08-29T20:26:46.660Z,24.63
2022-08-29T20:29:16.471Z,23.93
2022-08-29T20:31:44.342Z,24.31
2022-08-29T20:34:11.014Z,24.17
2022-08-29T20:36:55.945Z,24.23
2022-08-29T20:39:22.521Z,24.19
2022-08-29T20:41:55.476Z,23.99
2022-08-29T20:44:32.982Z,24.07
2022-08-29T20:47:00.509Z,23.82
2022-08-29T20:49:27.125Z,23.83
2022-08-29T20:51:53.781Z,23.61
2022-08-29T20:54:23.047Z,23.33
2022-08-29T20:56:50.177Z,23.30
2022-08-29T20:59:17.194Z,23.17
2022-08-29T21:01:44.479Z,23.37
2022-08-29T21:04:30.660Z,23.30
2022-08-29T21:07:09.119Z,23.41
2022-08-29T21:09:36.823Z,23.34
2022-08-29T21:12:03.635Z,23.59
2022-08-29T21:14:30.193Z,23.45
2022-08-29T21:16:57.299Z,23.54
2022-08-29T21:19:26.344Z,23.52
2022-08-29T21:21:53.867Z,23.55
2022-08-29T21:24:21.036Z,23.48
2022-08-29T21:26:48.006Z,22.97
2022-08-29T21:29:15.268Z,22.88
2022-08-29T21:31:42.161Z,22.95
2022-08-29T21:34:10.525Z,23.09
2022-08-29T21:36:38.159Z,23.34
2022-08-29T21:39:08.295Z,23.46
2022-08-29T21:41:39.780Z,23.44
2022-08-29T21:44:06.690Z,23.35
2022-08-29T21:46:35.317Z,23.54
2022-08-29T21:49:04.726Z,23.36
2022-08-29T21:51:33.286Z,23.61
2022-08-29T21:54:00.144Z,23.53
2022-08-29T21:56:28.758Z,23.61
2022-08-29T21:58:56.790Z,23.49
2022-08-29T22:01:27.165Z,23.72
2022-08-29T22:03:54.509Z,23.68
2022-08-29T22:06:21.649Z,23.58
2022-08-29T22:08:48.607Z,23.17
2022-08-29T22:11:25.062Z,23.43
2022-08-29T22:14:06.479Z,23.52
2022-08-29T22:16:33.388Z,23.50
2022-08-29T22:19:01.735Z,23.54
2022-08-29T22:21:33.024Z,23.59
2022-08-29T22:23:59.903Z,23.56
2022-08-29T22:26:26.735Z,23.60
2022-08-29T22:28:53.381Z,23.59
2022-08-29T22:31:20.107Z,23.37
2022-08-29T22:33:47.274Z,23.23
2022-08-29T22:36:14.990Z,23.38
2022-08-29T22:38:43.362Z,23.42
2022-08-29T22:41:15.190Z,23.46
2022-08-29T22:43:45.088Z,23.32
2022-08-29T22:46:17.065Z,23.27
2022-08-29T22:48:44.470Z,23.21
2022-08-29T22:51:31.357Z,23.15
2022-08-29T22:54:16.723Z,23.06
2022-08-29T22:56:44.992Z,23.15
2022-08-29T22:59:12.885Z,23.08
2022-08-29T23:01:41.681Z,23.16
2022-08-29T23:04:08.767Z,23.14
2022-08-29T23:06:35.957Z,23.23
2022-08-29T23:09:02.723Z,23.10
2022-08-29T23:11:29.263Z,23.17
2022-08-29T23:13:56.111Z,23.14
2022-08-29T23:16:23.787Z,23.13
2022-08-29T23:18:51.045Z,23.08
2022-08-29T23:21:18.274Z,23.21
2022-08-29T23:23:45.401Z,23.24
2022-08-29T23:26:12.201Z,23.33
2022-08-29T23:28:38.824Z,23.26
2022-08-29T23:31:05.474Z,23.17
2022-08-29T23:33:32.238Z,23.36
2022-08-29T23:35:58.804Z,23.33
2022-08-29T23:38:25.463Z,23.50
2022-08-29T23:40:52.475Z,23.57
2022-08-29T23:43:21.028Z,23.56
2022-08-29T23:45:49.842Z,23.46
2022-08-29T23:48:16.820Z,23.65
2022-08-29T23:50:45.163Z,23.66
2022-08-29T23:53:15.910Z,23.71
2022-08-29T23:55:42.794Z,23.72
2022-08-29T23:58:09.649Z,23.68
