createdAt,value
2018-08-27T00:00:51.390Z,1.70
2018-08-27T00:01:51.387Z,1.60
2018-08-27T00:02:51.371Z,1.80
2018-08-27T00:03:51.367Z,1.50
2018-08-27T00:04:51.354Z,2.20
2018-08-27T00:05:51.347Z,1.60
2018-08-27T00:06:51.342Z,1.60
2018-08-27T00:07:51.333Z,1.60
2018-08-27T00:08:51.318Z,1.50
2018-08-27T00:09:51.314Z,1.90
2018-08-27T00:10:51.304Z,1.50
2018-08-27T00:11:51.298Z,1.50
2018-08-27T00:12:51.287Z,1.90
2018-08-27T00:13:51.278Z,1.50
2018-08-27T00:14:51.269Z,1.40
2018-08-27T00:15:51.261Z,1.50
2018-08-27T00:16:51.252Z,1.70
2018-08-27T00:17:51.243Z,1.60
2018-08-27T00:18:51.235Z,1.60
2018-08-27T00:19:51.225Z,1.80
2018-08-27T00:20:51.222Z,1.50
2018-08-27T00:21:51.208Z,1.60
2018-08-27T00:22:51.219Z,1.60
2018-08-27T00:23:51.197Z,1.60
2018-08-27T00:24:51.184Z,1.70
2018-08-27T00:25:51.174Z,1.60
2018-08-27T00:26:51.169Z,1.50
2018-08-27T00:27:51.157Z,1.40
2018-08-27T00:28:51.146Z,1.60
2018-08-27T00:29:51.145Z,1.60
2018-08-27T00:30:51.134Z,1.70
2018-08-27T00:31:51.121Z,1.30
2018-08-27T00:32:51.118Z,1.80
2018-08-27T00:33:51.107Z,1.50
2018-08-27T00:34:51.101Z,1.70
2018-08-27T00:35:51.086Z,1.80
2018-08-27T00:36:51.084Z,1.60
2018-08-27T00:37:51.076Z,1.50
2018-08-27T00:38:51.060Z,1.60
2018-08-27T00:39:51.058Z,1.60
2018-08-27T00:40:51.045Z,1.50
2018-08-27T00:41:51.038Z,1.50
2018-08-27T00:42:51.029Z,1.60
2018-08-27T00:43:51.017Z,1.40
2018-08-27T00:44:51.008Z,1.50
2018-08-27T00:45:51.001Z,1.50
2018-08-27T00:46:50.997Z,1.70
2018-08-27T00:47:50.984Z,1.70
2018-08-27T00:48:51.029Z,1.30
2018-08-27T00:49:50.967Z,1.60
2018-08-27T00:50:50.968Z,1.50
2018-08-27T00:51:50.951Z,1.40
2018-08-27T00:52:50.940Z,1.50
2018-08-27T00:53:50.934Z,1.60
2018-08-27T00:54:50.933Z,1.70
2018-08-27T00:55:50.916Z,1.70
2018-08-27T00:56:50.908Z,1.70
2018-08-27T00:57:50.902Z,1.60
2018-08-27T00:58:50.896Z,1.70
2018-08-27T00:59:50.878Z,1.60
2018-08-27T01:00:50.871Z,1.60
2018-08-27T01:01:50.915Z,1.60
2018-08-27T01:02:50.860Z,1.60
2018-08-27T01:03:50.850Z,1.50
2018-08-27T01:04:50.838Z,1.50
2018-08-27T01:05:50.827Z,1.50
2018-08-27T01:06:50.825Z,1.50
2018-08-27T01:07:50.808Z,1.50
2018-08-27T01:08:50.802Z,1.50
2018-08-27T01:09:50.798Z,1.40
2018-08-27T01:10:50.783Z,1.60
2018-08-27T01:11:50.781Z,1.50
2018-08-27T01:12:50.769Z,1.40
2018-08-27T01:13:50.763Z,1.40
2018-08-27T01:14:50.750Z,1.70
2018-08-27T01:15:50.746Z,1.60
2018-08-27T01:16:50.732Z,1.60
2018-08-27T01:17:50.726Z,1.70
2018-08-27T01:18:50.717Z,1.70
2018-08-27T01:19:50.708Z,1.70
2018-08-27T01:20:50.695Z,1.70
2018-08-27T01:21:50.691Z,1.40
2018-08-27T01:22:50.679Z,1.60
2018-08-27T01:23:50.676Z,1.70
2018-08-27T01:24:50.672Z,1.60
2018-08-27T01:25:50.656Z,1.50
2018-08-27T01:26:50.644Z,1.90
2018-08-27T01:27:50.636Z,1.60
2018-08-27T01:28:50.627Z,1.70
2018-08-27T01:29:50.618Z,1.80
2018-08-27T01:30:50.609Z,1.50
2018-08-27T01:31:50.605Z,1.70
2018-08-27T01:32:50.591Z,1.70
2018-08-27T01:33:50.586Z,1.70
2018-08-27T01:34:50.582Z,1.70
2018-08-27T01:35:50.565Z,1.80
2018-08-27T01:36:50.569Z,1.80
2018-08-27T01:37:50.557Z,1.90
2018-08-27T01:38:50.545Z,1.40
2018-08-27T01:39:50.533Z,1.70
2018-08-27T01:40:50.522Z,1.60
2018-08-27T01:41:50.513Z,1.90
2018-08-27T01:42:50.514Z,1.50
2018-08-27T01:43:50.497Z,1.60
2018-08-27T01:44:50.489Z,1.50
2018-08-27T01:45:50.484Z,1.60
2018-08-27T01:46:50.476Z,2.10
2018-08-27T01:47:50.462Z,1.60
2018-08-27T01:48:50.452Z,1.60
2018-08-27T01:49:50.444Z,1.80
2018-08-27T01:50:50.435Z,1.70
2018-08-27T01:51:50.430Z,1.60
2018-08-27T01:52:50.421Z,1.50
2018-08-27T01:53:50.413Z,1.50
2018-08-27T01:54:50.403Z,1.50
2018-08-27T01:55:50.392Z,1.40
2018-08-27T01:56:50.387Z,1.50
2018-08-27T01:57:50.375Z,1.50
2018-08-27T01:58:50.369Z,1.40
2018-08-27T01:59:50.357Z,1.70
2018-08-27T02:00:50.350Z,1.60
2018-08-27T02:01:50.342Z,1.50
2018-08-27T02:02:50.339Z,1.70
2018-08-27T02:03:50.326Z,1.80
2018-08-27T02:04:50.320Z,1.60
2018-08-27T02:05:50.326Z,1.80
2018-08-27T02:06:50.297Z,1.80
2018-08-27T02:07:50.295Z,1.90
2018-08-27T02:08:50.280Z,1.80
2018-08-27T02:09:50.274Z,1.70
2018-08-27T02:10:50.262Z,2.00
2018-08-27T02:11:50.255Z,1.50
2018-08-27T02:12:50.251Z,1.80
2018-08-27T02:13:50.242Z,1.80
2018-08-27T02:14:50.227Z,1.60
2018-08-27T02:15:50.223Z,2.00
2018-08-27T02:16:50.210Z,1.70
2018-08-27T02:17:50.204Z,1.80
2018-08-27T02:18:50.200Z,1.40
2018-08-27T02:19:50.190Z,1.70
2018-08-27T02:20:50.179Z,1.90
2018-08-27T02:21:50.167Z,2.10
2018-08-27T02:22:50.160Z,1.80
2018-08-27T02:23:50.148Z,1.60
2018-08-27T02:24:50.142Z,1.70
2018-08-27T02:25:50.138Z,1.80
2018-08-27T02:26:50.129Z,1.60
2018-08-27T02:27:50.120Z,1.70
2018-08-27T02:28:50.106Z,1.70
2018-08-27T02:29:50.099Z,2.00
2018-08-27T02:30:50.096Z,2.30
2018-08-27T02:31:50.091Z,1.70
2018-08-27T02:32:50.077Z,2.00
2018-08-27T02:33:50.072Z,1.90
2018-08-27T02:34:50.059Z,1.60
2018-08-27T02:35:50.051Z,1.80
2018-08-27T02:36:50.049Z,1.90
2018-08-27T02:37:50.028Z,2.00
2018-08-27T02:38:50.031Z,1.90
2018-08-27T02:39:50.018Z,1.90
2018-08-27T02:40:50.003Z,1.90
2018-08-27T02:41:49.993Z,1.70
2018-08-27T02:42:49.988Z,1.70
2018-08-27T02:43:49.980Z,2.00
2018-08-27T02:44:49.974Z,1.60
2018-08-27T02:45:49.961Z,2.10
2018-08-27T02:46:49.958Z,1.70
2018-08-27T02:47:49.945Z,1.90
2018-08-27T02:48:49.935Z,1.80
2018-08-27T02:49:49.925Z,1.90
2018-08-27T02:50:49.930Z,1.80
2018-08-27T02:51:49.919Z,1.60
2018-08-27T02:52:49.911Z,1.70
2018-08-27T02:53:49.895Z,1.80
2018-08-27T02:54:49.887Z,1.90
2018-08-27T02:55:49.879Z,1.90
2018-08-27T02:56:49.867Z,1.80
2018-08-27T02:57:49.861Z,1.80
2018-08-27T02:58:49.935Z,1.90
2018-08-27T02:59:49.840Z,1.90
2018-08-27T03:00:49.835Z,2.10
2018-08-27T03:01:49.832Z,1.80
2018-08-27T03:02:49.812Z,1.70
2018-08-27T03:03:49.807Z,1.50
2018-08-27T03:04:49.795Z,1.80
2018-08-27T03:05:49.884Z,1.50
2018-08-27T03:06:49.779Z,1.70
2018-08-27T03:07:49.770Z,1.80
2018-08-27T03:08:49.762Z,1.80
2018-08-27T03:09:49.836Z,1.70
2018-08-27T03:10:49.751Z,1.90
2018-08-27T03:11:49.742Z,1.60
2018-08-27T03:12:49.797Z,1.80
2018-08-27T03:13:49.717Z,1.80
2018-08-27T03:14:49.728Z,2.00
2018-08-27T03:15:49.701Z,1.70
2018-08-27T03:16:49.772Z,1.90
2018-08-27T03:17:49.683Z,1.90
2018-08-27T03:18:49.677Z,1.80
2018-08-27T03:19:49.666Z,1.90
2018-08-27T03:20:49.699Z,2.00
2018-08-27T03:21:49.651Z,1.50
2018-08-27T03:22:49.644Z,2.00
2018-08-27T03:23:49.721Z,1.80
2018-08-27T03:24:49.673Z,1.80
2018-08-27T03:25:49.614Z,1.90
2018-08-27T03:26:49.612Z,1.80
2018-08-27T03:27:49.601Z,1.90
2018-08-27T03:28:49.589Z,2.00
2018-08-27T03:29:49.587Z,1.70
2018-08-27T03:30:49.572Z,1.90
2018-08-27T03:31:49.565Z,2.00
2018-08-27T03:32:49.587Z,1.90
2018-08-27T03:33:49.548Z,2.10
2018-08-27T03:34:49.537Z,2.10
2018-08-27T03:35:49.529Z,2.10
2018-08-27T03:36:49.525Z,2.10
2018-08-27T03:37:49.517Z,2.30
2018-08-27T03:38:49.502Z,2.20
2018-08-27T03:39:49.495Z,2.20
2018-08-27T03:40:49.556Z,2.10
2018-08-27T03:41:49.480Z,1.70
2018-08-27T03:42:49.468Z,2.10
2018-08-27T03:43:49.461Z,1.90
2018-08-27T03:44:49.456Z,1.80
2018-08-27T03:45:49.448Z,2.10
2018-08-27T03:46:49.434Z,2.00
2018-08-27T03:47:49.431Z,1.90
2018-08-27T03:48:49.420Z,2.00
2018-08-27T03:49:49.412Z,2.10
2018-08-27T03:50:49.398Z,1.80
2018-08-27T03:51:49.392Z,1.60
2018-08-27T03:52:49.384Z,1.80
2018-08-27T03:53:49.374Z,2.10
2018-08-27T03:54:49.365Z,1.70
2018-08-27T03:55:49.363Z,2.00
2018-08-27T03:56:49.354Z,1.80
2018-08-27T03:57:49.342Z,2.00
2018-08-27T03:58:49.337Z,1.90
2018-08-27T03:59:49.326Z,1.90
2018-08-27T04:00:49.311Z,2.60
2018-08-27T04:01:49.303Z,2.70
2018-08-27T04:02:49.300Z,3.20
2018-08-27T04:03:49.286Z,2.40
2018-08-27T04:04:49.283Z,2.00
2018-08-27T04:05:49.269Z,1.90
2018-08-27T04:06:49.263Z,1.90
2018-08-27T04:07:49.254Z,2.10
2018-08-27T04:08:49.242Z,2.30
2018-08-27T04:09:49.239Z,1.90
2018-08-27T04:10:49.229Z,2.20
2018-08-27T04:11:49.218Z,2.10
2018-08-27T04:12:49.207Z,1.90
2018-08-27T04:13:49.201Z,2.10
2018-08-27T04:14:49.192Z,2.00
2018-08-27T04:15:49.183Z,1.70
2018-08-27T04:16:49.173Z,1.90
2018-08-27T04:17:49.163Z,2.20
2018-08-27T04:18:49.157Z,2.00
2018-08-27T04:19:49.145Z,2.00
2018-08-27T04:20:49.135Z,1.80
2018-08-27T04:21:49.126Z,1.70
2018-08-27T04:22:49.121Z,2.30
2018-08-27T04:23:49.109Z,1.70
2018-08-27T04:24:49.106Z,1.90
2018-08-27T04:25:49.094Z,1.70
2018-08-27T04:26:49.083Z,2.00
2018-08-27T04:27:49.082Z,1.60
2018-08-27T04:28:49.144Z,1.70
2018-08-27T04:29:49.064Z,1.90
2018-08-27T04:30:49.053Z,1.70
2018-08-27T04:31:49.039Z,1.70
2018-08-27T04:32:49.030Z,2.00
2018-08-27T04:33:49.021Z,1.50
2018-08-27T04:34:49.063Z,1.90
2018-08-27T04:35:49.005Z,1.80
2018-08-27T04:36:48.999Z,1.80
2018-08-27T04:37:48.987Z,1.80
2018-08-27T04:38:48.985Z,1.70
2018-08-27T04:39:48.973Z,1.70
2018-08-27T04:40:48.960Z,1.80
2018-08-27T04:41:48.955Z,1.70
2018-08-27T04:42:48.947Z,1.80
2018-08-27T04:43:48.943Z,1.70
2018-08-27T04:44:48.932Z,1.80
2018-08-27T04:45:48.925Z,1.80
2018-08-27T04:46:48.914Z,1.80
2018-08-27T04:47:48.911Z,1.70
2018-08-27T04:48:48.892Z,1.80
2018-08-27T04:49:48.886Z,2.10
2018-08-27T04:50:48.877Z,2.00
2018-08-27T04:51:48.871Z,1.80
2018-08-27T04:52:48.858Z,1.90
2018-08-27T04:53:48.850Z,2.10
2018-08-27T04:54:48.839Z,1.80
2018-08-27T04:55:48.838Z,1.70
2018-08-27T04:56:48.827Z,2.00
2018-08-27T04:57:48.814Z,1.90
2018-08-27T04:58:48.805Z,2.00
2018-08-27T04:59:48.804Z,1.90
2018-08-27T05:00:48.788Z,2.00
2018-08-27T05:01:48.778Z,1.90
2018-08-27T05:02:48.778Z,2.00
2018-08-27T05:03:48.767Z,1.90
2018-08-27T05:04:48.754Z,2.10
2018-08-27T05:05:48.749Z,2.80
2018-08-27T05:06:48.741Z,2.10
2018-08-27T05:07:48.729Z,1.90
2018-08-27T05:08:48.728Z,2.00
2018-08-27T05:09:48.718Z,2.00
2018-08-27T05:10:48.702Z,2.10
2018-08-27T05:11:48.697Z,2.30
2018-08-27T05:12:48.686Z,2.40
2018-08-27T05:13:48.683Z,1.90
2018-08-27T05:14:48.672Z,2.00
2018-08-27T05:15:48.665Z,2.00
2018-08-27T05:16:48.653Z,2.20
2018-08-27T05:17:48.648Z,2.10
2018-08-27T05:18:48.641Z,2.10
2018-08-27T05:19:48.629Z,2.60
2018-08-27T05:20:48.617Z,2.30
2018-08-27T05:21:48.611Z,1.80
2018-08-27T05:22:48.600Z,2.40
2018-08-27T05:23:48.595Z,2.20
2018-08-27T05:24:48.583Z,1.80
2018-08-27T05:25:48.577Z,2.00
2018-08-27T05:26:48.572Z,2.30
2018-08-27T05:27:48.563Z,2.40
2018-08-27T05:28:48.549Z,2.10
2018-08-27T05:29:48.544Z,1.90
2018-08-27T05:30:48.550Z,1.80
2018-08-27T05:31:48.531Z,1.90
2018-08-27T05:32:48.521Z,2.00
2018-08-27T05:33:48.508Z,1.80
2018-08-27T05:34:48.500Z,2.00
2018-08-27T05:35:48.494Z,2.10
2018-08-27T05:36:48.484Z,2.20
2018-08-27T05:37:48.472Z,2.40
2018-08-27T05:38:48.468Z,2.00
2018-08-27T05:39:48.457Z,1.90
2018-08-27T05:40:48.458Z,1.90
2018-08-27T05:41:48.442Z,1.90
2018-08-27T05:42:48.433Z,1.80
2018-08-27T05:43:48.427Z,2.00
2018-08-27T05:44:48.420Z,2.00
2018-08-27T05:45:48.412Z,2.10
2018-08-27T05:46:48.403Z,1.90
2018-08-27T05:47:48.504Z,2.10
2018-08-27T05:48:48.388Z,2.20
2018-08-27T05:49:48.374Z,2.00
2018-08-27T05:50:48.370Z,1.90
2018-08-27T05:51:48.362Z,2.40
2018-08-27T05:52:48.347Z,2.10
2018-08-27T05:53:48.343Z,2.30
2018-08-27T05:54:48.340Z,2.20
2018-08-27T05:55:48.324Z,2.10
2018-08-27T05:56:48.316Z,2.00
2018-08-27T05:57:48.305Z,2.00
2018-08-27T05:58:48.301Z,2.70
2018-08-27T05:59:48.297Z,2.40
2018-08-27T06:00:48.286Z,2.30
2018-08-27T06:01:48.358Z,2.40
2018-08-27T06:02:48.270Z,2.40
2018-08-27T06:03:48.259Z,2.10
2018-08-27T06:04:48.254Z,2.00
2018-08-27T06:05:48.249Z,1.80
2018-08-27T06:06:48.241Z,1.90
2018-08-27T06:07:48.226Z,1.60
2018-08-27T06:08:48.225Z,1.70
2018-08-27T06:09:48.278Z,2.30
2018-08-27T06:10:48.209Z,1.90
2018-08-27T06:11:48.197Z,1.80
2018-08-27T06:12:48.187Z,1.70
2018-08-27T06:13:48.180Z,1.70
2018-08-27T06:14:48.173Z,1.70
2018-08-27T06:15:48.166Z,1.90
2018-08-27T06:16:48.160Z,2.20
2018-08-27T06:17:48.154Z,2.00
2018-08-27T06:18:48.176Z,2.00
2018-08-27T06:19:48.136Z,2.00
2018-08-27T06:20:48.127Z,2.00
2018-08-27T06:21:48.175Z,1.70
2018-08-27T06:22:48.126Z,1.60
2018-08-27T06:23:48.112Z,2.00
2018-08-27T06:24:48.100Z,2.00
2018-08-27T06:25:48.090Z,1.90
2018-08-27T06:26:48.082Z,1.60
2018-08-27T06:27:48.083Z,2.00
2018-08-27T06:28:48.068Z,1.90
2018-08-27T06:29:48.066Z,2.10
2018-08-27T06:30:48.057Z,1.70
2018-08-27T06:31:48.046Z,1.90
2018-08-27T06:32:48.043Z,1.80
2018-08-27T06:33:48.035Z,2.30
2018-08-27T06:34:48.026Z,1.90
2018-08-27T06:35:48.020Z,2.00
2018-08-27T06:36:48.108Z,2.10
2018-08-27T06:37:48.037Z,2.10
2018-08-27T06:38:47.994Z,2.20
2018-08-27T06:39:47.988Z,1.70
2018-08-27T06:40:47.981Z,1.90
2018-08-27T06:41:47.975Z,1.70
2018-08-27T06:42:47.965Z,2.00
2018-08-27T06:43:47.959Z,1.90
2018-08-27T06:44:47.954Z,2.00
2018-08-27T06:45:47.945Z,1.90
2018-08-27T06:46:47.938Z,1.60
2018-08-27T06:47:47.931Z,1.70
2018-08-27T06:48:47.932Z,1.80
2018-08-27T06:49:47.919Z,2.10
2018-08-27T06:50:47.910Z,2.00
2018-08-27T06:51:47.903Z,1.60
2018-08-27T06:52:47.898Z,2.10
2018-08-27T06:53:47.889Z,2.10
2018-08-27T06:54:47.883Z,1.80
2018-08-27T06:55:47.877Z,1.70
2018-08-27T06:56:47.888Z,1.70
2018-08-27T06:57:47.867Z,2.00
2018-08-27T06:58:47.861Z,2.40
2018-08-27T06:59:47.853Z,2.30
2018-08-27T07:00:47.848Z,2.20
2018-08-27T07:01:47.839Z,1.70
2018-08-27T07:02:47.834Z,2.00
2018-08-27T07:03:47.831Z,2.60
2018-08-27T07:04:47.816Z,2.20
2018-08-27T07:05:47.811Z,2.10
2018-08-27T07:06:47.828Z,1.70
2018-08-27T07:07:47.978Z,1.60
2018-08-27T07:08:47.793Z,2.10
2018-08-27T07:09:47.798Z,1.70
2018-08-27T07:10:47.792Z,1.70
2018-08-27T07:11:47.838Z,1.90
2018-08-27T07:12:47.767Z,1.90
2018-08-27T07:13:47.761Z,1.80
2018-08-27T07:14:47.757Z,2.00
2018-08-27T07:15:47.757Z,2.30
2018-08-27T07:16:47.751Z,2.00
2018-08-27T07:17:47.738Z,2.00
2018-08-27T07:18:47.734Z,1.90
2018-08-27T07:19:47.733Z,2.20
2018-08-27T07:20:47.725Z,2.20
2018-08-27T07:21:47.721Z,2.10
2018-08-27T07:22:47.714Z,2.20
2018-08-27T07:23:47.707Z,1.90
2018-08-27T07:24:47.700Z,1.80
2018-08-27T07:25:47.691Z,1.80
2018-08-27T07:26:47.685Z,1.80
2018-08-27T07:27:47.682Z,2.10
2018-08-27T07:28:47.679Z,1.80
2018-08-27T07:29:47.685Z,2.00
2018-08-27T07:30:47.665Z,1.60
2018-08-27T07:31:47.658Z,1.80
2018-08-27T07:32:47.647Z,1.90
2018-08-27T07:33:47.641Z,2.00
2018-08-27T07:34:47.701Z,1.80
2018-08-27T07:35:47.634Z,2.00
2018-08-27T07:36:47.640Z,1.80
2018-08-27T07:37:47.624Z,2.10
2018-08-27T07:38:47.614Z,1.80
2018-08-27T07:39:47.610Z,1.80
2018-08-27T07:40:47.604Z,1.90
2018-08-27T07:41:47.600Z,2.10
2018-08-27T07:42:47.601Z,2.10
2018-08-27T07:43:47.587Z,2.10
2018-08-27T07:44:47.585Z,2.10
2018-08-27T07:45:47.580Z,1.90
2018-08-27T07:46:47.570Z,1.80
2018-08-27T07:47:47.570Z,1.80
2018-08-27T07:48:47.574Z,2.00
2018-08-27T07:49:47.550Z,1.80
2018-08-27T07:50:47.635Z,1.90
2018-08-27T07:51:47.548Z,2.20
2018-08-27T07:52:47.542Z,1.70
2018-08-27T07:53:47.533Z,2.20
2018-08-27T07:54:47.539Z,4.50
2018-08-27T07:55:47.520Z,6.00
2018-08-27T07:56:47.515Z,2.30
2018-08-27T07:57:47.507Z,2.20
2018-08-27T07:58:47.509Z,2.00
2018-08-27T07:59:47.501Z,1.80
2018-08-27T08:00:47.492Z,2.00
2018-08-27T08:01:47.495Z,1.70
2018-08-27T08:02:47.489Z,2.10
2018-08-27T08:03:47.481Z,1.80
2018-08-27T08:04:47.591Z,1.80
2018-08-27T08:05:47.488Z,2.10
2018-08-27T08:06:47.509Z,2.10
2018-08-27T08:07:47.457Z,1.60
2018-08-27T08:08:47.452Z,1.80
2018-08-27T08:09:47.448Z,2.10
2018-08-27T08:10:47.445Z,1.90
2018-08-27T08:11:47.440Z,2.10
2018-08-27T08:12:47.428Z,1.80
2018-08-27T08:13:47.423Z,2.20
2018-08-27T08:14:47.425Z,1.70
2018-08-27T08:15:47.419Z,1.70
2018-08-27T08:16:47.411Z,1.80
2018-08-27T08:17:47.409Z,1.90
2018-08-27T08:18:47.398Z,1.80
2018-08-27T08:19:47.396Z,1.80
2018-08-27T08:20:47.388Z,1.80
2018-08-27T08:21:47.391Z,1.80
2018-08-27T08:22:47.452Z,2.20
2018-08-27T08:23:47.384Z,1.90
2018-08-27T08:24:47.377Z,2.10
2018-08-27T08:25:47.400Z,1.90
2018-08-27T08:26:47.362Z,1.90
2018-08-27T08:27:47.357Z,2.00
2018-08-27T08:28:47.353Z,1.70
2018-08-27T08:29:47.347Z,1.90
2018-08-27T08:30:47.341Z,1.80
2018-08-27T08:31:47.338Z,1.70
2018-08-27T08:32:47.339Z,1.80
2018-08-27T08:33:47.328Z,1.80
2018-08-27T08:34:47.333Z,1.90
2018-08-27T08:35:47.320Z,2.10
2018-08-27T08:36:47.313Z,1.50
2018-08-27T08:37:47.310Z,1.70
2018-08-27T08:38:47.306Z,2.00
2018-08-27T08:39:47.354Z,1.80
2018-08-27T08:40:47.303Z,1.70
2018-08-27T08:41:47.294Z,1.50
2018-08-27T08:42:47.289Z,2.10
2018-08-27T08:43:47.291Z,1.80
2018-08-27T08:44:47.279Z,1.90
2018-08-27T08:45:47.278Z,1.60
2018-08-27T08:46:47.270Z,1.60
2018-08-27T08:47:47.266Z,1.70
2018-08-27T08:48:47.266Z,1.90
2018-08-27T08:49:47.256Z,1.70
2018-08-27T08:50:47.259Z,1.60
2018-08-27T08:51:47.254Z,1.50
2018-08-27T08:52:47.246Z,1.60
2018-08-27T08:53:47.238Z,1.70
2018-08-27T08:54:47.238Z,1.80
2018-08-27T08:55:47.231Z,1.70
2018-08-27T08:56:47.229Z,1.60
2018-08-27T08:57:47.225Z,1.30
2018-08-27T08:58:47.218Z,1.50
2018-08-27T08:59:47.219Z,1.70
2018-08-27T09:00:47.213Z,1.60
2018-08-27T09:01:47.283Z,1.90
2018-08-27T09:02:47.203Z,2.00
2018-08-27T09:03:47.198Z,1.90
2018-08-27T09:04:47.195Z,1.60
2018-08-27T09:05:47.191Z,1.70
2018-08-27T09:06:47.191Z,1.70
2018-08-27T09:07:47.181Z,2.00
2018-08-27T09:08:47.187Z,2.70
2018-08-27T09:09:47.171Z,2.00
2018-08-27T09:10:47.169Z,1.50
2018-08-27T09:11:47.163Z,1.90
2018-08-27T09:12:47.161Z,1.70
2018-08-27T09:13:47.153Z,1.70
2018-08-27T09:14:47.152Z,1.60
2018-08-27T09:15:47.147Z,1.70
2018-08-27T09:16:47.203Z,1.80
2018-08-27T09:17:47.136Z,1.80
2018-08-27T09:18:47.134Z,1.90
2018-08-27T09:19:47.133Z,2.00
2018-08-27T09:20:47.129Z,1.70
2018-08-27T09:21:47.122Z,1.80
2018-08-27T09:22:47.118Z,1.80
2018-08-27T09:23:47.120Z,1.40
2018-08-27T09:24:47.109Z,1.70
2018-08-27T09:25:47.109Z,1.70
2018-08-27T09:26:47.104Z,1.40
2018-08-27T09:27:47.100Z,1.80
2018-08-27T09:28:47.097Z,1.60
2018-08-27T09:29:47.087Z,2.00
2018-08-27T09:30:47.090Z,1.50
2018-08-27T09:31:47.083Z,2.10
2018-08-27T09:32:47.078Z,1.50
2018-08-27T09:33:47.074Z,1.70
2018-08-27T09:34:47.076Z,1.70
2018-08-27T09:35:47.068Z,1.90
2018-08-27T09:36:47.065Z,1.90
2018-08-27T09:37:47.057Z,2.10
2018-08-27T09:38:47.059Z,2.00
2018-08-27T09:39:47.050Z,1.90
2018-08-27T09:40:47.048Z,1.70
2018-08-27T09:41:47.048Z,1.90
2018-08-27T09:42:47.047Z,1.40
2018-08-27T09:43:47.042Z,1.90
2018-08-27T09:44:47.033Z,1.80
2018-08-27T09:45:47.097Z,1.50
2018-08-27T09:46:47.046Z,1.70
2018-08-27T09:47:47.023Z,1.60
2018-08-27T09:48:47.020Z,1.80
2018-08-27T09:49:47.016Z,1.60
2018-08-27T09:50:47.012Z,1.40
2018-08-27T09:51:47.015Z,1.80
2018-08-27T09:52:47.019Z,1.60
2018-08-27T09:53:47.001Z,1.60
2018-08-27T09:54:47.000Z,1.70
2018-08-27T09:55:47.002Z,1.50
2018-08-27T09:56:46.992Z,1.70
2018-08-27T09:57:46.988Z,1.20
2018-08-27T09:58:47.065Z,1.70
2018-08-27T09:59:46.989Z,2.00
2018-08-27T10:00:47.056Z,2.10
2018-08-27T10:01:46.980Z,2.10
2018-08-27T10:02:46.978Z,1.90
2018-08-27T10:03:46.976Z,1.70
2018-08-27T10:04:46.968Z,1.70
2018-08-27T10:05:46.967Z,1.60
2018-08-27T10:06:46.960Z,1.90
2018-08-27T10:07:46.957Z,1.70
2018-08-27T10:08:46.955Z,1.70
2018-08-27T10:09:46.965Z,1.70
2018-08-27T10:10:46.947Z,1.70
2018-08-27T10:11:46.944Z,2.00
2018-08-27T10:12:46.945Z,1.60
2018-08-27T10:13:46.943Z,1.90
2018-08-27T10:14:46.988Z,1.70
2018-08-27T10:15:46.935Z,2.00
2018-08-27T10:16:46.933Z,1.60
2018-08-27T10:17:46.929Z,1.80
2018-08-27T10:18:46.929Z,2.10
2018-08-27T10:19:46.923Z,1.50
2018-08-27T10:20:46.917Z,1.50
2018-08-27T10:21:46.927Z,1.60
2018-08-27T10:22:46.985Z,1.80
2018-08-27T10:23:46.909Z,1.60
2018-08-27T10:24:46.904Z,1.70
2018-08-27T10:25:46.901Z,1.70
2018-08-27T10:26:46.943Z,2.00
2018-08-27T10:27:46.902Z,1.90
2018-08-27T10:28:46.893Z,1.70
2018-08-27T10:29:46.916Z,1.70
2018-08-27T10:30:46.891Z,1.90
2018-08-27T10:31:46.891Z,1.70
2018-08-27T10:32:46.887Z,1.80
2018-08-27T10:33:46.904Z,2.00
2018-08-27T10:34:46.881Z,1.90
2018-08-27T10:35:46.874Z,1.60
2018-08-27T10:36:46.871Z,1.80
2018-08-27T10:37:46.873Z,1.90
2018-08-27T10:38:46.866Z,1.80
2018-08-27T10:39:46.868Z,1.60
2018-08-27T10:40:46.862Z,1.90
2018-08-27T10:41:46.860Z,1.80
2018-08-27T10:42:46.877Z,1.90
2018-08-27T10:43:46.856Z,1.90
2018-08-27T10:44:46.852Z,1.70
2018-08-27T10:45:46.849Z,1.80
2018-08-27T10:46:46.856Z,1.80
2018-08-27T10:47:46.844Z,1.80
2018-08-27T10:48:46.844Z,1.80
2018-08-27T10:49:46.841Z,1.60
2018-08-27T10:50:46.846Z,1.70
2018-08-27T10:51:46.836Z,1.80
2018-08-27T10:52:46.838Z,2.00
2018-08-27T10:53:46.830Z,1.90
2018-08-27T10:54:46.834Z,1.90
2018-08-27T10:55:46.829Z,1.80
2018-08-27T10:56:46.826Z,2.20
2018-08-27T10:57:46.822Z,2.10
2018-08-27T10:58:46.824Z,2.20
2018-08-27T10:59:46.826Z,1.80
2018-08-27T11:00:46.815Z,2.10
2018-08-27T11:01:46.821Z,1.90
2018-08-27T11:02:46.811Z,2.20
2018-08-27T11:03:46.809Z,2.10
2018-08-27T11:04:46.810Z,1.90
2018-08-27T11:05:46.805Z,1.80
2018-08-27T11:06:46.813Z,1.90
2018-08-27T11:07:46.804Z,1.80
2018-08-27T11:08:46.801Z,1.80
2018-08-27T11:09:46.801Z,2.30
2018-08-27T11:10:46.899Z,1.70
2018-08-27T11:11:46.804Z,2.40
2018-08-27T11:12:46.799Z,2.10
2018-08-27T11:13:46.792Z,2.00
2018-08-27T11:14:46.796Z,2.00
2018-08-27T11:15:46.796Z,2.00
2018-08-27T11:16:46.791Z,2.30
2018-08-27T11:17:46.787Z,2.60
2018-08-27T11:18:46.791Z,2.20
2018-08-27T11:19:46.816Z,2.10
2018-08-27T11:20:46.783Z,2.00
2018-08-27T11:21:46.789Z,2.80
2018-08-27T11:22:46.787Z,2.00
2018-08-27T11:23:46.782Z,2.70
2018-08-27T11:24:46.784Z,2.50
2018-08-27T11:25:46.775Z,2.40
2018-08-27T11:26:46.883Z,2.50
2018-08-27T11:27:46.774Z,2.50
2018-08-27T11:28:46.772Z,2.10
2018-08-27T11:29:46.777Z,2.40
2018-08-27T11:30:46.770Z,2.90
2018-08-27T11:31:46.775Z,2.80
2018-08-27T11:32:46.818Z,2.80
2018-08-27T11:33:46.769Z,2.50
2018-08-27T11:34:46.772Z,2.70
2018-08-27T11:35:46.768Z,2.50
2018-08-27T11:36:46.767Z,2.70
2018-08-27T11:37:46.769Z,2.60
2018-08-27T11:38:46.763Z,2.50
2018-08-27T11:39:46.762Z,2.80
2018-08-27T11:40:46.761Z,2.40
2018-08-27T11:41:46.759Z,2.50
2018-08-27T11:42:46.764Z,2.40
2018-08-27T11:43:46.766Z,2.30
2018-08-27T11:44:46.762Z,2.60
2018-08-27T11:45:46.757Z,2.40
2018-08-27T11:46:46.755Z,2.40
2018-08-27T11:47:46.755Z,2.80
2018-08-27T11:48:46.755Z,2.50
2018-08-27T11:49:46.752Z,2.40
2018-08-27T11:50:46.948Z,2.60
2018-08-27T11:51:46.758Z,2.60
2018-08-27T11:52:46.754Z,2.90
2018-08-27T11:53:46.749Z,2.80
2018-08-27T11:54:46.760Z,2.00
2018-08-27T11:55:46.749Z,2.30
2018-08-27T11:56:46.748Z,2.60
2018-08-27T11:57:46.748Z,2.60
2018-08-27T11:58:46.834Z,2.40
2018-08-27T11:59:46.747Z,2.50
2018-08-27T12:00:46.746Z,2.50
2018-08-27T12:01:46.746Z,2.60
2018-08-27T12:02:46.745Z,2.30
2018-08-27T12:03:46.746Z,2.60
2018-08-27T12:04:46.742Z,2.40
2018-08-27T12:05:46.748Z,2.10
2018-08-27T12:06:46.748Z,2.40
2018-08-27T12:07:46.744Z,2.50
2018-08-27T12:08:46.749Z,2.20
2018-08-27T12:09:46.748Z,1.90
2018-08-27T12:10:46.743Z,2.20
2018-08-27T12:11:46.745Z,2.10
2018-08-27T12:12:46.748Z,2.00
2018-08-27T12:13:46.741Z,2.10
2018-08-27T12:14:46.740Z,2.50
2018-08-27T12:15:46.745Z,2.30
2018-08-27T12:16:46.748Z,2.90
2018-08-27T12:17:46.740Z,2.50
2018-08-27T12:18:46.737Z,2.90
2018-08-27T12:19:46.737Z,3.10
2018-08-27T12:20:46.734Z,3.20
2018-08-27T12:21:46.734Z,2.90
2018-08-27T12:22:46.733Z,2.60
2018-08-27T12:23:46.799Z,2.70
2018-08-27T12:24:46.731Z,3.00
2018-08-27T12:25:46.736Z,2.30
2018-08-27T12:26:46.735Z,2.20
2018-08-27T12:27:46.731Z,3.30
2018-08-27T12:28:46.726Z,3.40
2018-08-27T12:29:46.728Z,3.30
2018-08-27T12:30:46.751Z,2.80
2018-08-27T12:31:46.726Z,2.50
2018-08-27T12:32:46.723Z,2.60
2018-08-27T12:33:46.729Z,2.70
2018-08-27T12:34:46.728Z,2.20
2018-08-27T12:35:46.722Z,2.70
2018-08-27T12:36:46.722Z,2.30
2018-08-27T12:37:46.736Z,2.50
2018-08-27T12:38:46.722Z,2.50
2018-08-27T12:39:46.719Z,2.20
2018-08-27T12:40:46.829Z,2.30
2018-08-27T12:41:46.721Z,2.30
2018-08-27T12:42:46.721Z,2.80
2018-08-27T12:43:46.733Z,2.50
2018-08-27T12:44:46.715Z,2.80
2018-08-27T12:45:46.715Z,2.80
2018-08-27T12:46:46.714Z,2.30
2018-08-27T12:47:46.716Z,2.90
2018-08-27T12:48:46.716Z,3.20
2018-08-27T12:49:46.716Z,2.30
2018-08-27T12:50:46.718Z,2.20
2018-08-27T12:51:46.708Z,2.50
2018-08-27T12:52:46.708Z,2.40
2018-08-27T12:53:46.708Z,2.60
2018-08-27T12:54:46.709Z,2.10
2018-08-27T12:55:46.711Z,2.50
2018-08-27T12:56:46.702Z,2.60
2018-08-27T12:57:46.701Z,2.60
2018-08-27T12:58:46.712Z,2.40
2018-08-27T12:59:46.707Z,2.30
2018-08-27T13:00:46.702Z,2.30
2018-08-27T13:01:46.697Z,2.80
2018-08-27T13:02:46.695Z,3.00
2018-08-27T13:03:46.694Z,3.00
2018-08-27T13:04:46.696Z,4.30
2018-08-27T13:05:46.753Z,3.50
2018-08-27T13:06:46.692Z,2.70
2018-08-27T13:07:46.775Z,2.80
2018-08-27T13:08:46.690Z,2.90
2018-08-27T13:09:46.690Z,2.70
2018-08-27T13:10:46.690Z,2.70
2018-08-27T13:11:46.692Z,3.00
2018-08-27T13:12:46.833Z,2.30
2018-08-27T13:13:46.687Z,2.70
2018-08-27T13:14:46.685Z,2.70
2018-08-27T13:15:46.684Z,2.30
2018-08-27T13:16:46.685Z,2.40
2018-08-27T13:17:46.688Z,2.70
2018-08-27T13:18:46.690Z,2.10