createdAt,value
2019-04-01T00:01:42.881Z,10.80
2019-04-01T00:04:11.415Z,10.80
2019-04-01T00:06:40.002Z,10.80
2019-04-01T00:09:11.733Z,10.80
2019-04-01T00:11:40.363Z,10.70
2019-04-01T00:14:09.001Z,10.80
2019-04-01T00:16:37.577Z,10.80
2019-04-01T00:19:06.199Z,10.80
2019-04-01T00:21:34.927Z,10.80
2019-04-01T00:24:03.541Z,10.80
2019-04-01T00:26:32.153Z,10.70
2019-04-01T00:29:00.667Z,10.40
2019-04-01T00:31:29.275Z,10.40
2019-04-01T00:33:57.941Z,10.60
2019-04-01T00:36:26.518Z,10.60
2019-04-01T00:38:55.037Z,10.50
2019-04-01T00:41:26.725Z,10.40
2019-04-01T00:43:56.956Z,10.50
2019-04-01T00:46:25.567Z,10.50
2019-04-01T00:48:54.193Z,10.50
2019-04-01T00:51:22.901Z,10.60
2019-04-01T00:53:51.463Z,10.40
2019-04-01T00:56:20.093Z,10.30
2019-04-01T00:58:48.737Z,10.30
2019-04-01T01:01:17.679Z,10.30
2019-04-01T01:03:46.291Z,10.30
2019-04-01T01:06:14.899Z,10.30
2019-04-01T01:08:43.463Z,10.10
2019-04-01T01:11:12.192Z,10.10
2019-04-01T01:13:40.835Z,10.10
2019-04-01T01:16:09.643Z,10.20
2019-04-01T01:18:38.138Z,10.00
2019-04-01T01:21:06.695Z,10.00
2019-04-01T01:23:35.381Z,9.90
2019-04-01T01:26:04.041Z,10.10
2019-04-01T01:28:32.738Z,10.20
2019-04-01T01:31:01.257Z,10.00
2019-04-01T01:33:30.337Z,10.00
2019-04-01T01:35:58.953Z,10.00
2019-04-01T01:38:27.591Z,10.00
2019-04-01T01:40:56.145Z,10.00
2019-04-01T01:43:24.773Z,9.90
2019-04-01T01:45:53.415Z,10.00
2019-04-01T01:48:22.064Z,9.90
2019-04-01T01:50:50.717Z,9.90
2019-04-01T01:53:19.329Z,9.90
2019-04-01T01:55:47.921Z,9.90
2019-04-01T01:58:16.617Z,9.80
2019-04-01T02:00:45.179Z,9.90
2019-04-01T02:03:13.849Z,9.80
2019-04-01T02:05:42.433Z,9.70
2019-04-01T02:08:11.052Z,9.70
2019-04-01T02:10:39.733Z,9.70
2019-04-01T02:13:08.415Z,9.60
2019-04-01T02:15:37.046Z,9.60
2019-04-01T02:18:05.739Z,9.50
2019-04-01T02:20:34.395Z,9.60
2019-04-01T02:23:02.973Z,9.70
2019-04-01T02:25:31.521Z,9.70
2019-04-01T02:28:08.721Z,9.70
2019-04-01T03:19:12.735Z,8.80
2019-04-01T03:26:38.070Z,8.70
2019-04-01T04:23:28.139Z,8.40
2019-04-01T04:25:59.388Z,8.90
2019-04-01T04:28:27.945Z,8.80
2019-04-01T04:30:56.694Z,8.70
2019-04-01T04:33:25.159Z,8.60
2019-04-01T04:35:53.704Z,8.40
2019-04-01T04:38:22.369Z,8.40
2019-04-01T04:40:51.000Z,8.50
2019-04-01T04:43:19.620Z,8.50
2019-04-01T04:45:48.195Z,8.40
2019-04-01T04:48:16.725Z,8.40
2019-04-01T04:50:45.261Z,8.20
2019-04-01T04:53:13.894Z,8.30
2019-04-01T04:55:42.424Z,8.10
2019-04-01T04:58:10.892Z,8.10
2019-04-01T05:00:39.489Z,8.10
2019-04-01T05:03:08.093Z,8.20
2019-04-01T05:05:36.667Z,8.10
2019-04-01T05:08:05.346Z,8.10
2019-04-01T05:10:33.955Z,8.10
2019-04-01T05:13:02.504Z,8.10
2019-04-01T05:15:31.175Z,8.10
2019-04-01T05:17:59.646Z,8.00
2019-04-01T05:20:29.920Z,7.90
2019-04-01T05:22:58.892Z,7.90
2019-04-01T05:25:31.746Z,7.90
2019-04-01T05:28:01.055Z,7.90
2019-04-01T05:30:31.538Z,7.80
2019-04-01T05:33:02.914Z,7.70
2019-04-01T05:35:37.607Z,7.80
2019-04-01T05:38:07.380Z,7.90
2019-04-01T05:40:36.341Z,7.80
2019-04-01T05:43:05.465Z,7.80
2019-04-01T05:45:34.143Z,7.90
2019-04-01T05:48:02.974Z,7.90
2019-04-01T05:50:31.710Z,7.90
2019-04-01T05:53:00.381Z,7.90
2019-04-01T05:55:29.074Z,7.90
2019-04-01T05:57:58.463Z,7.80
2019-04-01T06:00:28.718Z,7.80
2019-04-01T06:02:58.044Z,7.90
2019-04-01T06:05:26.732Z,7.70
2019-04-01T06:07:55.466Z,7.70
2019-04-01T06:10:24.064Z,7.80
2019-04-01T06:12:52.666Z,7.70
2019-04-01T06:15:21.242Z,7.80
2019-04-01T06:17:49.915Z,7.90
2019-04-01T06:20:18.465Z,7.80
2019-04-01T06:22:47.086Z,7.70
2019-04-01T06:25:15.794Z,7.70
2019-04-01T06:27:44.597Z,7.80
2019-04-01T06:30:13.384Z,7.80
2019-04-01T06:32:42.095Z,7.90
2019-04-01T06:35:10.807Z,8.10
2019-04-01T06:37:39.387Z,8.20
2019-04-01T06:40:08.327Z,8.30
2019-04-01T06:42:37.203Z,8.30
2019-04-01T06:45:06.820Z,8.20
2019-04-01T06:47:35.538Z,8.10
2019-04-01T06:50:06.208Z,8.10
2019-04-01T06:52:34.967Z,8.00
2019-04-01T06:55:04.346Z,8.00
2019-04-01T06:57:33.088Z,8.00
2019-04-01T07:00:01.903Z,8.20
2019-04-01T07:02:30.608Z,8.30
2019-04-01T07:04:59.334Z,8.40
2019-04-01T07:07:28.135Z,8.50
2019-04-01T07:10:04.202Z,8.50
2019-04-01T07:12:32.944Z,8.50
2019-04-01T07:15:01.637Z,8.60
2019-04-01T07:17:33.361Z,8.70
2019-04-01T07:20:03.392Z,8.70
2019-04-01T07:22:32.143Z,8.80
2019-04-01T07:25:00.918Z,8.80
2019-04-01T07:27:29.633Z,8.80
2019-04-01T07:29:58.288Z,9.10
2019-04-01T07:32:27.629Z,9.10
2019-04-01T07:34:56.570Z,9.10
2019-04-01T07:37:25.242Z,9.30
2019-04-01T07:39:59.911Z,9.30
2019-04-01T07:42:39.380Z,9.30
2019-04-01T07:45:13.090Z,9.50
2019-04-01T07:47:47.597Z,9.50
2019-04-01T07:50:37.997Z,9.60
2019-04-01T07:53:12.646Z,9.90
2019-04-01T07:55:42.996Z,10.00
2019-04-01T07:58:27.366Z,10.00
2019-04-01T08:00:56.564Z,10.10
2019-04-01T08:03:25.487Z,10.20
2019-04-01T08:05:54.312Z,10.40
2019-04-01T08:08:27.695Z,10.50
2019-04-01T08:11:03.566Z,10.70
2019-04-01T08:13:32.296Z,10.80
2019-04-01T08:16:01.030Z,11.10
2019-04-01T08:18:33.688Z,11.20
2019-04-01T08:21:00.408Z,11.40
2019-04-01T08:23:30.091Z,11.70
2019-04-01T08:25:58.910Z,11.50
2019-04-01T08:28:27.452Z,11.70
2019-04-01T08:30:56.151Z,11.90
2019-04-01T08:33:27.547Z,12.20
2019-04-01T08:35:57.479Z,12.40
2019-04-01T08:38:26.218Z,12.40
2019-04-01T08:40:54.853Z,12.30
2019-04-01T08:43:23.572Z,12.40
2019-04-01T08:45:52.384Z,12.60
2019-04-01T08:48:21.110Z,12.80
2019-04-01T08:50:49.674Z,13.00
2019-04-01T08:53:21.436Z,13.20
2019-04-01T08:55:50.124Z,13.40
2019-04-01T08:58:19.313Z,13.50
2019-04-01T09:00:48.102Z,13.50
2019-04-01T09:03:16.764Z,13.60
2019-04-01T09:05:51.277Z,13.80
2019-04-01T09:08:45.984Z,14.00
2019-04-01T09:11:14.181Z,14.00
2019-04-01T09:13:43.730Z,14.30
2019-04-01T09:16:12.495Z,14.30
2019-04-01T09:18:41.269Z,14.10
2019-04-01T09:21:16.816Z,14.00
2019-04-01T09:23:45.690Z,14.00
2019-04-01T09:26:14.398Z,13.80
2019-04-01T09:28:43.080Z,13.80
2019-04-01T09:31:11.768Z,13.80
2019-04-01T09:33:43.450Z,13.80
2019-04-01T09:36:12.275Z,13.90
2019-04-01T09:38:43.754Z,14.00
2019-04-01T09:41:14.864Z,14.00
2019-04-01T09:43:45.202Z,14.00
2019-04-01T09:46:16.473Z,14.30
2019-04-01T09:48:56.256Z,14.50
2019-04-01T09:51:27.616Z,14.60
2019-04-01T09:53:56.462Z,14.90
2019-04-01T09:56:25.379Z,15.20
2019-04-01T09:58:53.994Z,15.80
2019-04-01T10:01:22.695Z,16.00
2019-04-01T10:03:51.393Z,16.50
2019-04-01T10:06:22.423Z,17.00
2019-04-01T10:08:51.277Z,17.10
2019-04-01T10:11:20.108Z,17.30
2019-04-01T10:13:49.029Z,17.50
2019-04-01T10:16:17.604Z,17.60
2019-04-01T10:18:46.374Z,17.70
2019-04-01T10:21:14.877Z,17.60
2019-04-01T10:23:43.586Z,17.50
2019-04-01T10:26:12.286Z,17.50
2019-04-01T10:28:42.745Z,17.30
2019-04-01T10:31:11.390Z,16.90
2019-04-01T10:33:40.043Z,16.80
2019-04-01T10:36:08.563Z,16.80
2019-04-01T10:38:37.253Z,16.90
2019-04-01T10:41:05.899Z,16.90
2019-04-01T10:43:34.567Z,17.10
2019-04-01T10:46:03.254Z,17.20
2019-04-01T10:48:32.020Z,17.00
2019-04-01T10:51:00.608Z,17.00
2019-04-01T10:53:29.400Z,17.30
2019-04-01T10:55:57.916Z,17.30
2019-04-01T10:58:26.499Z,17.60
2019-04-01T11:00:55.087Z,18.00
2019-04-01T11:03:23.702Z,18.60
2019-04-01T11:05:52.410Z,19.30
2019-04-01T11:08:21.070Z,20.00
2019-04-01T11:10:49.695Z,20.50
2019-04-01T11:13:22.000Z,21.20
2019-04-01T11:15:49.181Z,21.20
2019-04-01T11:18:17.876Z,21.70
2019-04-01T11:20:46.489Z,21.60
2019-04-01T11:23:15.004Z,21.70
2019-04-01T11:25:43.575Z,21.80
2019-04-01T11:28:12.340Z,22.00
2019-04-01T11:30:41.080Z,22.00
2019-04-01T11:33:09.944Z,22.20
2019-04-01T11:35:38.491Z,22.30
2019-04-01T11:38:07.261Z,22.70
2019-04-01T11:40:38.755Z,22.80
2019-04-01T11:43:06.271Z,23.20
2019-04-01T11:45:35.070Z,23.40
2019-04-01T11:48:03.864Z,23.40
2019-04-01T11:50:32.546Z,23.50
2019-04-01T11:53:01.349Z,23.80
2019-04-01T11:55:30.012Z,24.20
2019-04-01T11:57:58.722Z,24.20
2019-04-01T12:00:27.621Z,24.10
2019-04-01T12:02:56.314Z,24.20
2019-04-01T12:05:24.974Z,24.00
2019-04-01T12:07:53.761Z,23.70
2019-04-01T12:10:22.553Z,23.80
2019-04-01T12:12:51.433Z,24.10
2019-04-01T12:15:20.201Z,23.90
2019-04-01T12:17:48.859Z,23.90
2019-04-01T12:20:17.595Z,23.60
2019-04-01T12:22:46.374Z,23.80
2019-04-01T12:25:15.085Z,24.30
2019-04-01T12:27:45.110Z,24.60
2019-04-01T12:30:14.366Z,25.00
2019-04-01T12:32:42.931Z,25.30
2019-04-01T12:35:11.940Z,25.40
2019-04-01T12:37:40.673Z,25.70
2019-04-01T12:40:10.054Z,25.50
2019-04-01T12:42:38.691Z,25.70
2019-04-01T12:45:10.433Z,25.80
2019-04-01T12:47:42.916Z,25.60
2019-04-01T12:50:10.701Z,25.80
2019-04-01T12:52:39.505Z,25.80
2019-04-01T12:55:08.623Z,26.30
2019-04-01T12:57:37.373Z,26.50
2019-04-01T13:00:09.221Z,26.80
2019-04-01T13:02:37.893Z,26.90
2019-04-01T13:05:07.761Z,26.90
2019-04-01T13:07:36.978Z,27.20
2019-04-01T13:10:08.656Z,27.00
2019-04-01T13:12:37.365Z,27.20
2019-04-01T13:15:06.388Z,27.20
2019-04-01T13:17:35.082Z,27.30
2019-04-01T13:20:04.717Z,27.50
2019-04-01T13:22:33.383Z,27.20
2019-04-01T13:25:05.326Z,27.50
2019-04-01T13:27:32.423Z,27.80
2019-04-01T13:30:01.264Z,28.00
2019-04-01T13:32:29.992Z,28.40
2019-04-01T13:34:58.639Z,28.30
2019-04-01T13:37:27.449Z,28.10
2019-04-01T13:39:56.195Z,28.30
2019-04-01T13:42:25.173Z,28.60
2019-04-01T13:44:53.837Z,28.50
2019-04-01T13:47:22.527Z,28.50
2019-04-01T13:49:51.217Z,28.10
2019-04-01T13:52:19.859Z,28.40
2019-04-01T13:54:48.505Z,28.30
2019-04-01T13:57:17.199Z,28.40
2019-04-01T13:59:49.356Z,28.30
2019-04-01T14:02:16.101Z,27.50
2019-04-01T14:04:44.713Z,27.60
2019-04-01T14:07:13.424Z,28.20
2019-04-01T14:09:43.781Z,28.60
2019-04-01T14:12:12.397Z,28.50
2019-04-01T14:14:41.179Z,28.70
2019-04-01T14:17:09.752Z,28.60
2019-04-01T14:19:38.470Z,28.00
2019-04-01T14:22:07.057Z,28.20
2019-04-01T14:24:35.691Z,28.40
2019-04-01T14:27:04.281Z,28.30
2019-04-01T14:29:32.991Z,28.60
2019-04-01T14:32:01.570Z,28.60
2019-04-01T14:34:30.303Z,28.60
2019-04-01T14:36:58.949Z,28.60
2019-04-01T14:39:27.594Z,28.40
2019-04-01T14:41:56.355Z,28.30
2019-04-01T14:44:24.974Z,28.20
2019-04-01T14:46:53.812Z,28.10
2019-04-01T14:49:22.480Z,28.10
2019-04-01T14:51:51.192Z,28.00
2019-04-01T14:54:20.791Z,28.00
2019-04-01T14:56:49.627Z,28.10
2019-04-01T14:59:18.246Z,28.00
2019-04-01T15:01:46.950Z,27.60
2019-04-01T15:04:15.569Z,27.50
2019-04-01T15:06:45.036Z,27.80
2019-04-01T15:09:14.023Z,27.90
2019-04-01T15:11:42.569Z,27.60
2019-04-01T15:14:11.311Z,27.80
2019-04-01T15:16:40.060Z,27.80
2019-04-01T15:19:12.506Z,28.10
2019-04-01T15:21:39.339Z,28.20
2019-04-01T15:24:08.193Z,28.00
2019-04-01T15:26:36.760Z,28.10
2019-04-01T15:29:05.593Z,27.90
2019-04-01T15:31:34.231Z,28.00
2019-04-01T15:34:02.981Z,28.00
2019-04-01T15:36:31.551Z,27.80
2019-04-01T15:39:00.231Z,27.80
2019-04-01T15:41:28.800Z,27.90
2019-04-01T15:43:57.392Z,28.00
2019-04-01T15:46:26.219Z,27.80
2019-04-01T15:51:43.742Z,27.50
2019-04-01T15:54:12.412Z,27.50
2019-04-01T15:56:41.968Z,27.40
2019-04-01T15:59:11.276Z,26.90
2019-04-01T16:01:39.890Z,26.80
2019-04-01T16:04:11.832Z,26.70
2019-04-01T16:06:40.470Z,26.60
2019-04-01T16:09:09.176Z,26.50
2019-04-01T16:11:37.774Z,26.30
2019-04-01T16:14:06.606Z,25.70
2019-04-01T16:16:36.164Z,25.70
2019-04-01T16:19:08.670Z,25.20
2019-04-01T16:21:43.949Z,25.30
2019-04-01T16:24:17.078Z,25.10
2019-04-01T16:26:45.624Z,25.00
2019-04-01T16:29:14.325Z,24.80
2019-04-01T16:31:43.023Z,24.20
2019-04-01T16:34:11.818Z,23.90
2019-04-01T16:36:40.581Z,23.80
2019-04-01T16:39:09.330Z,23.50
2019-04-01T16:41:38.032Z,23.30
2019-04-01T16:44:06.875Z,23.00
2019-04-01T16:46:35.628Z,23.00
2019-04-01T16:49:04.420Z,22.80
2019-04-01T16:51:33.064Z,22.80
2019-04-01T16:54:01.823Z,22.60
2019-04-01T16:56:30.374Z,22.50
2019-04-01T16:58:59.136Z,22.20
2019-04-01T17:01:28.836Z,22.10
2019-04-01T17:03:57.384Z,22.10
2019-04-01T17:06:26.177Z,22.00
2019-04-01T17:08:55.004Z,21.80
2019-04-01T17:11:23.723Z,21.70
2019-04-01T17:13:52.486Z,21.50
2019-04-01T17:16:29.052Z,21.40
2019-04-01T17:19:10.316Z,21.20
2019-04-01T17:21:38.952Z,21.10
2019-04-01T17:24:10.631Z,21.10
2019-04-01T17:26:51.425Z,20.90
2019-04-01T17:29:20.132Z,21.00
2019-04-01T17:31:50.954Z,20.80
2019-04-01T17:34:28.341Z,20.70
2019-04-01T17:36:57.401Z,20.50
2019-04-01T17:39:28.849Z,20.40
2019-04-01T17:41:57.523Z,20.20
2019-04-01T17:44:39.058Z,20.20
2019-04-01T17:47:07.861Z,20.20
2019-04-01T17:49:36.601Z,19.90
2019-04-01T17:52:05.462Z,19.90
2019-04-01T17:54:34.095Z,19.80
2019-04-01T17:57:02.846Z,19.80
2019-04-01T17:59:31.519Z,19.60
2019-04-01T18:02:00.341Z,19.40
2019-04-01T18:04:30.945Z,19.20
2019-04-01T18:06:59.865Z,19.30
2019-04-01T18:09:28.624Z,19.20
2019-04-01T18:11:57.310Z,19.20
2019-04-01T18:14:25.959Z,19.00
2019-04-01T18:16:54.623Z,19.00
2019-04-01T18:19:23.507Z,18.90
2019-04-01T18:21:52.239Z,18.80
2019-04-01T18:24:20.941Z,18.70
2019-04-01T18:26:53.667Z,18.70
2019-04-01T18:29:35.811Z,18.70
2019-04-01T18:32:04.593Z,18.30
2019-04-01T18:34:33.411Z,18.20
2019-04-01T18:37:02.439Z,18.30
2019-04-01T18:39:47.948Z,18.30
2019-04-01T18:42:11.432Z,18.00
2019-04-01T18:44:40.357Z,17.90
2019-04-01T18:47:09.623Z,18.10
2019-04-01T18:49:38.687Z,17.90
2019-04-01T18:52:07.221Z,17.60
2019-04-01T18:54:35.937Z,17.50
2019-04-01T18:57:04.649Z,17.30
2019-04-01T18:59:33.339Z,17.10
2019-04-01T19:02:02.007Z,17.20
2019-04-01T19:04:30.653Z,17.10
2019-04-01T19:06:59.432Z,17.00
2019-04-01T19:09:28.071Z,16.90
2019-04-01T19:12:03.895Z,16.80
2019-04-01T19:14:26.867Z,16.70
2019-04-01T19:16:55.451Z,16.70
2019-04-01T19:19:24.047Z,16.70
2019-04-01T19:21:52.795Z,16.60
2019-04-01T19:24:21.564Z,16.50
2019-04-01T19:26:50.150Z,16.60
2019-04-01T19:29:18.842Z,16.60
2019-04-01T19:31:51.099Z,16.60
2019-04-01T19:34:18.312Z,16.60
2019-04-01T19:36:46.940Z,16.50
2019-04-01T19:39:15.546Z,16.50
2019-04-01T19:41:44.220Z,16.50
2019-04-01T19:44:14.137Z,16.40
2019-04-01T19:46:43.121Z,16.30
2019-04-01T19:49:13.364Z,16.20
2019-04-01T19:51:41.981Z,16.20
2019-04-01T19:54:10.716Z,16.20
2019-04-01T19:56:40.886Z,16.10
2019-04-01T19:59:09.600Z,16.20
2019-04-01T20:01:38.615Z,16.10
2019-04-01T20:04:07.358Z,16.00
2019-04-01T20:06:40.803Z,16.00
2019-04-01T20:09:09.898Z,15.80
2019-04-01T20:11:38.456Z,15.90
2019-04-01T20:14:07.192Z,15.70
2019-04-01T20:16:35.837Z,15.80
2019-04-01T20:19:05.409Z,15.70
2019-04-01T20:21:34.408Z,15.50
2019-04-01T20:24:03.081Z,15.50
2019-04-01T20:26:33.460Z,15.50
2019-04-01T20:29:02.195Z,15.60
2019-04-01T20:31:30.817Z,15.70
2019-04-01T20:33:59.588Z,15.70
2019-04-01T20:36:29.206Z,15.60
2019-04-01T20:38:58.589Z,15.60
2019-04-01T20:41:27.289Z,15.50
2019-04-01T20:43:55.866Z,15.50
2019-04-01T20:46:24.541Z,15.60
2019-04-01T20:48:53.174Z,15.50
2019-04-01T20:51:21.885Z,15.40
2019-04-01T20:53:51.344Z,15.30
2019-04-01T20:56:20.265Z,15.30
2019-04-01T20:58:49.444Z,15.30
2019-04-01T21:01:18.128Z,15.50
2019-04-01T21:03:46.839Z,15.30
2019-04-01T21:06:15.418Z,15.30
2019-04-01T21:08:44.112Z,15.20
2019-04-01T21:11:12.734Z,15.20
2019-04-01T21:13:41.302Z,15.30
2019-04-01T21:16:09.888Z,15.40
2019-04-01T21:18:38.524Z,15.40
2019-04-01T21:21:07.128Z,15.30
2019-04-01T21:23:36.066Z,15.20
2019-04-01T21:26:05.192Z,15.20
2019-04-01T21:28:33.820Z,15.10
2019-04-01T21:31:02.474Z,15.10
2019-04-01T21:33:31.043Z,15.00
2019-04-01T21:35:59.594Z,15.10
2019-04-01T21:38:28.180Z,15.20
2019-04-01T21:40:57.139Z,15.10
2019-04-01T21:43:25.692Z,15.30
2019-04-01T21:45:57.102Z,15.40
2019-04-01T21:48:25.802Z,15.30
2019-04-01T21:50:54.426Z,15.40
2019-04-01T21:53:23.174Z,15.40
2019-04-01T21:55:51.880Z,15.30
2019-04-01T21:58:20.507Z,15.40
2019-04-01T22:00:55.876Z,15.40
2019-04-01T22:03:24.564Z,15.40
2019-04-01T22:05:53.199Z,15.30
2019-04-01T22:08:21.854Z,15.30
2019-04-01T22:10:52.833Z,15.30
2019-04-01T22:13:21.455Z,15.20
2019-04-01T22:15:50.562Z,15.20
2019-04-01T22:18:19.301Z,15.20
2019-04-01T22:20:47.909Z,15.10
2019-04-01T22:23:16.550Z,15.00
2019-04-01T22:25:45.115Z,15.10
2019-04-01T22:28:13.654Z,15.00
2019-04-01T22:30:42.234Z,15.10
2019-04-01T22:33:11.218Z,14.90
2019-04-01T22:35:41.551Z,14.90
2019-04-01T22:38:10.540Z,14.90
2019-04-01T22:40:39.202Z,14.80
2019-04-01T22:43:07.736Z,14.80
2019-04-01T22:45:36.394Z,14.80
2019-04-01T22:48:05.265Z,14.70
2019-04-01T22:50:36.788Z,14.70
2019-04-01T22:53:08.508Z,14.80
2019-04-01T22:55:37.274Z,14.80
2019-04-01T22:58:08.125Z,14.90
2019-04-01T23:00:38.236Z,14.70
2019-04-01T23:03:11.280Z,14.70
2019-04-01T23:05:39.325Z,14.70
2019-04-01T23:08:08.263Z,14.60
2019-04-01T23:10:36.812Z,14.60
2019-04-01T23:13:05.540Z,14.70
2019-04-01T23:15:34.140Z,14.70
2019-04-01T23:18:02.873Z,14.60
2019-04-01T23:20:33.250Z,14.60
2019-04-01T23:23:01.637Z,14.50
2019-04-01T23:25:30.292Z,14.40
2019-04-01T23:27:58.952Z,14.30
2019-04-01T23:30:27.739Z,14.30
2019-04-01T23:32:56.401Z,14.30
2019-04-01T23:35:25.048Z,14.20
2019-04-01T23:37:53.715Z,14.10
2019-04-01T23:40:22.335Z,14.00
2019-04-01T23:42:50.900Z,14.00
2019-04-01T23:45:20.114Z,13.90
2019-04-01T23:47:49.612Z,13.80
2019-04-01T23:50:18.228Z,13.80
2019-04-01T23:52:46.807Z,13.80
2019-04-01T23:55:15.515Z,13.90
2019-04-01T23:57:44.074Z,13.80
