createdAt,value
2022-11-30T00:05:34.870Z,34.89
2022-11-30T00:11:59.165Z,35.18
2022-11-30T00:18:18.190Z,35.09
2022-11-30T00:24:42.505Z,35.08
2022-11-30T00:31:07.181Z,35.29
2022-11-30T00:37:24.197Z,35.35
2022-11-30T00:43:48.460Z,35.42
2022-11-30T00:50:12.768Z,35.53
2022-11-30T00:56:37.294Z,35.54
2022-11-30T01:03:01.551Z,35.42
2022-11-30T01:09:25.876Z,35.63
2022-11-30T01:15:50.272Z,35.71
2022-11-30T01:22:14.616Z,35.79
2022-11-30T01:28:39.218Z,35.91
2022-11-30T01:35:03.539Z,36.25
2022-11-30T01:41:30.672Z,36.00
2022-11-30T01:47:57.898Z,36.15
2022-11-30T01:54:22.304Z,36.11
2022-11-30T02:00:46.833Z,36.47
2022-11-30T02:07:11.159Z,36.46
2022-11-30T02:13:50.428Z,36.38
2022-11-30T02:20:17.380Z,36.54
2022-11-30T02:26:41.700Z,36.51
2022-11-30T02:33:39.893Z,36.59
2022-11-30T02:40:04.422Z,36.64
2022-11-30T02:46:31.741Z,36.96
2022-11-30T02:52:56.208Z,37.01
2022-11-30T02:59:20.610Z,37.02
2022-11-30T03:05:45.031Z,36.93
2022-11-30T03:12:09.465Z,37.19
2022-11-30T03:18:33.960Z,37.10
2022-11-30T03:24:58.376Z,37.22
2022-11-30T03:31:22.697Z,37.18
2022-11-30T03:37:47.082Z,37.21
2022-11-30T03:44:11.360Z,37.23
2022-11-30T03:50:35.709Z,37.17
2022-11-30T03:56:59.996Z,37.44
2022-11-30T04:03:18.229Z,37.22
2022-11-30T04:09:42.603Z,37.48
2022-11-30T04:16:07.174Z,37.38
2022-11-30T04:22:31.525Z,37.54
2022-11-30T04:28:56.265Z,37.34
2022-11-30T04:35:20.562Z,37.58
2022-11-30T04:41:37.476Z,37.49
2022-11-30T04:48:01.894Z,37.42
2022-11-30T04:54:26.201Z,37.43
2022-11-30T05:00:50.857Z,37.45
2022-11-30T05:07:15.249Z,37.59
2022-11-30T05:13:39.537Z,37.57
2022-11-30T05:20:03.603Z,37.70
2022-11-30T05:26:27.986Z,37.52
2022-11-30T05:32:51.562Z,37.80
2022-11-30T05:39:15.907Z,37.99
2022-11-30T05:45:40.414Z,37.98
2022-11-30T05:52:13.669Z,37.91
2022-11-30T05:58:31.703Z,38.11
2022-11-30T06:04:56.073Z,37.95
2022-11-30T06:11:19.093Z,37.94
2022-11-30T06:17:43.395Z,37.51
2022-11-30T06:24:06.357Z,37.55
2022-11-30T06:30:30.813Z,37.13
2022-11-30T06:36:55.202Z,36.93
2022-11-30T06:43:19.602Z,36.76
2022-11-30T06:49:42.564Z,36.74
2022-11-30T06:56:10.466Z,36.29
2022-11-30T07:02:35.269Z,36.17
2022-11-30T07:08:59.704Z,36.03
2022-11-30T07:15:24.143Z,35.66
2022-11-30T07:21:48.555Z,35.79
2022-11-30T07:28:12.929Z,35.52
2022-11-30T07:34:37.343Z,35.80
2022-11-30T07:41:01.669Z,35.74
2022-11-30T07:47:25.997Z,35.61
2022-11-30T07:53:50.296Z,35.46
2022-11-30T08:00:14.636Z,35.20
2022-11-30T08:06:41.960Z,35.23
2022-11-30T08:13:06.398Z,35.35
2022-11-30T08:19:30.727Z,35.58
2022-11-30T08:25:55.228Z,35.80
2022-11-30T08:32:19.860Z,36.08
2022-11-30T08:38:44.349Z,36.65
2022-11-30T08:45:08.749Z,36.87
2022-11-30T08:51:53.779Z,36.69
2022-11-30T08:58:17.569Z,36.48
2022-11-30T09:04:41.869Z,35.98
2022-11-30T09:11:06.364Z,35.69
2022-11-30T09:17:30.721Z,35.54
2022-11-30T09:23:55.016Z,35.25
2022-11-30T09:30:19.466Z,36.07
2022-11-30T09:36:43.814Z,35.37
2022-11-30T09:43:14.141Z,34.75
2022-11-30T09:50:00.057Z,35.04
2022-11-30T09:56:39.810Z,35.25
2022-11-30T10:03:04.338Z,36.12
2022-11-30T10:09:49.442Z,37.20
2022-11-30T10:16:30.238Z,37.73
2022-11-30T10:23:00.766Z,37.83
2022-11-30T10:29:30.987Z,37.90
2022-11-30T10:35:57.986Z,37.81
2022-11-30T10:42:22.397Z,37.66
2022-11-30T10:48:46.800Z,37.72
2022-11-30T10:55:16.909Z,37.57
2022-11-30T11:01:44.072Z,37.35
2022-11-30T11:08:08.892Z,36.34
2022-11-30T11:14:38.199Z,36.32
2022-11-30T11:21:11.396Z,35.39
2022-11-30T11:27:39.837Z,35.63
2022-11-30T11:34:13.652Z,36.19
2022-11-30T11:40:38.111Z,36.48
2022-11-30T11:47:11.588Z,36.37
2022-11-30T11:53:53.341Z,36.61
2022-11-30T12:00:30.400Z,36.54
2022-11-30T12:06:54.686Z,36.64
2022-11-30T12:13:19.076Z,36.10
2022-11-30T12:19:58.304Z,35.48
2022-11-30T12:26:40.824Z,35.52
2022-11-30T12:33:25.240Z,34.83
2022-11-30T12:40:04.722Z,34.71
2022-11-30T12:46:32.347Z,34.71
2022-11-30T12:52:55.663Z,34.73
2022-11-30T12:59:20.507Z,34.77
2022-11-30T13:05:47.747Z,35.08
2022-11-30T13:12:14.828Z,35.17
2022-11-30T13:18:39.352Z,35.47
2022-11-30T13:25:15.764Z,35.60
2022-11-30T13:31:46.128Z,35.67
2022-11-30T13:38:35.854Z,35.35
2022-11-30T13:45:13.371Z,35.39
2022-11-30T13:51:50.225Z,35.31
2022-11-30T13:58:30.294Z,35.12
2022-11-30T14:04:56.367Z,35.10
2022-11-30T14:11:29.893Z,35.13
2022-11-30T14:17:52.549Z,34.96
2022-11-30T14:24:42.090Z,35.00
2022-11-30T14:31:06.931Z,34.84
2022-11-30T14:37:40.098Z,34.64
2022-11-30T14:44:04.502Z,34.76
2022-11-30T14:50:28.929Z,34.82
2022-11-30T14:57:02.045Z,34.57
2022-11-30T15:03:26.348Z,34.59
2022-11-30T15:09:51.185Z,34.60
2022-11-30T15:16:18.603Z,34.66
2022-11-30T15:22:46.536Z,34.53
2022-11-30T15:29:13.598Z,34.40
2022-11-30T15:35:57.399Z,34.40
2022-11-30T15:42:22.283Z,34.41
2022-11-30T15:48:46.725Z,34.31
2022-11-30T15:55:22.949Z,34.07
2022-11-30T16:01:47.516Z,34.18
2022-11-30T16:08:17.907Z,33.88
2022-11-30T16:14:42.285Z,33.95
2022-11-30T16:21:06.770Z,34.17
2022-11-30T16:27:31.972Z,33.98
2022-11-30T16:33:56.232Z,34.09
2022-11-30T16:40:20.500Z,34.00
2022-11-30T16:46:44.894Z,33.89
2022-11-30T16:53:09.278Z,33.87
2022-11-30T16:59:33.800Z,33.73
2022-11-30T17:05:58.124Z,33.62
2022-11-30T17:12:34.469Z,33.61
2022-11-30T17:18:58.826Z,33.70
2022-11-30T17:25:24.023Z,33.55
2022-11-30T17:31:48.445Z,34.06
2022-11-30T17:38:12.856Z,35.25
2022-11-30T17:44:37.244Z,35.69
2022-11-30T17:51:01.551Z,35.60
2022-11-30T17:57:25.919Z,35.19
2022-11-30T18:03:53.178Z,35.10
2022-11-30T18:10:17.533Z,34.77
2022-11-30T18:16:47.522Z,34.50
2022-11-30T18:23:11.844Z,34.33
2022-11-30T18:29:36.156Z,34.37
2022-11-30T18:36:00.424Z,34.40
2022-11-30T18:42:24.749Z,34.20
2022-11-30T18:48:49.053Z,34.15
2022-11-30T18:55:13.375Z,34.21
2022-11-30T19:01:37.956Z,33.91
2022-11-30T19:08:03.244Z,33.91
2022-11-30T19:14:28.583Z,33.91
2022-11-30T19:20:54.208Z,33.71
2022-11-30T19:27:19.624Z,33.84
2022-11-30T19:33:44.779Z,33.64
2022-11-30T19:40:10.106Z,33.81
2022-11-30T19:46:35.622Z,33.55
2022-11-30T19:53:00.896Z,33.64
2022-11-30T19:59:25.866Z,33.65
2022-11-30T20:05:51.025Z,33.71
2022-11-30T20:12:15.729Z,33.64
2022-11-30T20:18:45.458Z,33.69
2022-11-30T20:25:10.863Z,33.66
2022-11-30T20:31:35.504Z,33.79
2022-11-30T20:37:59.888Z,33.81
2022-11-30T20:44:24.257Z,33.73
2022-11-30T20:51:14.102Z,34.14
2022-11-30T20:57:33.172Z,34.12
2022-11-30T21:03:57.522Z,34.30
2022-11-30T21:10:22.049Z,34.39
2022-11-30T21:16:46.529Z,34.41
2022-11-30T21:22:53.726Z,34.47
2022-11-30T21:29:18.189Z,34.59
2022-11-30T21:35:42.448Z,34.43
2022-11-30T21:42:06.751Z,34.64
2022-11-30T21:48:31.006Z,34.68
2022-11-30T21:54:55.114Z,34.88
2022-11-30T22:01:19.611Z,34.64
2022-11-30T22:07:44.056Z,34.72
2022-11-30T22:14:08.482Z,35.05
2022-11-30T22:20:32.819Z,35.04
2022-11-30T22:26:57.191Z,35.12
2022-11-30T22:33:21.565Z,35.20
2022-11-30T22:39:46.310Z,35.21
2022-11-30T22:46:11.308Z,35.35
2022-11-30T22:53:01.376Z,35.41
2022-11-30T22:59:19.910Z,35.44
2022-11-30T23:05:44.217Z,35.57
2022-11-30T23:12:08.638Z,35.42
2022-11-30T23:18:33.034Z,35.51
2022-11-30T23:24:57.328Z,35.49
2022-11-30T23:31:33.916Z,35.69
2022-11-30T23:38:00.099Z,35.84
2022-11-30T23:44:24.530Z,35.66
2022-11-30T23:50:49.051Z,35.99
2022-11-30T23:57:13.352Z,35.96
