createdAt,value
2023-05-10T00:01:51.906Z,65.41
2023-05-10T00:04:19.868Z,65.36
2023-05-10T00:06:47.660Z,65.61
2023-05-10T00:09:15.929Z,65.89
2023-05-10T00:11:44.981Z,66.34
2023-05-10T00:14:13.861Z,66.35
2023-05-10T00:16:41.908Z,66.64
2023-05-10T00:19:09.809Z,66.77
2023-05-10T00:21:37.595Z,67.10
2023-05-10T00:24:06.785Z,67.32
2023-05-10T00:26:34.475Z,67.67
2023-05-10T00:29:03.717Z,68.14
2023-05-10T00:31:31.509Z,67.95
2023-05-10T00:33:59.302Z,68.13
2023-05-10T00:36:27.097Z,68.75
2023-05-10T00:38:54.873Z,68.76
2023-05-10T00:41:22.982Z,68.70
2023-05-10T00:43:51.179Z,69.32
2023-05-10T00:46:20.530Z,69.15
2023-05-10T00:48:48.502Z,69.27
2023-05-10T00:51:16.585Z,69.54
2023-05-10T00:53:45.862Z,69.55
2023-05-10T00:56:14.033Z,69.98
2023-05-10T00:58:42.286Z,70.06
2023-05-10T01:01:10.417Z,69.97
2023-05-10T01:03:39.716Z,70.60
2023-05-10T01:06:08.113Z,70.64
2023-05-10T01:08:36.238Z,70.82
2023-05-10T01:11:04.068Z,71.34
2023-05-10T01:13:35.811Z,71.27
2023-05-10T01:16:04.493Z,71.28
2023-05-10T01:18:35.166Z,71.52
2023-05-10T01:21:17.151Z,71.77
2023-05-10T01:24:10.687Z,72.01
2023-05-10T01:27:02.687Z,72.28
2023-05-10T01:30:14.622Z,72.63
2023-05-10T01:32:52.399Z,72.90
2023-05-10T01:35:29.951Z,72.76
2023-05-10T01:38:04.124Z,72.76
2023-05-10T01:40:37.577Z,72.90
2023-05-10T01:43:10.464Z,73.10
2023-05-10T01:45:46.142Z,73.03
2023-05-10T01:48:16.883Z,73.42
2023-05-10T01:50:47.432Z,73.34
2023-05-10T01:53:20.723Z,73.41
2023-05-10T01:55:50.766Z,73.97
2023-05-10T01:58:23.154Z,74.00
2023-05-10T02:00:52.937Z,74.20
2023-05-10T02:03:25.297Z,74.01
2023-05-10T02:05:55.781Z,74.02
2023-05-10T02:08:24.683Z,74.39
2023-05-10T02:10:54.817Z,74.32
2023-05-10T02:13:25.401Z,74.41
2023-05-10T02:15:55.241Z,74.71
2023-05-10T02:18:25.890Z,74.97
2023-05-10T02:20:56.062Z,74.97
2023-05-10T02:23:25.418Z,75.19
2023-05-10T02:25:54.340Z,75.22
2023-05-10T02:28:23.780Z,75.48
2023-05-10T02:30:53.280Z,75.73
2023-05-10T02:33:23.150Z,75.61
2023-05-10T02:35:53.038Z,75.96
2023-05-10T02:38:23.622Z,76.13
2023-05-10T02:40:53.151Z,76.63
2023-05-10T02:43:23.447Z,76.35
2023-05-10T02:45:51.644Z,76.73
2023-05-10T02:48:19.784Z,76.94
2023-05-10T02:50:52.456Z,76.81
2023-05-10T02:53:25.738Z,77.46
2023-05-10T02:55:59.226Z,77.52
2023-05-10T02:58:27.599Z,77.67
2023-05-10T03:00:55.822Z,77.65
2023-05-10T03:03:23.561Z,77.78
2023-05-10T03:05:54.750Z,77.63
2023-05-10T03:08:24.455Z,77.70
2023-05-10T03:11:03.830Z,78.07
2023-05-10T03:13:47.758Z,78.03
2023-05-10T03:16:20.647Z,78.10
2023-05-10T03:18:56.598Z,78.21
2023-05-10T03:21:28.046Z,78.12
2023-05-10T03:24:01.365Z,78.29
2023-05-10T03:26:30.834Z,78.38
2023-05-10T03:29:08.622Z,78.55
2023-05-10T03:31:36.808Z,78.69
2023-05-10T03:34:04.584Z,78.96
2023-05-10T03:36:32.325Z,78.74
2023-05-10T03:39:01.844Z,78.92
2023-05-10T03:41:29.588Z,79.21
2023-05-10T03:43:57.447Z,79.49
2023-05-10T03:46:25.248Z,79.17
2023-05-10T03:48:53.064Z,79.45
2023-05-10T03:51:21.511Z,79.54
2023-05-10T03:53:49.939Z,79.62
2023-05-10T03:56:19.020Z,79.79
2023-05-10T03:58:47.139Z,79.89
2023-05-10T04:01:14.864Z,80.07
2023-05-10T04:03:42.591Z,80.21
2023-05-10T04:06:12.776Z,80.46
2023-05-10T04:08:40.562Z,80.21
2023-05-10T04:11:09.468Z,80.65
2023-05-10T04:13:39.180Z,80.51
2023-05-10T04:16:07.450Z,80.62
2023-05-10T04:18:35.761Z,80.86
2023-05-10T04:21:03.680Z,80.88
2023-05-10T04:23:31.478Z,81.26
2023-05-10T04:26:02.710Z,81.00
2023-05-10T04:28:30.523Z,80.76
2023-05-10T04:31:04.809Z,81.14
2023-05-10T04:33:32.883Z,80.96
2023-05-10T04:36:00.861Z,81.29
2023-05-10T04:38:28.752Z,81.49
2023-05-10T04:40:56.576Z,81.26
2023-05-10T04:43:24.266Z,81.27
2023-05-10T04:45:52.357Z,81.52
2023-05-10T04:48:21.731Z,81.22
2023-05-10T04:50:49.445Z,81.32
2023-05-10T04:53:17.500Z,81.24
2023-05-10T04:55:45.310Z,80.97
2023-05-10T04:58:13.085Z,80.97
2023-05-10T05:00:40.978Z,80.92
2023-05-10T05:03:08.808Z,81.09
2023-05-10T05:05:38.100Z,81.18
2023-05-10T05:08:05.968Z,81.03
2023-05-10T05:10:33.881Z,81.22
2023-05-10T05:13:01.637Z,81.21
2023-05-10T05:15:29.444Z,80.65
2023-05-10T05:17:57.178Z,80.52
2023-05-10T05:20:25.062Z,80.57
2023-05-10T05:22:54.217Z,79.85
2023-05-10T05:25:22.106Z,79.71
2023-05-10T05:27:49.946Z,80.10
2023-05-10T05:30:18.275Z,79.67
2023-05-10T05:32:48.024Z,79.55
2023-05-10T05:35:16.208Z,78.95
2023-05-10T05:37:44.189Z,78.58
2023-05-10T05:40:15.978Z,78.20
2023-05-10T05:42:43.941Z,77.99
2023-05-10T05:45:14.072Z,78.14
2023-05-10T05:47:42.207Z,78.38
2023-05-10T05:50:10.930Z,78.08
2023-05-10T05:52:38.732Z,77.45
2023-05-10T05:55:07.109Z,77.55
2023-05-10T05:57:36.270Z,77.18
2023-05-10T06:00:05.126Z,77.31
2023-05-10T06:02:40.584Z,76.19
2023-05-10T06:05:09.478Z,76.14
2023-05-10T06:07:37.318Z,76.01
2023-05-10T06:10:05.660Z,75.45
2023-05-10T06:12:33.756Z,74.98
2023-05-10T06:15:03.240Z,73.95
2023-05-10T06:17:31.014Z,73.66
2023-05-10T06:19:58.825Z,72.91
2023-05-10T06:22:26.920Z,72.99
2023-05-10T06:24:54.761Z,72.52
2023-05-10T06:27:22.703Z,72.69
2023-05-10T06:29:52.199Z,72.58
2023-05-10T06:32:25.798Z,72.75
2023-05-10T06:34:53.566Z,72.92
2023-05-10T06:37:21.422Z,73.30
2023-05-10T06:39:49.536Z,72.99
2023-05-10T06:42:17.319Z,73.21
2023-05-10T06:44:47.842Z,73.04
2023-05-10T06:47:15.515Z,72.90
2023-05-10T06:49:44.688Z,73.13
2023-05-10T06:52:12.427Z,72.80
2023-05-10T06:54:40.306Z,73.35
2023-05-10T06:57:16.058Z,74.06
2023-05-10T06:59:51.458Z,73.94
2023-05-10T07:02:19.643Z,70.69
2023-05-10T07:04:50.108Z,70.81
2023-05-10T07:07:17.860Z,69.82
2023-05-10T07:09:45.963Z,70.15
2023-05-10T07:12:15.227Z,69.88
2023-05-10T07:14:43.830Z,69.49
2023-05-10T07:17:11.709Z,69.86
2023-05-10T07:19:39.555Z,69.51
2023-05-10T07:22:08.728Z,68.23
2023-05-10T07:24:36.540Z,68.19
2023-05-10T07:27:05.236Z,67.56
2023-05-10T07:29:33.063Z,67.86
2023-05-10T07:32:01.302Z,66.46
2023-05-10T07:34:31.097Z,66.97
2023-05-10T07:37:00.193Z,66.90
2023-05-10T07:39:29.682Z,66.27
2023-05-10T07:41:57.971Z,66.82
2023-05-10T07:44:25.712Z,67.00
2023-05-10T07:46:53.670Z,66.46
2023-05-10T07:49:21.408Z,66.04
2023-05-10T07:51:49.454Z,66.01
2023-05-10T07:54:17.400Z,66.66
2023-05-10T07:56:48.249Z,66.07
2023-05-10T07:59:18.078Z,66.36
2023-05-10T08:01:46.266Z,65.87
2023-05-10T08:04:14.111Z,65.88
2023-05-10T08:06:42.045Z,66.49
2023-05-10T08:09:10.512Z,64.75
2023-05-10T08:11:38.242Z,66.00
2023-05-10T08:14:07.490Z,66.56
2023-05-10T08:16:35.386Z,67.07
2023-05-10T08:19:03.665Z,66.66
2023-05-10T08:21:32.170Z,66.72
2023-05-10T08:24:00.970Z,67.73
2023-05-10T08:26:28.826Z,68.56
2023-05-10T08:28:56.943Z,68.48
2023-05-10T08:31:26.102Z,69.28
2023-05-10T08:33:54.003Z,69.64
2023-05-10T08:36:22.950Z,69.45
2023-05-10T08:38:53.000Z,69.33
2023-05-10T08:41:22.651Z,69.73
2023-05-10T08:43:51.697Z,70.46
2023-05-10T08:46:21.231Z,70.70
2023-05-10T08:48:52.334Z,71.00
2023-05-10T08:51:22.153Z,71.63
2023-05-10T08:53:50.302Z,71.91
2023-05-10T08:56:18.832Z,71.96
2023-05-10T08:58:47.028Z,72.06
2023-05-10T09:01:17.122Z,71.92
2023-05-10T09:03:45.892Z,71.83
2023-05-10T09:06:15.357Z,72.52
2023-05-10T09:08:44.241Z,71.89
2023-05-10T09:11:13.708Z,71.26
2023-05-10T09:13:41.433Z,71.96
2023-05-10T09:16:20.490Z,72.85
2023-05-10T09:18:50.386Z,73.40
2023-05-10T09:21:21.600Z,73.36
2023-05-10T09:23:51.106Z,74.57
2023-05-10T09:26:23.768Z,74.76
2023-05-10T09:28:56.500Z,75.79
2023-05-10T09:31:24.836Z,76.73
2023-05-10T09:33:53.464Z,76.75
2023-05-10T09:36:22.724Z,77.03
2023-05-10T09:38:51.874Z,78.46
2023-05-10T09:41:21.180Z,78.01
2023-05-10T09:43:49.022Z,78.78
2023-05-10T09:46:17.412Z,78.48
2023-05-10T09:48:46.618Z,78.90
2023-05-10T09:51:22.534Z,79.45
2023-05-10T09:53:55.381Z,78.64
2023-05-10T09:56:37.180Z,79.83
2023-05-10T09:59:08.294Z,80.55
2023-05-10T10:01:38.700Z,80.51
2023-05-10T10:04:19.049Z,81.62
2023-05-10T10:07:05.638Z,82.04
2023-05-10T10:09:39.661Z,81.85
2023-05-10T10:12:10.808Z,82.21
2023-05-10T10:14:45.070Z,82.56
2023-05-10T10:17:14.857Z,81.23
2023-05-10T10:19:49.070Z,82.34
2023-05-10T10:22:29.105Z,82.60
2023-05-10T10:25:02.052Z,83.14
2023-05-10T10:27:42.320Z,83.38
2023-05-10T10:30:26.129Z,83.40
2023-05-10T10:33:27.248Z,84.46
2023-05-10T10:36:01.459Z,85.16
2023-05-10T10:39:00.733Z,85.06
2023-05-10T10:41:32.419Z,85.26
2023-05-10T10:44:36.244Z,84.82
2023-05-10T10:47:31.712Z,84.48
2023-05-10T10:50:15.178Z,84.89
2023-05-10T10:52:49.009Z,86.17
2023-05-10T10:55:23.542Z,86.31
2023-05-10T10:57:53.675Z,87.39
2023-05-10T11:00:30.534Z,88.18
2023-05-10T11:03:05.334Z,88.66
2023-05-10T11:05:42.312Z,88.61
2023-05-10T11:08:18.325Z,88.70
2023-05-10T11:11:10.742Z,88.99
2023-05-10T11:13:43.338Z,89.39
2023-05-10T11:16:20.124Z,89.77
2023-05-10T11:18:56.097Z,90.37
2023-05-10T11:21:24.333Z,90.89
2023-05-10T11:23:55.440Z,91.39
2023-05-10T11:26:26.530Z,91.84
2023-05-10T11:28:57.290Z,92.59
2023-05-10T11:31:27.645Z,93.18
2023-05-10T11:33:57.722Z,93.69
2023-05-10T11:36:29.017Z,94.63
2023-05-10T11:38:57.850Z,94.93
2023-05-10T11:41:28.744Z,95.39
2023-05-10T11:43:57.923Z,95.00
2023-05-10T11:46:27.655Z,95.37
2023-05-10T11:48:57.807Z,96.20
2023-05-10T11:51:27.008Z,97.31
2023-05-10T11:53:56.230Z,97.44
2023-05-10T11:56:24.398Z,96.70
2023-05-10T11:58:57.484Z,97.07
2023-05-10T12:01:25.851Z,97.96
2023-05-10T12:03:56.006Z,97.71
2023-05-10T12:06:24.068Z,98.01
2023-05-10T12:08:53.587Z,98.46
2023-05-10T12:11:22.723Z,99.09
2023-05-10T12:13:50.927Z,99.48
2023-05-10T12:16:21.792Z,99.06
2023-05-10T12:18:52.032Z,99.71
2023-05-10T12:21:23.426Z,100.00
2023-05-10T12:23:53.770Z,100.00
2023-05-10T12:26:24.288Z,100.00
2023-05-10T12:28:52.234Z,100.00
2023-05-10T12:31:21.774Z,100.00
2023-05-10T12:33:50.386Z,100.00
2023-05-10T12:36:19.023Z,100.00
2023-05-10T12:38:49.191Z,100.00
2023-05-10T12:41:18.136Z,100.00
2023-05-10T12:43:47.476Z,100.00
2023-05-10T12:46:17.023Z,100.00
2023-05-10T12:48:47.293Z,100.00
2023-05-10T12:51:18.239Z,100.00
2023-05-10T12:53:49.743Z,100.00
2023-05-10T12:56:17.653Z,100.00
2023-05-10T12:58:49.115Z,100.00
2023-05-10T13:01:17.161Z,100.00
2023-05-10T13:03:46.299Z,100.00
2023-05-10T13:06:15.549Z,100.00
2023-05-10T13:08:43.465Z,100.00
2023-05-10T13:11:11.301Z,100.00
2023-05-10T13:13:39.101Z,100.00
2023-05-10T13:16:07.632Z,100.00
2023-05-10T13:18:35.453Z,100.00
2023-05-10T13:21:04.984Z,100.00
2023-05-10T13:23:32.879Z,100.00
2023-05-10T13:26:00.762Z,100.00
2023-05-10T13:28:28.743Z,100.00
2023-05-10T13:30:56.715Z,100.00
2023-05-10T13:33:24.567Z,100.00
2023-05-10T13:35:54.423Z,100.00
2023-05-10T13:38:24.886Z,100.00
2023-05-10T13:40:53.899Z,100.00
2023-05-10T13:43:22.023Z,100.00
2023-05-10T13:45:49.842Z,100.00
2023-05-10T13:48:17.924Z,100.00
2023-05-10T13:50:46.133Z,100.00
2023-05-10T13:53:14.165Z,100.00
2023-05-10T13:55:43.656Z,100.00
2023-05-10T13:58:11.651Z,99.80
2023-05-10T14:00:39.528Z,98.87
2023-05-10T14:03:10.176Z,99.11
2023-05-10T14:05:38.332Z,98.51
2023-05-10T14:08:06.283Z,98.73
2023-05-10T14:10:34.241Z,98.04
2023-05-10T14:13:04.183Z,97.94
2023-05-10T14:15:32.080Z,97.35
2023-05-10T14:18:00.091Z,98.07
2023-05-10T14:20:28.300Z,96.17
2023-05-10T14:22:56.465Z,96.23
2023-05-10T14:25:25.174Z,95.08
2023-05-10T14:27:55.810Z,95.13
2023-05-10T14:30:25.196Z,95.04
2023-05-10T14:32:55.040Z,94.04
2023-05-10T14:35:23.443Z,93.34
2023-05-10T14:37:51.731Z,93.31
2023-05-10T14:40:19.802Z,93.36
2023-05-10T14:42:48.143Z,93.05
2023-05-10T14:45:16.392Z,92.04
2023-05-10T14:47:45.938Z,91.43
2023-05-10T14:50:21.707Z,90.60
2023-05-10T14:53:01.900Z,89.01
2023-05-10T14:55:30.034Z,88.65
2023-05-10T14:57:59.392Z,87.97
2023-05-10T15:00:27.739Z,89.12
2023-05-10T15:02:57.404Z,88.51
2023-05-10T15:05:26.126Z,87.79
2023-05-10T15:07:54.385Z,87.94
2023-05-10T15:10:22.717Z,88.93
2023-05-10T15:12:50.668Z,89.18
2023-05-10T15:15:18.781Z,89.13
2023-05-10T15:17:46.960Z,89.38
2023-05-10T15:20:16.218Z,89.96
2023-05-10T15:22:44.044Z,90.05
2023-05-10T15:25:12.348Z,89.54
2023-05-10T15:27:40.220Z,89.91
2023-05-10T15:30:09.562Z,89.43
2023-05-10T15:32:38.092Z,88.55
2023-05-10T15:35:06.882Z,88.58
2023-05-10T15:37:36.698Z,87.60
2023-05-10T15:40:05.173Z,87.37
2023-05-10T15:42:33.333Z,87.97
2023-05-10T15:45:01.419Z,88.25
2023-05-10T15:47:29.553Z,87.83
2023-05-10T15:49:57.731Z,88.58
2023-05-10T15:52:25.861Z,88.99
2023-05-10T15:54:55.127Z,89.35
2023-05-10T15:57:22.872Z,88.72
2023-05-10T15:59:50.900Z,88.04
2023-05-10T16:02:19.568Z,86.63
2023-05-10T16:04:47.532Z,87.67
2023-05-10T16:07:15.402Z,86.74
2023-05-10T16:09:43.433Z,87.72
2023-05-10T16:12:13.040Z,86.66
2023-05-10T16:14:40.834Z,87.16
2023-05-10T16:17:09.155Z,86.92
2023-05-10T16:19:37.021Z,87.58
2023-05-10T16:22:04.948Z,87.78
2023-05-10T16:24:32.860Z,87.30
2023-05-10T16:27:00.859Z,87.15
2023-05-10T16:29:30.001Z,87.50
2023-05-10T16:31:57.771Z,87.42
2023-05-10T16:34:25.963Z,87.74
2023-05-10T16:36:53.830Z,87.56
2023-05-10T16:39:22.548Z,87.43
2023-05-10T16:41:50.415Z,86.96
2023-05-10T16:44:20.297Z,86.04
2023-05-10T16:46:49.981Z,84.03
2023-05-10T16:49:17.848Z,82.71
2023-05-10T16:51:45.790Z,82.11
2023-05-10T16:54:13.553Z,81.87
2023-05-10T16:56:41.616Z,82.27
2023-05-10T16:59:09.694Z,82.86
2023-05-10T17:01:37.524Z,84.42
2023-05-10T17:04:06.889Z,85.16
2023-05-10T17:06:36.833Z,86.12
2023-05-10T17:09:05.681Z,86.71
2023-05-10T17:11:33.740Z,86.97
2023-05-10T17:14:03.021Z,87.76
2023-05-10T17:16:31.308Z,88.51
2023-05-10T17:18:59.336Z,88.44
2023-05-10T17:21:28.874Z,87.93
2023-05-10T17:23:56.690Z,87.75
2023-05-10T17:26:24.546Z,88.32
2023-05-10T17:28:54.138Z,88.89
2023-05-10T17:31:22.008Z,88.87
2023-05-10T17:33:49.956Z,88.98
2023-05-10T17:36:17.653Z,89.76
2023-05-10T17:38:46.930Z,89.38
2023-05-10T17:41:15.121Z,89.86
2023-05-10T17:43:42.917Z,90.43
2023-05-10T17:46:10.873Z,90.53
2023-05-10T17:48:38.693Z,90.96
2023-05-10T17:51:06.620Z,90.93
2023-05-10T17:53:35.137Z,91.91
2023-05-10T17:56:04.464Z,92.12
2023-05-10T17:58:32.222Z,92.52
2023-05-10T18:01:00.272Z,92.77
2023-05-10T18:03:28.162Z,92.87
2023-05-10T18:05:56.111Z,93.29
2023-05-10T18:08:27.097Z,93.20
2023-05-10T18:10:55.043Z,93.42
2023-05-10T18:13:24.378Z,93.63
2023-05-10T18:15:52.406Z,93.81
2023-05-10T18:18:20.405Z,94.27
2023-05-10T18:20:48.316Z,94.34
2023-05-10T18:23:16.179Z,94.63
2023-05-10T18:25:43.985Z,94.95
2023-05-10T18:28:11.845Z,95.33
2023-05-10T18:30:41.835Z,95.77
2023-05-10T18:33:12.268Z,95.91
2023-05-10T18:35:41.178Z,96.17
2023-05-10T18:38:09.819Z,96.65
2023-05-10T18:40:37.771Z,97.20
2023-05-10T18:43:05.617Z,97.66
2023-05-10T18:45:33.666Z,97.84
2023-05-10T18:48:03.147Z,98.15
2023-05-10T18:50:31.041Z,98.53
2023-05-10T18:52:59.030Z,98.69
2023-05-10T18:55:27.077Z,99.08
2023-05-10T18:57:54.994Z,99.25
2023-05-10T19:00:22.844Z,99.47
2023-05-10T19:02:50.997Z,100.00
2023-05-10T19:05:20.945Z,100.00
2023-05-10T19:07:48.768Z,100.00
2023-05-10T19:10:16.730Z,100.00
2023-05-10T19:12:44.582Z,100.00
2023-05-10T19:15:12.951Z,100.00
2023-05-10T19:17:41.778Z,100.00
2023-05-10T19:20:10.740Z,100.00
2023-05-10T19:25:13.144Z,100.00
2023-05-10T19:27:41.119Z,100.00
2023-05-10T19:30:10.139Z,100.00
2023-05-10T19:32:38.088Z,100.00
2023-05-10T19:35:06.916Z,100.00
2023-05-10T19:37:34.800Z,100.00
2023-05-10T19:40:04.835Z,100.00
2023-05-10T19:42:32.685Z,100.00
2023-05-10T19:45:01.273Z,100.00
2023-05-10T19:47:29.245Z,100.00
2023-05-10T19:49:57.379Z,100.00
2023-05-10T19:52:25.432Z,100.00
2023-05-10T19:54:53.369Z,100.00
2023-05-10T19:57:22.593Z,100.00
2023-05-10T19:59:50.640Z,100.00
2023-05-10T20:02:18.503Z,100.00
2023-05-10T20:04:46.671Z,100.00
2023-05-10T20:07:14.671Z,100.00
2023-05-10T20:09:44.375Z,100.00
2023-05-10T20:12:12.681Z,100.00
2023-05-10T20:14:41.964Z,100.00
2023-05-10T20:17:09.853Z,100.00
2023-05-10T20:19:37.993Z,100.00
2023-05-10T20:22:06.028Z,100.00
2023-05-10T20:24:33.859Z,100.00
2023-05-10T20:27:02.670Z,100.00
2023-05-10T20:29:30.529Z,100.00
2023-05-10T20:31:59.849Z,100.00
2023-05-10T20:34:27.737Z,100.00
2023-05-10T20:36:55.752Z,100.00
2023-05-10T20:39:23.781Z,100.00
2023-05-10T20:41:52.594Z,100.00
2023-05-10T20:44:20.529Z,100.00
2023-05-10T20:46:48.604Z,100.00
2023-05-10T20:49:18.061Z,100.00
2023-05-10T20:51:45.957Z,100.00
2023-05-10T20:54:14.075Z,100.00
2023-05-10T20:56:41.921Z,100.00
2023-05-10T20:59:09.818Z,100.00
2023-05-10T21:01:37.718Z,100.00
2023-05-10T21:04:05.626Z,100.00
2023-05-10T21:06:34.884Z,100.00
2023-05-10T21:09:02.793Z,100.00
2023-05-10T21:11:30.660Z,100.00
2023-05-10T21:13:58.540Z,100.00
2023-05-10T21:16:26.543Z,100.00
2023-05-10T21:18:54.590Z,100.00
2023-05-10T21:21:22.500Z,100.00
2023-05-10T21:23:51.810Z,100.00
2023-05-10T21:26:19.773Z,100.00
2023-05-10T21:28:47.662Z,100.00
2023-05-10T21:31:16.106Z,100.00
2023-05-10T21:33:44.112Z,100.00
2023-05-10T21:36:12.173Z,100.00
2023-05-10T21:38:41.084Z,100.00
2023-05-10T21:41:10.380Z,100.00
2023-05-10T21:43:38.468Z,100.00
2023-05-10T21:46:07.308Z,100.00
2023-05-10T21:48:35.498Z,100.00
2023-05-10T21:51:03.593Z,100.00
2023-05-10T21:53:31.627Z,100.00
2023-05-10T21:55:59.497Z,100.00
2023-05-10T21:58:28.837Z,100.00
2023-05-10T22:00:56.809Z,100.00
2023-05-10T22:03:25.156Z,100.00
2023-05-10T22:05:53.260Z,100.00
2023-05-10T22:08:21.118Z,100.00
2023-05-10T22:10:48.917Z,100.00
2023-05-10T22:13:17.100Z,100.00
2023-05-10T22:15:46.460Z,100.00
2023-05-10T22:18:14.342Z,100.00
2023-05-10T22:20:43.493Z,100.00
2023-05-10T22:23:11.362Z,100.00
2023-05-10T22:25:39.250Z,100.00
2023-05-10T22:28:07.492Z,100.00
2023-05-10T22:30:35.297Z,100.00
2023-05-10T22:33:04.833Z,100.00
2023-05-10T22:35:32.923Z,100.00
2023-05-10T22:38:00.846Z,100.00
2023-05-10T22:40:28.700Z,100.00
2023-05-10T22:42:56.557Z,100.00
2023-05-10T22:45:24.540Z,100.00
2023-05-10T22:47:52.442Z,100.00
2023-05-10T22:50:22.254Z,100.00
2023-05-10T22:52:50.164Z,100.00
2023-05-10T22:55:18.707Z,100.00
2023-05-10T22:57:46.704Z,100.00
2023-05-10T23:00:15.636Z,100.00
2023-05-10T23:02:43.819Z,100.00
2023-05-10T23:05:11.770Z,100.00
2023-05-10T23:07:41.214Z,100.00
2023-05-10T23:10:09.660Z,100.00
2023-05-10T23:12:37.601Z,100.00
2023-05-10T23:15:06.379Z,100.00
2023-05-10T23:17:34.227Z,100.00
2023-05-10T23:20:02.328Z,100.00
2023-05-10T23:22:30.205Z,100.00
2023-05-10T23:24:59.509Z,100.00
2023-05-10T23:27:29.671Z,100.00
2023-05-10T23:29:57.504Z,100.00
2023-05-10T23:32:25.298Z,100.00
2023-05-10T23:34:53.292Z,100.00
2023-05-10T23:37:21.280Z,100.00
2023-05-10T23:39:49.076Z,100.00
2023-05-10T23:42:18.154Z,100.00
2023-05-10T23:44:46.858Z,100.00
2023-05-10T23:47:14.596Z,100.00
2023-05-10T23:49:43.015Z,100.00
2023-05-10T23:52:11.012Z,100.00
2023-05-10T23:54:38.756Z,100.00
2023-05-10T23:57:06.446Z,100.00
2023-05-10T23:59:35.587Z,100.00
