createdAt,value
2018-04-12T00:00:57.759Z,1004.67
2018-04-12T00:02:49.538Z,1004.64
2018-04-12T00:03:49.450Z,1004.68
2018-04-12T00:05:41.204Z,1004.63
2018-04-12T00:06:41.141Z,1004.63
2018-04-12T00:08:32.927Z,1004.62
2018-04-12T00:09:32.857Z,1004.54
2018-04-12T00:11:24.622Z,1004.56
2018-04-12T00:12:24.563Z,1004.57
2018-04-12T00:14:16.359Z,1004.58
2018-04-12T00:15:16.282Z,1004.59
2018-04-12T00:17:08.038Z,1004.55
2018-04-12T00:18:07.972Z,1004.50
2018-04-12T00:19:59.752Z,1004.50
2018-04-12T00:20:59.674Z,1004.48
2018-04-12T00:22:51.437Z,1004.48
2018-04-12T00:23:51.362Z,1004.45
2018-04-12T00:25:43.116Z,1004.53
2018-04-12T00:26:43.057Z,1004.50
2018-04-12T00:28:34.827Z,1004.48
2018-04-12T00:29:34.756Z,1004.45
2018-04-12T00:31:26.502Z,1004.45
2018-04-12T00:32:26.449Z,1004.44
2018-04-12T00:34:18.369Z,1004.40
2018-04-12T00:35:18.139Z,1004.43
2018-04-12T00:37:09.884Z,1004.40
2018-04-12T00:38:09.819Z,1004.39
2018-04-12T00:40:01.574Z,1004.46
2018-04-12T00:41:01.502Z,1004.41
2018-04-12T00:42:53.273Z,1004.47
2018-04-12T00:43:53.207Z,1004.43
2018-04-12T00:45:44.981Z,1004.45
2018-04-12T00:46:44.911Z,1004.49
2018-04-12T00:48:36.701Z,1004.45
2018-04-12T00:49:36.627Z,1004.41
2018-04-12T00:51:28.373Z,1004.43
2018-04-12T00:52:28.313Z,1004.46
2018-04-12T00:54:20.073Z,1004.47
2018-04-12T00:55:20.002Z,1004.39
2018-04-12T00:57:11.768Z,1004.41
2018-04-12T00:58:11.700Z,1004.43
2018-04-12T01:00:03.468Z,1004.38
2018-04-12T01:01:03.396Z,1004.36
2018-04-12T01:02:55.176Z,1004.37
2018-04-12T01:03:55.109Z,1004.37
2018-04-12T01:05:46.876Z,1004.33
2018-04-12T01:06:46.806Z,1004.31
2018-04-12T01:08:38.577Z,1004.34
2018-04-12T01:09:38.504Z,1004.34
2018-04-12T01:11:30.250Z,1004.33
2018-04-12T01:12:30.187Z,1004.26
2018-04-12T01:14:21.960Z,1004.34
2018-04-12T01:15:21.881Z,1004.34
2018-04-12T01:17:13.645Z,1004.33
2018-04-12T01:18:13.569Z,1004.36
2018-04-12T01:20:05.344Z,1004.38
2018-04-12T01:21:05.269Z,1004.33
2018-04-12T01:22:57.039Z,1004.32
2018-04-12T01:23:56.975Z,1004.33
2018-04-12T01:25:48.748Z,1004.31
2018-04-12T01:26:48.661Z,1004.32
2018-04-12T01:28:40.436Z,1004.32
2018-04-12T01:29:40.373Z,1004.28
2018-04-12T01:31:32.165Z,1004.26
2018-04-12T01:32:32.095Z,1004.30
2018-04-12T01:34:23.908Z,1004.31
2018-04-12T01:35:23.835Z,1004.26
2018-04-12T01:37:15.815Z,1004.25
2018-04-12T01:38:15.748Z,1004.22
2018-04-12T01:40:07.513Z,1004.21
2018-04-12T01:41:07.444Z,1004.16
2018-04-12T01:42:59.201Z,1004.20
2018-04-12T01:43:59.134Z,1004.19
2018-04-12T01:45:50.905Z,1004.23
2018-04-12T01:46:50.835Z,1004.21
2018-04-12T01:48:42.644Z,1004.21
2018-04-12T01:49:42.578Z,1004.19
2018-04-12T01:51:34.347Z,1004.16
2018-04-12T01:52:34.272Z,1004.13
2018-04-12T01:54:26.063Z,1004.10
2018-04-12T01:55:25.982Z,1004.06
2018-04-12T01:57:17.754Z,1004.06
2018-04-12T01:58:17.680Z,1004.05
2018-04-12T02:00:09.449Z,1004.11
2018-04-12T02:01:09.408Z,1004.09
2018-04-12T02:03:01.124Z,1004.09
2018-04-12T02:04:01.071Z,1004.06
2018-04-12T02:05:52.831Z,1004.07
2018-04-12T02:06:52.752Z,1004.08
2018-04-12T02:08:44.505Z,1004.06
2018-04-12T02:09:44.441Z,1004.05
2018-04-12T02:11:36.219Z,1004.03
2018-04-12T02:12:36.139Z,1004.05
2018-04-12T02:14:27.896Z,1004.04
2018-04-12T02:15:27.832Z,1004.06
2018-04-12T02:17:19.604Z,1004.04
2018-04-12T02:18:19.525Z,1004.00
2018-04-12T02:20:11.309Z,1003.96
2018-04-12T02:21:11.225Z,1003.96
2018-04-12T02:23:02.978Z,1003.98
2018-04-12T02:24:02.917Z,1003.95
2018-04-12T02:25:54.676Z,1004.00
2018-04-12T02:26:54.605Z,1003.94
2018-04-12T02:28:46.354Z,1003.98
2018-04-12T02:29:46.294Z,1003.95
2018-04-12T02:31:38.050Z,1003.98
2018-04-12T02:32:37.986Z,1003.96
2018-04-12T02:34:29.730Z,1003.90
2018-04-12T02:35:29.668Z,1003.88
2018-04-12T02:37:21.432Z,1003.84
2018-04-12T02:38:21.361Z,1003.87
2018-04-12T02:40:13.144Z,1003.84
2018-04-12T02:41:13.057Z,1003.79
2018-04-12T02:43:04.815Z,1003.79
2018-04-12T02:44:04.742Z,1003.78
2018-04-12T02:45:56.503Z,1003.81
2018-04-12T02:46:56.429Z,1003.83
2018-04-12T02:48:48.171Z,1003.81
2018-04-12T02:49:48.111Z,1003.80
2018-04-12T02:51:39.873Z,1003.78
2018-04-12T02:52:39.808Z,1003.76
2018-04-12T02:54:31.577Z,1003.80
2018-04-12T02:55:31.513Z,1003.80
2018-04-12T02:57:23.277Z,1003.81
2018-04-12T02:58:23.206Z,1003.80
2018-04-12T03:00:14.977Z,1003.78
2018-04-12T03:01:14.919Z,1003.75
2018-04-12T03:03:06.730Z,1003.75
2018-04-12T03:04:06.641Z,1003.79
2018-04-12T03:05:58.395Z,1003.73
2018-04-12T03:06:58.324Z,1003.68
2018-04-12T03:08:50.072Z,1003.64
2018-04-12T03:09:50.010Z,1003.60
2018-04-12T03:11:41.783Z,1003.61
2018-04-12T03:12:41.707Z,1003.61
2018-04-12T03:14:33.518Z,1003.62
2018-04-12T03:15:33.433Z,1003.60
2018-04-12T03:17:25.194Z,1003.57
2018-04-12T03:18:25.122Z,1003.54
2018-04-12T03:20:16.878Z,1003.56
2018-04-12T03:21:16.817Z,1003.53
2018-04-12T03:23:08.580Z,1003.57
2018-04-12T03:24:08.502Z,1003.53
2018-04-12T03:26:00.245Z,1003.52
2018-04-12T03:27:00.184Z,1003.52
2018-04-12T03:28:51.969Z,1003.50
2018-04-12T03:29:51.899Z,1003.52
2018-04-12T03:31:43.661Z,1003.48
2018-04-12T03:32:43.581Z,1003.45
2018-04-12T03:34:35.844Z,1003.42
2018-04-12T03:35:35.763Z,1003.45
2018-04-12T03:37:27.536Z,1003.42
2018-04-12T03:38:27.449Z,1003.42
2018-04-12T03:40:19.231Z,1003.42
2018-04-12T03:41:19.163Z,1003.35
2018-04-12T03:43:10.944Z,1003.35
2018-04-12T03:44:10.872Z,1003.35
2018-04-12T03:46:02.635Z,1003.32
2018-04-12T03:47:02.569Z,1003.32
2018-04-12T03:48:54.322Z,1003.34
2018-04-12T03:49:54.257Z,1003.29
2018-04-12T03:51:46.125Z,1003.28
2018-04-12T03:52:45.958Z,1003.28
2018-04-12T03:54:37.730Z,1003.25
2018-04-12T03:55:37.661Z,1003.26
2018-04-12T03:57:29.412Z,1003.24
2018-04-12T03:58:29.396Z,1003.24
2018-04-12T04:00:21.100Z,1003.22
2018-04-12T04:01:21.045Z,1003.21
2018-04-12T04:03:12.804Z,1003.17
2018-04-12T04:04:12.724Z,1003.11
2018-04-12T04:06:04.485Z,1003.16
2018-04-12T04:07:04.435Z,1003.17
2018-04-12T04:08:56.179Z,1003.09
2018-04-12T04:09:56.127Z,1003.06
2018-04-12T04:11:47.863Z,1003.06
2018-04-12T04:12:47.836Z,1003.06
2018-04-12T04:14:39.573Z,1003.01
2018-04-12T04:15:39.496Z,1002.95
2018-04-12T04:17:31.296Z,1002.96
2018-04-12T04:18:31.211Z,1002.98
2018-04-12T04:20:22.972Z,1003.04
2018-04-12T04:21:22.916Z,1003.03
2018-04-12T04:23:14.666Z,1003.01
2018-04-12T04:24:14.589Z,1003.03
2018-04-12T04:26:06.343Z,1003.01
2018-04-12T04:27:06.280Z,1003.03
2018-04-12T04:28:58.076Z,1003.01
2018-04-12T04:29:57.990Z,1002.99
2018-04-12T04:31:49.761Z,1003.00
2018-04-12T04:32:49.679Z,1002.98
2018-04-12T04:34:41.466Z,1002.97
2018-04-12T04:35:41.386Z,1002.98
2018-04-12T04:37:33.158Z,1002.94
2018-04-12T04:38:33.095Z,1002.96
2018-04-12T04:40:24.860Z,1002.89
2018-04-12T04:41:24.779Z,1002.91
2018-04-12T04:43:16.559Z,1002.91
2018-04-12T04:44:16.464Z,1002.92
2018-04-12T04:46:08.235Z,1002.91
2018-04-12T04:47:08.155Z,1002.98
2018-04-12T04:48:59.972Z,1002.95
2018-04-12T04:49:59.856Z,1002.90
2018-04-12T04:51:51.631Z,1002.83
2018-04-12T04:52:51.559Z,1002.85
2018-04-12T04:54:43.335Z,1002.85
2018-04-12T04:55:43.264Z,1002.91
2018-04-12T04:57:35.012Z,1002.88
2018-04-12T04:58:34.949Z,1002.90
2018-04-12T05:00:26.793Z,1002.93
2018-04-12T05:01:26.746Z,1002.90
2018-04-12T05:03:18.960Z,1002.94
2018-04-12T05:04:18.894Z,1002.95
2018-04-12T05:06:10.719Z,1002.97
2018-04-12T05:07:10.593Z,1003.02
2018-04-12T05:09:02.491Z,1002.97
2018-04-12T05:10:02.419Z,1003.02
2018-04-12T05:11:54.226Z,1003.06
2018-04-12T05:12:54.150Z,1003.05
2018-04-12T05:14:45.974Z,1003.12
2018-04-12T05:15:45.857Z,1003.07
2018-04-12T05:17:37.646Z,1003.19
2018-04-12T05:18:37.583Z,1003.23
2018-04-12T05:20:29.365Z,1003.19
2018-04-12T05:21:29.288Z,1003.25
2018-04-12T05:23:21.091Z,1003.30
2018-04-12T05:24:21.013Z,1003.21
2018-04-12T05:26:12.796Z,1003.15
2018-04-12T05:27:12.721Z,1003.22
2018-04-12T05:29:04.499Z,1003.26
2018-04-12T05:30:04.432Z,1003.26
2018-04-12T05:31:56.216Z,1003.24
2018-04-12T05:32:56.144Z,1003.24
2018-04-12T05:34:47.905Z,1003.28
2018-04-12T05:35:47.851Z,1003.22
2018-04-12T05:37:39.663Z,1003.27
2018-04-12T05:38:39.527Z,1003.23
2018-04-12T05:40:31.356Z,1003.19
2018-04-12T05:41:31.245Z,1003.12
2018-04-12T05:43:23.017Z,1003.17
2018-04-12T05:44:22.941Z,1003.19
2018-04-12T05:46:14.754Z,1003.15
2018-04-12T05:47:14.644Z,1003.26
2018-04-12T05:49:06.423Z,1003.23
2018-04-12T05:50:06.362Z,1003.20
2018-04-12T05:51:58.154Z,1003.20
2018-04-12T05:52:58.079Z,1003.19
2018-04-12T05:54:49.855Z,1003.19
2018-04-12T05:55:49.781Z,1003.20
2018-04-12T05:57:41.574Z,1003.23
2018-04-12T05:58:41.490Z,1003.20
2018-04-12T06:00:33.333Z,1003.22
2018-04-12T06:01:33.275Z,1003.27
2018-04-12T06:03:25.082Z,1003.21
2018-04-12T06:04:25.018Z,1003.20
2018-04-12T06:06:16.818Z,1003.25
2018-04-12T06:07:16.720Z,1003.25
2018-04-12T06:09:08.511Z,1003.18
2018-04-12T06:10:08.484Z,1003.17
2018-04-12T06:12:00.271Z,1003.11
2018-04-12T06:13:00.170Z,1003.12
2018-04-12T06:14:51.944Z,1003.10
2018-04-12T06:15:51.864Z,1003.05
2018-04-12T06:17:43.678Z,1003.06
2018-04-12T06:18:43.593Z,1003.11
2018-04-12T06:20:35.412Z,1003.09
2018-04-12T06:21:35.293Z,1003.15
2018-04-12T06:23:27.117Z,1003.10
2018-04-12T06:24:27.030Z,1003.17
2018-04-12T06:26:18.858Z,1003.18
2018-04-12T06:27:18.750Z,1003.16
2018-04-12T06:29:10.494Z,1003.17
2018-04-12T06:30:10.426Z,1003.21
2018-04-12T06:32:02.221Z,1003.21
2018-04-12T06:33:02.154Z,1003.17
2018-04-12T06:34:53.913Z,1003.23
2018-04-12T06:35:53.893Z,1003.21
2018-04-12T06:37:45.647Z,1003.18
2018-04-12T06:38:45.581Z,1003.17
2018-04-12T06:40:37.354Z,1003.10
2018-04-12T06:41:37.290Z,1003.16
2018-04-12T06:43:29.076Z,1003.12
2018-04-12T06:44:29.001Z,1003.19
2018-04-12T06:46:20.776Z,1003.13
2018-04-12T06:47:20.704Z,1003.15
2018-04-12T06:49:12.537Z,1003.14
2018-04-12T06:50:12.412Z,1003.14
2018-04-12T06:52:04.286Z,1003.12
2018-04-12T06:53:04.127Z,1003.14
2018-04-12T06:54:56.043Z,1003.09
2018-04-12T06:55:55.836Z,1003.07
2018-04-12T06:57:47.666Z,1003.20
2018-04-12T06:58:47.571Z,1003.08
2018-04-12T07:00:39.384Z,1002.94
2018-04-12T07:01:39.338Z,1003.00
2018-04-12T07:03:31.121Z,1003.00
2018-04-12T07:04:31.039Z,1003.00
2018-04-12T07:06:22.842Z,1002.92
2018-04-12T07:07:22.763Z,1002.98
2018-04-12T07:09:14.530Z,1002.82
2018-04-12T07:10:14.473Z,1002.78
2018-04-12T07:12:06.279Z,1002.80
2018-04-12T07:13:06.196Z,1002.77
2018-04-12T07:14:58.015Z,1002.78
2018-04-12T07:15:57.955Z,1002.76
2018-04-12T07:17:49.703Z,1002.76
2018-04-12T07:18:49.613Z,1002.73
2018-04-12T07:20:41.391Z,1002.74
2018-04-12T07:21:41.328Z,1002.75
2018-04-12T07:23:33.132Z,1002.78
2018-04-12T07:24:33.023Z,1002.79
2018-04-12T07:26:24.963Z,1002.91
2018-04-12T07:27:24.759Z,1002.87
2018-04-12T07:29:16.541Z,1002.82
2018-04-12T07:30:16.473Z,1002.85
2018-04-12T07:32:08.291Z,1002.80
2018-04-12T07:33:08.211Z,1002.78
2018-04-12T07:35:00.032Z,1002.83
2018-04-12T07:35:59.994Z,1002.86
2018-04-12T07:37:51.720Z,1002.82
2018-04-12T07:38:51.648Z,1002.82
2018-04-12T07:40:43.429Z,1002.81
2018-04-12T07:41:43.352Z,1002.88
2018-04-12T07:43:35.192Z,1002.72
2018-04-12T07:44:35.077Z,1002.72
2018-04-12T07:46:26.873Z,1002.77
2018-04-12T07:47:26.865Z,1002.73
2018-04-12T07:49:18.588Z,1002.72
2018-04-12T07:50:18.511Z,1002.66
2018-04-12T07:52:10.327Z,1002.67
2018-04-12T07:53:10.230Z,1002.67
2018-04-12T07:55:02.031Z,1002.64
2018-04-12T07:56:01.965Z,1002.66
2018-04-12T07:57:53.751Z,1002.64
2018-04-12T07:58:53.680Z,1002.67
2018-04-12T08:00:45.446Z,1002.68
2018-04-12T08:01:45.386Z,1002.70
2018-04-12T08:03:37.175Z,1002.69
2018-04-12T08:04:37.101Z,1002.73
2018-04-12T08:06:28.968Z,1002.70
2018-04-12T08:07:28.820Z,1002.71
2018-04-12T08:09:20.616Z,1002.70
2018-04-12T08:10:20.543Z,1002.70
2018-04-12T08:12:12.336Z,1002.71
2018-04-12T08:13:12.273Z,1002.71
2018-04-12T08:15:04.068Z,1002.65
2018-04-12T08:16:03.991Z,1002.72
2018-04-12T08:17:55.807Z,1002.67
2018-04-12T08:18:55.734Z,1002.69
2018-04-12T08:20:47.498Z,1002.66
2018-04-12T08:21:47.469Z,1002.65
2018-04-12T08:23:39.318Z,1002.65
2018-04-12T08:24:39.188Z,1002.67
2018-04-12T08:26:30.942Z,1002.64
2018-04-12T08:27:30.903Z,1002.64
2018-04-12T08:29:22.671Z,1002.70
2018-04-12T08:30:22.599Z,1002.69
2018-04-12T08:32:14.402Z,1002.68
2018-04-12T08:33:14.368Z,1002.67
2018-04-12T08:35:06.139Z,1002.66
2018-04-12T08:36:06.042Z,1002.70
2018-04-12T08:37:57.845Z,1002.64
2018-04-12T08:38:57.747Z,1002.62
2018-04-12T08:40:49.573Z,1002.71
2018-04-12T08:41:49.460Z,1002.66
2018-04-12T08:43:41.671Z,1002.76
2018-04-12T08:44:41.219Z,1002.73
2018-04-12T08:46:33.037Z,1002.73
2018-04-12T08:47:32.965Z,1002.77
2018-04-12T08:49:45.755Z,1002.81
2018-04-12T08:50:24.699Z,1002.82
2018-04-12T08:52:16.484Z,1002.91
2018-04-12T08:53:16.412Z,1002.92
2018-04-12T08:55:08.297Z,1003.02
2018-04-12T08:56:08.166Z,1003.08
2018-04-12T08:57:59.947Z,1003.09
2018-04-12T08:58:59.885Z,1003.15
2018-04-12T09:00:51.720Z,1003.08
2018-04-12T09:01:51.628Z,1003.09
2018-04-12T09:03:43.476Z,1003.08
2018-04-12T09:04:43.408Z,1003.00
2018-04-12T09:06:35.195Z,1002.94
2018-04-12T09:07:35.142Z,1002.94
2018-04-12T09:09:26.952Z,1002.94
2018-04-12T09:10:26.861Z,1002.93
2018-04-12T09:12:18.640Z,1002.90
2018-04-12T09:13:18.588Z,1002.93
2018-04-12T09:15:10.427Z,1003.02
2018-04-12T09:16:10.326Z,1003.00
2018-04-12T09:18:02.115Z,1003.02
2018-04-12T09:19:02.049Z,1002.98
2018-04-12T09:20:53.866Z,1002.99
2018-04-12T09:21:53.802Z,1002.97
2018-04-12T09:23:45.570Z,1002.80
2018-04-12T09:24:45.505Z,1002.82
2018-04-12T09:26:37.320Z,1002.64
2018-04-12T09:27:37.259Z,1002.57
2018-04-12T09:29:29.059Z,1002.46
2018-04-12T09:30:28.961Z,1002.47
2018-04-12T09:32:20.767Z,1002.45
2018-04-12T09:33:20.713Z,1002.42
2018-04-12T09:35:12.565Z,1002.31
2018-04-12T09:36:12.407Z,1002.35
2018-04-12T09:38:04.228Z,1002.64
2018-04-12T09:39:04.133Z,1002.53
2018-04-12T09:40:56.004Z,1002.47
2018-04-12T09:41:55.921Z,1002.60
2018-04-12T09:43:47.639Z,1002.38
2018-04-12T09:44:47.582Z,1002.59
2018-04-12T09:46:39.410Z,1002.48
2018-04-12T09:47:39.323Z,1002.50
2018-04-12T09:49:31.151Z,1002.36
2018-04-12T09:50:31.045Z,1002.40
2018-04-12T09:52:22.821Z,1002.46
2018-04-12T09:53:22.763Z,1002.40
2018-04-12T09:55:14.571Z,1002.33
2018-04-12T09:56:14.518Z,1002.32
2018-04-12T09:58:06.314Z,1002.28
2018-04-12T09:59:06.223Z,1002.37
2018-04-12T10:00:58.039Z,1002.28
2018-04-12T10:01:57.968Z,1002.33
2018-04-12T10:03:49.770Z,1002.40
2018-04-12T10:04:49.705Z,1002.30
2018-04-12T10:06:41.506Z,1002.46
2018-04-12T10:07:41.463Z,1002.44
2018-04-12T10:09:33.224Z,1002.30
2018-04-12T10:10:33.174Z,1002.24
2018-04-12T10:12:24.965Z,1002.45
2018-04-12T10:13:24.889Z,1002.43
2018-04-12T10:15:16.754Z,1002.43
2018-04-12T10:16:16.688Z,1002.45
2018-04-12T10:18:08.481Z,1002.56
2018-04-12T10:19:08.424Z,1002.44
2018-04-12T10:21:00.263Z,1002.32
2018-04-12T10:22:00.156Z,1002.22
2018-04-12T10:23:51.941Z,1002.26
2018-04-12T10:24:51.882Z,1002.25
2018-04-12T10:26:43.701Z,1002.36
2018-04-12T10:27:43.611Z,1002.40
2018-04-12T10:29:35.400Z,1002.34
2018-04-12T10:30:35.352Z,1002.34
2018-04-12T10:32:27.201Z,1002.17
2018-04-12T10:33:27.131Z,1002.16
2018-04-12T10:35:18.928Z,1002.03
2018-04-12T10:36:18.830Z,1002.02
2018-04-12T10:38:10.631Z,1001.90
2018-04-12T10:39:10.568Z,1001.91
2018-04-12T10:41:02.361Z,1001.82
2018-04-12T10:42:02.275Z,1001.83
2018-04-12T10:43:54.064Z,1001.81
2018-04-12T10:44:54.029Z,1001.86
2018-04-12T10:46:45.837Z,1001.82
2018-04-12T10:47:45.781Z,1001.85
2018-04-12T10:49:37.513Z,1001.81
2018-04-12T10:50:37.470Z,1001.77
2018-04-12T10:52:29.248Z,1001.80
2018-04-12T10:53:29.184Z,1001.84
2018-04-12T10:55:20.996Z,1001.74
2018-04-12T10:56:20.919Z,1001.76
2018-04-12T10:58:12.722Z,1001.63
2018-04-12T10:59:12.636Z,1001.68
2018-04-12T11:01:04.447Z,1001.73
2018-04-12T11:02:04.360Z,1001.72
2018-04-12T11:03:56.143Z,1001.93
2018-04-12T11:04:56.095Z,1002.00
2018-04-12T11:06:47.857Z,1001.91
2018-04-12T11:07:47.791Z,1001.89
2018-04-12T11:09:39.613Z,1001.79
2018-04-12T11:10:39.561Z,1001.70
2018-04-12T11:12:31.339Z,1001.73
2018-04-12T11:13:31.266Z,1001.71
2018-04-12T11:15:23.063Z,1001.86
2018-04-12T11:16:22.987Z,1001.92
2018-04-12T11:18:14.836Z,1001.94
2018-04-12T11:19:14.718Z,1001.95
2018-04-12T11:21:06.525Z,1001.99
2018-04-12T11:22:06.435Z,1001.97
2018-04-12T11:23:58.214Z,1001.82
2018-04-12T11:24:58.173Z,1001.96
2018-04-12T11:26:49.968Z,1001.97
2018-04-12T11:27:49.876Z,1001.95
2018-04-12T11:29:41.671Z,1001.88
2018-04-12T11:30:41.605Z,1001.98
2018-04-12T11:32:33.383Z,1001.98
2018-04-12T11:33:33.315Z,1001.96
2018-04-12T11:35:25.109Z,1001.93
2018-04-12T11:36:25.022Z,1001.89
2018-04-12T11:38:16.821Z,1001.92
2018-04-12T11:39:16.744Z,1001.92
2018-04-12T11:41:08.509Z,1001.94
2018-04-12T11:42:08.472Z,1001.97
2018-04-12T11:44:00.307Z,1001.96
2018-04-12T11:45:00.198Z,1002.05
2018-04-12T11:46:52.023Z,1001.90
2018-04-12T11:47:51.902Z,1001.78
2018-04-12T11:49:43.714Z,1001.67
2018-04-12T11:50:43.624Z,1001.65
2018-04-12T11:52:35.457Z,1001.64
2018-04-12T11:53:35.394Z,1001.64
2018-04-12T11:55:27.267Z,1001.63
2018-04-12T11:56:27.072Z,1001.61
2018-04-12T11:58:18.864Z,1001.53
2018-04-12T11:59:18.801Z,1001.49
2018-04-12T12:01:10.607Z,1001.44
2018-04-12T12:02:10.580Z,1001.43
2018-04-12T12:04:02.361Z,1001.35
2018-04-12T12:05:02.283Z,1001.40
2018-04-12T12:06:54.085Z,1001.33
2018-04-12T12:07:53.983Z,1001.33
2018-04-12T12:09:45.790Z,1001.39
2018-04-12T12:10:45.725Z,1001.33
2018-04-12T12:12:37.497Z,1001.38
2018-04-12T12:13:37.429Z,1001.33
2018-04-12T12:15:29.203Z,1001.20
2018-04-12T12:16:29.163Z,1001.30
2018-04-12T12:18:20.971Z,1001.29
2018-04-12T12:19:20.871Z,1001.21
2018-04-12T12:21:12.657Z,1001.26
2018-04-12T12:22:12.603Z,1001.27
2018-04-12T12:24:04.430Z,1001.25
2018-04-12T12:25:04.362Z,1001.23
2018-04-12T12:26:56.117Z,1001.25
2018-04-12T12:27:56.072Z,1001.18
2018-04-12T12:29:47.853Z,1001.14
2018-04-12T12:30:47.810Z,1001.11
2018-04-12T12:32:39.571Z,1001.11
2018-04-12T12:33:39.489Z,1001.14
2018-04-12T12:35:31.277Z,1001.18
2018-04-12T12:36:31.207Z,1001.12
2018-04-12T12:38:23.018Z,1001.04
2018-04-12T12:39:22.935Z,1001.07
2018-04-12T12:41:14.719Z,1001.06
2018-04-12T12:42:14.662Z,1001.00
2018-04-12T12:44:06.472Z,1000.89
2018-04-12T12:45:06.390Z,1000.87
2018-04-12T12:46:58.170Z,1000.74
2018-04-12T12:47:58.102Z,1000.67
2018-04-12T12:49:49.895Z,1000.61
2018-04-12T12:50:49.819Z,1000.47
2018-04-12T12:52:41.616Z,1000.39
2018-04-12T12:53:41.547Z,1000.55
2018-04-12T12:55:33.436Z,1000.55
2018-04-12T12:56:33.314Z,1000.53
2018-04-12T12:58:25.115Z,1000.53
2018-04-12T12:59:25.048Z,1000.58
2018-04-12T13:01:16.838Z,1000.57
2018-04-12T13:02:16.783Z,1000.52
2018-04-12T13:04:08.563Z,1000.70
2018-04-12T13:05:08.493Z,1000.58
2018-04-12T13:07:00.267Z,1000.61
2018-04-12T13:08:00.204Z,1000.68
2018-04-12T13:09:52.006Z,1000.67
2018-04-12T13:10:51.996Z,1001.03
2018-04-12T13:12:43.753Z,1000.71
2018-04-12T13:13:43.678Z,1000.73
2018-04-12T13:15:35.462Z,1000.75
2018-04-12T13:16:35.388Z,1000.70
2018-04-12T13:18:27.188Z,1000.68
2018-04-12T13:19:27.099Z,1000.67
2018-04-12T13:21:18.877Z,1000.57
2018-04-12T13:22:18.835Z,1000.56
2018-04-12T13:24:10.625Z,1000.51
2018-04-12T13:25:10.532Z,1000.49
2018-04-12T13:27:02.339Z,1000.61
2018-04-12T13:28:02.309Z,1000.58
2018-04-12T13:29:54.078Z,1000.48
2018-04-12T13:30:53.998Z,1000.49
2018-04-12T13:32:45.778Z,1000.52
2018-04-12T13:33:45.709Z,1000.49
2018-04-12T13:35:37.544Z,1000.53
2018-04-12T13:36:37.452Z,1000.59
2018-04-12T13:38:29.229Z,1000.58
2018-04-12T13:39:29.169Z,1000.57
2018-04-12T13:41:21.009Z,1000.53
2018-04-12T13:42:20.907Z,1000.54
2018-04-12T13:44:12.717Z,1000.53
2018-04-12T13:45:12.631Z,1000.48
2018-04-12T13:47:04.474Z,1000.41
2018-04-12T13:48:04.375Z,1000.50
2018-04-12T13:49:56.168Z,1000.43
2018-04-12T13:50:56.147Z,1000.41
2018-04-12T13:52:47.905Z,1000.40
2018-04-12T13:53:47.854Z,1000.44
2018-04-12T13:55:39.623Z,1000.43
2018-04-12T13:56:39.650Z,1000.45
2018-04-12T13:58:31.364Z,1000.44
2018-04-12T13:59:31.299Z,1000.44
2018-04-12T14:01:23.126Z,1000.50
2018-04-12T14:02:23.046Z,1000.51
2018-04-12T14:04:14.912Z,1000.37
2018-04-12T14:05:14.800Z,1000.45
2018-04-12T14:07:06.638Z,1000.49
2018-04-12T14:08:06.552Z,1000.43
2018-04-12T14:09:58.311Z,1000.38
2018-04-12T14:10:58.291Z,1000.35
2018-04-12T14:12:50.072Z,1000.33
2018-04-12T14:13:50.048Z,1000.47
2018-04-12T14:15:41.825Z,1000.39
2018-04-12T14:16:41.745Z,1000.32
2018-04-12T14:18:33.586Z,1000.36
2018-04-12T14:19:33.477Z,1000.38
2018-04-12T14:21:25.263Z,1000.42
2018-04-12T14:22:25.185Z,1000.36
2018-04-12T14:24:17.015Z,1000.31
2018-04-12T14:25:16.928Z,1000.30
2018-04-12T14:27:08.724Z,1000.36
2018-04-12T14:28:08.649Z,1000.40
2018-04-12T14:30:00.541Z,1000.37
2018-04-12T14:31:00.378Z,1000.32
2018-04-12T14:32:52.157Z,1000.37
2018-04-12T14:33:52.128Z,1000.44
2018-04-12T14:35:43.871Z,1000.36
2018-04-12T14:36:43.800Z,1000.41
2018-04-12T14:38:35.577Z,1000.30
2018-04-12T14:39:35.522Z,1000.34
2018-04-12T14:41:27.352Z,1000.31
2018-04-12T14:42:27.280Z,1000.34
2018-04-12T14:44:19.074Z,1000.37
2018-04-12T14:45:19.003Z,1000.35
2018-04-12T14:47:10.819Z,1000.35
2018-04-12T14:48:10.725Z,1000.37
2018-04-12T14:50:02.519Z,1000.25
2018-04-12T14:51:02.462Z,1000.28
2018-04-12T14:52:54.279Z,1000.31
2018-04-12T14:53:54.209Z,1000.28
2018-04-12T14:55:46.018Z,1000.32
2018-04-12T14:56:45.933Z,1000.37
2018-04-12T14:58:37.692Z,1000.39
2018-04-12T14:59:37.630Z,1000.42
2018-04-12T15:01:29.496Z,1000.45
2018-04-12T15:02:29.385Z,1000.43
2018-04-12T15:04:21.158Z,1000.41
2018-04-12T15:05:21.098Z,1000.43
2018-04-12T15:07:12.888Z,1000.36
2018-04-12T15:08:12.803Z,1000.41
2018-04-12T15:10:04.603Z,1000.43
2018-04-12T15:11:04.556Z,1000.44
2018-04-12T15:12:56.373Z,1000.49
2018-04-12T15:13:56.270Z,1000.50
2018-04-12T15:15:48.158Z,1000.51
2018-04-12T15:16:48.079Z,1000.54
2018-04-12T15:18:39.861Z,1000.45
2018-04-12T15:19:39.813Z,1000.51
2018-04-12T15:21:31.592Z,1000.45
2018-04-12T15:22:31.503Z,1000.43
2018-04-12T15:24:23.270Z,1000.49
2018-04-12T15:25:23.224Z,1000.59
2018-04-12T15:27:15.032Z,1000.52
2018-04-12T15:28:14.927Z,1000.49
2018-04-12T15:30:06.770Z,1000.48
2018-04-12T15:31:06.721Z,1000.35
2018-04-12T15:32:58.536Z,1000.45
2018-04-12T15:33:58.467Z,1000.48
2018-04-12T15:35:50.230Z,1000.50
2018-04-12T15:36:50.175Z,1000.51
2018-04-12T15:38:41.971Z,1000.54
2018-04-12T15:39:41.910Z,1000.57
2018-04-12T15:41:33.688Z,1000.51
2018-04-12T15:42:33.672Z,1000.68
2018-04-12T15:44:25.522Z,1000.54
2018-04-12T15:45:25.353Z,1000.57
2018-04-12T15:47:17.300Z,1000.60
2018-04-12T15:48:17.074Z,1000.58
2018-04-12T15:50:08.854Z,1000.56
2018-04-12T15:51:08.805Z,1000.60
2018-04-12T15:53:00.586Z,1000.63
2018-04-12T15:54:00.517Z,1000.54
2018-04-12T15:55:52.308Z,1000.65
2018-04-12T15:56:52.232Z,1000.65
2018-04-12T15:58:44.024Z,1000.64
2018-04-12T15:59:43.953Z,1000.61
2018-04-12T16:01:35.761Z,1000.67
2018-04-12T16:02:35.696Z,1000.59
2018-04-12T16:04:27.954Z,1000.65
2018-04-12T16:05:27.897Z,1000.46
2018-04-12T16:07:19.711Z,1000.60
2018-04-12T16:08:19.621Z,1000.61
2018-04-12T16:10:11.403Z,1000.58
2018-04-12T16:11:11.343Z,1000.52
2018-04-12T16:13:03.149Z,1000.55
2018-04-12T16:14:03.068Z,1000.58
2018-04-12T16:15:54.863Z,1000.58
2018-04-12T16:16:54.801Z,1000.51
2018-04-12T16:18:46.614Z,1000.53
2018-04-12T16:19:46.553Z,1000.54
2018-04-12T16:21:38.410Z,1000.56
2018-04-12T16:22:38.298Z,1000.58
2018-04-12T16:24:30.069Z,1000.56
2018-04-12T16:25:30.011Z,1000.64
2018-04-12T16:27:21.803Z,1000.67
2018-04-12T16:28:21.734Z,1000.61
2018-04-12T16:30:13.513Z,1000.65
2018-04-12T16:31:13.448Z,1000.63
2018-04-12T16:33:05.251Z,1000.62
2018-04-12T16:34:05.175Z,1000.65
2018-04-12T16:35:57.034Z,1000.74
2018-04-12T16:36:56.967Z,1000.70
2018-04-12T16:38:48.761Z,1000.64
2018-04-12T16:39:48.755Z,1000.75
2018-04-12T16:41:40.524Z,1000.70
2018-04-12T16:42:40.459Z,1000.73
2018-04-12T16:44:32.279Z,1000.73
2018-04-12T16:45:32.169Z,1000.68
2018-04-12T16:47:23.952Z,1000.68
2018-04-12T16:48:23.897Z,1000.66
2018-04-12T16:50:15.713Z,1000.71
2018-04-12T16:51:15.652Z,1000.66
2018-04-12T16:53:07.448Z,1000.69
2018-04-12T16:54:07.357Z,1000.72
2018-04-12T16:55:59.166Z,1000.66
2018-04-12T16:56:59.100Z,1000.71
2018-04-12T16:58:50.914Z,1000.67
2018-04-12T16:59:50.835Z,1000.71
2018-04-12T17:01:42.641Z,1000.73
2018-04-12T17:02:42.562Z,1000.79
2018-04-12T17:04:34.347Z,1000.75
2018-04-12T17:05:34.296Z,1000.74
2018-04-12T17:07:26.056Z,1000.76
2018-04-12T17:08:25.992Z,1000.79
2018-04-12T17:10:17.813Z,1000.78
2018-04-12T17:11:17.731Z,1000.79
2018-04-12T17:13:09.517Z,1000.73
2018-04-12T17:14:09.449Z,1000.80
2018-04-12T17:16:01.268Z,1000.86
2018-04-12T17:17:01.168Z,1000.77
2018-04-12T17:18:52.980Z,1000.83