createdAt,value
2017-08-03T00:00:59.591Z,11.23
2017-08-03T00:03:27.101Z,12.00
2017-08-03T00:05:54.653Z,12.77
2017-08-03T00:08:22.181Z,10.83
2017-08-03T00:10:50.116Z,11.27
2017-08-03T00:13:17.631Z,12.17
2017-08-03T00:15:45.174Z,11.80
2017-08-03T00:18:13.102Z,12.73
2017-08-03T00:20:40.627Z,10.80
2017-08-03T00:23:08.195Z,10.83
2017-08-03T00:25:35.713Z,10.53
2017-08-03T00:28:03.814Z,11.50
2017-08-03T00:30:31.335Z,13.00
2017-08-03T00:32:58.862Z,11.73
2017-08-03T00:35:26.370Z,9.73
2017-08-03T00:37:54.294Z,10.83
2017-08-03T00:40:21.798Z,12.90
2017-08-03T00:42:49.317Z,13.53
2017-08-03T00:45:16.855Z,11.23
2017-08-03T00:47:44.414Z,11.03
2017-08-03T00:50:11.963Z,10.90
2017-08-03T00:52:39.493Z,11.43
2017-08-03T00:55:07.027Z,12.17
2017-08-03T00:57:35.858Z,12.30
2017-08-03T01:00:03.468Z,11.63
2017-08-03T01:02:30.982Z,10.60
2017-08-03T01:04:58.506Z,12.47
2017-08-03T01:07:26.044Z,10.93
2017-08-03T01:09:53.976Z,12.50
2017-08-03T01:12:21.522Z,10.40
2017-08-03T01:14:49.066Z,12.50
2017-08-03T01:17:16.615Z,12.13
2017-08-03T01:19:44.137Z,12.67
2017-08-03T01:22:11.676Z,11.30
2017-08-03T01:24:39.224Z,10.93
2017-08-03T01:27:06.741Z,12.17
2017-08-03T01:29:35.620Z,11.80
2017-08-03T01:32:04.290Z,11.10
2017-08-03T01:34:31.850Z,11.60
2017-08-03T01:36:59.759Z,11.07
2017-08-03T01:39:27.294Z,10.33
2017-08-03T01:41:55.241Z,10.70
2017-08-03T01:44:23.166Z,12.23
2017-08-03T01:46:50.711Z,11.40
2017-08-03T01:49:18.224Z,10.00
2017-08-03T01:51:45.785Z,10.10
2017-08-03T01:54:13.292Z,11.03
2017-08-03T01:56:40.834Z,10.37
2017-08-03T01:59:08.346Z,11.37
2017-08-03T02:01:35.922Z,11.83
2017-08-03T02:04:03.438Z,11.70
2017-08-03T02:06:30.951Z,9.93
2017-08-03T02:08:58.499Z,10.27
2017-08-03T02:11:26.026Z,11.33
2017-08-03T02:13:53.578Z,12.20
2017-08-03T02:16:21.098Z,12.67
2017-08-03T02:18:48.637Z,11.37
2017-08-03T02:21:16.552Z,10.20
2017-08-03T02:23:44.078Z,11.77
2017-08-03T02:26:11.598Z,11.00
2017-08-03T02:28:39.126Z,9.77
2017-08-03T02:31:06.643Z,11.50
2017-08-03T02:33:35.433Z,10.67
2017-08-03T02:36:03.488Z,10.33
2017-08-03T02:38:31.002Z,12.63
2017-08-03T02:40:58.561Z,10.57
2017-08-03T02:43:26.076Z,11.50
2017-08-03T02:45:53.602Z,10.33
2017-08-03T02:48:21.119Z,11.63
2017-08-03T02:50:48.688Z,13.43
2017-08-03T02:53:16.209Z,10.77
2017-08-03T02:55:43.734Z,11.13
2017-08-03T02:58:11.259Z,10.77
2017-08-03T03:00:38.780Z,11.03
2017-08-03T03:03:06.323Z,10.53
2017-08-03T03:05:35.328Z,12.30
2017-08-03T03:08:03.635Z,9.60
2017-08-03T03:10:31.138Z,9.63
2017-08-03T03:12:58.673Z,8.73
2017-08-03T03:15:26.255Z,9.97
2017-08-03T03:17:53.790Z,10.40
2017-08-03T03:20:21.305Z,8.23
2017-08-03T03:22:48.833Z,9.23
2017-08-03T03:25:16.753Z,9.57
2017-08-03T03:27:44.266Z,8.70
2017-08-03T03:30:12.192Z,9.13
2017-08-03T03:32:39.717Z,8.83
2017-08-03T03:35:07.248Z,8.57
2017-08-03T03:37:36.069Z,8.70
2017-08-03T03:40:04.853Z,7.60
2017-08-03T03:42:32.370Z,7.73
2017-08-03T03:44:59.928Z,7.93
2017-08-03T03:47:27.471Z,7.40
2017-08-03T03:49:54.991Z,8.73
2017-08-03T03:52:22.531Z,8.43
2017-08-03T03:54:50.045Z,7.87
2017-08-03T03:57:17.583Z,9.50
2017-08-03T03:59:45.097Z,8.97
2017-08-03T04:02:12.655Z,10.00
2017-08-03T04:04:40.178Z,9.77
2017-08-03T04:07:07.721Z,8.10
2017-08-03T04:09:35.231Z,7.53
2017-08-03T04:12:02.755Z,9.13
2017-08-03T04:14:31.235Z,9.80
2017-08-03T04:16:58.750Z,10.00
2017-08-03T04:19:26.289Z,10.97
2017-08-03T04:21:53.811Z,10.20
2017-08-03T04:24:21.339Z,9.17
2017-08-03T04:26:48.849Z,10.03
2017-08-03T04:29:16.399Z,10.03
2017-08-03T04:31:43.922Z,9.23
2017-08-03T04:34:11.459Z,9.27
2017-08-03T04:36:38.981Z,9.67
2017-08-03T04:39:06.893Z,9.70
2017-08-03T04:41:35.283Z,9.00
2017-08-03T04:44:02.815Z,9.40
2017-08-03T04:46:31.217Z,10.20
2017-08-03T04:48:58.726Z,9.10
2017-08-03T04:51:26.261Z,8.67
2017-08-03T04:53:54.179Z,10.07
2017-08-03T04:56:21.714Z,8.90
2017-08-03T04:58:49.232Z,11.00
2017-08-03T05:01:16.750Z,10.93
2017-08-03T05:03:44.280Z,9.30
2017-08-03T05:06:12.181Z,9.37
2017-08-03T05:08:39.700Z,9.00
2017-08-03T05:11:07.230Z,11.03
2017-08-03T05:13:35.367Z,10.00
2017-08-03T05:16:03.650Z,10.10
2017-08-03T05:18:31.222Z,8.57
2017-08-03T05:20:58.741Z,9.50
2017-08-03T05:23:26.256Z,9.60
2017-08-03T05:25:53.795Z,9.00
2017-08-03T05:28:21.317Z,9.50
2017-08-03T05:30:48.888Z,9.40
2017-08-03T05:33:16.419Z,10.20
2017-08-03T05:35:43.974Z,9.23
2017-08-03T05:38:11.508Z,14.13
2017-08-03T05:40:39.058Z,9.57
2017-08-03T05:43:06.611Z,9.73
2017-08-03T05:45:34.215Z,10.33
2017-08-03T05:48:01.742Z,9.70
2017-08-03T05:50:29.257Z,11.87
2017-08-03T05:52:57.087Z,11.17
2017-08-03T05:55:24.626Z,12.60
2017-08-03T05:57:52.164Z,11.63
2017-08-03T06:00:19.708Z,11.53
2017-08-03T06:02:47.321Z,11.63
2017-08-03T06:05:14.862Z,12.60
2017-08-03T06:07:42.385Z,12.17
2017-08-03T06:10:10.006Z,15.37
2017-08-03T06:12:37.522Z,14.63
2017-08-03T06:15:05.670Z,12.73
2017-08-03T06:17:33.597Z,14.63
2017-08-03T06:20:01.143Z,12.07
2017-08-03T06:22:28.703Z,12.47
2017-08-03T06:24:56.673Z,12.20
2017-08-03T06:27:24.218Z,18.40
2017-08-03T06:29:51.740Z,13.37
2017-08-03T06:32:19.394Z,15.00
2017-08-03T06:34:46.922Z,15.30
2017-08-03T06:37:14.467Z,15.70
2017-08-03T06:39:42.035Z,15.77
2017-08-03T06:42:09.596Z,17.10
2017-08-03T06:44:37.167Z,15.40
2017-08-03T06:47:05.400Z,13.70
2017-08-03T06:49:35.164Z,13.40
2017-08-03T06:52:02.743Z,13.50
2017-08-03T06:54:30.269Z,11.83
2017-08-03T06:56:57.799Z,13.50
2017-08-03T06:59:25.751Z,10.13
2017-08-03T07:01:53.348Z,11.90
2017-08-03T07:04:20.903Z,12.37
2017-08-03T07:06:48.429Z,11.27
2017-08-03T07:09:15.971Z,12.47
2017-08-03T07:11:43.516Z,13.73
2017-08-03T07:14:11.130Z,12.50
2017-08-03T07:16:38.734Z,11.87
2017-08-03T07:19:06.256Z,15.10
2017-08-03T07:21:34.512Z,11.17
2017-08-03T07:24:02.086Z,11.20
2017-08-03T07:26:29.647Z,11.30
2017-08-03T07:28:57.208Z,9.37
2017-08-03T07:31:24.764Z,11.23
2017-08-03T07:33:52.347Z,10.03
2017-08-03T07:36:20.918Z,12.07
2017-08-03T07:38:48.433Z,10.17
2017-08-03T07:41:15.998Z,9.60
2017-08-03T07:43:43.501Z,9.63
2017-08-03T07:46:11.076Z,7.70
2017-08-03T07:48:38.590Z,8.00
2017-08-03T07:51:06.126Z,10.67
2017-08-03T07:53:33.694Z,8.07
2017-08-03T07:56:01.251Z,7.80
2017-08-03T07:58:29.183Z,7.33
2017-08-03T08:00:56.703Z,7.63
2017-08-03T08:03:24.237Z,7.63
2017-08-03T08:05:52.164Z,5.83
2017-08-03T08:08:19.703Z,6.47
2017-08-03T08:10:47.233Z,7.43
2017-08-03T08:13:14.745Z,9.00
2017-08-03T08:15:42.294Z,8.77
2017-08-03T08:18:09.810Z,11.87
2017-08-03T08:20:37.363Z,10.10
2017-08-03T08:23:06.123Z,10.60
2017-08-03T08:25:33.653Z,10.03
2017-08-03T08:28:01.167Z,9.57
2017-08-03T08:30:28.720Z,10.60
2017-08-03T08:32:56.625Z,13.87
2017-08-03T08:35:24.187Z,9.80
2017-08-03T08:37:51.711Z,9.47
2017-08-03T08:40:19.267Z,9.23
2017-08-03T08:42:46.854Z,10.53
2017-08-03T08:45:14.472Z,11.10
2017-08-03T08:47:42.033Z,9.37
2017-08-03T08:50:09.938Z,9.77
2017-08-03T08:52:37.467Z,8.90
2017-08-03T08:55:06.211Z,9.73
2017-08-03T08:57:34.442Z,10.57
2017-08-03T09:00:01.956Z,10.10
2017-08-03T09:02:29.885Z,12.57
2017-08-03T09:04:57.433Z,13.50
2017-08-03T09:07:24.956Z,9.07
2017-08-03T09:09:52.502Z,11.40
2017-08-03T09:12:20.011Z,10.00
2017-08-03T09:14:47.538Z,10.10
2017-08-03T09:17:15.063Z,9.33
2017-08-03T09:19:42.603Z,10.10
2017-08-03T09:22:10.112Z,9.57
2017-08-03T09:24:38.085Z,9.03
2017-08-03T09:27:05.647Z,10.10
2017-08-03T09:29:33.656Z,10.60
2017-08-03T09:32:01.200Z,8.87
2017-08-03T09:34:28.730Z,10.37
2017-08-03T09:36:56.278Z,9.90
2017-08-03T09:39:23.789Z,10.27
2017-08-03T09:41:51.328Z,11.90
2017-08-03T09:44:18.850Z,12.80
2017-08-03T09:46:46.416Z,13.33
2017-08-03T09:49:13.945Z,12.97
2017-08-03T09:51:41.483Z,9.87
2017-08-03T09:54:11.594Z,13.83
2017-08-03T09:56:39.109Z,10.40
2017-08-03T09:59:07.050Z,9.43
2017-08-03T10:01:35.790Z,9.40
2017-08-03T10:04:03.759Z,8.90
2017-08-03T10:06:31.854Z,7.90
2017-08-03T10:08:59.407Z,8.83
2017-08-03T10:11:27.338Z,8.50
2017-08-03T10:13:54.869Z,8.03
2017-08-03T10:16:22.810Z,7.13
2017-08-03T10:18:50.337Z,8.87
2017-08-03T10:21:19.380Z,8.13
2017-08-03T10:23:47.051Z,8.40
2017-08-03T10:26:15.345Z,6.33
2017-08-03T10:28:42.899Z,10.50
2017-08-03T10:31:10.450Z,6.10
2017-08-03T10:33:38.858Z,7.37
2017-08-03T10:36:06.431Z,6.63
2017-08-03T10:38:34.869Z,5.57
2017-08-03T10:41:02.796Z,5.40
2017-08-03T10:43:30.314Z,4.97
2017-08-03T10:45:57.892Z,4.17
2017-08-03T10:48:25.585Z,5.70
2017-08-03T10:50:53.093Z,3.47
2017-08-03T10:53:21.900Z,5.43
2017-08-03T10:55:50.218Z,5.30
2017-08-03T10:58:18.179Z,5.40
2017-08-03T11:00:45.753Z,2.47
2017-08-03T11:03:13.695Z,3.60
2017-08-03T11:05:41.221Z,2.90
2017-08-03T11:08:08.851Z,2.33
2017-08-03T11:10:36.765Z,3.83
2017-08-03T11:13:04.293Z,2.40
2017-08-03T11:15:31.838Z,5.57
2017-08-03T11:17:59.365Z,4.77
2017-08-03T11:20:26.895Z,2.83
2017-08-03T11:22:54.425Z,4.50
2017-08-03T11:25:23.646Z,4.13
2017-08-03T11:27:51.214Z,4.53
2017-08-03T11:30:18.783Z,3.53
2017-08-03T11:32:46.294Z,3.23
2017-08-03T11:35:13.824Z,5.33
2017-08-03T11:37:41.746Z,4.93
2017-08-03T11:40:09.310Z,3.70
2017-08-03T11:42:36.819Z,3.67
2017-08-03T11:45:04.346Z,3.03
2017-08-03T11:47:31.887Z,3.50
2017-08-03T11:49:59.388Z,3.40
2017-08-03T11:52:26.934Z,2.80
2017-08-03T11:54:54.494Z,2.83
2017-08-03T11:57:22.442Z,2.27
2017-08-03T11:59:49.952Z,3.73
2017-08-03T12:02:17.500Z,3.10
2017-08-03T12:04:45.026Z,3.03
2017-08-03T12:07:12.975Z,2.53
2017-08-03T12:09:40.612Z,2.30
2017-08-03T12:12:08.136Z,3.30
2017-08-03T12:14:36.057Z,2.10
2017-08-03T12:17:04.488Z,2.27
2017-08-03T12:19:32.011Z,6.73
2017-08-03T12:21:59.940Z,2.40
2017-08-03T12:24:27.482Z,2.60
2017-08-03T12:26:54.990Z,1.90
2017-08-03T12:29:22.535Z,2.97
2017-08-03T12:31:50.034Z,3.50
2017-08-03T12:34:17.633Z,4.10
2017-08-03T12:36:45.149Z,2.33
2017-08-03T12:39:13.056Z,1.80
2017-08-03T12:41:40.587Z,5.43
2017-08-03T12:44:08.104Z,2.20
2017-08-03T12:46:35.635Z,3.53
2017-08-03T12:49:03.804Z,3.87
2017-08-03T12:51:31.343Z,2.30
2017-08-03T12:53:58.892Z,2.27
2017-08-03T12:56:26.454Z,4.70
2017-08-03T12:58:53.990Z,3.63
2017-08-03T13:01:21.943Z,2.60
2017-08-03T13:03:49.863Z,5.33
2017-08-03T13:06:17.386Z,4.40
2017-08-03T13:08:45.312Z,2.00
2017-08-03T13:11:12.814Z,2.67
2017-08-03T13:13:40.750Z,1.93
2017-08-03T13:16:08.301Z,3.07
2017-08-03T13:18:35.833Z,2.43
2017-08-03T13:21:03.912Z,1.70
2017-08-03T13:23:31.487Z,4.50
2017-08-03T13:25:58.994Z,1.10
2017-08-03T13:28:26.558Z,3.00
2017-08-03T13:30:54.060Z,1.33
2017-08-03T13:33:21.561Z,1.60
2017-08-03T13:35:49.163Z,1.53
2017-08-03T13:38:16.697Z,1.43
2017-08-03T13:40:44.238Z,1.73
2017-08-03T13:43:12.272Z,2.90
2017-08-03T13:45:39.798Z,2.50
2017-08-03T13:48:07.382Z,1.63
2017-08-03T13:50:36.188Z,1.10
2017-08-03T13:53:04.581Z,2.20
2017-08-03T13:55:32.523Z,1.30
2017-08-03T13:58:00.040Z,3.00
2017-08-03T14:00:27.648Z,1.80
2017-08-03T14:02:55.688Z,1.10
2017-08-03T14:05:23.197Z,2.20
2017-08-03T14:07:50.851Z,1.17
2017-08-03T14:10:18.752Z,2.80
2017-08-03T14:12:46.318Z,2.17
2017-08-03T14:15:13.836Z,3.03
2017-08-03T14:17:41.429Z,1.20
2017-08-03T14:20:08.973Z,1.33
2017-08-03T14:22:36.505Z,2.73
2017-08-03T14:25:04.430Z,1.47
2017-08-03T14:27:31.938Z,2.20
2017-08-03T14:29:59.463Z,1.60
2017-08-03T14:32:27.047Z,1.30
2017-08-03T14:34:54.970Z,3.93
2017-08-03T14:37:22.485Z,1.63
2017-08-03T14:39:50.438Z,2.40
2017-08-03T14:42:18.339Z,1.90
2017-08-03T14:44:45.863Z,2.20
2017-08-03T14:47:13.432Z,1.83
2017-08-03T14:49:41.395Z,1.70
2017-08-03T14:52:09.313Z,3.07
2017-08-03T14:54:36.929Z,3.33
2017-08-03T14:57:04.941Z,1.83
2017-08-03T14:59:32.459Z,7.03
2017-08-03T15:02:00.025Z,4.33
2017-08-03T15:04:27.527Z,2.33
2017-08-03T15:06:55.093Z,2.30
2017-08-03T15:09:22.635Z,6.00
2017-08-03T15:11:50.191Z,1.53
2017-08-03T15:14:17.832Z,5.20
2017-08-03T15:16:45.354Z,4.90
2017-08-03T15:19:13.279Z,2.93
2017-08-03T15:21:40.819Z,6.17
2017-08-03T15:24:08.370Z,2.93
2017-08-03T15:26:35.877Z,3.30
2017-08-03T15:29:03.399Z,3.20
2017-08-03T15:31:30.955Z,3.33
2017-08-03T15:33:58.455Z,3.97
2017-08-03T15:38:59.469Z,2.30
2017-08-03T15:41:27.000Z,2.80
2017-08-03T15:43:54.521Z,2.60
2017-08-03T15:46:22.084Z,3.83
2017-08-03T15:48:49.689Z,3.27
2017-08-03T15:51:17.194Z,2.73
2017-08-03T15:53:44.730Z,3.07
2017-08-03T15:56:12.253Z,2.20
2017-08-03T15:58:39.789Z,2.57
2017-08-03T16:01:07.320Z,4.23
2017-08-03T16:03:34.879Z,3.23
2017-08-03T16:06:02.382Z,4.40
2017-08-03T16:08:29.921Z,5.10
2017-08-03T16:10:57.817Z,3.30
2017-08-03T16:13:25.373Z,3.80
2017-08-03T16:15:52.897Z,4.60
2017-08-03T16:18:20.399Z,3.20
2017-08-03T16:20:47.944Z,3.43
2017-08-03T16:23:15.479Z,4.00
2017-08-03T16:25:43.406Z,3.20
2017-08-03T16:28:10.926Z,5.23
2017-08-03T16:30:38.737Z,6.83
2017-08-03T16:33:06.314Z,4.03
2017-08-03T16:35:34.304Z,4.20
2017-08-03T16:38:02.213Z,5.67
2017-08-03T16:40:29.958Z,3.93
2017-08-03T16:42:57.495Z,6.33
2017-08-03T16:45:25.513Z,5.97
2017-08-03T16:47:53.054Z,6.07
2017-08-03T16:50:20.595Z,4.70
2017-08-03T16:52:48.133Z,3.07
2017-08-03T16:55:16.062Z,5.93
2017-08-03T16:57:43.594Z,3.63
2017-08-03T17:00:11.119Z,5.50
2017-08-03T17:02:38.664Z,5.47
2017-08-03T17:05:06.585Z,11.80
2017-08-03T17:07:34.101Z,3.63
2017-08-03T17:10:01.650Z,3.33
2017-08-03T17:12:29.671Z,2.63
2017-08-03T17:14:57.226Z,8.50
2017-08-03T17:17:24.778Z,3.27
2017-08-03T17:19:52.317Z,3.63
2017-08-03T17:22:19.868Z,10.53
2017-08-03T17:24:47.448Z,8.10
2017-08-03T17:27:15.075Z,5.67
2017-08-03T17:29:43.027Z,6.03
2017-08-03T17:32:10.548Z,6.00
2017-08-03T17:34:38.070Z,5.87
2017-08-03T17:37:06.100Z,6.30
2017-08-03T17:39:33.974Z,5.57
2017-08-03T17:42:01.519Z,4.13
2017-08-03T17:44:29.125Z,4.47
2017-08-03T17:46:57.089Z,5.00
2017-08-03T17:49:25.397Z,8.00
2017-08-03T17:51:52.942Z,6.03
2017-08-03T17:54:20.494Z,5.70
2017-08-03T17:56:48.143Z,6.10
2017-08-03T17:59:16.262Z,7.37
2017-08-03T18:01:43.796Z,6.10
2017-08-03T18:04:11.428Z,5.10
2017-08-03T18:06:38.970Z,6.00
2017-08-03T18:09:06.593Z,4.80
2017-08-03T18:11:34.787Z,5.60
2017-08-03T18:14:02.516Z,5.43
2017-08-03T18:16:30.660Z,5.73
2017-08-03T18:18:58.412Z,3.73
2017-08-03T18:21:25.935Z,2.97
2017-08-03T18:23:53.708Z,4.80
2017-08-03T18:26:21.299Z,5.83
2017-08-03T18:28:48.934Z,4.13
2017-08-03T18:31:16.577Z,6.43
2017-08-03T18:33:44.195Z,5.83
2017-08-03T18:36:11.763Z,3.77
2017-08-03T18:38:39.544Z,5.97
2017-08-03T18:41:07.156Z,3.83
2017-08-03T18:43:36.059Z,5.17
2017-08-03T18:46:04.017Z,4.53
2017-08-03T18:48:31.970Z,5.70
2017-08-03T18:50:59.962Z,6.03
2017-08-03T18:53:27.965Z,4.63
2017-08-03T18:55:55.485Z,3.10
2017-08-03T18:58:23.178Z,5.40
2017-08-03T19:00:50.804Z,2.60
2017-08-03T19:03:18.516Z,3.57
2017-08-03T19:05:46.127Z,4.97
2017-08-03T19:08:13.769Z,5.80
2017-08-03T19:10:41.620Z,2.63
2017-08-03T19:13:09.427Z,5.07
2017-08-03T19:15:37.497Z,3.30
2017-08-03T19:18:06.008Z,5.70
2017-08-03T19:20:34.195Z,3.63
2017-08-03T19:23:01.743Z,8.10
2017-08-03T19:25:29.442Z,5.07
2017-08-03T19:27:57.025Z,3.70
2017-08-03T19:30:24.678Z,3.77
2017-08-03T19:32:52.667Z,9.60
2017-08-03T19:35:20.683Z,6.80
2017-08-03T19:37:48.281Z,3.57
2017-08-03T19:40:27.091Z,6.03
2017-08-03T19:42:55.410Z,3.93
2017-08-03T19:45:22.926Z,5.40
2017-08-03T19:47:50.585Z,2.97
2017-08-03T19:50:18.088Z,7.40
2017-08-03T19:52:45.663Z,7.40
2017-08-03T19:55:13.186Z,6.13
2017-08-03T19:57:41.345Z,4.70
2017-08-03T20:00:09.316Z,4.30
2017-08-03T20:02:36.913Z,7.63
2017-08-03T20:05:05.156Z,5.83
2017-08-03T20:07:52.821Z,4.90
2017-08-03T20:10:22.225Z,3.77
2017-08-03T20:12:49.748Z,4.73
2017-08-03T20:15:17.298Z,5.73
2017-08-03T20:17:45.217Z,5.80
2017-08-03T20:20:12.754Z,7.07
2017-08-03T20:22:40.290Z,5.47
2017-08-03T20:25:08.356Z,4.30
2017-08-03T20:27:36.307Z,8.80
2017-08-03T20:30:04.631Z,10.07
2017-08-03T20:32:32.393Z,6.17
2017-08-03T20:34:59.913Z,5.20
2017-08-03T20:37:27.491Z,5.30
2017-08-03T20:39:55.026Z,5.93
2017-08-03T20:42:22.940Z,3.10
2017-08-03T20:44:50.516Z,4.50
2017-08-03T20:47:18.033Z,4.30
2017-08-03T20:49:45.584Z,10.90
2017-08-03T20:52:13.484Z,4.30
2017-08-03T20:54:41.042Z,8.57
2017-08-03T20:57:08.571Z,8.60
2017-08-03T20:59:36.111Z,4.90
2017-08-03T21:02:04.131Z,7.97
2017-08-03T21:04:31.633Z,5.30
2017-08-03T21:06:59.168Z,5.80
2017-08-03T21:09:26.670Z,5.40
2017-08-03T21:11:54.207Z,6.67
2017-08-03T21:14:21.732Z,6.83
2017-08-03T21:16:49.281Z,5.93
2017-08-03T21:19:16.819Z,5.30
2017-08-03T21:21:44.344Z,6.40
2017-08-03T21:24:12.285Z,5.53
2017-08-03T21:26:39.798Z,2.77
2017-08-03T21:29:07.342Z,11.83
2017-08-03T21:31:35.840Z,4.83
2017-08-03T21:34:04.129Z,5.73
2017-08-03T21:36:31.635Z,6.70
2017-08-03T21:38:59.196Z,6.10
2017-08-03T21:41:27.111Z,5.80
2017-08-03T21:43:54.634Z,4.40
2017-08-03T21:46:22.572Z,10.17
2017-08-03T21:48:50.101Z,9.20
2017-08-03T21:51:17.655Z,12.43
2017-08-03T21:53:45.152Z,6.73
2017-08-03T21:56:12.678Z,5.40
2017-08-03T21:58:40.243Z,7.70
2017-08-03T22:01:18.753Z,6.20
2017-08-03T22:03:46.337Z,7.23
2017-08-03T22:06:14.270Z,8.67
2017-08-03T22:08:41.822Z,6.50
2017-08-03T22:11:09.370Z,5.00
2017-08-03T22:13:36.919Z,9.13
2017-08-03T22:16:05.501Z,4.50
2017-08-03T22:18:33.033Z,4.60
2017-08-03T22:21:00.949Z,8.37
2017-08-03T22:23:28.489Z,7.33
2017-08-03T22:25:56.003Z,4.93
2017-08-03T22:28:23.927Z,6.00
2017-08-03T22:30:51.509Z,5.23
2017-08-03T22:33:19.022Z,4.27
2017-08-03T22:35:46.574Z,3.70
2017-08-03T22:38:14.497Z,4.27
2017-08-03T22:40:42.048Z,5.00
2017-08-03T22:43:09.579Z,4.13
2017-08-03T22:45:37.119Z,5.63
2017-08-03T22:48:04.630Z,5.07
2017-08-03T22:50:32.226Z,3.87
2017-08-03T22:53:00.149Z,4.23
2017-08-03T22:55:27.767Z,7.63
2017-08-03T22:57:55.293Z,3.53
2017-08-03T23:00:22.823Z,6.07
2017-08-03T23:02:50.388Z,9.50
2017-08-03T23:05:17.913Z,2.90
2017-08-03T23:07:45.445Z,9.97
2017-08-03T23:10:13.356Z,2.77
2017-08-03T23:12:40.905Z,3.87
2017-08-03T23:15:08.425Z,4.87
2017-08-03T23:17:36.628Z,5.07
2017-08-03T23:20:04.175Z,3.63
2017-08-03T23:22:31.690Z,4.00
2017-08-03T23:24:59.235Z,4.40
2017-08-03T23:27:26.790Z,3.93
2017-08-03T23:29:54.350Z,4.80
2017-08-03T23:32:21.883Z,6.87
2017-08-03T23:34:49.423Z,7.80
2017-08-03T23:37:16.931Z,5.40
2017-08-03T23:39:47.559Z,3.50
2017-08-03T23:42:15.132Z,8.30
2017-08-03T23:44:43.931Z,5.43
2017-08-03T23:47:11.473Z,5.93
2017-08-03T23:49:39.010Z,7.07
2017-08-03T23:52:06.682Z,3.20
2017-08-03T23:54:35.681Z,4.97
2017-08-03T23:57:03.222Z,6.67
2017-08-03T23:59:30.734Z,7.83
