createdAt,value
2019-03-12T00:01:55.398Z,10.57
2019-03-12T00:08:01.159Z,14.23
2019-03-12T00:14:06.905Z,12.23
2019-03-12T00:20:12.716Z,10.53
2019-03-12T00:26:18.423Z,9.93
2019-03-12T00:32:24.510Z,16.47
2019-03-12T00:38:38.151Z,14.70
2019-03-12T00:44:44.107Z,11.47
2019-03-12T00:50:50.240Z,9.60
2019-03-12T00:56:56.363Z,11.83
2019-03-12T01:03:02.090Z,16.40
2019-03-12T01:09:10.035Z,7.90
2019-03-12T01:15:16.354Z,12.10
2019-03-12T01:21:22.165Z,11.63
2019-03-12T01:27:27.944Z,13.03
2019-03-12T01:33:34.017Z,10.97
2019-03-12T01:39:39.768Z,10.23
2019-03-12T01:45:45.657Z,14.10
2019-03-12T01:51:51.669Z,17.30
2019-03-12T01:57:57.685Z,16.57
2019-03-12T02:04:09.304Z,16.20
2019-03-12T02:10:15.349Z,13.93
2019-03-12T02:16:21.065Z,11.87
2019-03-12T02:22:26.806Z,8.63
2019-03-12T02:28:32.560Z,14.30
2019-03-12T02:34:38.559Z,15.90
2019-03-12T02:40:44.649Z,18.60
2019-03-12T02:46:50.712Z,10.97
2019-03-12T02:52:56.605Z,16.10
2019-03-12T02:59:02.453Z,14.87
2019-03-12T03:05:08.508Z,10.67
2019-03-12T03:11:14.323Z,17.40
2019-03-12T03:17:20.017Z,12.67
2019-03-12T03:23:25.987Z,12.67
2019-03-12T03:29:31.892Z,17.87
2019-03-12T03:35:37.694Z,14.87
2019-03-12T03:41:43.647Z,11.43
2019-03-12T03:47:49.694Z,9.50
2019-03-12T03:53:55.487Z,11.90
2019-03-12T04:00:03.370Z,9.77
2019-03-12T04:06:10.332Z,10.57
2019-03-12T04:12:16.215Z,9.87
2019-03-12T04:18:22.142Z,11.03
2019-03-12T04:24:28.093Z,11.70
2019-03-12T04:30:33.791Z,14.93
2019-03-12T04:36:39.523Z,7.57
2019-03-12T04:42:45.292Z,12.97
2019-03-12T04:48:51.246Z,13.10
2019-03-12T04:54:57.194Z,11.53
2019-03-12T05:01:03.028Z,12.47
2019-03-12T05:07:08.715Z,8.10
2019-03-12T05:13:14.880Z,13.93
2019-03-12T05:19:20.985Z,12.23
2019-03-12T05:25:27.026Z,10.83
2019-03-12T05:31:33.018Z,14.70
2019-03-12T05:37:38.941Z,11.13
2019-03-12T05:43:44.951Z,14.17
2019-03-12T05:49:51.148Z,16.77
2019-03-12T05:55:57.613Z,11.10
2019-03-12T06:02:03.362Z,15.70
2019-03-12T06:08:09.209Z,11.30
2019-03-12T06:14:15.169Z,9.47
2019-03-12T06:20:21.015Z,10.57
2019-03-12T06:26:26.948Z,12.97
2019-03-12T06:32:48.290Z,11.93
2019-03-12T06:39:07.487Z,12.60
2019-03-12T06:45:30.968Z,12.53
2019-03-12T06:51:46.683Z,9.17
2019-03-12T06:58:24.272Z,10.03
2019-03-12T07:04:51.853Z,8.60
2019-03-12T07:11:22.422Z,17.00
2019-03-12T07:17:47.445Z,8.97
2019-03-12T07:24:13.165Z,11.50
2019-03-12T07:30:34.703Z,12.17
2019-03-12T07:36:59.757Z,12.97
2019-03-12T07:43:39.888Z,10.97
2019-03-12T07:50:07.321Z,11.03
2019-03-12T07:56:50.273Z,6.60
2019-03-12T08:03:14.902Z,10.77
2019-03-12T08:09:38.415Z,8.50
2019-03-12T08:16:06.651Z,10.73
2019-03-12T08:22:23.212Z,15.03
2019-03-12T08:28:38.188Z,15.93
2019-03-12T08:34:51.483Z,8.80
2019-03-12T08:41:34.389Z,12.47
2019-03-12T08:48:01.534Z,11.00
2019-03-12T08:54:14.175Z,10.27
2019-03-12T09:00:37.780Z,10.03
2019-03-12T09:07:05.772Z,11.43
2019-03-12T09:13:40.318Z,9.57
2019-03-12T09:20:20.422Z,11.10
2019-03-12T09:26:32.424Z,7.23
2019-03-12T09:32:49.159Z,10.90
2019-03-12T09:39:08.427Z,7.23
2019-03-12T09:45:41.126Z,8.80
2019-03-12T09:52:00.884Z,9.37
2019-03-12T09:58:24.288Z,5.40
2019-03-12T10:04:53.851Z,9.00
2019-03-12T10:11:16.815Z,10.27
2019-03-12T10:17:50.224Z,6.20
2019-03-12T10:24:11.984Z,9.40
2019-03-12T10:30:39.848Z,9.37
2019-03-12T10:37:12.134Z,7.23
2019-03-12T10:43:15.093Z,4.43
2019-03-12T10:49:20.899Z,4.23
2019-03-12T10:55:26.983Z,5.63
2019-03-12T11:01:32.767Z,7.57
2019-03-12T11:07:38.740Z,7.17
2019-03-12T11:13:44.841Z,5.50
2019-03-12T11:19:50.642Z,5.23
2019-03-12T11:25:56.414Z,4.47
2019-03-12T11:32:02.318Z,11.33
2019-03-12T11:38:08.029Z,7.20
2019-03-12T11:44:14.123Z,7.60
2019-03-12T11:50:21.339Z,6.80
2019-03-12T11:56:29.289Z,10.27
2019-03-12T12:02:35.101Z,6.63
2019-03-12T12:08:40.984Z,8.90
2019-03-12T12:14:46.868Z,6.90
2019-03-12T12:20:52.913Z,7.67
2019-03-12T12:26:58.882Z,6.77
2019-03-12T12:33:04.917Z,11.40
2019-03-12T12:39:10.864Z,30.03
2019-03-12T12:45:20.709Z,9.17
2019-03-12T12:51:26.855Z,7.90
2019-03-12T12:57:32.927Z,4.80
2019-03-12T13:03:38.706Z,7.70
2019-03-12T13:09:44.708Z,8.50
2019-03-12T13:15:50.780Z,5.23
2019-03-12T13:21:56.603Z,3.43
2019-03-12T13:28:02.396Z,5.40
2019-03-12T13:34:08.306Z,30.40
2019-03-12T13:40:16.570Z,5.97
2019-03-12T13:46:22.752Z,3.37
2019-03-12T13:52:28.889Z,5.63
2019-03-12T13:58:34.620Z,4.83
2019-03-12T14:04:40.350Z,3.60
2019-03-12T14:10:47.520Z,7.47
2019-03-12T14:16:53.550Z,5.83
2019-03-12T14:22:59.549Z,4.30
2019-03-12T14:29:05.884Z,4.53
2019-03-12T14:35:11.970Z,5.43
2019-03-12T14:41:17.863Z,3.40
2019-03-12T14:47:23.934Z,4.90
2019-03-12T14:53:30.024Z,6.43
2019-03-12T14:59:36.299Z,6.30
2019-03-12T15:05:42.059Z,4.23
2019-03-12T15:11:47.837Z,4.77
2019-03-12T15:17:53.943Z,7.60
2019-03-12T15:24:00.136Z,5.20
2019-03-12T15:30:09.176Z,5.10
2019-03-12T15:36:15.148Z,3.33
2019-03-12T15:42:20.939Z,2.67
2019-03-12T15:48:26.923Z,4.90
2019-03-12T15:54:32.904Z,5.93
2019-03-12T16:00:39.064Z,3.80
2019-03-12T16:06:44.879Z,3.90
2019-03-12T16:12:53.907Z,2.83
2019-03-12T16:19:00.948Z,4.47
2019-03-12T16:25:07.324Z,3.93
2019-03-12T16:31:13.264Z,3.50
2019-03-12T16:37:27.404Z,1.50
2019-03-12T16:43:33.358Z,2.87
2019-03-12T16:49:39.410Z,2.83
2019-03-12T16:55:45.204Z,3.47
2019-03-12T17:01:51.151Z,5.37
2019-03-12T17:07:57.250Z,3.83
2019-03-12T17:14:02.978Z,2.47
2019-03-12T17:20:10.860Z,2.70
2019-03-12T17:26:16.907Z,2.20
2019-03-12T17:32:23.133Z,4.30
2019-03-12T17:38:45.141Z,2.93
2019-03-12T17:44:37.219Z,3.33
2019-03-12T17:50:42.969Z,1.87
2019-03-12T17:56:49.014Z,2.93
2019-03-12T18:02:54.977Z,4.00
2019-03-12T18:09:00.891Z,4.17
2019-03-12T18:15:08.219Z,3.30
2019-03-12T18:21:15.712Z,3.57
2019-03-12T18:27:21.600Z,2.40
2019-03-12T18:33:27.337Z,3.27
2019-03-12T18:39:33.261Z,2.57
2019-03-12T18:45:39.337Z,2.63
2019-03-12T18:51:45.414Z,2.13
2019-03-12T18:57:51.434Z,3.93
2019-03-12T19:03:57.339Z,2.57
2019-03-12T19:10:03.461Z,2.30
2019-03-12T19:16:09.755Z,2.07
2019-03-12T19:35:24.455Z,4.10
2019-03-12T19:41:30.624Z,2.03
2019-03-12T19:47:36.385Z,3.00
2019-03-12T19:53:42.157Z,3.50
2019-03-12T19:59:47.937Z,4.63
2019-03-12T20:05:53.729Z,5.23
2019-03-12T20:13:27.681Z,2.30
2019-03-12T20:20:36.571Z,3.00
2019-03-12T20:27:37.131Z,2.73
2019-03-12T20:34:40.140Z,5.20
2019-03-12T20:41:53.309Z,4.00
2019-03-12T20:48:43.136Z,4.13
2019-03-12T20:55:47.941Z,2.83
2019-03-12T21:02:48.058Z,3.53
2019-03-12T21:10:01.414Z,3.00
2019-03-12T21:16:53.060Z,2.27
2019-03-12T21:24:12.908Z,1.07
2019-03-12T21:30:16.154Z,1.30
2019-03-12T21:36:22.033Z,1.80
2019-03-12T21:42:27.922Z,2.77
2019-03-12T21:48:33.704Z,1.63
2019-03-12T21:54:40.112Z,2.03
2019-03-12T22:00:46.125Z,2.00
2019-03-12T22:06:51.978Z,1.73
2019-03-12T22:12:58.093Z,1.80
2019-03-12T22:19:04.111Z,2.03
2019-03-12T22:25:11.804Z,2.20
2019-03-12T22:31:17.678Z,2.23
2019-03-12T22:37:23.688Z,2.30
2019-03-12T22:43:29.507Z,2.30
2019-03-12T22:49:35.242Z,3.00
2019-03-12T22:55:40.947Z,3.23
2019-03-12T23:01:46.764Z,2.70
2019-03-12T23:07:52.530Z,3.13
2019-03-12T23:13:58.292Z,3.43
2019-03-12T23:20:04.304Z,5.10
2019-03-12T23:26:09.973Z,6.90
2019-03-12T23:32:16.438Z,8.63
2019-03-12T23:38:22.316Z,7.03
2019-03-12T23:44:28.009Z,7.63
2019-03-12T23:50:33.879Z,6.33
2019-03-12T23:56:39.700Z,6.57
