createdAt,value
2023-03-26T00:01:47.264Z,99607.69
2023-03-26T00:04:19.795Z,99607.63
2023-03-26T00:06:50.449Z,99608.50
2023-03-26T00:09:20.816Z,99607.53
2023-03-26T00:11:53.110Z,99608.50
2023-03-26T00:14:22.818Z,99607.53
2023-03-26T00:16:53.910Z,99612.06
2023-03-26T00:19:23.631Z,99605.13
2023-03-26T00:21:53.455Z,99610.47
2023-03-26T00:24:30.028Z,99607.03
2023-03-26T00:27:02.373Z,99610.75
2023-03-26T00:29:33.369Z,99611.69
2023-03-26T00:32:03.186Z,99609.19
2023-03-26T00:34:34.540Z,99603.97
2023-03-26T00:37:04.356Z,99606.69
2023-03-26T00:39:37.529Z,99591.72
2023-03-26T00:42:10.086Z,99591.72
2023-03-26T00:44:39.764Z,99589.94
2023-03-26T00:47:09.504Z,99581.13
2023-03-26T00:49:39.512Z,99585.44
2023-03-26T00:52:09.374Z,99578.50
2023-03-26T00:54:39.316Z,99583.63
2023-03-26T00:57:18.186Z,99578.41
2023-03-26T00:59:52.712Z,99579.34
2023-03-26T01:02:23.244Z,99571.34
2023-03-26T01:04:56.993Z,99566.88
2023-03-26T01:07:29.085Z,99562.50
2023-03-26T01:10:00.646Z,99562.50
2023-03-26T01:12:34.713Z,99563.34
2023-03-26T01:15:05.293Z,99560.78
2023-03-26T01:17:38.030Z,99559.22
2023-03-26T01:20:15.263Z,99550.66
2023-03-26T01:22:49.058Z,99544.75
2023-03-26T01:25:21.806Z,99539.56
2023-03-26T01:27:52.828Z,99531.72
2023-03-26T01:30:26.967Z,99532.53
2023-03-26T01:32:58.386Z,99533.44
2023-03-26T01:35:35.889Z,99527.44
2023-03-26T01:38:18.657Z,99525.81
2023-03-26T01:40:53.301Z,99525.81
2023-03-26T01:43:28.820Z,99516.31
2023-03-26T01:45:59.507Z,99520.03
2023-03-26T01:48:34.337Z,99515.06
2023-03-26T01:51:04.064Z,99512.75
2023-03-26T01:53:34.107Z,99503.22
2023-03-26T01:56:13.778Z,99508.47
2023-03-26T01:58:52.689Z,99492.66
2023-03-26T02:01:27.353Z,99492.66
2023-03-26T02:04:02.634Z,99494.25
2023-03-26T02:06:37.537Z,99486.97
2023-03-26T02:09:09.167Z,99484.16
2023-03-26T02:11:42.762Z,99484.78
2023-03-26T02:14:12.701Z,99484.69
2023-03-26T02:16:46.435Z,99475.88
2023-03-26T02:19:21.934Z,99470.75
2023-03-26T02:21:59.809Z,99470.81
2023-03-26T02:24:30.909Z,99468.13
2023-03-26T02:27:03.860Z,99465.41
2023-03-26T02:29:37.860Z,99462.69
2023-03-26T02:32:08.505Z,99459.13
2023-03-26T02:34:38.396Z,99453.94
2023-03-26T02:37:08.163Z,99444.53
2023-03-26T02:39:39.073Z,99444.97
2023-03-26T02:42:25.634Z,99434.22
2023-03-26T02:44:55.455Z,99434.00
2023-03-26T02:47:48.005Z,99436.47
2023-03-26T02:50:38.042Z,99424.09
2023-03-26T02:53:29.943Z,99423.75
2023-03-26T02:56:17.695Z,99418.25
2023-03-26T02:59:03.325Z,99412.66
2023-03-26T03:01:35.195Z,99412.34
2023-03-26T03:04:08.454Z,99405.75
2023-03-26T03:06:39.042Z,99401.81
2023-03-26T03:09:09.353Z,99396.88
2023-03-26T03:11:39.500Z,99388.44
2023-03-26T03:14:13.180Z,99390.41
2023-03-26T03:16:42.905Z,99387.84
2023-03-26T03:19:14.287Z,99380.84
2023-03-26T03:21:44.880Z,99385.16
2023-03-26T03:24:18.651Z,99393.72
2023-03-26T03:26:55.149Z,99383.94
2023-03-26T03:29:53.754Z,99370.59
2023-03-26T03:32:58.450Z,99371.25
2023-03-26T03:35:29.784Z,99366.69
2023-03-26T03:38:02.131Z,99364.78
2023-03-26T03:40:36.941Z,99360.13
2023-03-26T03:43:06.661Z,99358.09
2023-03-26T03:45:47.575Z,99358.69
2023-03-26T03:48:39.210Z,99358.31
2023-03-26T03:51:10.773Z,99356.25
2023-03-26T03:53:49.839Z,99352.41
2023-03-26T03:56:30.002Z,99348.63
2023-03-26T03:59:25.980Z,99345.72
2023-03-26T04:01:58.474Z,99347.09
2023-03-26T04:04:50.368Z,99333.63
2023-03-26T04:07:22.364Z,99339.47
2023-03-26T04:10:13.048Z,99332.22
2023-03-26T04:13:11.333Z,99326.69
2023-03-26T04:16:04.044Z,99316.84
2023-03-26T04:18:36.840Z,99317.47
2023-03-26T04:21:12.853Z,99319.19
2023-03-26T04:23:42.671Z,99303.31
2023-03-26T04:26:23.747Z,99299.69
2023-03-26T04:29:25.808Z,99296.03
2023-03-26T04:31:59.072Z,99288.06
2023-03-26T04:34:32.492Z,99283.63
2023-03-26T04:37:12.322Z,99274.91
2023-03-26T04:39:48.214Z,99273.09
2023-03-26T04:42:37.716Z,99273.09
2023-03-26T04:45:15.407Z,99266.19
2023-03-26T04:47:48.781Z,99261.94
2023-03-26T04:50:21.287Z,99262.94
2023-03-26T04:52:51.244Z,99257.81
2023-03-26T04:56:02.111Z,99253.56
2023-03-26T04:59:02.072Z,99246.66
2023-03-26T05:01:38.064Z,99246.81
2023-03-26T05:04:08.944Z,99242.47
2023-03-26T05:06:41.956Z,99240.84
2023-03-26T05:09:22.099Z,99238.25
2023-03-26T05:12:11.235Z,99242.78
2023-03-26T05:14:54.937Z,99237.59
2023-03-26T05:17:41.889Z,99239.34
2023-03-26T05:20:21.310Z,99226.19
2023-03-26T05:22:53.949Z,99229.69
2023-03-26T05:25:30.609Z,99233.16
2023-03-26T05:28:01.539Z,99225.25
2023-03-26T05:30:41.587Z,99225.25
2023-03-26T05:33:11.678Z,99221.72
2023-03-26T05:36:02.230Z,99216.38
2023-03-26T05:38:37.214Z,99204.91
2023-03-26T05:41:11.159Z,99200.41
2023-03-26T05:43:45.009Z,99198.66
2023-03-26T05:46:20.473Z,99195.84
2023-03-26T05:48:51.981Z,99191.44
2023-03-26T05:51:23.528Z,99187.78
2023-03-26T05:54:16.057Z,99185.16
2023-03-26T05:57:04.111Z,99178.97
2023-03-26T05:59:53.019Z,99172.78
2023-03-26T06:02:42.917Z,99163.94
2023-03-26T06:05:37.392Z,99162.94
2023-03-26T06:08:12.727Z,99169.06
2023-03-26T06:10:45.522Z,99161.94
2023-03-26T06:13:16.327Z,99146.13
2023-03-26T06:15:46.770Z,99151.31
2023-03-26T06:18:37.868Z,99146.91
2023-03-26T06:21:26.440Z,99146.91
2023-03-26T06:24:02.612Z,99140.84
2023-03-26T06:26:44.028Z,99141.78
2023-03-26T06:29:39.554Z,99141.03
2023-03-26T06:32:20.042Z,99145.59
2023-03-26T06:34:55.277Z,99136.91
2023-03-26T06:37:25.094Z,99132.81
2023-03-26T06:40:00.413Z,99127.00
2023-03-26T06:43:10.934Z,99130.72
2023-03-26T06:45:52.907Z,99130.88
2023-03-26T06:48:40.995Z,99124.06
2023-03-26T06:51:43.706Z,99119.81
2023-03-26T06:54:39.525Z,99109.41
2023-03-26T06:57:30.584Z,99112.97
2023-03-26T07:00:22.607Z,99100.75
2023-03-26T07:03:11.640Z,99107.78
2023-03-26T07:05:59.850Z,99097.31
2023-03-26T07:08:48.073Z,99094.69
2023-03-26T07:11:55.930Z,99085.94
2023-03-26T07:14:46.360Z,99087.78
2023-03-26T07:17:37.464Z,99073.88
2023-03-26T07:20:15.702Z,99071.31
2023-03-26T07:22:46.374Z,99065.19
2023-03-26T07:25:20.631Z,99065.13
2023-03-26T07:28:33.306Z,99075.59
2023-03-26T07:31:43.241Z,99066.59
2023-03-26T07:34:50.208Z,99059.38
2023-03-26T07:37:47.086Z,99061.91
2023-03-26T07:40:49.875Z,99057.38
2023-03-26T07:44:03.356Z,99053.75
2023-03-26T07:47:26.382Z,99047.56
2023-03-26T07:50:22.698Z,99052.66
2023-03-26T07:53:01.940Z,99044.53
2023-03-26T07:55:59.156Z,99048.78
2023-03-26T07:58:51.149Z,99048.88
2023-03-26T08:01:58.444Z,99039.25
2023-03-26T08:05:01.052Z,99037.41
2023-03-26T08:08:06.361Z,99037.31
2023-03-26T08:10:46.745Z,99039.88
2023-03-26T08:13:26.151Z,99037.31
2023-03-26T08:15:59.289Z,99025.97
2023-03-26T08:18:38.937Z,99026.50
2023-03-26T08:21:14.207Z,99031.69
2023-03-26T08:23:54.060Z,99028.88
2023-03-26T08:26:31.899Z,99030.66
2023-03-26T08:29:07.602Z,99040.31
2023-03-26T08:31:40.177Z,99033.22
2023-03-26T08:34:13.120Z,99032.25
2023-03-26T08:36:43.071Z,99029.72
2023-03-26T08:39:15.554Z,99030.72
2023-03-26T08:42:20.503Z,99030.72
2023-03-26T08:45:17.656Z,99029.97
2023-03-26T08:48:20.810Z,99024.63
2023-03-26T08:51:17.592Z,99021.91
2023-03-26T08:54:11.423Z,99020.34
2023-03-26T08:56:52.665Z,99021.22
2023-03-26T09:00:01.399Z,99014.91
2023-03-26T09:03:19.834Z,99017.41
2023-03-26T09:06:19.194Z,99011.19
2023-03-26T09:09:20.840Z,99005.94
2023-03-26T09:12:04.927Z,99013.81
2023-03-26T09:15:02.441Z,99013.00
2023-03-26T09:17:50.505Z,99009.66
2023-03-26T09:21:11.039Z,99007.28
2023-03-26T09:23:58.911Z,99007.59
2023-03-26T09:26:30.146Z,99007.75
2023-03-26T09:29:36.230Z,99008.25
2023-03-26T09:32:25.574Z,99008.78
2023-03-26T09:35:16.025Z,99008.34
2023-03-26T09:37:58.617Z,98999.03
2023-03-26T09:40:39.806Z,98995.78
2023-03-26T09:43:30.315Z,98995.25
2023-03-26T09:46:11.284Z,98990.03
2023-03-26T09:49:09.751Z,98987.56
2023-03-26T09:51:47.145Z,98986.94
2023-03-26T09:54:44.509Z,98985.53
2023-03-26T09:57:24.589Z,98977.19
2023-03-26T10:00:13.466Z,98981.06
2023-03-26T10:02:52.129Z,98970.69
2023-03-26T10:05:29.048Z,98974.31
2023-03-26T10:08:32.766Z,98969.75
2023-03-26T10:11:07.296Z,98974.72
2023-03-26T10:13:43.911Z,98971.72
2023-03-26T10:16:22.428Z,98965.22
2023-03-26T10:19:02.450Z,98959.97
2023-03-26T10:21:41.830Z,98958.34
2023-03-26T10:24:26.799Z,98955.06
2023-03-26T10:27:18.071Z,98947.44
2023-03-26T10:30:04.179Z,98950.88
2023-03-26T10:32:38.094Z,98946.63
2023-03-26T10:35:15.589Z,98943.09
2023-03-26T10:37:57.478Z,98937.00
2023-03-26T10:40:30.528Z,98933.19
2023-03-26T10:43:22.477Z,98935.66
2023-03-26T10:46:37.348Z,98931.13
2023-03-26T10:49:39.909Z,98918.41
2023-03-26T10:52:10.578Z,98918.09
2023-03-26T10:54:52.588Z,98920.34
2023-03-26T10:57:30.401Z,98919.25
2023-03-26T11:00:01.102Z,98909.34
2023-03-26T11:02:32.440Z,98906.63
2023-03-26T11:05:18.535Z,98913.59
2023-03-26T11:07:54.061Z,98909.09
2023-03-26T11:10:29.461Z,98901.03
2023-03-26T11:13:02.999Z,98894.75
2023-03-26T11:15:38.828Z,98898.31
2023-03-26T11:18:15.540Z,98888.47
2023-03-26T11:20:50.427Z,98890.88
2023-03-26T11:23:37.534Z,98892.56
2023-03-26T11:26:20.494Z,98891.72
2023-03-26T11:29:31.452Z,98896.13
2023-03-26T11:32:01.265Z,98884.75
2023-03-26T11:34:35.815Z,98882.13
2023-03-26T11:37:09.864Z,98882.13
2023-03-26T11:39:45.858Z,98886.47
2023-03-26T11:42:20.161Z,98878.75
2023-03-26T11:44:53.298Z,98877.13
2023-03-26T11:47:25.999Z,98873.63
2023-03-26T11:49:57.990Z,98876.50
2023-03-26T11:52:28.548Z,98873.69
2023-03-26T11:54:58.687Z,98879.50
2023-03-26T11:57:33.449Z,98867.66
2023-03-26T12:00:08.621Z,98870.84
2023-03-26T12:02:43.160Z,98870.72
2023-03-26T12:05:21.474Z,98875.81
2023-03-26T12:07:56.940Z,98874.44
2023-03-26T12:10:29.647Z,98872.16
2023-03-26T12:13:04.429Z,98864.75
2023-03-26T12:15:34.300Z,98869.09
2023-03-26T12:18:23.628Z,98872.34
2023-03-26T12:21:05.450Z,98869.53
2023-03-26T12:23:42.606Z,98873.09
2023-03-26T12:26:17.753Z,98868.31
2023-03-26T12:28:52.126Z,98863.75
2023-03-26T12:31:22.121Z,98860.94
2023-03-26T12:34:08.459Z,98868.59
2023-03-26T12:36:39.164Z,98869.16
2023-03-26T12:40:06.971Z,98864.41
2023-03-26T12:44:48.634Z,98866.84
2023-03-26T12:45:27.572Z,98872.53
2023-03-26T12:48:03.457Z,98869.38
2023-03-26T12:50:48.240Z,98864.34
2023-03-26T12:53:40.770Z,98873.41
2023-03-26T12:56:17.507Z,98874.00
2023-03-26T12:59:05.955Z,98875.41
2023-03-26T13:01:47.451Z,98873.34
2023-03-26T13:04:35.952Z,98876.00
2023-03-26T13:07:13.512Z,98875.31
2023-03-26T13:09:52.867Z,98873.59
2023-03-26T13:12:34.156Z,98881.72
2023-03-26T13:15:16.755Z,98880.38
2023-03-26T13:17:54.166Z,98887.88
2023-03-26T13:20:29.660Z,98890.44
2023-03-26T13:23:04.389Z,98890.72
2023-03-26T13:25:39.571Z,98892.56
2023-03-26T13:28:24.838Z,98888.31
2023-03-26T13:31:01.963Z,98886.47
2023-03-26T13:33:52.206Z,98889.66
2023-03-26T13:36:27.496Z,98891.66
2023-03-26T13:39:07.721Z,98897.66
2023-03-26T13:41:48.228Z,98892.25
2023-03-26T13:44:26.506Z,98902.59
2023-03-26T13:46:58.462Z,98892.06
2023-03-26T13:49:37.424Z,98897.97
2023-03-26T13:52:11.181Z,98896.03
2023-03-26T13:54:44.976Z,98900.19
2023-03-26T13:57:20.291Z,98893.28
2023-03-26T13:59:54.020Z,98899.78
2023-03-26T14:02:28.386Z,98905.41
2023-03-26T14:05:04.852Z,98910.44
2023-03-26T14:07:39.245Z,98900.25
2023-03-26T14:10:12.594Z,98909.94
2023-03-26T14:12:49.555Z,98905.53
2023-03-26T14:15:25.931Z,98911.13
2023-03-26T14:17:56.644Z,98920.28
2023-03-26T14:21:02.103Z,98919.41
2023-03-26T14:23:46.218Z,98926.84
2023-03-26T14:26:25.264Z,98919.91
2023-03-26T14:29:07.771Z,98917.56
2023-03-26T14:31:39.653Z,98919.47
2023-03-26T14:34:33.294Z,98925.22
2023-03-26T14:37:29.089Z,98918.91
2023-03-26T14:40:17.530Z,98923.91
2023-03-26T14:42:56.669Z,98926.66
2023-03-26T14:45:46.646Z,98928.53
2023-03-26T14:48:33.800Z,98928.41
2023-03-26T14:51:15.942Z,98929.63
2023-03-26T14:53:48.225Z,98932.53
2023-03-26T14:56:46.996Z,98934.56
2023-03-26T15:00:02.269Z,98942.88
2023-03-26T15:02:56.773Z,98941.66
2023-03-26T15:05:56.437Z,98944.28
2023-03-26T15:08:54.648Z,98953.25
2023-03-26T15:11:34.627Z,98954.63
2023-03-26T15:14:24.976Z,98958.69
2023-03-26T15:17:37.166Z,98969.53
2023-03-26T15:20:37.559Z,98966.09
2023-03-26T15:23:42.935Z,98973.44
2023-03-26T15:26:32.057Z,98973.63
2023-03-26T15:29:11.289Z,98978.16
2023-03-26T15:32:06.187Z,98987.25
2023-03-26T15:35:00.167Z,98993.75
2023-03-26T15:37:59.700Z,98985.50
2023-03-26T15:40:36.808Z,98995.53
2023-03-26T15:43:14.081Z,98993.94
2023-03-26T15:45:45.391Z,99009.09
2023-03-26T15:48:37.757Z,99008.50
2023-03-26T15:51:46.467Z,99008.84
2023-03-26T15:54:25.704Z,99020.84
2023-03-26T15:57:18.434Z,99024.78
2023-03-26T16:00:02.124Z,99024.25
2023-03-26T16:02:50.284Z,99034.38
2023-03-26T16:05:34.041Z,99038.34
2023-03-26T16:08:10.806Z,99042.16
2023-03-26T16:10:44.836Z,99047.44
2023-03-26T16:13:35.055Z,99045.50
2023-03-26T16:16:28.961Z,99051.34
2023-03-26T16:19:01.195Z,99057.22
2023-03-26T16:21:48.979Z,99066.06
2023-03-26T16:24:25.933Z,99059.50
2023-03-26T16:27:09.093Z,99075.88
2023-03-26T16:30:10.002Z,99075.69
2023-03-26T16:32:43.729Z,99080.59
2023-03-26T16:35:38.801Z,99090.59
2023-03-26T16:38:13.970Z,99096.00
2023-03-26T16:41:02.820Z,99100.44
2023-03-26T16:43:42.503Z,99092.63
2023-03-26T16:46:23.651Z,99113.75
2023-03-26T16:49:00.192Z,99110.34
2023-03-26T16:51:40.163Z,99131.50
2023-03-26T16:54:18.116Z,99133.41
2023-03-26T16:56:51.712Z,99134.50
2023-03-26T16:59:42.284Z,99154.00
2023-03-26T17:02:23.366Z,99136.81
2023-03-26T17:05:02.781Z,99156.50
2023-03-26T17:07:40.880Z,99165.31
2023-03-26T17:10:18.634Z,99164.53
2023-03-26T17:12:54.355Z,99168.19
2023-03-26T17:15:32.614Z,99172.72
2023-03-26T17:18:16.438Z,99176.50
2023-03-26T17:20:59.728Z,99189.09
2023-03-26T17:23:35.997Z,99194.69
2023-03-26T17:26:22.734Z,99205.56
2023-03-26T17:29:05.867Z,99208.38
2023-03-26T17:31:44.052Z,99226.94
2023-03-26T17:34:35.590Z,99224.47
2023-03-26T17:37:14.660Z,99229.94
2023-03-26T17:40:37.919Z,99235.31
2023-03-26T17:43:12.632Z,99247.84
2023-03-26T17:45:44.175Z,99244.34
2023-03-26T17:48:35.709Z,99266.31
2023-03-26T17:51:07.194Z,99264.63
2023-03-26T17:53:40.385Z,99273.41
2023-03-26T17:56:16.862Z,99271.78
2023-03-26T17:58:49.114Z,99281.44
2023-03-26T18:01:26.016Z,99288.34
2023-03-26T18:04:00.154Z,99288.28
2023-03-26T18:06:36.503Z,99289.94
2023-03-26T18:09:16.302Z,99302.13
2023-03-26T18:11:56.725Z,99309.94
2023-03-26T18:14:50.974Z,99309.94
2023-03-26T18:17:20.945Z,99322.31
2023-03-26T18:19:52.620Z,99321.59
2023-03-26T18:22:27.839Z,99333.06
2023-03-26T18:25:02.508Z,99337.53
2023-03-26T18:27:38.995Z,99339.31
2023-03-26T18:30:18.246Z,99340.22
2023-03-26T18:33:00.180Z,99356.06
2023-03-26T18:35:42.763Z,99361.25
2023-03-26T18:38:17.098Z,99366.44
2023-03-26T18:40:50.009Z,99370.78
2023-03-26T18:43:34.126Z,99377.69
2023-03-26T18:46:06.456Z,99387.28
2023-03-26T18:48:36.272Z,99385.38
2023-03-26T18:51:07.794Z,99394.91
2023-03-26T18:53:40.870Z,99401.03
2023-03-26T18:56:31.812Z,99404.53
2023-03-26T18:59:02.651Z,99413.34
2023-03-26T19:01:34.146Z,99415.16
2023-03-26T19:04:06.725Z,99420.56
2023-03-26T19:06:38.380Z,99423.47
2023-03-26T19:09:23.839Z,99421.91
2023-03-26T19:12:07.287Z,99430.00
2023-03-26T19:14:43.100Z,99451.09
2023-03-26T19:17:14.424Z,99445.03
2023-03-26T19:19:44.439Z,99455.53
2023-03-26T19:22:14.456Z,99461.56
2023-03-26T19:24:44.521Z,99459.78
2023-03-26T19:27:16.855Z,99460.66
2023-03-26T19:29:47.201Z,99465.00
2023-03-26T19:32:20.398Z,99481.69
2023-03-26T19:34:51.473Z,99478.19
2023-03-26T19:37:25.835Z,99482.53
2023-03-26T19:39:58.735Z,99487.84
2023-03-26T19:42:42.889Z,99487.84
2023-03-26T19:45:18.882Z,99496.72
2023-03-26T19:47:57.370Z,99501.91
2023-03-26T19:50:32.095Z,99500.22
2023-03-26T19:53:16.748Z,99508.09
2023-03-26T19:55:56.593Z,99512.56
2023-03-26T19:58:30.045Z,99516.16
2023-03-26T20:01:00.011Z,99521.41
2023-03-26T20:03:31.952Z,99514.50
2023-03-26T20:06:01.754Z,99527.78
2023-03-26T20:08:31.550Z,99536.63
2023-03-26T20:11:01.484Z,99539.31
2023-03-26T20:13:33.813Z,99542.03
2023-03-26T20:16:12.110Z,99539.47
2023-03-26T20:18:42.490Z,99543.94
2023-03-26T20:21:13.784Z,99549.25
2023-03-26T20:23:44.144Z,99558.94
2023-03-26T20:26:15.692Z,99562.53
2023-03-26T20:28:52.727Z,99564.34
2023-03-26T20:31:26.387Z,99572.28
2023-03-26T20:33:57.709Z,99573.25
2023-03-26T20:36:33.111Z,99579.47
2023-03-26T20:39:06.723Z,99589.19
2023-03-26T20:41:38.230Z,99591.00
2023-03-26T20:44:15.851Z,99599.88
2023-03-26T20:46:45.902Z,99606.06
2023-03-26T20:49:15.983Z,99612.28
2023-03-26T20:51:46.937Z,99616.78
2023-03-26T20:54:19.068Z,99623.06
2023-03-26T20:56:49.446Z,99624.91
2023-03-26T20:59:26.847Z,99628.44
2023-03-26T21:01:58.171Z,99633.75
2023-03-26T21:04:28.747Z,99640.75
2023-03-26T21:07:06.978Z,99642.59
2023-03-26T21:09:41.607Z,99657.66
2023-03-26T21:12:16.933Z,99659.50
2023-03-26T21:14:49.842Z,99671.09
2023-03-26T21:17:22.288Z,99679.13
2023-03-26T21:19:52.832Z,99687.97
2023-03-26T21:22:29.996Z,99686.31
2023-03-26T21:25:06.328Z,99688.97
2023-03-26T21:27:42.005Z,99697.88
2023-03-26T21:30:17.833Z,99706.72
2023-03-26T21:32:53.186Z,99710.22
2023-03-26T21:35:23.854Z,99718.22
2023-03-26T21:37:54.475Z,99727.16
2023-03-26T21:40:24.630Z,99733.41
2023-03-26T21:42:56.295Z,99736.16
2023-03-26T21:45:30.132Z,99744.97
2023-03-26T21:48:00.654Z,99745.09
2023-03-26T21:50:31.561Z,99747.69
2023-03-26T21:53:01.866Z,99750.41
2023-03-26T21:55:32.214Z,99762.72
2023-03-26T21:58:21.522Z,99761.09
2023-03-26T22:01:06.478Z,99768.41
2023-03-26T22:03:41.052Z,99777.53
2023-03-26T22:06:14.836Z,99784.06
2023-03-26T22:08:45.492Z,99794.06
2023-03-26T22:11:15.343Z,99806.72
2023-03-26T22:13:45.015Z,99808.88
2023-03-26T22:16:17.399Z,99815.38
2023-03-26T22:18:47.225Z,99831.47
2023-03-26T22:21:16.920Z,99831.81
2023-03-26T22:23:52.863Z,99832.13
2023-03-26T22:26:23.721Z,99855.09
2023-03-26T22:28:53.938Z,99852.72
2023-03-26T22:31:26.567Z,99869.56
2023-03-26T22:33:57.284Z,99868.91
2023-03-26T22:36:27.665Z,99876.97
2023-03-26T22:38:57.892Z,99878.97
2023-03-26T22:41:29.640Z,99889.66
2023-03-26T22:44:09.393Z,99890.66
2023-03-26T22:46:47.484Z,99890.03
2023-03-26T22:49:17.226Z,99904.16
2023-03-26T22:51:46.924Z,99906.91
2023-03-26T22:54:16.978Z,99913.97
2023-03-26T22:56:46.796Z,99928.03
2023-03-26T22:59:16.568Z,99931.63
2023-03-26T23:01:48.856Z,99933.41
2023-03-26T23:04:30.557Z,99939.59
2023-03-26T23:07:01.908Z,99949.25
2023-03-26T23:09:31.671Z,99950.22
2023-03-26T23:12:01.460Z,99947.69
2023-03-26T23:14:32.501Z,99951.22
2023-03-26T23:17:05.320Z,99961.72
2023-03-26T23:19:37.167Z,99972.25
2023-03-26T23:22:06.848Z,99974.06
2023-03-26T23:24:37.911Z,99986.31
2023-03-26T23:27:07.956Z,99995.09
2023-03-26T23:29:37.636Z,99992.50
2023-03-26T23:32:23.365Z,100003.03
2023-03-26T23:34:55.922Z,100005.72
2023-03-26T23:37:26.873Z,100013.63
2023-03-26T23:39:56.558Z,100011.94
2023-03-26T23:42:28.634Z,100015.44
2023-03-26T23:44:59.872Z,100034.59
2023-03-26T23:47:35.066Z,100034.69
2023-03-26T23:50:05.199Z,100036.41
2023-03-26T23:52:34.903Z,100043.41
2023-03-26T23:55:04.641Z,100053.88
2023-03-26T23:57:34.373Z,100055.63
