createdAt,value
2024-05-09T00:00:36.175Z,9.93
2024-05-09T00:03:08.418Z,9.90
2024-05-09T00:05:37.250Z,10.90
2024-05-09T00:08:05.233Z,10.55
2024-05-09T00:10:36.767Z,11.60
2024-05-09T00:13:07.063Z,10.60
2024-05-09T00:15:35.732Z,10.93
2024-05-09T00:18:05.677Z,10.45
2024-05-09T00:20:38.895Z,10.63
2024-05-09T00:25:36.610Z,9.85
2024-05-09T00:28:04.434Z,10.38
2024-05-09T00:30:35.310Z,10.13
2024-05-09T00:33:08.988Z,10.35
2024-05-09T00:35:38.287Z,10.50
2024-05-09T00:38:06.232Z,11.43
2024-05-09T00:40:41.788Z,10.90
2024-05-09T00:43:12.275Z,10.50
2024-05-09T00:45:40.731Z,10.73
2024-05-09T00:48:09.732Z,11.18
2024-05-09T00:50:41.215Z,11.13
2024-05-09T00:53:11.212Z,10.38
2024-05-09T00:55:39.701Z,11.82
2024-05-09T00:58:08.471Z,11.60
2024-05-09T01:00:39.713Z,11.32
2024-05-09T01:03:11.105Z,11.82
2024-05-09T01:05:40.928Z,11.55
2024-05-09T01:08:09.046Z,11.93
2024-05-09T01:10:37.513Z,11.70
2024-05-09T01:13:05.542Z,11.35
2024-05-09T01:15:33.695Z,11.90
2024-05-09T01:18:02.321Z,11.80
2024-05-09T01:20:39.669Z,11.77
2024-05-09T01:23:11.204Z,12.18
2024-05-09T01:25:38.894Z,11.85
2024-05-09T01:28:06.867Z,11.88
2024-05-09T01:30:36.803Z,12.32
2024-05-09T01:33:08.078Z,12.18
2024-05-09T01:35:37.969Z,12.07
2024-05-09T01:38:05.855Z,12.93
2024-05-09T01:40:37.998Z,13.40
2024-05-09T01:43:11.660Z,12.75
2024-05-09T01:45:40.356Z,12.45
2024-05-09T01:48:08.841Z,13.15
2024-05-09T01:50:40.763Z,12.55
2024-05-09T01:53:14.907Z,13.38
2024-05-09T01:55:43.285Z,12.98
2024-05-09T01:58:10.938Z,14.10
2024-05-09T02:00:42.372Z,13.80
2024-05-09T02:03:14.808Z,13.88
2024-05-09T02:05:45.318Z,15.20
2024-05-09T02:08:17.590Z,13.75
2024-05-09T02:10:46.462Z,14.38
2024-05-09T02:13:14.438Z,14.88
2024-05-09T02:15:42.127Z,15.02
2024-05-09T02:18:10.392Z,15.02
2024-05-09T02:20:40.895Z,14.40
2024-05-09T02:23:09.971Z,15.43
2024-05-09T02:25:37.541Z,16.17
2024-05-09T02:28:05.361Z,14.50
2024-05-09T02:33:04.059Z,14.93
2024-05-09T02:35:31.671Z,15.38
2024-05-09T02:37:59.235Z,16.20
2024-05-09T02:40:35.550Z,16.08
2024-05-09T02:43:06.086Z,14.77
2024-05-09T02:45:33.700Z,15.52
2024-05-09T02:48:01.948Z,15.38
2024-05-09T02:50:36.995Z,15.93
2024-05-09T02:53:07.955Z,15.80
2024-05-09T02:55:35.835Z,15.25
2024-05-09T02:58:03.294Z,15.38
2024-05-09T03:00:38.177Z,15.68
2024-05-09T03:03:10.590Z,15.32
2024-05-09T03:05:40.589Z,15.27
2024-05-09T03:08:08.477Z,15.82
2024-05-09T03:10:38.326Z,15.88
2024-05-09T03:13:12.806Z,15.40
2024-05-09T03:18:12.876Z,15.82
2024-05-09T03:20:40.948Z,14.40
2024-05-09T03:23:10.022Z,13.25
2024-05-09T03:25:38.337Z,13.43
2024-05-09T03:28:06.190Z,12.90
2024-05-09T03:30:40.883Z,13.85
2024-05-09T03:33:13.156Z,12.35
2024-05-09T03:35:41.930Z,12.82
2024-05-09T03:38:09.778Z,12.40
2024-05-09T03:40:38.209Z,12.68
2024-05-09T03:43:05.776Z,12.32
2024-05-09T03:45:33.340Z,11.48
2024-05-09T03:48:01.011Z,11.15
2024-05-09T03:50:33.923Z,11.85
2024-05-09T03:55:31.268Z,11.15
2024-05-09T03:57:59.288Z,10.70
2024-05-09T04:00:35.135Z,11.02
2024-05-09T04:03:09.039Z,11.43
2024-05-09T04:05:40.697Z,12.02
2024-05-09T04:08:09.904Z,11.60
2024-05-09T04:10:37.713Z,11.68
2024-05-09T04:13:05.512Z,13.43
2024-05-09T04:15:33.323Z,13.00
2024-05-09T04:18:01.829Z,13.48
2024-05-09T04:20:37.565Z,14.20
2024-05-09T04:23:09.514Z,13.07
2024-05-09T04:25:38.005Z,12.18
2024-05-09T04:28:05.823Z,12.18
2024-05-09T04:30:38.338Z,13.00
2024-05-09T04:33:11.838Z,12.18
2024-05-09T04:35:45.146Z,12.30
2024-05-09T04:38:14.447Z,12.20
2024-05-09T04:40:42.701Z,12.30
2024-05-09T04:43:17.444Z,12.15
2024-05-09T04:48:12.625Z,12.77
2024-05-09T04:50:40.471Z,13.25
2024-05-09T04:53:09.919Z,12.68
2024-05-09T04:55:39.419Z,12.00
2024-05-09T04:58:10.546Z,11.50
2024-05-09T05:00:40.509Z,12.10
2024-05-09T05:03:11.036Z,11.70
2024-05-09T05:05:41.877Z,11.75
2024-05-09T05:08:13.839Z,11.27
2024-05-09T05:10:41.933Z,11.93
2024-05-09T05:13:16.667Z,11.35
2024-05-09T05:15:44.862Z,11.15
2024-05-09T05:18:12.582Z,12.27
2024-05-09T05:20:40.132Z,11.48
2024-05-09T05:23:09.250Z,11.95
2024-05-09T05:25:36.916Z,11.82
2024-05-09T05:28:04.464Z,12.55
2024-05-09T05:30:34.730Z,12.10
2024-05-09T05:33:02.829Z,12.13
2024-05-09T05:35:30.559Z,13.18
2024-05-09T05:37:58.498Z,14.27
2024-05-09T05:40:33.124Z,14.43
2024-05-09T05:43:08.652Z,13.55
2024-05-09T05:45:36.550Z,13.75
2024-05-09T05:48:05.486Z,15.40
2024-05-09T05:50:36.639Z,15.55
2024-05-09T05:53:09.506Z,17.25
2024-05-09T05:55:42.022Z,17.20
2024-05-09T05:58:15.461Z,17.00
2024-05-09T06:00:53.755Z,17.50
2024-05-09T06:03:35.708Z,16.67
2024-05-09T06:06:11.946Z,17.98
2024-05-09T06:08:46.342Z,16.90
2024-05-09T06:11:14.224Z,16.05
2024-05-09T06:13:50.804Z,15.20
2024-05-09T06:16:24.357Z,16.55
2024-05-09T06:18:54.513Z,17.50
2024-05-09T06:21:25.211Z,16.60
2024-05-09T06:23:53.599Z,17.35
2024-05-09T06:26:23.634Z,18.73
2024-05-09T06:28:51.286Z,19.50
2024-05-09T06:31:18.749Z,18.83
2024-05-09T06:33:55.325Z,18.85
2024-05-09T06:36:33.330Z,17.83
2024-05-09T06:39:31.845Z,17.73
2024-05-09T06:42:02.022Z,18.60
2024-05-09T06:44:35.099Z,18.70
2024-05-09T06:47:03.087Z,17.90
2024-05-09T06:52:05.994Z,17.98
2024-05-09T06:54:42.234Z,20.08
2024-05-09T06:57:33.035Z,20.05
2024-05-09T07:00:23.104Z,19.10
2024-05-09T07:03:12.473Z,19.65
2024-05-09T07:08:41.847Z,19.65
2024-05-09T07:11:16.660Z,18.77
2024-05-09T07:14:13.413Z,18.77
2024-05-09T07:16:49.186Z,18.90
2024-05-09T07:19:25.366Z,19.67
2024-05-09T07:22:06.593Z,18.40
2024-05-09T07:24:34.207Z,18.48
2024-05-09T07:27:01.717Z,17.65
2024-05-09T07:29:29.288Z,18.17
2024-05-09T07:31:56.951Z,18.73
2024-05-09T07:34:25.384Z,18.38
2024-05-09T07:36:53.311Z,17.92
2024-05-09T07:39:22.886Z,18.38
2024-05-09T07:41:50.314Z,18.38
2024-05-09T07:44:17.823Z,18.85
2024-05-09T07:47:47.972Z,18.92
2024-05-09T07:53:27.052Z,19.27
2024-05-09T07:54:50.872Z,20.90
2024-05-09T07:57:18.456Z,21.85
2024-05-09T07:59:46.027Z,20.92
2024-05-09T08:02:13.687Z,20.67
2024-05-09T08:04:41.574Z,20.17
2024-05-09T08:07:09.258Z,20.42
2024-05-09T08:09:38.691Z,20.85
2024-05-09T08:12:09.305Z,20.85
2024-05-09T08:14:38.089Z,20.15
2024-05-09T08:17:05.735Z,20.27
2024-05-09T08:19:35.023Z,20.27
2024-05-09T08:22:07.287Z,20.50
2024-05-09T08:24:35.840Z,20.90
2024-05-09T08:27:03.268Z,19.63
2024-05-09T08:29:31.054Z,20.23
2024-05-09T08:31:59.468Z,19.25
2024-05-09T08:34:27.572Z,18.77
2024-05-09T08:36:56.300Z,20.08
2024-05-09T08:39:25.179Z,20.00
2024-05-09T08:41:52.609Z,19.98
2024-05-09T08:44:20.964Z,18.42
2024-05-09T08:46:48.825Z,17.85
2024-05-09T08:49:16.950Z,18.85
2024-05-09T08:51:44.947Z,18.20
2024-05-09T08:54:12.434Z,20.38
2024-05-09T08:56:42.612Z,20.33
2024-05-09T08:59:13.624Z,21.98
2024-05-09T09:01:43.356Z,21.92
2024-05-09T09:04:11.162Z,20.95
2024-05-09T09:06:39.642Z,21.08
2024-05-09T09:09:07.444Z,20.65
2024-05-09T09:11:34.980Z,22.33
2024-05-09T09:14:02.531Z,23.00
2024-05-09T09:16:33.940Z,20.73
2024-05-09T09:19:03.593Z,21.33
2024-05-09T09:21:31.760Z,20.02
2024-05-09T09:23:59.433Z,20.45
2024-05-09T09:26:27.001Z,20.48
2024-05-09T09:29:01.690Z,20.20
2024-05-09T09:31:29.361Z,19.98
2024-05-09T09:33:57.415Z,18.92
2024-05-09T09:36:28.505Z,19.23
2024-05-09T09:38:56.748Z,17.80
2024-05-09T09:41:26.598Z,19.40
2024-05-09T09:43:54.387Z,19.35
2024-05-09T09:46:25.995Z,18.80
2024-05-09T09:48:54.374Z,20.10
2024-05-09T09:51:22.362Z,20.23
2024-05-09T09:53:51.168Z,19.83
2024-05-09T09:56:22.424Z,19.48
2024-05-09T09:58:50.724Z,19.45
2024-05-09T10:01:18.373Z,19.40
2024-05-09T10:03:46.168Z,19.92
2024-05-09T10:06:14.572Z,19.98
2024-05-09T10:08:42.540Z,19.88
2024-05-09T10:11:10.321Z,20.20
2024-05-09T10:13:38.045Z,18.38
2024-05-09T10:16:16.124Z,20.58
2024-05-09T10:18:47.013Z,19.90
2024-05-09T10:21:18.475Z,20.00
2024-05-09T10:23:57.368Z,20.50
2024-05-09T10:26:35.073Z,19.77
2024-05-09T10:29:11.946Z,20.35
2024-05-09T10:31:41.799Z,19.80
2024-05-09T10:34:16.956Z,19.73
2024-05-09T10:36:44.672Z,17.60
2024-05-09T10:39:13.872Z,18.65
2024-05-09T10:41:41.478Z,19.92
2024-05-09T10:44:12.647Z,18.48
2024-05-09T10:46:40.093Z,19.30
2024-05-09T10:49:08.414Z,17.67
2024-05-09T10:51:36.554Z,19.83
2024-05-09T10:54:04.014Z,18.75
2024-05-09T10:56:31.614Z,18.95
2024-05-09T10:58:59.302Z,19.08
2024-05-09T11:01:28.094Z,18.35
2024-05-09T11:03:57.221Z,18.88
2024-05-09T11:06:30.948Z,17.98
2024-05-09T11:08:58.740Z,17.50
2024-05-09T11:11:26.987Z,17.95
2024-05-09T11:13:54.522Z,18.10
2024-05-09T11:16:22.399Z,18.02
2024-05-09T11:18:57.047Z,17.80
2024-05-09T11:21:25.188Z,18.25
2024-05-09T11:23:52.722Z,17.30
2024-05-09T11:26:26.300Z,17.98
2024-05-09T11:28:54.226Z,17.33
2024-05-09T11:31:22.081Z,17.75
2024-05-09T11:33:50.009Z,16.65
2024-05-09T11:36:20.049Z,18.00
2024-05-09T11:38:47.842Z,16.85
2024-05-09T11:41:19.025Z,16.42
2024-05-09T11:43:46.786Z,17.52
2024-05-09T11:46:15.469Z,16.70
2024-05-09T11:48:43.512Z,16.20
2024-05-09T11:51:11.063Z,16.55
2024-05-09T11:53:38.578Z,16.58
2024-05-09T11:56:07.094Z,16.23
2024-05-09T11:58:37.044Z,16.33
2024-05-09T12:01:04.869Z,17.70
2024-05-09T12:03:32.749Z,17.00
2024-05-09T12:06:00.736Z,16.40
2024-05-09T12:08:28.623Z,16.20
2024-05-09T12:10:56.598Z,15.85
2024-05-09T12:13:24.641Z,15.20
2024-05-09T12:15:52.327Z,16.40
2024-05-09T12:18:19.979Z,15.75
2024-05-09T12:20:47.661Z,15.77
2024-05-09T12:23:15.348Z,15.60
2024-05-09T12:25:42.950Z,15.52
2024-05-09T12:28:10.481Z,16.05
2024-05-09T12:30:40.412Z,17.08
2024-05-09T12:33:13.145Z,17.77
2024-05-09T12:35:44.250Z,17.15
2024-05-09T12:38:14.916Z,16.23
2024-05-09T12:40:43.216Z,15.98
2024-05-09T12:43:11.767Z,16.55
2024-05-09T12:45:40.345Z,15.57
2024-05-09T12:48:12.289Z,16.08
2024-05-09T12:50:41.104Z,15.63
2024-05-09T12:53:08.971Z,16.08
2024-05-09T12:55:44.289Z,17.08
2024-05-09T12:58:21.927Z,17.27
2024-05-09T13:00:49.927Z,17.45
2024-05-09T13:03:17.543Z,16.30
2024-05-09T13:05:45.765Z,17.15
2024-05-09T13:08:13.671Z,16.08
2024-05-09T13:10:41.501Z,15.80
2024-05-09T13:13:12.780Z,15.57
2024-05-09T13:15:40.509Z,16.77
2024-05-09T13:18:08.443Z,16.30
2024-05-09T13:20:36.936Z,16.65
2024-05-09T13:23:05.882Z,16.25
2024-05-09T13:25:35.128Z,16.42
2024-05-09T13:28:03.420Z,16.80
2024-05-09T13:30:39.156Z,17.00
2024-05-09T13:33:11.235Z,16.35
2024-05-09T13:35:41.313Z,18.48
2024-05-09T13:38:10.464Z,18.60
2024-05-09T13:40:37.926Z,17.52
2024-05-09T13:43:05.695Z,18.27
2024-05-09T13:45:33.718Z,20.70
2024-05-09T13:48:07.102Z,20.58
2024-05-09T13:50:36.654Z,24.52
2024-05-09T13:53:06.711Z,23.65
2024-05-09T13:55:35.642Z,20.88
2024-05-09T13:58:03.457Z,16.20
2024-05-09T14:00:42.116Z,18.92
2024-05-09T14:03:15.424Z,17.83
2024-05-09T14:05:43.824Z,17.88
2024-05-09T14:08:13.641Z,17.25
2024-05-09T14:10:44.761Z,15.15
2024-05-09T14:13:13.419Z,15.48
2024-05-09T14:15:41.369Z,14.05
2024-05-09T14:18:12.616Z,14.30
2024-05-09T14:20:41.828Z,12.88
2024-05-09T14:23:09.655Z,13.55
2024-05-09T14:25:41.967Z,12.15
2024-05-09T14:28:11.315Z,13.30
2024-05-09T14:30:39.547Z,15.05
2024-05-09T14:33:08.865Z,16.70
2024-05-09T14:35:38.514Z,18.00
2024-05-09T14:38:07.759Z,17.80
2024-05-09T14:40:41.832Z,15.35
2024-05-09T14:43:15.887Z,14.57
2024-05-09T14:45:44.391Z,12.43
2024-05-09T14:48:15.783Z,15.25
2024-05-09T14:50:43.991Z,14.45
2024-05-09T14:53:12.812Z,13.90
2024-05-09T14:55:43.255Z,14.10
2024-05-09T14:58:12.844Z,13.95
2024-05-09T15:00:46.794Z,13.75
2024-05-09T15:03:18.678Z,13.45
2024-05-09T15:05:47.418Z,14.88
2024-05-09T15:08:15.120Z,16.15
2024-05-09T15:10:42.611Z,15.50
2024-05-09T15:13:12.293Z,15.10
2024-05-09T15:15:41.927Z,16.02
2024-05-09T15:18:09.588Z,16.55
2024-05-09T15:20:37.906Z,16.05
2024-05-09T15:23:07.138Z,15.50
2024-05-09T15:25:36.408Z,15.73
2024-05-09T15:28:04.918Z,16.02
2024-05-09T15:30:34.120Z,15.38
2024-05-09T15:33:06.926Z,14.65
2024-05-09T15:35:35.716Z,13.35
2024-05-09T15:38:04.241Z,14.50
2024-05-09T15:40:38.936Z,15.50
2024-05-09T15:43:09.749Z,15.80
2024-05-09T15:45:38.833Z,17.13
2024-05-09T15:48:07.467Z,17.50
2024-05-09T15:50:39.427Z,17.15
2024-05-09T15:53:10.374Z,16.23
2024-05-09T15:55:38.495Z,15.98
2024-05-09T15:58:07.197Z,15.02
2024-05-09T16:00:40.292Z,14.85
2024-05-09T16:03:11.776Z,15.07
2024-05-09T16:05:41.398Z,15.18
2024-05-09T16:08:09.513Z,15.40
2024-05-09T16:10:43.424Z,15.35
2024-05-09T16:13:12.451Z,14.25
2024-05-09T16:15:40.211Z,14.70
2024-05-09T16:18:08.099Z,15.25
2024-05-09T16:20:40.157Z,14.95
2024-05-09T16:23:10.211Z,15.35
2024-05-09T16:25:38.065Z,15.65
2024-05-09T16:28:09.055Z,14.93
2024-05-09T16:30:41.310Z,16.42
2024-05-09T16:33:09.712Z,16.38
2024-05-09T16:35:37.775Z,15.43
2024-05-09T16:38:06.138Z,14.98
2024-05-09T16:40:38.600Z,14.63
2024-05-09T16:43:12.332Z,15.70
2024-05-09T16:45:41.161Z,14.40
2024-05-09T16:48:09.147Z,15.63
2024-05-09T16:50:37.089Z,15.13
2024-05-09T16:53:05.968Z,14.60
2024-05-09T16:55:34.586Z,14.95
2024-05-09T16:58:02.793Z,13.95
2024-05-09T17:00:39.040Z,15.30
2024-05-09T17:03:11.717Z,15.88
2024-05-09T17:05:43.364Z,14.00
2024-05-09T17:08:11.527Z,13.75
2024-05-09T17:10:39.125Z,13.55
2024-05-09T17:13:08.033Z,14.38
2024-05-09T17:15:37.313Z,15.15
2024-05-09T17:18:06.047Z,36.30
2024-05-09T17:20:36.405Z,38.25
2024-05-09T17:23:13.117Z,17.20
2024-05-09T17:25:41.689Z,16.20
2024-05-09T17:28:09.806Z,13.77
2024-05-09T17:30:39.779Z,14.70
2024-05-09T17:33:10.305Z,13.50
2024-05-09T17:35:39.061Z,13.95
2024-05-09T17:38:09.708Z,13.60
2024-05-09T17:40:38.736Z,14.55
2024-05-09T17:43:08.789Z,13.60
2024-05-09T17:45:38.959Z,14.15
2024-05-09T17:48:07.698Z,14.43
2024-05-09T17:50:37.347Z,14.73
2024-05-09T17:53:06.457Z,14.27
2024-05-09T17:55:34.789Z,13.80
2024-05-09T17:58:02.870Z,13.13
2024-05-09T18:00:37.870Z,12.52
2024-05-09T18:03:10.913Z,13.10
2024-05-09T18:05:39.140Z,12.43
2024-05-09T18:08:07.733Z,12.93
2024-05-09T18:10:38.678Z,12.63
2024-05-09T18:13:08.706Z,13.48
2024-05-09T18:15:36.691Z,12.38
2024-05-09T18:18:05.020Z,12.45
2024-05-09T18:20:41.438Z,11.80
2024-05-09T18:23:13.541Z,10.80
2024-05-09T18:25:41.770Z,12.57
2024-05-09T18:28:09.397Z,11.90
2024-05-09T18:30:37.635Z,12.77
2024-05-09T18:33:07.771Z,12.73
2024-05-09T18:35:36.514Z,12.10
2024-05-09T18:38:05.513Z,12.95
2024-05-09T18:40:36.451Z,12.93
2024-05-09T18:43:07.629Z,12.82
2024-05-09T18:45:37.472Z,12.65
2024-05-09T18:48:06.462Z,12.75
2024-05-09T18:50:38.225Z,12.93
2024-05-09T18:53:08.482Z,14.45
2024-05-09T18:55:36.065Z,13.20
2024-05-09T18:58:04.510Z,12.02
2024-05-09T19:00:36.280Z,11.25
2024-05-09T19:03:12.421Z,12.52
2024-05-09T19:05:43.173Z,10.40
2024-05-09T19:08:12.038Z,10.85
2024-05-09T19:10:39.917Z,9.80
2024-05-09T19:13:11.889Z,9.77
2024-05-09T19:15:42.192Z,9.80
2024-05-09T19:18:10.925Z,9.57
2024-05-09T19:20:39.037Z,9.88
2024-05-09T19:23:07.548Z,10.30
2024-05-09T19:25:36.028Z,10.45
2024-05-09T19:28:04.467Z,11.75
2024-05-09T19:30:38.861Z,12.20
2024-05-09T19:33:10.770Z,12.55
2024-05-09T19:35:39.372Z,13.50
2024-05-09T19:38:06.855Z,13.95
2024-05-09T19:40:35.563Z,14.20
2024-05-09T19:43:11.953Z,15.48
2024-05-09T19:45:39.840Z,15.55
2024-05-09T19:48:07.682Z,15.10
2024-05-09T19:50:41.960Z,15.52
2024-05-09T19:53:12.803Z,15.20
2024-05-09T19:55:40.701Z,15.93
2024-05-09T19:58:09.359Z,15.75
2024-05-09T20:00:41.469Z,16.17
2024-05-09T20:03:17.985Z,14.93
2024-05-09T20:05:47.150Z,16.10
2024-05-09T20:08:15.037Z,16.50
2024-05-09T20:10:42.875Z,15.63
2024-05-09T20:13:10.559Z,16.55
2024-05-09T20:15:38.747Z,18.10
2024-05-09T20:18:07.220Z,18.90
2024-05-09T20:20:39.697Z,19.90
2024-05-09T20:23:10.653Z,19.50
2024-05-09T20:25:38.311Z,19.60
2024-05-09T20:28:11.115Z,21.42
2024-05-09T20:30:39.079Z,21.55
2024-05-09T20:33:08.238Z,22.02
2024-05-09T20:35:36.965Z,22.27
2024-05-09T20:38:04.984Z,26.05
2024-05-09T20:40:36.782Z,22.45
2024-05-09T20:43:07.429Z,22.30
2024-05-09T20:45:35.517Z,29.48
2024-05-09T20:48:03.737Z,31.88
2024-05-09T20:50:38.138Z,29.17
2024-05-09T20:53:12.734Z,25.17
2024-05-09T20:55:41.599Z,21.95
2024-05-09T20:58:09.803Z,22.20
2024-05-09T21:00:41.157Z,20.92
2024-05-09T21:03:12.573Z,22.00
2024-05-09T21:05:41.156Z,20.90
2024-05-09T21:08:09.220Z,20.02
2024-05-09T21:10:37.712Z,17.77
2024-05-09T21:13:06.629Z,20.40
2024-05-09T21:15:36.276Z,20.13
2024-05-09T21:18:04.858Z,20.77
2024-05-09T21:20:34.766Z,19.75
2024-05-09T21:23:03.121Z,19.80
2024-05-09T21:25:31.645Z,19.77
2024-05-09T21:27:59.370Z,17.98
2024-05-09T21:30:33.077Z,19.23
2024-05-09T21:33:10.189Z,19.73
2024-05-09T21:35:39.099Z,19.73
2024-05-09T21:38:07.746Z,19.65
2024-05-09T21:40:36.735Z,18.88
2024-05-09T21:43:05.982Z,19.50
2024-05-09T21:45:34.178Z,19.23
2024-05-09T21:48:03.975Z,20.23
2024-05-09T21:50:38.681Z,21.10
2024-05-09T21:53:09.010Z,20.33
2024-05-09T21:55:36.439Z,20.42
2024-05-09T21:58:04.502Z,21.25
2024-05-09T22:00:36.721Z,20.73
2024-05-09T22:03:07.080Z,21.75
2024-05-09T22:05:35.404Z,20.42
2024-05-09T22:08:03.041Z,22.67
2024-05-09T22:10:34.477Z,22.63
2024-05-09T22:13:05.007Z,22.25
2024-05-09T22:15:35.699Z,21.73
2024-05-09T22:18:04.333Z,21.98
2024-05-09T22:20:37.242Z,21.70
2024-05-09T22:23:07.118Z,22.52
2024-05-09T22:25:34.833Z,21.90
2024-05-09T22:28:03.195Z,22.95
2024-05-09T22:30:37.046Z,21.42
2024-05-09T22:33:08.144Z,22.58
2024-05-09T22:35:36.148Z,22.02
2024-05-09T22:38:03.829Z,21.70
2024-05-09T22:40:42.028Z,21.80
2024-05-09T22:43:18.177Z,22.08
2024-05-09T22:45:47.644Z,23.23
2024-05-09T22:48:15.346Z,22.92
2024-05-09T22:50:43.173Z,22.25
2024-05-09T22:53:10.606Z,22.85
2024-05-09T22:55:38.113Z,22.40
2024-05-09T22:58:05.745Z,22.95
2024-05-09T23:00:33.813Z,22.08
2024-05-09T23:03:02.160Z,22.17
2024-05-09T23:05:30.082Z,22.70
2024-05-09T23:07:57.599Z,23.00
2024-05-09T23:10:32.165Z,22.25
2024-05-09T23:13:04.293Z,23.42
2024-05-09T23:15:31.931Z,22.90
2024-05-09T23:17:59.613Z,22.85
2024-05-09T23:20:36.053Z,24.35
2024-05-09T23:23:10.963Z,24.25
2024-05-09T23:25:41.336Z,22.73
2024-05-09T23:28:09.323Z,24.33
2024-05-09T23:30:39.740Z,23.50
2024-05-09T23:33:10.491Z,23.95
2024-05-09T23:35:38.354Z,23.42
2024-05-09T23:38:05.882Z,23.92
2024-05-09T23:40:39.409Z,24.27
2024-05-09T23:43:09.728Z,24.60
2024-05-09T23:45:37.739Z,24.83
2024-05-09T23:48:05.651Z,24.55
2024-05-09T23:50:36.889Z,26.63
2024-05-09T23:53:07.992Z,25.77
2024-05-09T23:55:37.473Z,25.38
2024-05-09T23:58:05.360Z,26.52
