createdAt,value
2022-09-27T00:01:19.245Z,99176.09
2022-09-27T00:03:45.592Z,99165.34
2022-09-27T00:06:11.819Z,99160.28
2022-09-27T00:08:38.143Z,99161.78
2022-09-27T00:11:05.493Z,99158.84
2022-09-27T00:13:31.814Z,99148.78
2022-09-27T00:16:01.762Z,99155.25
2022-09-27T00:18:28.414Z,99157.41
2022-09-27T00:20:54.764Z,99148.78
2022-09-27T00:23:21.098Z,99152.44
2022-09-27T00:25:56.987Z,99153.84
2022-09-27T00:28:23.336Z,99148.81
2022-09-27T00:30:49.736Z,99143.06
2022-09-27T00:33:16.078Z,99138.06
2022-09-27T00:35:42.421Z,99133.03
2022-09-27T00:38:08.752Z,99138.06
2022-09-27T00:40:35.193Z,99137.31
2022-09-27T00:43:01.544Z,99131.56
2022-09-27T00:45:27.983Z,99130.13
2022-09-27T00:47:54.304Z,99124.38
2022-09-27T00:50:25.169Z,99122.94
2022-09-27T00:52:55.312Z,99115.03
2022-09-27T00:55:25.898Z,99114.31
2022-09-27T00:57:52.243Z,99107.84
2022-09-27T01:00:18.574Z,99109.97
2022-09-27T01:02:46.147Z,99097.78
2022-09-27T01:05:12.526Z,99104.94
2022-09-27T01:07:38.840Z,99104.25
2022-09-27T01:10:05.292Z,99094.91
2022-09-27T01:12:34.266Z,99088.44
2022-09-27T01:15:19.486Z,99084.13
2022-09-27T01:17:52.133Z,99085.53
2022-09-27T01:20:29.155Z,99079.78
2022-09-27T01:23:01.610Z,99085.56
2022-09-27T01:25:33.666Z,99083.41
2022-09-27T01:28:20.007Z,99082.69
2022-09-27T01:30:58.848Z,99074.06
2022-09-27T01:33:37.270Z,99074.06
2022-09-27T01:36:21.701Z,99070.44
2022-09-27T01:38:56.235Z,99063.97
2022-09-27T01:41:26.752Z,99059.66
2022-09-27T01:44:22.896Z,99055.31
2022-09-27T01:46:54.867Z,99048.16
2022-09-27T01:49:54.278Z,99047.47
2022-09-27T01:52:22.130Z,99047.47
2022-09-27T01:54:50.599Z,99033.78
2022-09-27T01:57:36.478Z,99033.06
2022-09-27T02:00:08.914Z,99030.94
2022-09-27T02:02:45.118Z,99030.97
2022-09-27T02:05:43.038Z,99022.34
2022-09-27T02:08:42.507Z,99012.97
2022-09-27T02:11:18.840Z,99023.78
2022-09-27T02:13:54.478Z,99009.38
2022-09-27T02:16:50.824Z,99009.38
2022-09-27T02:19:39.523Z,99011.56
2022-09-27T02:22:24.766Z,99000.06
2022-09-27T02:24:53.868Z,99003.59
2022-09-27T02:27:40.430Z,99006.50
2022-09-27T02:30:11.920Z,98990.72
2022-09-27T02:32:39.627Z,98998.59
2022-09-27T02:35:13.919Z,98982.06
2022-09-27T02:37:40.562Z,98993.56
2022-09-27T02:40:07.240Z,98979.22
2022-09-27T02:42:33.742Z,98974.88
2022-09-27T02:45:00.231Z,98978.47
2022-09-27T02:47:29.156Z,98970.63
2022-09-27T02:50:08.023Z,98978.56
2022-09-27T02:53:00.579Z,98977.84
2022-09-27T02:55:41.546Z,98972.13
2022-09-27T02:58:38.962Z,98970.72
2022-09-27T03:01:18.999Z,98977.97
2022-09-27T03:04:04.525Z,98968.63
2022-09-27T03:06:30.881Z,98965.03
2022-09-27T03:08:57.208Z,98970.13
2022-09-27T03:11:23.700Z,98966.53
2022-09-27T03:14:07.919Z,98965.09
2022-09-27T03:16:37.712Z,98955.00
2022-09-27T03:19:13.421Z,98960.78
2022-09-27T03:22:05.808Z,98961.50
2022-09-27T03:24:32.183Z,98949.28
2022-09-27T03:26:58.789Z,98944.25
2022-09-27T03:29:25.148Z,98950.72
2022-09-27T03:32:00.120Z,98954.97
2022-09-27T03:34:41.141Z,98955.00
2022-09-27T03:37:08.294Z,98949.28
2022-09-27T03:39:34.649Z,98942.16
2022-09-27T03:42:01.020Z,98949.34
2022-09-27T03:44:27.378Z,98937.88
2022-09-27T03:46:53.867Z,98942.16
2022-09-27T03:49:20.214Z,98935.00
2022-09-27T03:51:46.562Z,98932.16
2022-09-27T03:54:12.901Z,98933.63
2022-09-27T03:56:39.227Z,98935.72
2022-09-27T03:59:05.725Z,98925.00
2022-09-27T04:01:52.092Z,98927.88
2022-09-27T04:04:38.426Z,98919.91
2022-09-27T04:07:04.766Z,98914.88
2022-09-27T04:09:31.158Z,98916.28
2022-09-27T04:12:00.369Z,98913.41
2022-09-27T04:14:26.702Z,98911.97
2022-09-27T04:17:25.723Z,98910.53
2022-09-27T04:20:10.808Z,98904.78
2022-09-27T04:22:40.262Z,98899.78
2022-09-27T04:25:06.943Z,98904.06
2022-09-27T04:27:37.642Z,98909.09
2022-09-27T04:30:04.110Z,98911.97
2022-09-27T04:32:52.273Z,98909.06
2022-09-27T04:35:55.705Z,98905.59
2022-09-27T04:38:23.949Z,98909.34
2022-09-27T04:40:50.872Z,98910.09
2022-09-27T04:43:17.448Z,98908.00
2022-09-27T04:45:44.126Z,98916.56
2022-09-27T04:48:10.567Z,98912.22
2022-09-27T04:50:39.750Z,98912.94
2022-09-27T04:53:06.379Z,98915.13
2022-09-27T04:55:32.855Z,98920.81
2022-09-27T04:58:01.611Z,98920.69
2022-09-27T05:00:29.104Z,98915.97
2022-09-27T05:03:03.864Z,98914.56
2022-09-27T05:05:41.197Z,98921.44
2022-09-27T05:08:07.711Z,98916.69
2022-09-27T05:10:53.548Z,98912.47
2022-09-27T05:13:20.240Z,98922.06
2022-09-27T05:15:46.592Z,98915.97
2022-09-27T05:18:39.079Z,98921.78
2022-09-27T05:21:31.890Z,98919.56
2022-09-27T05:23:58.580Z,98917.53
2022-09-27T05:26:25.019Z,98910.66
2022-09-27T05:28:51.427Z,98906.47
2022-09-27T05:31:17.940Z,98911.00
2022-09-27T05:33:44.370Z,98916.91
2022-09-27T05:36:31.093Z,98912.69
2022-09-27T05:38:57.502Z,98907.03
2022-09-27T05:41:25.600Z,98904.19
2022-09-27T05:43:52.634Z,98909.97
2022-09-27T05:46:18.974Z,98909.25
2022-09-27T05:48:47.360Z,98905.69
2022-09-27T05:51:14.332Z,98906.47
2022-09-27T05:53:40.763Z,98903.00
2022-09-27T05:56:13.962Z,98904.44
2022-09-27T05:59:09.618Z,98904.50
2022-09-27T06:01:55.964Z,98902.28
2022-09-27T06:04:40.807Z,98900.13
2022-09-27T06:07:30.924Z,98899.41
2022-09-27T06:09:57.397Z,98899.44
2022-09-27T06:12:23.727Z,98900.16
2022-09-27T06:14:50.077Z,98897.34
2022-09-27T06:17:28.961Z,98901.63
2022-09-27T06:19:55.505Z,98900.94
2022-09-27T06:22:23.379Z,98898.81
2022-09-27T06:24:58.190Z,98901.72
2022-09-27T06:27:27.433Z,98898.84
2022-09-27T06:29:58.757Z,98900.31
2022-09-27T06:32:37.952Z,98903.91
2022-09-27T06:35:31.068Z,98905.34
2022-09-27T06:37:57.673Z,98908.97
2022-09-27T06:40:27.317Z,98906.09
2022-09-27T06:43:13.455Z,98911.16
2022-09-27T06:46:05.756Z,98904.69
2022-09-27T06:48:52.920Z,98898.94
2022-09-27T06:51:20.192Z,98901.78
2022-09-27T06:53:48.497Z,98906.13
2022-09-27T06:56:14.899Z,98902.56
2022-09-27T06:59:05.896Z,98899.69
2022-09-27T07:01:41.269Z,98906.19
2022-09-27T07:04:26.194Z,98914.13
2022-09-27T07:07:10.189Z,98907.66
2022-09-27T07:09:40.624Z,98913.41
2022-09-27T07:12:07.249Z,98906.25
2022-09-27T07:14:34.654Z,98914.88
2022-09-27T07:17:01.847Z,98914.91
2022-09-27T07:19:33.391Z,98912.03
2022-09-27T07:21:59.760Z,98906.31
2022-09-27T07:24:26.123Z,98911.31
2022-09-27T07:26:52.580Z,98909.19
2022-09-27T07:29:20.946Z,98916.38
2022-09-27T07:31:48.879Z,98913.50
2022-09-27T07:34:18.208Z,98909.88
2022-09-27T07:36:44.840Z,98922.09
2022-09-27T07:39:11.775Z,98916.38
2022-09-27T07:41:40.334Z,98915.66
2022-09-27T07:44:08.107Z,98916.38
2022-09-27T07:46:42.494Z,98915.66
2022-09-27T07:49:21.248Z,98910.63
2022-09-27T07:52:00.997Z,98916.38
2022-09-27T07:54:41.220Z,98910.63
2022-09-27T07:57:26.209Z,98912.09
2022-09-27T07:59:54.224Z,98912.09
2022-09-27T08:02:22.578Z,98917.81
2022-09-27T08:04:50.565Z,98920.69
2022-09-27T08:07:17.556Z,98923.59
2022-09-27T08:09:47.499Z,98918.56
2022-09-27T08:12:13.880Z,98924.31
2022-09-27T08:14:45.017Z,98925.03
2022-09-27T08:17:14.445Z,98917.88
2022-09-27T08:20:00.231Z,98923.63
2022-09-27T08:22:42.709Z,98932.25
2022-09-27T08:25:24.350Z,98927.91
2022-09-27T08:28:09.693Z,98930.78
2022-09-27T08:30:42.754Z,98930.78
2022-09-27T08:33:09.110Z,98925.03
2022-09-27T08:35:35.475Z,98925.03
2022-09-27T08:38:02.484Z,98931.50
2022-09-27T08:40:46.674Z,98927.91
2022-09-27T08:43:19.446Z,98926.50
2022-09-27T08:45:52.109Z,98927.88
2022-09-27T08:48:19.477Z,98940.38
2022-09-27T08:50:45.924Z,98927.00
2022-09-27T08:53:13.577Z,98938.56
2022-09-27T08:55:44.757Z,98940.44
2022-09-27T08:58:16.244Z,98941.22
2022-09-27T09:00:43.393Z,98936.97
2022-09-27T09:03:16.305Z,98937.81
2022-09-27T09:05:44.075Z,98942.19
2022-09-27T09:08:26.074Z,98943.97
2022-09-27T09:11:18.487Z,98935.84
2022-09-27T09:13:51.241Z,98931.09
2022-09-27T09:16:21.059Z,98931.81
2022-09-27T09:18:57.424Z,98932.78
2022-09-27T09:21:51.925Z,98929.22
2022-09-27T09:24:21.627Z,98931.16
2022-09-27T09:26:57.954Z,98926.53
2022-09-27T09:29:28.109Z,98921.22
2022-09-27T09:31:58.454Z,98925.50
2022-09-27T09:34:28.568Z,98927.47
2022-09-27T09:37:00.117Z,98923.94
2022-09-27T09:39:28.098Z,98939.03
2022-09-27T09:42:01.604Z,98928.09
2022-09-27T09:44:28.820Z,98929.97
2022-09-27T09:47:01.273Z,98927.22
2022-09-27T09:49:28.978Z,98924.44
2022-09-27T09:52:11.163Z,98925.94
2022-09-27T09:54:39.940Z,98927.47
2022-09-27T09:57:15.457Z,98924.59
2022-09-27T09:59:48.079Z,98922.50
2022-09-27T10:02:20.636Z,98919.66
2022-09-27T10:04:47.123Z,98921.88
2022-09-27T10:07:13.458Z,98919.03
2022-09-27T10:09:39.838Z,98919.06
2022-09-27T10:12:44.219Z,98906.13
2022-09-27T10:15:14.006Z,98910.47
2022-09-27T10:17:41.541Z,98916.25
2022-09-27T10:20:16.729Z,98916.25
2022-09-27T10:22:45.237Z,98909.81
2022-09-27T10:25:24.504Z,98914.25
2022-09-27T10:28:00.072Z,98906.31
2022-09-27T10:30:34.104Z,98902.50
2022-09-27T10:33:17.304Z,98907.38
2022-09-27T10:35:45.743Z,98911.88
2022-09-27T10:38:32.494Z,98913.41
2022-09-27T10:41:16.411Z,98911.97
2022-09-27T10:43:43.094Z,98914.09
2022-09-27T10:46:26.155Z,98904.75
2022-09-27T10:49:07.961Z,98903.50
2022-09-27T10:51:34.324Z,98906.31
2022-09-27T10:54:01.573Z,98906.25
2022-09-27T10:56:31.564Z,98894.03
2022-09-27T10:58:59.928Z,98907.72
2022-09-27T11:01:27.615Z,98906.31
2022-09-27T11:04:21.431Z,98903.50
2022-09-27T11:06:48.369Z,98905.00
2022-09-27T11:09:24.293Z,98908.63
2022-09-27T11:12:05.361Z,98904.28
2022-09-27T11:14:32.950Z,98909.38
2022-09-27T11:17:09.994Z,98915.63
2022-09-27T11:19:43.471Z,98928.09
2022-09-27T11:22:28.582Z,98948.31
2022-09-27T11:25:12.759Z,98954.03
2022-09-27T11:27:51.561Z,98958.25
2022-09-27T11:30:22.137Z,98953.16
2022-09-27T11:33:14.957Z,98956.03
2022-09-27T11:35:50.665Z,98971.44
2022-09-27T11:38:41.201Z,98963.63
2022-09-27T11:41:40.154Z,98962.19
2022-09-27T11:44:12.863Z,98962.94
2022-09-27T11:46:41.895Z,98958.63
2022-09-27T11:49:10.727Z,98968.75
2022-09-27T11:51:57.035Z,98960.13
2022-09-27T11:54:26.635Z,98958.66
2022-09-27T11:57:00.645Z,98958.69
2022-09-27T11:59:49.301Z,98968.03
2022-09-27T12:02:24.816Z,98963.91
2022-09-27T12:04:56.335Z,98969.09
2022-09-27T12:07:37.294Z,98964.78
2022-09-27T12:10:05.180Z,98970.50
2022-09-27T12:12:34.400Z,98976.28
2022-09-27T12:15:06.735Z,98979.16
2022-09-27T12:17:35.888Z,98964.00
2022-09-27T12:20:03.616Z,98972.69
2022-09-27T12:22:59.660Z,98972.19
2022-09-27T12:25:38.253Z,98973.69
2022-09-27T12:28:33.274Z,98970.69
2022-09-27T12:31:27.405Z,98974.94
2022-09-27T12:33:51.646Z,98971.91
2022-09-27T12:36:19.327Z,98976.09
2022-09-27T12:39:02.161Z,98973.94
2022-09-27T12:41:31.889Z,98978.81
2022-09-27T12:44:16.067Z,98971.75
2022-09-27T12:47:08.582Z,98978.25
2022-09-27T12:50:01.006Z,98973.81
2022-09-27T12:52:28.729Z,98974.53
2022-09-27T12:55:11.109Z,98977.69
2022-09-27T12:57:42.104Z,98977.88
2022-09-27T13:00:10.298Z,98984.41
2022-09-27T13:03:14.848Z,98978.06
2022-09-27T13:05:49.190Z,98976.72
2022-09-27T13:08:34.671Z,98978.88
2022-09-27T13:11:07.869Z,98978.84
2022-09-27T13:13:36.705Z,98984.56
2022-09-27T13:16:05.046Z,98987.34
2022-09-27T13:18:36.066Z,98993.22
2022-09-27T13:21:04.214Z,98986.03
2022-09-27T13:23:41.680Z,98993.84
2022-09-27T13:26:42.186Z,98996.34
2022-09-27T13:29:22.272Z,98993.69
2022-09-27T13:31:57.914Z,98987.97
2022-09-27T13:34:51.840Z,98999.47
2022-09-27T13:37:24.049Z,99001.53
2022-09-27T13:39:50.403Z,99000.81
2022-09-27T13:42:35.302Z,99002.94
2022-09-27T13:45:13.782Z,99007.34
2022-09-27T13:47:41.331Z,99011.84
2022-09-27T13:50:25.140Z,99011.16
2022-09-27T13:53:06.105Z,99027.06
2022-09-27T13:55:42.806Z,99019.13
2022-09-27T13:58:19.555Z,99029.22
2022-09-27T14:00:50.670Z,99023.38
2022-09-27T14:03:22.838Z,99018.97
2022-09-27T14:05:56.953Z,99024.19
2022-09-27T14:08:29.427Z,99021.16
2022-09-27T14:10:55.919Z,99023.38
2022-09-27T14:13:22.624Z,99024.81
2022-09-27T14:15:58.965Z,99022.69
2022-09-27T14:18:25.444Z,99021.94
2022-09-27T14:20:52.199Z,99029.16
2022-09-27T14:23:38.510Z,99032.81
2022-09-27T14:26:05.727Z,99033.53
2022-09-27T14:28:40.303Z,99039.31
2022-09-27T14:31:17.585Z,99030.66
2022-09-27T14:34:16.454Z,99042.19
2022-09-27T14:37:07.246Z,99037.84
2022-09-27T14:39:45.862Z,99046.31
2022-09-27T14:42:28.524Z,99040.50
2022-09-27T14:44:55.941Z,99052.09
2022-09-27T14:47:23.089Z,99044.25
2022-09-27T14:49:50.079Z,99039.16
2022-09-27T14:52:17.753Z,99052.13
2022-09-27T14:54:46.769Z,99056.44
2022-09-27T14:57:13.251Z,99051.31
2022-09-27T14:59:44.471Z,99057.13
2022-09-27T15:02:16.123Z,99054.75
2022-09-27T15:04:43.800Z,99063.38
2022-09-27T15:07:10.146Z,99072.97
2022-09-27T15:09:36.894Z,99070.97
2022-09-27T15:12:05.119Z,99076.75
2022-09-27T15:14:33.274Z,99073.78
2022-09-27T15:17:05.885Z,99082.22
2022-09-27T15:19:33.191Z,99077.31
2022-09-27T15:22:18.271Z,99083.78
2022-09-27T15:24:45.226Z,99091.16
2022-09-27T15:27:22.054Z,99089.63
2022-09-27T15:29:51.756Z,99093.06
2022-09-27T15:32:18.614Z,99099.53
2022-09-27T15:34:45.087Z,99088.00
2022-09-27T15:37:24.940Z,99117.47
2022-09-27T15:39:51.305Z,99121.78
2022-09-27T15:42:19.481Z,99127.00
2022-09-27T15:44:46.541Z,99116.94
2022-09-27T15:47:31.906Z,99115.22
2022-09-27T15:50:24.675Z,99108.13
2022-09-27T15:52:51.719Z,99105.19
2022-09-27T15:55:19.301Z,99095.19
2022-09-27T15:57:46.165Z,99095.13
2022-09-27T16:00:13.221Z,99099.09
2022-09-27T16:02:39.540Z,99100.50
2022-09-27T16:05:06.002Z,99102.75
2022-09-27T16:07:32.361Z,99112.88
2022-09-27T16:09:58.666Z,99118.06
2022-09-27T16:12:25.311Z,99113.72
2022-09-27T16:14:51.655Z,99118.09
2022-09-27T16:17:17.975Z,99122.34
2022-09-27T16:19:44.273Z,99125.28
2022-09-27T16:22:10.667Z,99126.72
2022-09-27T16:24:37.058Z,99127.53
2022-09-27T16:27:03.882Z,99134.88
2022-09-27T16:29:30.309Z,99135.38
2022-09-27T16:31:57.029Z,99139.66
2022-09-27T16:34:23.397Z,99138.16
2022-09-27T16:36:49.907Z,99148.31
2022-09-27T16:39:16.301Z,99146.88
2022-09-27T16:41:43.485Z,99149.78
2022-09-27T16:44:10.857Z,99153.28
2022-09-27T16:46:40.433Z,99152.41
2022-09-27T16:49:26.914Z,99152.41
2022-09-27T16:52:02.462Z,99156.69
2022-09-27T16:54:29.251Z,99155.91
2022-09-27T16:56:56.045Z,99155.91
2022-09-27T16:59:24.680Z,99157.38
2022-09-27T17:01:51.259Z,99149.44
2022-09-27T17:04:17.712Z,99147.25
2022-09-27T17:06:44.162Z,99145.78
2022-09-27T17:09:12.022Z,99146.44
2022-09-27T17:11:38.397Z,99151.47
2022-09-27T17:14:04.730Z,99155.03
2022-09-27T17:16:31.120Z,99146.94
2022-09-27T17:18:57.453Z,99152.81
2022-09-27T17:21:23.814Z,99158.19
2022-09-27T17:23:50.167Z,99158.34
2022-09-27T17:26:17.785Z,99162.44
2022-09-27T17:28:44.167Z,99163.75
2022-09-27T17:31:10.971Z,99164.44
2022-09-27T17:33:44.394Z,99168.56
2022-09-27T17:36:12.142Z,99184.31
2022-09-27T17:38:38.691Z,99180.88
2022-09-27T17:41:05.874Z,99173.00
2022-09-27T17:43:34.020Z,99178.06
2022-09-27T17:46:03.883Z,99182.38
2022-09-27T17:48:48.991Z,99176.53
2022-09-27T17:51:15.377Z,99174.66
2022-09-27T17:53:41.748Z,99181.31
2022-09-27T17:56:08.074Z,99179.81
2022-09-27T17:58:34.375Z,99184.09
2022-09-27T18:01:04.245Z,99181.47
2022-09-27T18:03:30.918Z,99179.41
2022-09-27T18:05:58.161Z,99185.97
2022-09-27T18:08:30.372Z,99196.59
2022-09-27T18:10:56.753Z,99192.34
2022-09-27T18:13:23.068Z,99198.16
2022-09-27T18:15:58.407Z,99195.38
2022-09-27T18:18:25.071Z,99194.25
2022-09-27T18:20:51.405Z,99198.72
2022-09-27T18:23:17.702Z,99191.56
2022-09-27T18:25:45.026Z,99211.69
2022-09-27T18:28:12.253Z,99203.09
2022-09-27T18:30:38.627Z,99204.50
2022-09-27T18:33:04.942Z,99208.97
2022-09-27T18:35:31.327Z,99215.44
2022-09-27T18:37:57.638Z,99222.00
2022-09-27T18:40:44.446Z,99220.66
2022-09-27T18:43:10.257Z,99219.22
2022-09-27T18:45:37.930Z,99222.06
2022-09-27T18:48:05.135Z,99226.97
2022-09-27T18:50:34.702Z,99224.78
2022-09-27T18:53:01.049Z,99229.09
2022-09-27T18:55:28.386Z,99239.94
2022-09-27T18:57:54.712Z,99227.66
2022-09-27T19:00:21.357Z,99232.00
2022-09-27T19:02:50.334Z,99239.22
2022-09-27T19:05:16.695Z,99237.03
2022-09-27T19:07:43.005Z,99219.81
2022-09-27T19:10:10.340Z,99226.22
2022-09-27T19:12:36.674Z,99224.84
2022-09-27T19:15:03.027Z,99220.69
2022-09-27T19:17:29.359Z,99220.00
2022-09-27T19:19:55.669Z,99224.34
2022-09-27T19:22:23.197Z,99223.66
2022-09-27T19:24:49.514Z,99226.59
2022-09-27T19:27:15.817Z,99232.31
2022-09-27T19:29:42.129Z,99230.81
2022-09-27T19:32:08.433Z,99226.88
2022-09-27T19:34:34.744Z,99226.06
2022-09-27T19:37:01.049Z,99221.03
2022-09-27T19:39:27.370Z,99231.56
2022-09-27T19:41:53.711Z,99233.22
2022-09-27T19:44:20.038Z,99224.88
2022-09-27T19:46:46.456Z,99221.44
2022-09-27T19:49:12.817Z,99226.59
2022-09-27T19:51:39.154Z,99222.28
2022-09-27T19:54:05.523Z,99232.25
2022-09-27T19:56:32.318Z,99229.44
2022-09-27T19:58:58.663Z,99230.78
2022-09-27T20:01:25.143Z,99226.47
2022-09-27T20:03:51.874Z,99224.31
2022-09-27T20:06:18.954Z,99226.53
2022-09-27T20:08:45.345Z,99227.97
2022-09-27T20:11:12.491Z,99229.44
2022-09-27T20:13:38.802Z,99232.34
2022-09-27T20:16:09.277Z,99225.19
2022-09-27T20:18:38.465Z,99235.31
2022-09-27T20:21:04.862Z,99231.00
2022-09-27T20:23:31.531Z,99236.00
2022-09-27T20:26:01.463Z,99226.63
2022-09-27T20:28:27.947Z,99221.06
2022-09-27T20:30:57.994Z,99229.53
2022-09-27T20:33:42.511Z,99239.59
2022-09-27T20:36:09.637Z,99238.63
2022-09-27T20:38:35.953Z,99237.66
2022-09-27T20:41:02.301Z,99238.28
2022-09-27T20:43:28.641Z,99232.63
2022-09-27T20:45:59.450Z,99235.47
2022-09-27T20:48:25.809Z,99239.69
2022-09-27T20:50:56.611Z,99239.69
2022-09-27T20:53:23.274Z,99235.31
2022-09-27T20:55:50.723Z,99233.88
2022-09-27T20:58:17.043Z,99227.34
2022-09-27T21:00:43.619Z,99222.19
2022-09-27T21:03:09.964Z,99231.53
2022-09-27T21:05:36.310Z,99222.84
2022-09-27T21:08:02.638Z,99229.31
2022-09-27T21:10:28.972Z,99237.19
2022-09-27T21:12:55.344Z,99224.25
2022-09-27T21:15:21.648Z,99244.38
2022-09-27T21:17:48.029Z,99245.00
2022-09-27T21:20:14.340Z,99246.47
2022-09-27T21:22:40.704Z,99252.97
2022-09-27T21:25:07.198Z,99249.28
2022-09-27T21:27:33.526Z,99246.41
2022-09-27T21:30:01.082Z,99247.09
2022-09-27T21:32:27.642Z,99247.03
2022-09-27T21:34:55.594Z,99247.75
2022-09-27T21:37:22.418Z,99256.31
2022-09-27T21:39:49.740Z,99257.75
2022-09-27T21:42:16.125Z,99263.50
2022-09-27T21:44:42.437Z,99262.09
2022-09-27T21:47:08.851Z,99259.19
2022-09-27T21:49:35.276Z,99258.38
2022-09-27T21:52:01.585Z,99256.25
2022-09-27T21:54:27.914Z,99259.13
2022-09-27T21:56:54.224Z,99263.41
2022-09-27T21:59:20.535Z,99269.16
2022-09-27T22:01:46.951Z,99257.66
2022-09-27T22:04:13.304Z,99261.97
2022-09-27T22:06:39.610Z,99263.34
2022-09-27T22:09:06.837Z,99257.56
2022-09-27T22:11:34.126Z,99260.44
2022-09-27T22:14:00.561Z,99258.31
2022-09-27T22:16:27.088Z,99261.22
2022-09-27T22:18:53.946Z,99264.00
2022-09-27T22:21:21.338Z,99264.00
2022-09-27T22:23:47.701Z,99253.22
2022-09-27T22:26:14.797Z,99258.13
2022-09-27T22:28:41.373Z,99261.72
2022-09-27T22:31:08.259Z,99250.19
2022-09-27T22:33:34.661Z,99250.75
2022-09-27T22:36:01.006Z,99253.56
2022-09-27T22:38:27.325Z,99247.13
2022-09-27T22:40:54.524Z,99247.09
2022-09-27T22:43:20.904Z,99257.81
2022-09-27T22:45:47.223Z,99244.13
2022-09-27T22:48:13.560Z,99249.16
2022-09-27T22:50:39.870Z,99235.44
2022-09-27T22:53:06.670Z,99246.91
2022-09-27T22:55:33.013Z,99249.78
2022-09-27T22:57:59.344Z,99248.28
2022-09-27T23:00:26.029Z,99248.25
2022-09-27T23:02:55.562Z,99249.66
2022-09-27T23:05:21.881Z,99247.47
2022-09-27T23:07:48.811Z,99248.19
2022-09-27T23:10:15.139Z,99238.13
2022-09-27T23:12:41.456Z,99243.84
2022-09-27T23:15:08.063Z,99239.50
2022-09-27T23:17:34.379Z,99242.34
2022-09-27T23:20:02.122Z,99234.41
2022-09-27T23:22:28.663Z,99240.88
2022-09-27T23:24:54.990Z,99237.94
2022-09-27T23:27:39.811Z,99240.16
2022-09-27T23:30:06.171Z,99235.78
2022-09-27T23:32:32.550Z,99248.00
2022-09-27T23:34:58.861Z,99242.16
2022-09-27T23:37:25.191Z,99239.34
2022-09-27T23:39:51.618Z,99240.00
2022-09-27T23:42:17.959Z,99248.63
2022-09-27T23:44:44.296Z,99239.97
2022-09-27T23:47:10.609Z,99243.59
2022-09-27T23:49:37.026Z,99235.66
2022-09-27T23:52:03.742Z,99240.66
2022-09-27T23:54:30.782Z,99241.34
2022-09-27T23:56:57.125Z,99239.19
2022-09-27T23:59:25.150Z,99239.91
