createdAt,value
2019-02-15T00:01:10.213Z,97.00
2019-02-15T00:03:39.314Z,97.00
2019-02-15T00:06:08.522Z,97.00
2019-02-15T00:08:37.707Z,97.00
2019-02-15T00:11:07.008Z,97.00
2019-02-15T00:13:36.257Z,97.00
2019-02-15T00:16:05.384Z,97.00
2019-02-15T00:18:59.118Z,97.00
2019-02-15T00:21:35.140Z,97.00
2019-02-15T00:24:04.279Z,97.00
2019-02-15T00:26:33.403Z,97.00
2019-02-15T00:29:02.603Z,97.00
2019-02-15T00:31:31.766Z,97.00
2019-02-15T00:34:00.836Z,97.00
2019-02-15T00:36:30.037Z,97.00
2019-02-15T00:38:59.334Z,97.00
2019-02-15T00:41:28.459Z,97.00
2019-02-15T00:43:57.600Z,97.00
2019-02-15T00:46:44.619Z,97.00
2019-02-15T00:49:21.000Z,97.00
2019-02-15T00:52:00.595Z,97.00
2019-02-15T00:54:46.074Z,97.00
2019-02-15T00:57:26.244Z,97.00
2019-02-15T01:00:17.169Z,97.00
2019-02-15T01:03:17.370Z,97.00
2019-02-15T01:06:23.622Z,97.00
2019-02-15T01:09:09.748Z,97.00
2019-02-15T01:12:03.655Z,97.00
2019-02-15T01:14:32.768Z,97.00
2019-02-15T01:17:01.886Z,97.00
2019-02-15T01:19:31.083Z,97.00
2019-02-15T01:22:00.201Z,97.00
2019-02-15T01:24:29.336Z,97.00
2019-02-15T01:27:01.496Z,97.00
2019-02-15T01:29:36.536Z,97.00
2019-02-15T01:32:20.239Z,97.00
2019-02-15T01:35:01.205Z,97.00
2019-02-15T01:37:51.408Z,97.00
2019-02-15T01:40:37.974Z,97.00
2019-02-15T01:43:27.587Z,97.00
2019-02-15T01:46:18.558Z,97.00
2019-02-15T01:48:47.687Z,97.00
2019-02-15T01:51:16.827Z,97.00
2019-02-15T01:53:45.860Z,97.00
2019-02-15T01:56:15.090Z,97.00
2019-02-15T01:58:44.173Z,97.00
2019-02-15T02:01:15.255Z,97.00
2019-02-15T02:03:44.402Z,97.00
2019-02-15T02:06:13.715Z,97.00
2019-02-15T02:08:42.909Z,97.00
2019-02-15T02:11:12.013Z,97.00
2019-02-15T02:13:49.372Z,97.00
2019-02-15T02:16:11.933Z,97.00
2019-02-15T02:18:41.136Z,97.00
2019-02-15T02:21:10.352Z,97.00
2019-02-15T02:23:39.519Z,97.00
2019-02-15T02:26:08.603Z,97.00
2019-02-15T02:28:37.706Z,97.00
2019-02-15T02:31:06.918Z,97.00
2019-02-15T02:33:36.107Z,97.00
2019-02-15T02:36:05.232Z,97.00
2019-02-15T02:38:34.252Z,97.00
2019-02-15T02:41:03.668Z,97.00
2019-02-15T02:43:32.881Z,97.00
2019-02-15T02:46:02.004Z,97.00
2019-02-15T02:48:31.364Z,97.00
2019-02-15T02:51:00.577Z,97.00
2019-02-15T02:53:29.759Z,97.00
2019-02-15T02:55:58.814Z,97.00
2019-02-15T02:58:27.895Z,97.00
2019-02-15T03:00:57.287Z,97.00
2019-02-15T03:03:26.329Z,97.00
2019-02-15T03:05:55.404Z,97.00
2019-02-15T03:08:24.479Z,97.00
2019-02-15T03:10:53.581Z,97.00
2019-02-15T03:13:22.622Z,97.00
2019-02-15T03:15:51.669Z,97.00
2019-02-15T03:18:20.661Z,97.00
2019-02-15T03:20:49.740Z,97.00
2019-02-15T03:23:18.847Z,97.00
2019-02-15T03:25:47.919Z,97.00
2019-02-15T03:28:17.029Z,97.00
2019-02-15T03:30:46.132Z,97.00
2019-02-15T03:33:15.280Z,97.00
2019-02-15T03:35:55.597Z,97.00
2019-02-15T03:38:36.568Z,97.00
2019-02-15T03:41:08.391Z,97.00
2019-02-15T03:43:37.529Z,97.00
2019-02-15T03:46:06.584Z,97.00
2019-02-15T03:48:35.671Z,97.00
2019-02-15T03:51:04.786Z,97.00
2019-02-15T03:53:33.947Z,97.00
2019-02-15T03:56:03.304Z,97.00
2019-02-15T03:58:32.457Z,97.00
2019-02-15T04:01:01.502Z,97.00
2019-02-15T04:03:30.589Z,97.00
2019-02-15T04:05:59.698Z,97.00
2019-02-15T04:08:28.982Z,97.00
2019-02-15T04:10:58.207Z,97.00
2019-02-15T04:13:27.260Z,97.00
2019-02-15T04:15:56.409Z,97.00
2019-02-15T04:18:25.556Z,97.00
2019-02-15T04:20:54.632Z,97.00
2019-02-15T04:23:23.737Z,97.00
2019-02-15T04:25:52.730Z,97.00
2019-02-15T04:28:21.969Z,97.00
2019-02-15T04:30:51.090Z,97.00
2019-02-15T04:33:20.187Z,97.00
2019-02-15T04:35:49.238Z,97.00
2019-02-15T04:38:18.392Z,97.00
2019-02-15T04:40:47.390Z,97.00
2019-02-15T04:43:16.487Z,97.00
2019-02-15T04:45:45.581Z,97.00
2019-02-15T04:48:14.820Z,97.00
2019-02-15T04:50:43.888Z,97.00
2019-02-15T04:53:13.016Z,97.00
2019-02-15T04:55:42.051Z,97.00
2019-02-15T04:58:11.164Z,97.00
2019-02-15T05:00:40.422Z,97.00
2019-02-15T05:03:09.499Z,97.00
2019-02-15T05:05:38.632Z,97.00
2019-02-15T05:08:07.750Z,97.00
2019-02-15T05:10:36.851Z,97.00
2019-02-15T05:13:05.889Z,97.00
2019-02-15T05:15:35.063Z,97.00
2019-02-15T05:18:04.065Z,97.00
2019-02-15T05:20:33.131Z,97.00
2019-02-15T05:23:02.259Z,97.00
2019-02-15T05:25:31.424Z,97.00
2019-02-15T05:28:00.586Z,97.00
2019-02-15T05:30:29.593Z,97.00
2019-02-15T05:32:58.649Z,97.00
2019-02-15T05:35:27.636Z,97.00
2019-02-15T05:37:56.745Z,97.00
2019-02-15T05:40:25.742Z,97.00
2019-02-15T05:42:54.750Z,97.00
2019-02-15T05:45:23.791Z,97.00
2019-02-15T05:47:52.781Z,97.00
2019-02-15T05:50:21.676Z,97.00
2019-02-15T05:52:50.779Z,97.00
2019-02-15T05:55:20.012Z,97.00
2019-02-15T05:57:49.286Z,97.00
2019-02-15T06:00:18.347Z,97.00
2019-02-15T06:02:47.483Z,97.00
2019-02-15T06:05:16.519Z,97.00
2019-02-15T06:07:45.676Z,97.00
2019-02-15T06:10:14.748Z,97.00
2019-02-15T06:12:43.791Z,97.00
2019-02-15T06:15:15.183Z,97.00
2019-02-15T06:17:43.899Z,97.00
2019-02-15T06:20:13.086Z,97.00
2019-02-15T06:22:42.372Z,97.00
2019-02-15T06:25:11.709Z,97.00
2019-02-15T06:27:40.885Z,97.00
2019-02-15T06:30:10.611Z,97.00
2019-02-15T06:32:40.090Z,97.00
2019-02-15T06:35:09.448Z,97.00
2019-02-15T06:37:38.739Z,97.00
2019-02-15T06:40:08.219Z,97.00
2019-02-15T06:42:37.235Z,97.00
2019-02-15T06:45:06.983Z,97.00
2019-02-15T06:47:36.287Z,97.00
2019-02-15T06:50:05.911Z,97.00
2019-02-15T06:52:35.016Z,97.00
2019-02-15T06:55:04.242Z,97.00
2019-02-15T06:57:33.253Z,97.00
2019-02-15T07:00:36.804Z,97.00
2019-02-15T07:03:19.597Z,97.00
2019-02-15T07:05:48.867Z,97.00
2019-02-15T07:08:18.279Z,97.00
2019-02-15T07:10:47.552Z,97.00
2019-02-15T07:13:16.692Z,97.00
2019-02-15T07:15:46.199Z,97.00
2019-02-15T07:18:16.762Z,97.00
2019-02-15T07:20:46.144Z,97.00
2019-02-15T07:23:15.886Z,97.00
2019-02-15T07:25:48.252Z,97.00
2019-02-15T07:28:19.856Z,97.00
2019-02-15T07:30:49.052Z,97.00
2019-02-15T07:33:19.818Z,97.00
2019-02-15T07:35:49.376Z,97.00
2019-02-15T07:38:18.531Z,97.00
2019-02-15T07:40:47.748Z,97.00
2019-02-15T07:43:17.305Z,97.00
2019-02-15T07:45:47.066Z,97.00
2019-02-15T07:48:16.533Z,97.00
2019-02-15T07:50:45.851Z,97.00
2019-02-15T07:53:15.346Z,97.00
2019-02-15T07:55:44.956Z,97.00
2019-02-15T07:58:14.637Z,97.00
2019-02-15T08:00:43.882Z,97.00
2019-02-15T08:03:13.364Z,97.00
2019-02-15T08:05:42.703Z,97.00
2019-02-15T08:08:11.975Z,97.00
2019-02-15T08:10:41.407Z,97.00
2019-02-15T08:13:10.588Z,97.00
2019-02-15T08:15:51.568Z,97.00
2019-02-15T08:18:16.031Z,97.00
2019-02-15T08:20:45.276Z,97.00
2019-02-15T08:23:14.730Z,97.00
2019-02-15T08:25:44.113Z,97.00
2019-02-15T08:28:15.275Z,97.00
2019-02-15T08:30:44.366Z,97.00
2019-02-15T08:33:13.703Z,97.00
2019-02-15T08:35:42.998Z,97.00
2019-02-15T08:38:12.828Z,97.00
2019-02-15T08:40:42.112Z,97.00
2019-02-15T08:43:11.292Z,97.00
2019-02-15T08:45:40.718Z,97.00
2019-02-15T08:48:10.424Z,97.00
2019-02-15T08:50:39.572Z,97.00
2019-02-15T08:53:08.793Z,97.00
2019-02-15T08:55:38.125Z,97.00
2019-02-15T08:58:07.413Z,97.00
2019-02-15T09:00:36.677Z,97.00
2019-02-15T09:03:06.442Z,97.00
2019-02-15T09:05:35.834Z,97.00
2019-02-15T09:08:04.986Z,97.00
2019-02-15T09:10:34.156Z,97.00
2019-02-15T09:13:03.320Z,97.00
2019-02-15T09:15:32.670Z,97.00
2019-02-15T09:18:02.394Z,97.00
2019-02-15T09:20:31.665Z,97.00
2019-02-15T09:23:00.933Z,97.00
2019-02-15T09:25:30.185Z,97.00
2019-02-15T09:28:18.739Z,97.00
2019-02-15T09:30:51.780Z,97.00
2019-02-15T09:33:21.246Z,97.00
2019-02-15T09:35:50.458Z,97.00
2019-02-15T09:38:19.842Z,97.00
2019-02-15T09:40:49.355Z,97.00
2019-02-15T09:43:18.587Z,97.00
2019-02-15T09:45:47.987Z,97.00
2019-02-15T09:48:17.639Z,97.00
2019-02-15T09:50:46.857Z,97.00
2019-02-15T09:53:16.293Z,95.80
2019-02-15T09:55:45.562Z,95.70
2019-02-15T09:58:16.493Z,95.70
2019-02-15T10:01:04.901Z,95.30
2019-02-15T10:03:34.277Z,95.00
2019-02-15T10:06:03.517Z,94.50
2019-02-15T10:08:32.932Z,94.30
2019-02-15T10:11:02.120Z,94.30
2019-02-15T10:13:31.460Z,93.90
2019-02-15T10:16:00.589Z,93.20
2019-02-15T10:18:30.030Z,92.10
2019-02-15T10:21:00.659Z,91.60
2019-02-15T10:23:30.142Z,91.80
2019-02-15T10:25:59.416Z,91.80
2019-02-15T10:28:28.750Z,91.80
2019-02-15T10:30:58.623Z,91.40
2019-02-15T10:33:27.763Z,90.70
2019-02-15T10:35:56.900Z,90.80
2019-02-15T10:38:28.987Z,89.80
2019-02-15T10:40:58.569Z,89.20
2019-02-15T10:43:27.996Z,87.50
2019-02-15T10:45:57.696Z,86.50
2019-02-15T10:48:27.424Z,86.70
2019-02-15T10:50:56.423Z,86.50
2019-02-15T10:53:25.525Z,87.20
2019-02-15T10:55:54.944Z,87.60
2019-02-15T10:58:26.384Z,87.60
2019-02-15T11:00:55.748Z,86.60
2019-02-15T11:03:25.123Z,87.30
2019-02-15T11:05:54.455Z,87.80
2019-02-15T11:08:23.500Z,87.60
2019-02-15T11:10:52.825Z,87.10
2019-02-15T11:13:21.998Z,85.90
2019-02-15T11:15:51.321Z,85.40
2019-02-15T11:18:20.559Z,85.40
2019-02-15T11:20:49.650Z,84.90
2019-02-15T11:23:19.570Z,85.30
2019-02-15T11:25:48.559Z,85.60
2019-02-15T11:28:17.501Z,86.50
2019-02-15T11:30:46.569Z,87.40
2019-02-15T11:33:15.585Z,87.80
2019-02-15T11:35:44.767Z,89.50
2019-02-15T11:38:13.763Z,90.10
2019-02-15T11:40:42.869Z,91.00
2019-02-15T11:43:11.837Z,91.70
2019-02-15T11:45:40.841Z,91.90
2019-02-15T11:48:09.933Z,92.10
2019-02-15T11:50:39.023Z,92.20
2019-02-15T11:53:08.084Z,92.70
2019-02-15T11:55:37.169Z,92.60
2019-02-15T11:58:06.266Z,93.50
2019-02-15T12:00:36.081Z,93.80
2019-02-15T12:03:05.428Z,93.90
2019-02-15T12:05:34.469Z,93.00
2019-02-15T12:08:03.572Z,93.60
2019-02-15T12:10:32.584Z,93.90
2019-02-15T12:13:01.668Z,94.30
2019-02-15T12:15:30.785Z,94.30
2019-02-15T12:17:59.876Z,94.50
2019-02-15T12:20:29.051Z,94.00
2019-02-15T12:22:58.148Z,94.60
2019-02-15T12:25:27.254Z,94.80
2019-02-15T12:27:56.327Z,94.70
2019-02-15T12:30:25.444Z,94.50
2019-02-15T12:32:54.448Z,94.40
2019-02-15T12:35:23.539Z,94.00
2019-02-15T12:37:52.543Z,93.20
2019-02-15T12:40:21.527Z,92.40
2019-02-15T12:42:50.675Z,91.40
2019-02-15T12:45:19.759Z,90.60
2019-02-15T12:47:48.898Z,88.20
2019-02-15T12:50:18.028Z,87.10
2019-02-15T12:52:47.136Z,86.50
2019-02-15T12:55:16.189Z,84.50
2019-02-15T12:57:45.172Z,82.00
2019-02-15T13:00:15.158Z,80.70
2019-02-15T13:02:44.189Z,81.00
2019-02-15T13:05:13.450Z,79.30
2019-02-15T13:07:42.608Z,77.60
2019-02-15T13:10:14.507Z,77.50
2019-02-15T13:12:43.462Z,76.60
2019-02-15T13:15:12.522Z,73.90
2019-02-15T13:17:41.662Z,73.70
2019-02-15T13:20:10.764Z,73.60
2019-02-15T13:22:39.922Z,74.30
2019-02-15T13:25:08.980Z,74.70
2019-02-15T13:27:38.038Z,73.90
2019-02-15T13:30:08.491Z,74.00
2019-02-15T13:32:37.612Z,73.30
2019-02-15T13:35:07.954Z,73.10
2019-02-15T13:37:37.001Z,72.60
2019-02-15T13:40:07.121Z,71.90
2019-02-15T13:42:36.184Z,71.50
2019-02-15T13:45:05.409Z,70.80
2019-02-15T13:47:35.136Z,70.60
2019-02-15T13:50:04.369Z,70.60
2019-02-15T13:52:33.488Z,70.80
2019-02-15T13:55:02.524Z,70.70
2019-02-15T13:57:31.523Z,71.20
2019-02-15T14:00:00.563Z,71.10
2019-02-15T14:02:31.025Z,70.80
2019-02-15T14:05:00.379Z,71.60
2019-02-15T14:07:29.431Z,71.80
2019-02-15T14:09:58.521Z,70.80
2019-02-15T14:12:27.579Z,70.70
2019-02-15T14:14:56.666Z,70.60
2019-02-15T14:17:25.757Z,70.20
2019-02-15T14:19:54.667Z,70.60
2019-02-15T14:22:23.869Z,70.80
2019-02-15T14:24:53.007Z,70.10
2019-02-15T14:27:22.102Z,69.10
2019-02-15T14:29:51.145Z,70.10
2019-02-15T14:32:20.165Z,69.50
2019-02-15T14:34:49.155Z,69.90
2019-02-15T14:37:18.211Z,70.40
2019-02-15T14:39:47.265Z,70.50
2019-02-15T14:42:16.400Z,71.00
2019-02-15T14:44:45.489Z,70.90
2019-02-15T14:47:14.565Z,71.00
2019-02-15T14:49:43.675Z,71.30
2019-02-15T14:52:12.737Z,70.80
2019-02-15T14:54:41.855Z,71.00
2019-02-15T14:57:10.844Z,71.40
2019-02-15T14:59:39.929Z,71.50
2019-02-15T15:02:08.930Z,71.00
2019-02-15T15:04:37.980Z,70.80
2019-02-15T15:07:07.053Z,71.20
2019-02-15T15:09:36.115Z,71.50
2019-02-15T15:12:05.171Z,71.40
2019-02-15T15:14:34.418Z,71.50
2019-02-15T15:17:03.477Z,71.80
2019-02-15T15:19:32.695Z,72.50
2019-02-15T15:22:01.794Z,73.30
2019-02-15T15:24:30.855Z,74.20
2019-02-15T15:27:00.045Z,76.10
2019-02-15T15:29:29.129Z,77.70
2019-02-15T15:31:58.301Z,79.60
2019-02-15T15:34:28.935Z,81.30
2019-02-15T15:36:58.225Z,82.50
2019-02-15T15:39:27.724Z,83.40
2019-02-15T15:41:57.674Z,84.30
2019-02-15T15:44:27.443Z,85.00
2019-02-15T15:46:56.819Z,85.60
2019-02-15T15:49:26.018Z,86.40
2019-02-15T15:51:55.165Z,86.80
2019-02-15T15:54:24.438Z,87.10
2019-02-15T15:56:53.593Z,87.80
2019-02-15T15:59:22.663Z,88.30
2019-02-15T16:01:51.717Z,89.00
2019-02-15T16:04:21.444Z,89.40
2019-02-15T16:06:50.485Z,90.00
2019-02-15T16:09:20.084Z,90.50
2019-02-15T16:11:49.536Z,90.70
2019-02-15T16:14:19.334Z,90.80
2019-02-15T16:16:49.604Z,91.10
2019-02-15T16:19:18.901Z,91.30
2019-02-15T16:21:48.061Z,91.50
2019-02-15T16:24:18.912Z,92.10
2019-02-15T16:26:51.303Z,92.10
2019-02-15T16:29:20.439Z,92.40
2019-02-15T16:31:49.582Z,92.60
2019-02-15T16:34:18.851Z,93.10
2019-02-15T16:36:48.655Z,93.50
2019-02-15T16:39:17.812Z,93.70
2019-02-15T16:41:46.917Z,94.10
2019-02-15T16:44:16.096Z,94.50
2019-02-15T16:46:45.388Z,95.00
2019-02-15T16:49:14.994Z,95.30
2019-02-15T16:51:44.667Z,95.50
2019-02-15T16:54:16.158Z,96.40
2019-02-15T16:56:45.199Z,97.00
2019-02-15T16:59:14.431Z,97.00
2019-02-15T17:01:44.882Z,97.00
2019-02-15T17:04:14.403Z,97.00
2019-02-15T17:06:43.638Z,97.00
2019-02-15T17:09:16.892Z,97.00
2019-02-15T17:11:46.115Z,97.00
2019-02-15T17:14:15.309Z,97.00
2019-02-15T17:16:44.573Z,97.00
2019-02-15T17:19:13.821Z,97.00
2019-02-15T17:21:42.867Z,97.00
2019-02-15T17:24:15.410Z,97.00
2019-02-15T17:26:44.508Z,97.00
2019-02-15T17:29:13.633Z,97.00
2019-02-15T17:31:43.380Z,97.00
2019-02-15T17:34:14.151Z,97.00
2019-02-15T17:36:43.359Z,97.00
2019-02-15T17:39:13.084Z,97.00
2019-02-15T17:41:42.179Z,97.00
2019-02-15T17:44:12.016Z,97.00
2019-02-15T17:46:41.444Z,97.00
2019-02-15T17:49:10.562Z,97.00
2019-02-15T17:51:39.757Z,97.00
2019-02-15T17:54:09.187Z,97.00
2019-02-15T17:56:38.369Z,97.00
2019-02-15T17:59:07.745Z,97.00
2019-02-15T18:01:37.069Z,97.00
2019-02-15T18:04:06.238Z,97.00
2019-02-15T18:06:35.557Z,97.00
2019-02-15T18:09:06.297Z,97.00
2019-02-15T18:11:35.630Z,97.00
2019-02-15T18:14:04.937Z,97.00
2019-02-15T18:16:34.584Z,97.00
2019-02-15T18:19:09.879Z,97.00
2019-02-15T18:21:34.918Z,97.00
2019-02-15T18:24:03.942Z,97.00
2019-02-15T18:26:33.474Z,97.00
2019-02-15T18:29:03.175Z,97.00
2019-02-15T18:31:32.597Z,97.00
2019-02-15T18:34:01.714Z,97.00
2019-02-15T18:36:30.818Z,97.00
2019-02-15T18:38:59.845Z,97.00
2019-02-15T18:41:28.840Z,97.00
2019-02-15T18:43:57.935Z,97.00
2019-02-15T18:46:28.211Z,97.00
2019-02-15T18:49:00.380Z,97.00
2019-02-15T18:51:29.099Z,97.00
2019-02-15T18:53:58.254Z,97.00
2019-02-15T18:56:27.353Z,97.00
2019-02-15T18:58:56.411Z,97.00
2019-02-15T19:01:25.655Z,97.00
2019-02-15T19:03:54.763Z,97.00
2019-02-15T19:06:24.119Z,97.00
2019-02-15T19:08:53.325Z,97.00
2019-02-15T19:11:22.452Z,97.00
2019-02-15T19:13:51.510Z,97.00
2019-02-15T19:16:20.753Z,97.00
2019-02-15T19:18:49.761Z,97.00
2019-02-15T19:21:18.928Z,97.00
2019-02-15T19:23:48.067Z,97.00
2019-02-15T19:26:17.263Z,97.00
2019-02-15T19:28:46.474Z,97.00
2019-02-15T19:31:15.541Z,97.00
2019-02-15T19:33:44.685Z,97.00
2019-02-15T19:36:13.871Z,97.00
2019-02-15T19:38:42.872Z,97.00
2019-02-15T19:41:11.967Z,97.00
2019-02-15T19:43:41.163Z,97.00
2019-02-15T19:46:10.221Z,97.00
2019-02-15T19:48:39.286Z,97.00
2019-02-15T19:51:08.571Z,97.00
2019-02-15T19:53:37.739Z,97.00
2019-02-15T19:56:06.964Z,97.00
2019-02-15T19:58:38.408Z,97.00
2019-02-15T20:01:07.515Z,97.00
2019-02-15T20:03:36.756Z,97.00
2019-02-15T20:06:05.925Z,97.00
2019-02-15T20:08:35.048Z,97.00
2019-02-15T20:11:04.335Z,97.00
2019-02-15T20:13:33.604Z,97.00
2019-02-15T20:16:02.720Z,97.00
2019-02-15T20:18:31.922Z,97.00
2019-02-15T20:21:00.874Z,97.00
2019-02-15T20:23:29.982Z,97.00
2019-02-15T20:25:59.140Z,97.00
2019-02-15T20:28:28.258Z,97.00
2019-02-15T20:30:57.361Z,97.00
2019-02-15T20:33:26.736Z,97.00
2019-02-15T20:35:55.952Z,97.00
2019-02-15T20:38:25.060Z,97.00
2019-02-15T20:40:54.005Z,97.00
2019-02-15T20:43:23.059Z,97.00
2019-02-15T20:45:52.147Z,97.00
2019-02-15T20:48:21.312Z,97.00
2019-02-15T20:50:50.363Z,97.00
2019-02-15T20:53:19.458Z,97.00
2019-02-15T20:55:48.685Z,97.00
2019-02-15T20:58:17.789Z,97.00
2019-02-15T21:00:46.794Z,97.00
2019-02-15T21:03:16.335Z,97.00
2019-02-15T21:05:45.545Z,97.00
2019-02-15T21:08:14.629Z,97.00
2019-02-15T21:10:43.800Z,97.00
2019-02-15T21:13:20.129Z,97.00
2019-02-15T21:15:43.840Z,97.00
2019-02-15T21:18:12.939Z,97.00
2019-02-15T21:20:42.107Z,97.00
2019-02-15T21:23:11.273Z,97.00
2019-02-15T21:25:40.360Z,97.00
2019-02-15T21:28:09.497Z,97.00
2019-02-15T21:30:38.515Z,97.00
2019-02-15T21:33:07.500Z,97.00
2019-02-15T21:35:36.469Z,97.00
2019-02-15T21:38:05.473Z,97.00
2019-02-15T21:40:34.703Z,97.00
2019-02-15T21:43:03.775Z,97.00
2019-02-15T21:45:32.883Z,97.00
2019-02-15T21:48:01.861Z,97.00
2019-02-15T21:50:30.849Z,97.00
2019-02-15T21:52:59.951Z,97.00
2019-02-15T21:55:29.102Z,97.00
2019-02-15T21:58:01.624Z,97.00
2019-02-15T22:00:28.968Z,97.00
2019-02-15T22:02:58.165Z,97.00
2019-02-15T22:05:27.224Z,97.00
2019-02-15T22:07:56.272Z,97.00
2019-02-15T22:10:26.348Z,97.00
2019-02-15T22:12:55.355Z,97.00
2019-02-15T22:15:24.448Z,97.00
2019-02-15T22:17:53.488Z,97.00
2019-02-15T22:20:26.834Z,97.00
2019-02-15T22:22:53.317Z,97.00
2019-02-15T22:25:22.367Z,97.00
2019-02-15T22:27:51.308Z,97.00
2019-02-15T22:30:20.371Z,97.00
2019-02-15T22:32:49.518Z,97.00
2019-02-15T22:35:18.599Z,97.00
2019-02-15T22:37:47.773Z,97.00
2019-02-15T22:40:30.825Z,97.00
2019-02-15T22:43:15.280Z,97.00
2019-02-15T22:45:44.371Z,97.00
2019-02-15T22:48:13.354Z,97.00
2019-02-15T22:50:42.449Z,97.00
2019-02-15T22:53:11.547Z,97.00
2019-02-15T22:55:40.630Z,97.00
2019-02-15T22:58:09.775Z,97.00
2019-02-15T23:00:54.284Z,97.00
2019-02-15T23:03:24.698Z,97.00
2019-02-15T23:05:53.801Z,97.00
2019-02-15T23:08:22.909Z,97.00
2019-02-15T23:10:52.144Z,97.00
2019-02-15T23:13:21.390Z,97.00
2019-02-15T23:15:50.469Z,97.00
2019-02-15T23:18:19.648Z,97.00
2019-02-15T23:20:51.100Z,97.00
2019-02-15T23:23:20.084Z,97.00
2019-02-15T23:25:50.938Z,97.00
2019-02-15T23:28:19.955Z,97.00
2019-02-15T23:30:49.139Z,97.00
2019-02-15T23:33:18.530Z,97.00
2019-02-15T23:35:47.445Z,97.00
2019-02-15T23:38:16.532Z,97.00
2019-02-15T23:40:45.681Z,97.00
2019-02-15T23:43:14.819Z,97.00
2019-02-15T23:45:45.016Z,97.00
2019-02-15T23:48:14.342Z,97.00
2019-02-15T23:50:43.360Z,97.00
2019-02-15T23:53:12.456Z,97.00
2019-02-15T23:55:41.610Z,97.00
2019-02-15T23:58:10.742Z,97.00
