createdAt,value
2018-09-20T00:00:46.963Z,98.40
2018-09-20T00:03:15.229Z,98.30
2018-09-20T00:05:43.541Z,98.50
2018-09-20T00:08:11.793Z,98.60
2018-09-20T00:10:40.051Z,98.50
2018-09-20T00:13:08.730Z,98.70
2018-09-20T00:15:37.000Z,98.60
2018-09-20T00:18:05.257Z,98.70
2018-09-20T00:20:33.558Z,99.20
2018-09-20T00:23:01.836Z,99.20
2018-09-20T00:25:30.126Z,99.30
2018-09-20T00:27:58.367Z,99.10
2018-09-20T00:30:26.679Z,99.20
2018-09-20T00:32:54.977Z,99.10
2018-09-20T00:35:23.240Z,99.30
2018-09-20T00:37:51.495Z,99.60
2018-09-20T00:40:19.806Z,99.40
2018-09-20T00:42:48.073Z,99.40
2018-09-20T00:45:16.366Z,99.40
2018-09-20T00:47:44.621Z,99.60
2018-09-20T00:50:12.896Z,99.70
2018-09-20T00:52:41.645Z,99.90
2018-09-20T00:55:10.623Z,99.60
2018-09-20T00:57:39.034Z,99.90
2018-09-20T01:00:08.030Z,99.90
2018-09-20T01:02:36.333Z,99.90
2018-09-20T01:05:04.706Z,99.90
2018-09-20T01:07:32.950Z,99.90
2018-09-20T01:10:01.260Z,99.80
2018-09-20T01:12:29.508Z,99.90
2018-09-20T01:14:57.809Z,99.90
2018-09-20T01:17:26.081Z,99.90
2018-09-20T01:19:54.378Z,99.90
2018-09-20T01:22:22.684Z,99.90
2018-09-20T01:24:51.026Z,99.90
2018-09-20T01:27:19.344Z,99.90
2018-09-20T01:29:47.642Z,99.90
2018-09-20T01:32:15.902Z,99.90
2018-09-20T01:34:44.188Z,99.90
2018-09-20T01:37:12.426Z,99.90
2018-09-20T01:39:40.845Z,99.90
2018-09-20T01:42:09.082Z,99.90
2018-09-20T01:44:37.349Z,99.90
2018-09-20T01:47:05.702Z,99.90
2018-09-20T01:49:33.994Z,99.90
2018-09-20T01:52:02.269Z,99.90
2018-09-20T01:54:30.530Z,99.90
2018-09-20T01:56:58.825Z,99.90
2018-09-20T01:59:27.089Z,99.90
2018-09-20T02:01:55.377Z,99.90
2018-09-20T02:04:23.589Z,99.90
2018-09-20T02:06:51.849Z,99.90
2018-09-20T02:09:20.080Z,99.90
2018-09-20T02:11:48.359Z,99.90
2018-09-20T02:14:16.633Z,99.90
2018-09-20T02:16:44.941Z,99.90
2018-09-20T02:19:13.279Z,99.90
2018-09-20T02:21:41.657Z,99.90
2018-09-20T02:24:09.932Z,99.90
2018-09-20T02:26:38.245Z,99.90
2018-09-20T02:29:06.498Z,99.90
2018-09-20T02:31:34.842Z,99.90
2018-09-20T02:34:03.102Z,99.90
2018-09-20T02:36:31.365Z,99.90
2018-09-20T02:38:59.675Z,99.90
2018-09-20T02:41:27.955Z,99.90
2018-09-20T02:43:56.207Z,99.90
2018-09-20T02:46:24.506Z,99.90
2018-09-20T02:48:52.754Z,99.90
2018-09-20T02:51:21.033Z,99.90
2018-09-20T02:53:49.296Z,99.90
2018-09-20T02:56:17.564Z,99.90
2018-09-20T02:58:45.924Z,99.90
2018-09-20T03:01:14.194Z,99.90
2018-09-20T03:03:42.581Z,99.90
2018-09-20T03:06:10.873Z,99.90
2018-09-20T03:08:39.157Z,99.90
2018-09-20T03:11:07.446Z,99.90
2018-09-20T03:13:35.706Z,99.90
2018-09-20T03:16:04.000Z,99.90
2018-09-20T03:18:32.261Z,99.90
2018-09-20T03:21:00.574Z,99.90
2018-09-20T03:23:28.828Z,99.90
2018-09-20T03:25:57.105Z,99.90
2018-09-20T03:28:25.359Z,99.90
2018-09-20T03:30:53.688Z,99.90
2018-09-20T03:33:50.743Z,99.90
2018-09-20T03:36:19.153Z,99.90
2018-09-20T03:38:52.060Z,99.90
2018-09-20T03:41:20.764Z,99.90
2018-09-20T03:43:49.010Z,99.90
2018-09-20T03:46:17.318Z,99.90
2018-09-20T03:48:45.549Z,99.90
2018-09-20T03:51:13.776Z,99.90
2018-09-20T03:53:42.013Z,99.90
2018-09-20T03:56:10.334Z,99.90
2018-09-20T03:58:38.585Z,99.90
2018-09-20T04:01:06.801Z,99.90
2018-09-20T04:03:35.001Z,99.90
2018-09-20T04:06:03.207Z,99.90
2018-09-20T04:08:31.565Z,99.90
2018-09-20T04:10:59.764Z,99.90
2018-09-20T04:13:28.202Z,99.90
2018-09-20T04:15:56.629Z,99.90
2018-09-20T04:18:24.901Z,99.90
2018-09-20T04:20:53.080Z,99.90
2018-09-20T04:23:21.370Z,99.90
2018-09-20T04:25:49.498Z,99.90
2018-09-20T04:28:17.707Z,99.90
2018-09-20T04:30:45.921Z,99.90
2018-09-20T04:33:14.152Z,99.90
2018-09-20T04:35:42.961Z,99.90
2018-09-20T04:38:11.189Z,99.90
2018-09-20T04:40:39.436Z,99.90
2018-09-20T04:43:07.640Z,99.90
2018-09-20T04:45:35.968Z,99.90
2018-09-20T04:48:04.286Z,99.90
2018-09-20T04:50:32.477Z,99.90
2018-09-20T04:53:00.736Z,99.90
2018-09-20T04:55:29.003Z,99.90
2018-09-20T04:57:57.229Z,99.90
2018-09-20T05:00:25.438Z,99.90
2018-09-20T05:02:53.680Z,99.90
2018-09-20T05:05:21.981Z,99.90
2018-09-20T05:07:50.202Z,99.90
2018-09-20T05:10:18.427Z,99.90
2018-09-20T05:12:46.659Z,99.90
2018-09-20T05:15:14.906Z,99.90
2018-09-20T05:20:35.063Z,99.90
2018-09-20T05:23:03.331Z,99.90
2018-09-20T05:25:31.585Z,99.90
2018-09-20T05:27:59.828Z,99.90
2018-09-20T05:30:28.066Z,99.90
2018-09-20T05:32:56.322Z,99.90
2018-09-20T05:35:24.629Z,99.90
2018-09-20T05:37:52.891Z,99.90
2018-09-20T05:40:21.174Z,99.90
2018-09-20T05:42:49.587Z,99.90
2018-09-20T05:45:17.836Z,99.90
2018-09-20T05:47:52.955Z,99.90
2018-09-20T05:50:27.174Z,99.90
2018-09-20T05:52:55.419Z,99.90
2018-09-20T05:55:23.681Z,99.90
2018-09-20T05:57:51.960Z,99.90
2018-09-20T06:00:20.196Z,99.90
2018-09-20T06:02:48.466Z,99.90
2018-09-20T06:05:16.697Z,99.90
2018-09-20T06:07:45.049Z,99.90
2018-09-20T06:10:13.352Z,99.90
2018-09-20T06:12:41.572Z,99.90
2018-09-20T06:15:09.804Z,99.90
2018-09-20T06:17:38.065Z,99.90
2018-09-20T06:20:06.337Z,99.90
2018-09-20T06:22:34.590Z,99.90
2018-09-20T06:25:02.843Z,99.90
2018-09-20T06:27:31.077Z,99.90
2018-09-20T06:29:59.317Z,99.90
2018-09-20T06:32:27.670Z,99.90
2018-09-20T06:34:55.990Z,99.90
2018-09-20T06:37:24.145Z,99.90
2018-09-20T06:39:52.440Z,99.90
2018-09-20T06:42:20.698Z,99.90
2018-09-20T06:44:48.953Z,99.90
2018-09-20T06:47:17.209Z,99.90
2018-09-20T06:49:45.440Z,99.90
2018-09-20T06:52:13.739Z,99.90
2018-09-20T06:54:41.998Z,99.90
2018-09-20T06:57:10.242Z,99.90
2018-09-20T06:59:38.497Z,99.90
2018-09-20T07:02:06.761Z,99.90
2018-09-20T07:04:35.010Z,99.90
2018-09-20T07:07:03.263Z,99.90
2018-09-20T07:09:31.537Z,99.90
2018-09-20T07:11:59.782Z,99.90
2018-09-20T07:14:28.027Z,99.90
2018-09-20T07:16:56.243Z,99.90
2018-09-20T07:19:24.488Z,99.90
2018-09-20T07:21:52.936Z,99.90
2018-09-20T07:24:21.192Z,99.90
2018-09-20T07:26:49.433Z,99.90
2018-09-20T07:29:17.662Z,99.90
2018-09-20T07:31:45.924Z,99.90
2018-09-20T07:34:14.341Z,99.90
2018-09-20T07:36:42.586Z,99.90
2018-09-20T07:39:11.095Z,99.90
2018-09-20T07:41:39.770Z,99.90
2018-09-20T07:44:08.257Z,99.90
2018-09-20T07:46:36.503Z,99.90
2018-09-20T07:49:04.753Z,99.90
2018-09-20T07:51:32.992Z,99.90
2018-09-20T07:54:01.237Z,99.90
2018-09-20T07:56:29.547Z,99.90
2018-09-20T07:58:57.805Z,99.90
2018-09-20T08:01:26.113Z,99.90
2018-09-20T08:03:54.396Z,99.90
2018-09-20T08:06:22.680Z,99.90
2018-09-20T08:08:51.002Z,99.90
2018-09-20T08:11:19.245Z,99.90
2018-09-20T08:13:47.481Z,99.90
2018-09-20T08:16:15.732Z,99.90
2018-09-20T08:18:43.965Z,99.90
2018-09-20T08:21:12.308Z,99.90
2018-09-20T08:23:40.535Z,99.90
2018-09-20T08:26:08.831Z,99.90
2018-09-20T08:28:37.060Z,99.90
2018-09-20T08:31:05.308Z,98.30
2018-09-20T08:33:33.520Z,97.00
2018-09-20T08:36:01.753Z,96.30
2018-09-20T08:38:29.966Z,95.60
2018-09-20T08:40:58.175Z,94.60
2018-09-20T08:43:26.396Z,94.40
2018-09-20T08:45:54.750Z,94.80
2018-09-20T08:48:22.943Z,94.20
2018-09-20T08:50:51.194Z,93.40
2018-09-20T08:53:19.348Z,93.10
2018-09-20T08:55:47.540Z,93.30
2018-09-20T08:58:15.727Z,93.40
2018-09-20T09:00:43.935Z,93.70
2018-09-20T09:03:12.139Z,94.00
2018-09-20T09:05:40.339Z,94.20
2018-09-20T09:08:08.549Z,94.10
2018-09-20T09:10:36.758Z,93.70
2018-09-20T09:13:05.183Z,92.50
2018-09-20T09:15:33.381Z,92.00
2018-09-20T09:18:01.585Z,90.40
2018-09-20T09:20:29.872Z,90.20
2018-09-20T09:22:58.067Z,89.30
2018-09-20T09:25:26.319Z,88.20
2018-09-20T09:27:54.618Z,88.30
2018-09-20T09:30:22.899Z,86.60
2018-09-20T09:32:51.159Z,85.70
2018-09-20T09:35:19.363Z,85.40
2018-09-20T09:37:47.589Z,82.40
2018-09-20T09:40:15.814Z,78.20
2018-09-20T09:42:43.996Z,77.00
2018-09-20T09:45:12.221Z,76.50
2018-09-20T09:47:40.428Z,76.20
2018-09-20T09:50:08.824Z,76.00
2018-09-20T09:52:37.058Z,73.60
2018-09-20T09:55:05.312Z,74.00
2018-09-20T09:57:33.791Z,75.00
2018-09-20T10:00:02.240Z,74.00
2018-09-20T10:02:30.518Z,73.50
2018-09-20T10:04:58.727Z,72.70
2018-09-20T10:07:30.842Z,71.70
2018-09-20T10:09:59.093Z,70.10
2018-09-20T10:12:27.412Z,69.60
2018-09-20T10:14:55.608Z,69.80
2018-09-20T10:17:23.856Z,70.20
2018-09-20T10:19:52.223Z,68.80
2018-09-20T10:22:20.845Z,67.50
2018-09-20T10:24:49.149Z,67.10
2018-09-20T10:27:18.012Z,66.70
2018-09-20T10:29:46.227Z,67.00
2018-09-20T10:32:14.461Z,66.40
2018-09-20T10:34:42.665Z,66.90
2018-09-20T10:37:11.119Z,66.80
2018-09-20T10:39:39.685Z,66.80
2018-09-20T10:42:07.904Z,66.80
2018-09-20T10:44:36.500Z,66.90
2018-09-20T10:47:04.829Z,67.40
2018-09-20T10:49:33.483Z,64.70
2018-09-20T10:52:01.741Z,62.30
2018-09-20T10:54:30.174Z,62.30
2018-09-20T10:56:58.364Z,61.50
2018-09-20T10:59:26.551Z,62.30
2018-09-20T11:01:54.771Z,62.20
2018-09-20T11:04:23.036Z,61.70
2018-09-20T11:06:53.416Z,61.50
2018-09-20T11:09:21.723Z,60.10
2018-09-20T11:11:49.910Z,60.50
2018-09-20T11:14:18.102Z,61.00
2018-09-20T11:16:46.351Z,60.60
2018-09-20T11:19:14.552Z,58.10
2018-09-20T11:21:42.758Z,58.60
2018-09-20T11:24:10.979Z,56.70
2018-09-20T11:26:39.208Z,57.80
2018-09-20T11:29:07.413Z,58.40
2018-09-20T11:31:35.642Z,58.50
2018-09-20T11:34:03.916Z,58.90
2018-09-20T11:36:32.130Z,58.50
2018-09-20T11:39:00.475Z,58.80
2018-09-20T11:41:29.208Z,59.30
2018-09-20T11:43:57.450Z,59.50
2018-09-20T11:46:25.648Z,59.20
2018-09-20T11:48:53.841Z,59.30
2018-09-20T11:51:22.044Z,59.60
2018-09-20T11:53:50.238Z,59.90
2018-09-20T11:56:18.436Z,60.90
2018-09-20T11:58:46.661Z,61.50
2018-09-20T12:01:14.987Z,61.70
2018-09-20T12:03:43.156Z,60.10
2018-09-20T12:06:11.351Z,60.00
2018-09-20T12:08:39.575Z,60.20
2018-09-20T12:11:07.861Z,59.80
2018-09-20T12:13:36.113Z,59.90
2018-09-20T12:16:04.301Z,58.30
2018-09-20T12:18:32.505Z,56.80
2018-09-20T12:21:00.712Z,56.90
2018-09-20T12:23:28.915Z,56.40
2018-09-20T12:25:57.154Z,56.20
2018-09-20T12:28:25.438Z,55.70
2018-09-20T12:30:53.617Z,54.00
2018-09-20T12:33:21.815Z,53.30
2018-09-20T12:35:50.169Z,53.50
2018-09-20T12:38:18.255Z,53.70
2018-09-20T12:40:46.442Z,53.20
2018-09-20T12:43:14.667Z,51.50
2018-09-20T12:45:43.315Z,52.00
2018-09-20T12:48:12.402Z,52.50
2018-09-20T12:50:40.544Z,53.20
2018-09-20T12:53:08.804Z,51.70
2018-09-20T12:55:36.987Z,52.50
2018-09-20T12:58:05.227Z,53.50
2018-09-20T13:00:33.416Z,52.80
2018-09-20T13:03:01.611Z,53.00
2018-09-20T13:05:29.858Z,52.00
2018-09-20T13:07:58.234Z,52.10
2018-09-20T13:10:26.463Z,51.40
2018-09-20T13:12:55.088Z,51.90
2018-09-20T13:15:24.067Z,51.50
2018-09-20T13:17:53.019Z,51.60
2018-09-20T13:20:21.381Z,51.80
2018-09-20T13:22:49.628Z,52.60
2018-09-20T13:25:17.999Z,51.50
2018-09-20T13:27:56.067Z,50.20
2018-09-20T13:30:24.543Z,49.30
2018-09-20T13:32:52.805Z,49.50
2018-09-20T13:35:21.058Z,48.60
2018-09-20T13:37:50.672Z,48.60
2018-09-20T13:40:19.141Z,48.90
2018-09-20T13:42:47.972Z,49.10
2018-09-20T13:45:16.505Z,48.60
2018-09-20T13:47:44.779Z,47.60
2018-09-20T13:50:13.067Z,47.70
2018-09-20T13:52:41.324Z,47.60
2018-09-20T13:55:10.689Z,46.40
2018-09-20T13:57:39.005Z,46.70
2018-09-20T14:00:07.612Z,47.10
2018-09-20T14:02:35.952Z,47.10
2018-09-20T14:05:04.292Z,46.20
2018-09-20T14:07:34.527Z,46.20
2018-09-20T14:10:04.290Z,46.20
2018-09-20T14:12:33.412Z,46.10
2018-09-20T14:15:02.260Z,46.60
2018-09-20T14:17:30.479Z,46.50
2018-09-20T14:19:58.780Z,47.10
2018-09-20T14:22:26.991Z,46.60
2018-09-20T14:24:55.205Z,46.30
2018-09-20T14:27:23.405Z,46.80
2018-09-20T14:29:51.626Z,46.50
2018-09-20T14:32:19.837Z,46.00
2018-09-20T14:34:48.056Z,45.40
2018-09-20T14:37:16.248Z,45.50
2018-09-20T14:39:44.453Z,45.70
2018-09-20T14:42:12.744Z,46.10
2018-09-20T14:44:41.004Z,45.90
2018-09-20T14:47:09.279Z,46.40
2018-09-20T14:49:38.383Z,46.70
2018-09-20T14:52:06.813Z,47.10
2018-09-20T14:54:42.229Z,47.30
2018-09-20T14:57:11.930Z,48.30
2018-09-20T14:59:40.740Z,50.20
2018-09-20T15:02:10.270Z,50.20
2018-09-20T15:04:38.798Z,50.10
2018-09-20T15:07:07.031Z,50.70
2018-09-20T15:09:36.970Z,50.00
2018-09-20T15:12:06.988Z,49.60
2018-09-20T15:14:35.722Z,49.80
2018-09-20T15:17:04.952Z,50.30
2018-09-20T15:19:35.432Z,48.70
2018-09-20T15:22:03.654Z,46.70
2018-09-20T15:24:34.187Z,47.00
2018-09-20T15:27:02.581Z,47.10
2018-09-20T15:29:30.817Z,47.10
2018-09-20T15:31:59.238Z,48.00
2018-09-20T15:37:23.286Z,51.20
2018-09-20T15:39:57.770Z,50.40
2018-09-20T15:42:34.410Z,52.90
2018-09-20T15:45:02.649Z,55.10
2018-09-20T15:47:35.040Z,56.40
2018-09-20T15:50:07.124Z,56.80
2018-09-20T15:52:38.532Z,58.00
2018-09-20T15:55:06.752Z,58.60
2018-09-20T15:57:36.006Z,59.40
2018-09-20T16:00:11.486Z,59.50
2018-09-20T16:02:47.727Z,58.80
2018-09-20T16:05:18.381Z,59.30
2018-09-20T16:07:54.885Z,59.10
2018-09-20T16:10:26.323Z,58.10
2018-09-20T16:12:59.692Z,59.30
2018-09-20T16:15:38.257Z,59.20
2018-09-20T16:18:09.446Z,60.00
2018-09-20T16:20:37.736Z,60.50
2018-09-20T16:23:05.994Z,60.70
2018-09-20T16:25:34.249Z,61.20
2018-09-20T16:28:07.011Z,62.50
2018-09-20T16:30:43.868Z,62.60
2018-09-20T16:35:27.130Z,63.00
2018-09-20T16:39:00.736Z,63.30
2018-09-20T16:41:35.108Z,64.50
2018-09-20T16:44:03.390Z,65.30
2018-09-20T16:46:31.606Z,65.90
2018-09-20T16:48:59.811Z,66.50
2018-09-20T16:51:28.027Z,67.00
2018-09-20T16:53:59.851Z,67.40
2018-09-20T16:56:28.050Z,67.70
2018-09-20T16:58:57.491Z,68.80
2018-09-20T17:01:25.740Z,69.30
2018-09-20T17:03:54.498Z,69.10
2018-09-20T17:06:23.904Z,70.00
2018-09-20T17:08:52.259Z,70.00
2018-09-20T17:11:20.485Z,70.30
2018-09-20T17:13:48.797Z,70.60
2018-09-20T17:16:18.142Z,70.90
2018-09-20T17:18:48.214Z,72.10
2018-09-20T17:21:16.413Z,71.70
2018-09-20T17:23:44.718Z,72.30
2018-09-20T17:26:12.987Z,72.10
2018-09-20T17:28:41.196Z,72.30
2018-09-20T17:31:09.384Z,72.30
2018-09-20T17:33:37.657Z,72.70
2018-09-20T17:36:06.189Z,72.60
2018-09-20T17:38:34.991Z,73.40
2018-09-20T17:41:06.833Z,73.60
2018-09-20T17:43:38.159Z,73.60
2018-09-20T17:46:06.394Z,74.00
2018-09-20T17:48:35.388Z,74.10
2018-09-20T17:51:04.822Z,74.40
2018-09-20T17:53:34.125Z,75.50
2018-09-20T17:56:03.424Z,75.50
2018-09-20T17:58:32.837Z,76.10
2018-09-20T18:01:01.090Z,76.20
2018-09-20T18:03:29.984Z,76.40
2018-09-20T18:05:58.947Z,76.80
2018-09-20T18:08:28.054Z,77.40
2018-09-20T18:10:56.419Z,78.10
2018-09-20T18:13:24.672Z,78.40
2018-09-20T18:15:52.930Z,78.70
2018-09-20T18:18:21.230Z,79.00
2018-09-20T18:20:49.559Z,79.70
2018-09-20T18:23:17.795Z,80.10
2018-09-20T18:25:46.093Z,80.30
2018-09-20T18:28:14.463Z,80.20
2018-09-20T18:30:42.987Z,80.40
2018-09-20T18:33:11.567Z,80.90
2018-09-20T18:35:39.884Z,80.70
2018-09-20T18:38:08.140Z,80.40
2018-09-20T18:40:36.392Z,80.70
2018-09-20T18:43:04.617Z,80.60
2018-09-20T18:45:32.853Z,81.30
2018-09-20T18:48:01.136Z,81.40
2018-09-20T18:50:29.330Z,81.40
2018-09-20T18:52:57.520Z,81.80
2018-09-20T18:55:25.840Z,81.90
2018-09-20T18:57:53.981Z,82.50
2018-09-20T19:00:22.260Z,83.10
2018-09-20T19:02:50.459Z,83.20
2018-09-20T19:05:18.663Z,83.40
2018-09-20T19:07:47.602Z,83.60
2018-09-20T19:10:17.623Z,83.90
2018-09-20T19:12:45.957Z,84.60
2018-09-20T19:15:14.111Z,84.70
2018-09-20T19:17:42.370Z,84.80
2018-09-20T19:20:11.091Z,84.70
2018-09-20T19:22:39.321Z,85.30
2018-09-20T19:25:07.579Z,85.40
2018-09-20T19:27:35.822Z,85.80
2018-09-20T19:30:04.020Z,86.10
2018-09-20T19:32:32.256Z,86.60
2018-09-20T19:35:00.459Z,87.10
2018-09-20T19:37:28.673Z,87.40
2018-09-20T19:39:57.335Z,88.10
2018-09-20T19:42:25.606Z,88.80
2018-09-20T19:44:54.154Z,89.10
2018-09-20T19:47:23.244Z,89.80
2018-09-20T19:49:51.779Z,90.20
2018-09-20T19:52:21.040Z,90.50
2018-09-20T19:54:49.594Z,90.20
2018-09-20T19:57:18.060Z,90.10
2018-09-20T19:59:47.308Z,90.10
2018-09-20T20:02:15.582Z,90.40
2018-09-20T20:04:43.869Z,90.60
2018-09-20T20:07:12.760Z,90.80
2018-09-20T20:09:41.843Z,91.00
2018-09-20T20:12:10.067Z,91.10
2018-09-20T20:14:38.283Z,91.20
2018-09-20T20:17:06.744Z,91.10
2018-09-20T20:19:35.029Z,91.20
2018-09-20T20:22:03.244Z,91.20
2018-09-20T20:24:31.510Z,91.30
2018-09-20T20:26:59.736Z,91.40
2018-09-20T20:29:27.988Z,91.50
2018-09-20T20:31:56.225Z,91.50
2018-09-20T20:34:24.444Z,91.70
2018-09-20T20:36:52.644Z,91.80
2018-09-20T20:39:20.879Z,91.90
2018-09-20T20:41:49.737Z,92.00
2018-09-20T20:44:17.971Z,92.20
2018-09-20T20:46:46.308Z,92.40
2018-09-20T20:49:21.389Z,92.40
2018-09-20T20:51:49.967Z,92.40
2018-09-20T20:54:18.164Z,92.60
2018-09-20T20:56:46.376Z,92.70
2018-09-20T20:59:14.584Z,92.90
2018-09-20T21:01:42.792Z,93.10
2018-09-20T21:04:10.971Z,93.30
2018-09-20T21:06:39.192Z,93.20
2018-09-20T21:09:08.593Z,93.40
2018-09-20T21:11:36.748Z,93.30
2018-09-20T21:14:04.989Z,93.30
2018-09-20T21:16:33.333Z,93.60
2018-09-20T21:19:01.573Z,93.70
2018-09-20T21:21:29.797Z,93.80
2018-09-20T21:23:57.996Z,93.60
2018-09-20T21:26:26.196Z,93.90
2018-09-20T21:28:54.482Z,93.90
2018-09-20T21:31:22.701Z,93.80
2018-09-20T21:33:51.159Z,93.90
2018-09-20T21:36:19.377Z,93.90
2018-09-20T21:38:47.624Z,93.60
2018-09-20T21:41:15.850Z,93.80
2018-09-20T21:43:44.043Z,93.90
2018-09-20T21:46:12.230Z,94.10
2018-09-20T21:48:40.491Z,94.10
2018-09-20T21:51:09.454Z,94.20
2018-09-20T21:53:38.667Z,94.40
2018-09-20T21:56:07.069Z,94.50
2018-09-20T21:58:35.319Z,94.40
2018-09-20T22:01:04.584Z,94.50
2018-09-20T22:03:33.353Z,94.50
2018-09-20T22:06:01.576Z,94.50
2018-09-20T22:08:29.860Z,94.60
2018-09-20T22:10:58.168Z,94.80
2018-09-20T22:13:26.379Z,94.80
2018-09-20T22:15:54.592Z,94.80
2018-09-20T22:18:22.823Z,95.10
2018-09-20T22:20:51.043Z,95.20
2018-09-20T22:23:19.273Z,95.40
2018-09-20T22:25:47.497Z,95.60
2018-09-20T22:28:15.778Z,95.50
2018-09-20T22:30:44.051Z,95.90
2018-09-20T22:33:12.319Z,95.90
2018-09-20T22:35:40.567Z,95.80
2018-09-20T22:38:08.796Z,95.90
2018-09-20T22:40:37.025Z,95.90
2018-09-20T22:43:05.339Z,96.20
2018-09-20T22:45:33.561Z,96.50
2018-09-20T22:48:01.779Z,96.40
2018-09-20T22:50:30.005Z,96.80
2018-09-20T22:52:58.224Z,96.40
2018-09-20T22:55:26.461Z,96.30
2018-09-20T22:57:54.697Z,96.50
2018-09-20T23:00:22.960Z,96.50
2018-09-20T23:02:51.976Z,96.40
2018-09-20T23:05:20.230Z,96.30
2018-09-20T23:07:48.485Z,96.20
2018-09-20T23:10:16.739Z,96.50
2018-09-20T23:12:45.493Z,96.40
2018-09-20T23:15:13.741Z,96.50
2018-09-20T23:17:41.979Z,96.70
2018-09-20T23:20:10.284Z,97.00
2018-09-20T23:22:38.583Z,97.00
2018-09-20T23:25:06.944Z,97.10
2018-09-20T23:27:35.220Z,97.10
2018-09-20T23:30:03.472Z,96.90
2018-09-20T23:32:31.680Z,97.00
2018-09-20T23:34:59.920Z,97.10
2018-09-20T23:37:29.031Z,96.90
2018-09-20T23:39:57.238Z,97.00
2018-09-20T23:42:25.431Z,97.00
2018-09-20T23:44:53.640Z,97.00
2018-09-20T23:47:21.836Z,97.00
2018-09-20T23:49:50.068Z,97.20
2018-09-20T23:52:18.276Z,97.20
2018-09-20T23:54:46.476Z,97.60
2018-09-20T23:57:14.666Z,97.60
2018-09-20T23:59:42.891Z,97.50
