createdAt,value
2022-10-30T00:10:21.289Z,15.2
2022-10-30T00:22:21.282Z,14.4
2022-10-30T00:34:21.311Z,14.0
2022-10-30T00:46:21.197Z,14.0
2022-10-30T00:58:21.186Z,13.6
2022-10-30T01:10:21.297Z,13.5
2022-10-30T01:22:21.290Z,13.3
2022-10-30T01:34:22.266Z,13.3
2022-10-30T01:46:21.186Z,13.3
2022-10-30T01:58:21.311Z,13.1
2022-10-30T02:10:21.287Z,13.3
2022-10-30T02:22:21.340Z,13.1
2022-10-30T02:34:21.209Z,13.9
2022-10-30T02:46:21.193Z,15.0
2022-10-30T02:58:21.300Z,15.1
2022-10-30T03:10:21.191Z,15.1
2022-10-30T03:22:21.288Z,15.0
2022-10-30T03:34:21.193Z,14.8
2022-10-30T03:46:21.183Z,14.9
2022-10-30T03:58:21.226Z,14.9
2022-10-30T04:10:23.836Z,14.7
2022-10-30T04:22:21.302Z,14.2
2022-10-30T04:34:21.252Z,14.3
2022-10-30T04:46:21.192Z,13.9
2022-10-30T04:58:21.300Z,13.4
2022-10-30T05:10:21.272Z,12.8
2022-10-30T05:22:21.240Z,12.7
2022-10-30T05:34:21.297Z,12.2
2022-10-30T05:46:21.182Z,11.5
2022-10-30T05:58:21.186Z,12.1
2022-10-30T06:10:21.199Z,12.5
2022-10-30T06:22:21.190Z,13.2
2022-10-30T06:34:21.197Z,13.5
2022-10-30T06:46:21.280Z,13.5
2022-10-30T06:58:21.194Z,13.6
2022-10-30T07:10:21.187Z,14.4
2022-10-30T07:22:21.194Z,14.8
2022-10-30T07:34:21.213Z,14.6
2022-10-30T07:46:21.323Z,15.0
2022-10-30T07:58:21.194Z,15.5
2022-10-30T08:10:21.279Z,16.0
2022-10-30T08:22:21.284Z,16.2
2022-10-30T08:34:21.193Z,15.8
2022-10-30T08:46:21.189Z,14.8
2022-10-30T08:58:21.194Z,15.5
2022-10-30T09:10:21.257Z,16.3
2022-10-30T09:22:21.219Z,16.9
2022-10-30T09:34:21.303Z,17.1
2022-10-30T09:46:21.191Z,17.6
2022-10-30T09:58:21.294Z,18.0
2022-10-30T10:10:21.450Z,18.4
2022-10-30T10:22:21.304Z,18.9
2022-10-30T10:34:21.195Z,19.1
2022-10-30T10:46:21.276Z,19.5
2022-10-30T10:58:21.301Z,19.8
2022-10-30T11:10:21.188Z,20.2
2022-10-30T11:22:21.194Z,20.7
2022-10-30T11:34:21.294Z,20.9
2022-10-30T11:46:21.304Z,20.8
2022-10-30T11:58:21.297Z,20.3
2022-10-30T12:10:21.185Z,20.0
2022-10-30T12:22:21.282Z,20.0
2022-10-30T12:34:21.267Z,20.2
2022-10-30T12:46:21.282Z,20.4
2022-10-30T12:58:21.277Z,20.4
2022-10-30T13:10:21.243Z,20.2
2022-10-30T13:22:21.310Z,20.1
2022-10-30T13:34:21.297Z,19.7
2022-10-30T13:46:21.305Z,19.3
2022-10-30T13:58:21.302Z,19.1
2022-10-30T14:10:21.201Z,19.0
2022-10-30T14:22:21.299Z,18.9
2022-10-30T14:34:21.283Z,18.8
2022-10-30T14:46:21.265Z,18.6
2022-10-30T14:58:21.187Z,18.3
2022-10-30T15:10:21.272Z,17.9
2022-10-30T15:22:21.186Z,17.6
2022-10-30T15:34:21.277Z,17.4
2022-10-30T15:46:21.286Z,17.1
2022-10-30T15:58:21.264Z,17.1
2022-10-30T16:10:21.286Z,17.1
2022-10-30T16:22:21.186Z,17.2
2022-10-30T16:34:21.252Z,17.3
2022-10-30T16:46:21.263Z,17.4
2022-10-30T16:58:21.221Z,17.2
2022-10-30T17:10:21.306Z,17.0
2022-10-30T17:22:21.184Z,16.9
2022-10-30T17:34:21.284Z,16.9
2022-10-30T17:46:21.182Z,16.8
2022-10-30T17:58:21.191Z,16.6
2022-10-30T18:10:21.274Z,16.5
2022-10-30T18:22:21.285Z,16.0
2022-10-30T18:34:21.195Z,15.7
2022-10-30T18:46:21.280Z,15.1
2022-10-30T18:58:21.247Z,14.7
2022-10-30T19:10:21.236Z,14.5
2022-10-30T19:22:21.313Z,14.0
2022-10-30T19:34:22.428Z,14.0
2022-10-30T19:46:21.400Z,13.9
2022-10-30T19:58:25.167Z,14.1
2022-10-30T20:10:21.316Z,13.7
2022-10-30T20:22:27.134Z,13.4
2022-10-30T20:34:21.239Z,13.3
2022-10-30T20:46:21.200Z,13.5
2022-10-30T20:58:21.313Z,13.9
2022-10-30T21:10:21.245Z,13.8
2022-10-30T21:22:21.188Z,13.8
2022-10-30T21:34:21.309Z,13.9
2022-10-30T21:46:21.187Z,14.0
2022-10-30T21:58:21.251Z,14.0
2022-10-30T22:10:21.293Z,13.9
2022-10-30T22:22:21.300Z,13.5
2022-10-30T22:34:21.200Z,13.3
2022-10-30T22:46:21.187Z,12.7
2022-10-30T22:58:21.187Z,12.2
2022-10-30T23:10:21.245Z,12.0
2022-10-30T23:22:21.275Z,11.6
2022-10-30T23:34:21.244Z,11.4
2022-10-30T23:46:21.185Z,11.4
2022-10-30T23:58:21.203Z,11.8
