createdAt,value
2019-05-12T00:00:01.801Z,82.02
2019-05-12T00:05:01.998Z,85.34
2019-05-12T00:10:01.138Z,86.24
2019-05-12T00:15:01.274Z,87.34
2019-05-12T00:20:01.445Z,87.46
2019-05-12T00:25:01.573Z,87.04
2019-05-12T00:30:01.707Z,88.89
2019-05-12T00:35:01.875Z,89.14
2019-05-12T00:40:02.185Z,89.87
2019-05-12T00:45:01.320Z,90.46
2019-05-12T00:50:01.472Z,91.35
2019-05-12T00:55:01.708Z,92.19
2019-05-12T01:00:01.979Z,92.67
2019-05-12T01:05:01.281Z,93.44
2019-05-12T01:10:04.862Z,94.11
2019-05-12T01:15:01.210Z,94.19
2019-05-12T01:20:01.409Z,94.57
2019-05-12T01:25:01.508Z,94.81
2019-05-12T01:30:01.640Z,95.16
2019-05-12T01:35:01.811Z,95.38
2019-05-12T01:40:01.980Z,95.83
2019-05-12T01:45:02.123Z,96.05
2019-05-12T01:50:01.270Z,96.57
2019-05-12T01:55:01.409Z,96.62
2019-05-12T02:00:01.529Z,96.94
2019-05-12T02:05:01.700Z,97.67
2019-05-12T02:10:01.253Z,97.25
2019-05-12T02:15:01.396Z,97.4
2019-05-12T02:20:01.547Z,95.83
2019-05-12T02:25:01.654Z,93.26
2019-05-12T02:30:01.750Z,92.77
2019-05-12T02:35:05.567Z,92.85
2019-05-12T02:40:04.809Z,92.96
2019-05-12T02:45:01.137Z,92.55
2019-05-12T02:50:01.265Z,92.69
2019-05-12T02:55:05.449Z,92.38
2019-05-12T03:00:04.728Z,92.12
2019-05-12T03:05:01.352Z,92.71
2019-05-12T03:10:04.589Z,92.93
2019-05-12T03:15:01.307Z,92.9
2019-05-12T03:20:04.683Z,93.29
2019-05-12T03:25:11.341Z,93.93
2019-05-12T03:30:09.812Z,95.12
2019-05-12T03:35:01.319Z,95.41
2019-05-12T03:40:01.481Z,95.53
2019-05-12T03:45:04.449Z,95.94
2019-05-12T03:50:04.558Z,96.86
2019-05-12T03:55:05.378Z,97.28
2019-05-12T04:00:04.962Z,97.23
2019-05-12T04:05:04.929Z,97.48
2019-05-12T04:10:04.866Z,97.51
2019-05-12T04:15:04.782Z,97.75
2019-05-12T04:20:04.532Z,97.82
2019-05-12T04:25:05.550Z,96.3
2019-05-12T04:30:01.166Z,95.26
2019-05-12T04:35:04.547Z,95.16
2019-05-12T04:40:05.133Z,94.38
2019-05-12T04:45:04.421Z,94.53
2019-05-12T04:50:05.113Z,94.15
2019-05-12T04:55:04.447Z,93.88
2019-05-12T05:00:04.815Z,93.07
2019-05-12T05:05:01.298Z,92.52
2019-05-12T05:10:04.587Z,90.74
2019-05-12T05:15:01.939Z,91.45
2019-05-12T05:20:04.115Z,91.42
2019-05-12T05:25:01.351Z,90.73
2019-05-12T05:30:03.790Z,91.05
2019-05-12T05:35:03.991Z,90.68
2019-05-12T05:40:03.904Z,90.17
2019-05-12T05:45:01.215Z,89.91
2019-05-12T05:50:01.356Z,90.08
2019-05-12T05:55:05.911Z,89.01
2019-05-12T06:00:07.263Z,89.91
2019-05-12T06:05:04.237Z,88.97
2019-05-12T06:10:03.965Z,89.88
2019-05-12T06:15:01.260Z,88.94
2019-05-12T06:20:01.431Z,88.75
2019-05-12T06:25:04.536Z,88.39
2019-05-12T06:30:06.024Z,89.03
2019-05-12T06:35:04.362Z,87.76
2019-05-12T06:40:03.583Z,86.79
2019-05-12T06:45:03.736Z,86.66
2019-05-12T06:50:03.879Z,85.05
2019-05-12T06:55:03.783Z,84.69
2019-05-12T07:00:01.247Z,83.31
2019-05-12T07:05:04.125Z,84.4
2019-05-12T07:10:08.027Z,79.47
2019-05-12T07:15:03.757Z,73.28
2019-05-12T07:20:01.193Z,72.19
2019-05-12T07:25:01.340Z,72.25
2019-05-12T07:30:01.487Z,75.11
2019-05-12T07:35:03.723Z,73.03
2019-05-12T07:40:04.640Z,71.69
2019-05-12T07:45:03.922Z,68.95
2019-05-12T07:50:01.253Z,70.34
2019-05-12T07:55:01.438Z,68.79
2019-05-12T08:00:03.588Z,67.8
2019-05-12T08:05:03.875Z,67.63
2019-05-12T08:10:07.237Z,70.68
2019-05-12T08:15:05.416Z,72.26
2019-05-12T08:20:01.327Z,71.46
2019-05-12T08:25:04.032Z,70.95
2019-05-12T08:30:03.135Z,69.29
2019-05-12T08:35:01.213Z,68.54
2019-05-12T08:40:04.278Z,68.34
2019-05-12T08:45:03.896Z,66.89
2019-05-12T08:50:04.604Z,66.08
2019-05-12T08:55:04.272Z,67.36
2019-05-12T09:00:03.359Z,67.36
2019-05-12T09:05:04.450Z,69.47
2019-05-12T09:10:04.003Z,66.36
2019-05-12T09:15:01.318Z,63.64
2019-05-12T09:20:05.243Z,63.52
2019-05-12T09:25:06.235Z,64.03
2019-05-12T09:30:08.072Z,62.9
2019-05-12T09:35:03.805Z,64.02
2019-05-12T09:40:01.202Z,61.04
2019-05-12T09:45:06.065Z,61.55
2019-05-12T09:50:01.228Z,63.39
2019-05-12T09:55:01.380Z,63.74
2019-05-12T10:00:04.263Z,67.65
2019-05-12T10:05:03.767Z,67.13
2019-05-12T10:10:03.687Z,64.55
2019-05-12T10:15:04.070Z,60.92
2019-05-12T10:20:01.501Z,62.28
2019-05-12T10:25:03.908Z,62.3
2019-05-12T10:30:05.636Z,62.8
2019-05-12T10:35:02.015Z,62.23
2019-05-12T10:40:03.561Z,64.58
2019-05-12T10:45:04.179Z,61.73
2019-05-12T10:50:01.533Z,61.62
2019-05-12T10:55:01.680Z,61.81
2019-05-12T11:00:04.131Z,57.95
2019-05-12T11:05:01.461Z,60.39
2019-05-12T11:10:05.572Z,56.45
2019-05-12T11:15:13.434Z,58.21
2019-05-12T11:20:04.111Z,61.17
2019-05-12T11:25:04.096Z,60.2
2019-05-12T11:30:04.116Z,59
2019-05-12T11:35:03.868Z,57.92
2019-05-12T11:40:01.313Z,58.75
2019-05-12T11:45:01.445Z,57.27
2019-05-12T11:50:05.215Z,63.59
2019-05-12T11:55:01.662Z,60.33
2019-05-12T12:00:02.498Z,58.04
2019-05-12T12:05:01.355Z,56.82
2019-05-12T12:10:03.576Z,58.28
2019-05-12T12:15:04.153Z,55.1
2019-05-12T12:20:03.722Z,55.15
2019-05-12T12:25:02.929Z,53.35
2019-05-12T12:30:13.682Z,55.1
2019-05-12T12:35:07.279Z,55.93
2019-05-12T12:40:04.078Z,56.8
2019-05-12T12:45:04.055Z,52.48
2019-05-12T12:50:01.422Z,52.7
2019-05-12T12:55:05.366Z,56.92
2019-05-12T13:00:03.669Z,55.48
2019-05-12T13:05:01.991Z,54.04
2019-05-12T13:10:04.590Z,54.66
2019-05-12T13:15:01.241Z,53.49
2019-05-12T13:20:01.573Z,56.18
2019-05-12T13:25:06.502Z,53.16
2019-05-12T13:30:02.283Z,52.77
2019-05-12T13:35:01.417Z,55.83
2019-05-12T13:40:01.655Z,52.96
2019-05-12T13:45:03.713Z,54.56
2019-05-12T13:50:03.914Z,54.54
2019-05-12T13:55:05.427Z,54.54
2019-05-12T14:00:08.648Z,53.68
2019-05-12T14:05:07.256Z,54.76
2019-05-12T14:10:03.543Z,54.15
2019-05-12T14:15:01.880Z,53.28
2019-05-12T14:20:04.022Z,53.73
2019-05-12T14:25:02.214Z,55.23
2019-05-12T14:30:09.511Z,51.09
2019-05-12T14:35:01.641Z,50.41
2019-05-12T14:40:03.970Z,52.39
2019-05-12T14:45:01.684Z,52.9
2019-05-12T14:50:03.889Z,49.97
2019-05-12T14:55:03.328Z,52.51
2019-05-12T15:00:03.825Z,49.38
2019-05-12T15:05:06.691Z,51.16
2019-05-12T15:10:07.184Z,50
2019-05-12T15:15:03.672Z,50.77
2019-05-12T15:20:06.544Z,49.7
2019-05-12T15:25:04.858Z,48.94
2019-05-12T15:30:04.031Z,50.52
2019-05-12T15:35:01.377Z,50.42
2019-05-12T15:40:04.158Z,53.06
2019-05-12T15:45:06.636Z,48.62
2019-05-12T15:50:03.871Z,48.88
2019-05-12T15:55:01.260Z,48.17
2019-05-12T16:00:01.387Z,47.71
2019-05-12T16:05:03.951Z,47.49
2019-05-12T16:10:04.076Z,48.34
2019-05-12T16:15:01.504Z,49.13
2019-05-12T16:20:03.700Z,50.28
2019-05-12T16:25:04.148Z,49.96
2019-05-12T16:30:01.518Z,52.26
2019-05-12T16:35:05.101Z,49.61
2019-05-12T16:40:04.310Z,48.79
2019-05-12T16:45:06.043Z,46.78
2019-05-12T16:50:08.475Z,46.91
2019-05-12T16:55:03.634Z,49
2019-05-12T17:00:03.613Z,49.45
2019-05-12T17:05:08.963Z,50.32
2019-05-12T17:10:16.227Z,52.31
2019-05-12T17:15:04.085Z,50.48
2019-05-12T17:20:01.345Z,52.03
2019-05-12T17:25:01.476Z,51.57
2019-05-12T17:30:01.627Z,51.05
2019-05-12T17:35:04.039Z,51.73
2019-05-12T17:40:03.584Z,52.02
2019-05-12T17:45:03.827Z,52.75
2019-05-12T17:50:06.905Z,54.15
2019-05-12T17:55:05.728Z,55.15
2019-05-12T18:00:08.611Z,55.73
2019-05-12T18:05:06.846Z,55.34
2019-05-12T18:10:04.073Z,56.05
2019-05-12T18:15:04.004Z,56.93
2019-05-12T18:20:03.918Z,57.21
2019-05-12T18:25:04.096Z,58.04
2019-05-12T18:30:04.316Z,59.46
2019-05-12T18:35:04.072Z,58.91
2019-05-12T18:40:03.944Z,59.62
2019-05-12T18:45:11.352Z,57.98
2019-05-12T18:50:01.562Z,58.68
2019-05-12T18:55:01.705Z,57.94
2019-05-12T19:00:05.760Z,58.04
2019-05-12T19:05:01.345Z,58.68
2019-05-12T19:10:03.609Z,58.92
2019-05-12T19:15:04.464Z,59.09
2019-05-12T19:20:01.866Z,59.62
2019-05-12T19:25:04.021Z,59.81
2019-05-12T19:30:01.326Z,61
2019-05-12T19:35:03.623Z,62.13
2019-05-12T19:40:04.028Z,62.06
2019-05-12T19:45:06.783Z,62.26
2019-05-12T19:50:06.912Z,62.97
2019-05-12T19:55:03.505Z,63.26
2019-05-12T20:00:04.360Z,63.95
2019-05-12T20:05:04.398Z,64.42
2019-05-12T20:10:04.476Z,66.07
2019-05-12T20:15:04.030Z,67.47
2019-05-12T20:20:01.309Z,68.64
2019-05-12T20:25:04.065Z,70.53
2019-05-12T20:30:08.882Z,71.5
2019-05-12T20:35:01.121Z,73.07
2019-05-12T20:40:04.397Z,74.76
2019-05-12T20:45:02.544Z,76.75
2019-05-12T20:50:01.163Z,77.1
2019-05-12T20:55:03.490Z,78.58
2019-05-12T21:00:04.860Z,79.93
2019-05-12T21:05:03.905Z,79.59
2019-05-12T21:10:03.921Z,80.77
2019-05-12T21:15:13.788Z,82.44
2019-05-12T21:20:01.319Z,82.17
2019-05-12T21:25:04.002Z,83.3
2019-05-12T21:30:09.977Z,83.54
2019-05-12T21:35:15.811Z,83.73
2019-05-12T21:40:03.561Z,83.89
2019-05-12T21:45:01.211Z,85.21
2019-05-12T21:50:03.381Z,85.59
2019-05-12T21:55:06.020Z,85.9
2019-05-12T22:00:01.398Z,86
2019-05-12T22:05:04.006Z,86.71
2019-05-12T22:10:01.393Z,86.66
2019-05-12T22:15:03.793Z,87.15
2019-05-12T22:20:06.165Z,88.23
2019-05-12T22:25:01.672Z,88.17
2019-05-12T22:30:04.267Z,88.73
2019-05-12T22:35:03.905Z,89.57
2019-05-12T22:40:07.522Z,89.72
2019-05-12T22:45:02.975Z,89.85
2019-05-12T22:50:04.158Z,90.07
2019-05-12T22:55:03.632Z,90.32
2019-05-12T23:00:03.989Z,91.15
2019-05-12T23:05:03.539Z,91.48
2019-05-12T23:10:06.957Z,91.48
2019-05-12T23:20:04.646Z,92.45
2019-05-12T23:25:03.947Z,92.74
2019-05-12T23:30:07.316Z,92.91
2019-05-12T23:35:03.840Z,93.09
2019-05-12T23:40:04.164Z,93.37
2019-05-12T23:45:03.486Z,93.82
2019-05-12T23:50:04.072Z,93.89
2019-05-12T23:55:01.295Z,94.03
