createdAt,value
2023-03-22T00:00:15.031Z,100.00
2023-03-22T00:02:41.396Z,100.00
2023-03-22T00:05:08.281Z,100.00
2023-03-22T00:07:34.661Z,100.00
2023-03-22T00:10:01.394Z,100.00
2023-03-22T00:12:27.762Z,100.00
2023-03-22T00:14:55.057Z,100.00
2023-03-22T00:17:23.042Z,100.00
2023-03-22T00:19:49.686Z,100.00
2023-03-22T00:22:16.088Z,100.00
2023-03-22T00:24:42.457Z,100.00
2023-03-22T00:27:08.764Z,100.00
2023-03-22T00:29:35.167Z,100.00
2023-03-22T00:32:01.564Z,100.00
2023-03-22T00:34:31.500Z,100.00
2023-03-22T00:36:57.909Z,100.00
2023-03-22T00:39:24.374Z,100.00
2023-03-22T00:41:51.427Z,100.00
2023-03-22T00:44:17.848Z,100.00
2023-03-22T00:46:44.192Z,100.00
2023-03-22T00:49:10.538Z,100.00
2023-03-22T00:51:36.841Z,100.00
2023-03-22T00:54:03.261Z,100.00
2023-03-22T00:56:29.602Z,100.00
2023-03-22T00:58:56.163Z,100.00
2023-03-22T01:01:22.588Z,100.00
2023-03-22T01:03:50.566Z,100.00
2023-03-22T01:06:17.246Z,100.00
2023-03-22T01:08:43.735Z,100.00
2023-03-22T01:11:10.150Z,100.00
2023-03-22T01:13:37.668Z,100.00
2023-03-22T01:16:05.550Z,100.00
2023-03-22T01:18:31.940Z,100.00
2023-03-22T01:20:59.391Z,100.00
2023-03-22T01:23:25.763Z,100.00
2023-03-22T01:25:52.069Z,100.00
2023-03-22T01:28:18.567Z,100.00
2023-03-22T01:30:44.913Z,100.00
2023-03-22T01:33:11.281Z,100.00
2023-03-22T01:35:37.702Z,100.00
2023-03-22T01:38:04.153Z,100.00
2023-03-22T01:40:30.495Z,100.00
2023-03-22T01:42:56.953Z,100.00
2023-03-22T01:45:35.692Z,100.00
2023-03-22T01:48:08.459Z,100.00
2023-03-22T01:50:37.385Z,100.00
2023-03-22T01:53:06.564Z,100.00
2023-03-22T01:55:33.296Z,100.00
2023-03-22T01:58:00.996Z,100.00
2023-03-22T02:00:27.722Z,100.00
2023-03-22T02:02:54.178Z,100.00
2023-03-22T02:05:22.304Z,100.00
2023-03-22T02:07:50.225Z,100.00
2023-03-22T02:10:20.364Z,100.00
2023-03-22T02:13:12.512Z,100.00
2023-03-22T02:15:49.624Z,100.00
2023-03-22T02:18:38.528Z,100.00
2023-03-22T02:21:35.595Z,100.00
2023-03-22T02:24:26.314Z,100.00
2023-03-22T02:26:59.474Z,100.00
2023-03-22T02:29:32.914Z,100.00
2023-03-22T02:32:26.160Z,100.00
2023-03-22T02:35:34.135Z,100.00
2023-03-22T02:38:27.656Z,100.00
2023-03-22T02:41:01.729Z,100.00
2023-03-22T02:43:34.424Z,100.00
2023-03-22T02:46:09.722Z,100.00
2023-03-22T02:48:47.932Z,100.00
2023-03-22T02:51:30.272Z,100.00
2023-03-22T02:54:04.085Z,100.00
2023-03-22T02:56:55.513Z,100.00
2023-03-22T02:59:24.762Z,100.00
2023-03-22T03:02:00.269Z,100.00
2023-03-22T03:04:37.743Z,100.00
2023-03-22T03:07:09.205Z,100.00
2023-03-22T03:09:38.087Z,100.00
2023-03-22T03:12:09.788Z,100.00
2023-03-22T03:14:36.135Z,100.00
2023-03-22T03:17:39.634Z,100.00
2023-03-22T03:20:37.674Z,100.00
2023-03-22T03:23:16.399Z,100.00
2023-03-22T03:25:52.014Z,100.00
2023-03-22T03:28:30.198Z,100.00
2023-03-22T03:30:59.964Z,100.00
2023-03-22T03:33:28.459Z,100.00
2023-03-22T03:36:09.791Z,100.00
2023-03-22T03:38:42.327Z,100.00
2023-03-22T03:41:13.589Z,100.00
2023-03-22T03:43:41.971Z,100.00
2023-03-22T03:46:09.072Z,100.00
2023-03-22T03:48:38.628Z,100.00
2023-03-22T03:51:05.412Z,100.00
2023-03-22T03:53:32.285Z,100.00
2023-03-22T03:55:58.622Z,100.00
2023-03-22T03:58:25.093Z,100.00
2023-03-22T04:00:51.941Z,100.00
2023-03-22T04:03:18.446Z,100.00
2023-03-22T04:05:44.962Z,100.00
2023-03-22T04:08:11.404Z,100.00
2023-03-22T04:10:38.071Z,100.00
2023-03-22T04:13:04.653Z,100.00
2023-03-22T04:15:31.027Z,100.00
2023-03-22T04:17:57.359Z,100.00
2023-03-22T04:20:26.022Z,100.00
2023-03-22T04:22:52.707Z,100.00
2023-03-22T04:25:19.046Z,100.00
2023-03-22T04:27:50.844Z,100.00
2023-03-22T04:30:18.883Z,100.00
2023-03-22T04:32:47.280Z,100.00
2023-03-22T04:35:13.880Z,100.00
2023-03-22T04:37:41.614Z,100.00
2023-03-22T04:40:08.696Z,100.00
2023-03-22T04:42:35.441Z,100.00
2023-03-22T04:45:03.921Z,100.00
2023-03-22T04:47:30.282Z,100.00
2023-03-22T04:49:57.357Z,100.00
2023-03-22T04:52:23.677Z,100.00
2023-03-22T04:54:50.747Z,100.00
2023-03-22T04:57:17.129Z,100.00
2023-03-22T04:59:43.457Z,100.00
2023-03-22T05:02:09.812Z,100.00
2023-03-22T05:04:36.119Z,100.00
2023-03-22T05:07:02.697Z,100.00
2023-03-22T05:09:28.994Z,100.00
2023-03-22T05:11:57.808Z,100.00
2023-03-22T05:14:24.524Z,100.00
2023-03-22T05:16:51.119Z,100.00
2023-03-22T05:19:17.421Z,100.00
2023-03-22T05:21:44.017Z,100.00
2023-03-22T05:24:11.593Z,100.00
2023-03-22T05:26:42.087Z,100.00
2023-03-22T05:29:10.832Z,100.00
2023-03-22T05:31:37.622Z,100.00
2023-03-22T05:34:04.617Z,100.00
2023-03-22T05:36:30.974Z,100.00
2023-03-22T05:38:57.639Z,100.00
2023-03-22T05:41:24.191Z,100.00
2023-03-22T05:43:50.987Z,100.00
2023-03-22T05:46:17.393Z,100.00
2023-03-22T05:48:43.807Z,100.00
2023-03-22T05:51:17.583Z,100.00
2023-03-22T05:53:47.592Z,100.00
2023-03-22T05:56:14.841Z,100.00
2023-03-22T05:58:42.251Z,100.00
2023-03-22T06:01:11.548Z,100.00
2023-03-22T06:03:39.080Z,100.00
2023-03-22T06:06:10.639Z,100.00
2023-03-22T06:08:39.269Z,100.00
2023-03-22T06:11:06.582Z,100.00
2023-03-22T06:13:33.427Z,100.00
2023-03-22T06:16:02.152Z,100.00
2023-03-22T06:18:29.448Z,100.00
2023-03-22T06:20:55.779Z,100.00
2023-03-22T06:23:22.233Z,100.00
2023-03-22T06:25:48.893Z,100.00
2023-03-22T06:28:15.252Z,100.00
2023-03-22T06:30:41.893Z,100.00
2023-03-22T06:33:08.625Z,100.00
2023-03-22T06:35:35.392Z,100.00
2023-03-22T06:38:01.896Z,100.00
2023-03-22T06:40:28.340Z,100.00
2023-03-22T06:42:54.890Z,100.00
2023-03-22T06:45:22.677Z,100.00
2023-03-22T06:47:50.318Z,100.00
2023-03-22T06:50:17.143Z,100.00
2023-03-22T06:52:43.517Z,100.00
2023-03-22T06:55:09.945Z,100.00
2023-03-22T06:57:36.396Z,100.00
2023-03-22T07:00:05.320Z,100.00
2023-03-22T07:02:31.860Z,100.00
2023-03-22T07:04:58.192Z,100.00
2023-03-22T07:07:24.554Z,100.00
2023-03-22T07:09:51.065Z,100.00
2023-03-22T07:12:18.575Z,100.00
2023-03-22T07:14:45.102Z,100.00
2023-03-22T07:17:14.021Z,100.00
2023-03-22T07:19:42.580Z,100.00
2023-03-22T07:22:09.157Z,100.00
2023-03-22T07:24:40.329Z,100.00
2023-03-22T07:27:11.075Z,100.00
2023-03-22T07:29:37.728Z,100.00
2023-03-22T07:32:04.264Z,100.00
2023-03-22T07:34:31.031Z,100.00
2023-03-22T07:36:57.358Z,95.24
2023-03-22T07:39:24.793Z,94.42
2023-03-22T07:41:51.764Z,91.54
2023-03-22T07:44:18.572Z,89.16
2023-03-22T07:46:45.074Z,89.78
2023-03-22T07:49:11.428Z,88.29
2023-03-22T07:51:38.350Z,87.16
2023-03-22T07:54:07.604Z,86.59
2023-03-22T07:56:34.633Z,86.68
2023-03-22T07:59:01.004Z,85.43
2023-03-22T08:01:27.400Z,86.39
2023-03-22T08:03:53.713Z,83.43
2023-03-22T08:06:21.557Z,79.71
2023-03-22T08:08:48.160Z,80.34
2023-03-22T08:11:14.461Z,81.95
2023-03-22T08:13:40.873Z,80.81
2023-03-22T08:16:07.535Z,80.58
2023-03-22T08:18:33.933Z,79.99
2023-03-22T08:21:00.653Z,79.95
2023-03-22T08:23:40.560Z,79.89
2023-03-22T08:26:08.031Z,78.51
2023-03-22T08:28:34.374Z,77.17
2023-03-22T08:31:00.789Z,76.40
2023-03-22T08:33:28.172Z,75.99
2023-03-22T08:36:14.297Z,76.23
2023-03-22T08:38:42.315Z,77.20
2023-03-22T08:41:08.658Z,77.84
2023-03-22T08:43:35.034Z,78.04
2023-03-22T08:46:01.604Z,76.61
2023-03-22T08:48:30.522Z,76.69
2023-03-22T08:50:57.654Z,76.28
2023-03-22T08:53:24.033Z,76.00
2023-03-22T08:55:50.861Z,75.11
2023-03-22T08:58:19.530Z,74.20
2023-03-22T09:00:49.497Z,73.98
2023-03-22T09:03:17.257Z,75.14
2023-03-22T09:05:43.712Z,76.16
2023-03-22T09:08:18.177Z,75.76
2023-03-22T09:10:51.060Z,74.65
2023-03-22T09:13:17.925Z,73.38
2023-03-22T09:15:47.565Z,73.91
2023-03-22T09:18:14.619Z,71.47
2023-03-22T09:20:41.215Z,68.55
2023-03-22T09:23:07.931Z,67.41
2023-03-22T09:25:34.307Z,66.66
2023-03-22T09:28:01.195Z,65.83
2023-03-22T09:30:27.544Z,65.66
2023-03-22T09:32:54.105Z,65.97
2023-03-22T09:35:20.652Z,65.61
2023-03-22T09:37:49.182Z,65.44
2023-03-22T09:40:17.253Z,66.47
2023-03-22T09:42:51.057Z,66.38
2023-03-22T09:45:27.706Z,66.73
2023-03-22T09:47:55.783Z,66.41
2023-03-22T09:50:25.206Z,64.49
2023-03-22T09:52:52.859Z,65.52
2023-03-22T09:55:25.102Z,65.18
2023-03-22T09:58:05.318Z,65.60
2023-03-22T10:00:52.710Z,64.79
2023-03-22T10:03:55.608Z,63.95
2023-03-22T10:06:24.185Z,62.99
2023-03-22T10:09:16.562Z,63.25
2023-03-22T10:12:04.993Z,61.56
2023-03-22T10:14:41.260Z,59.46
2023-03-22T10:17:15.783Z,59.89
2023-03-22T10:20:08.509Z,59.02
2023-03-22T10:22:43.884Z,58.13
2023-03-22T10:25:17.443Z,59.06
2023-03-22T10:27:46.356Z,59.00
2023-03-22T10:30:22.177Z,59.34
2023-03-22T10:33:03.504Z,58.34
2023-03-22T10:35:31.617Z,58.25
2023-03-22T10:38:01.967Z,57.98
2023-03-22T10:40:34.033Z,57.55
2023-03-22T10:43:05.763Z,59.10
2023-03-22T10:45:34.851Z,58.14
2023-03-22T10:48:13.202Z,57.30
2023-03-22T10:50:44.450Z,57.15
2023-03-22T10:53:34.564Z,56.52
2023-03-22T10:56:00.853Z,56.03
2023-03-22T10:58:32.210Z,56.12
2023-03-22T11:01:04.389Z,55.19
2023-03-22T11:03:41.782Z,55.17
2023-03-22T11:06:17.658Z,54.69
2023-03-22T11:08:46.427Z,54.87
2023-03-22T11:11:23.794Z,54.65
2023-03-22T11:13:56.503Z,54.39
2023-03-22T11:16:23.652Z,54.52
2023-03-22T11:18:50.212Z,54.61
2023-03-22T11:21:18.358Z,55.14
2023-03-22T11:23:53.874Z,54.62
2023-03-22T11:26:27.907Z,54.06
2023-03-22T11:29:02.570Z,52.97
2023-03-22T11:31:49.610Z,51.90
2023-03-22T11:34:18.657Z,50.38
2023-03-22T11:36:51.337Z,51.17
2023-03-22T11:39:17.688Z,50.66
2023-03-22T11:41:45.216Z,49.90
2023-03-22T11:44:15.845Z,49.01
2023-03-22T11:47:08.433Z,48.84
2023-03-22T11:49:44.559Z,47.95
2023-03-22T11:52:19.902Z,47.58
2023-03-22T11:54:47.301Z,47.53
2023-03-22T11:57:19.560Z,47.24
2023-03-22T11:59:53.041Z,47.21
2023-03-22T12:02:34.386Z,48.49
2023-03-22T12:05:14.866Z,47.80
2023-03-22T12:07:41.850Z,48.69
2023-03-22T12:10:18.490Z,48.27
2023-03-22T12:12:58.892Z,47.65
2023-03-22T12:15:50.198Z,46.71
2023-03-22T12:18:29.004Z,46.24
2023-03-22T12:20:57.759Z,45.86
2023-03-22T12:23:27.491Z,46.02
2023-03-22T12:26:00.988Z,44.94
2023-03-22T12:28:39.224Z,44.24
2023-03-22T12:31:07.928Z,44.90
2023-03-22T12:33:44.786Z,44.50
2023-03-22T12:36:17.342Z,44.53
2023-03-22T12:38:51.456Z,45.35
2023-03-22T12:41:26.377Z,43.77
2023-03-22T12:44:00.417Z,43.89
2023-03-22T12:46:33.214Z,43.73
2023-03-22T12:49:13.259Z,42.08
2023-03-22T12:51:42.018Z,42.07
2023-03-22T12:54:13.576Z,42.27
2023-03-22T12:56:43.414Z,43.77
2023-03-22T12:59:18.371Z,43.00
2023-03-22T13:01:58.035Z,43.14
2023-03-22T13:04:36.248Z,42.77
2023-03-22T13:07:39.585Z,41.96
2023-03-22T13:10:41.555Z,43.15
2023-03-22T13:13:23.584Z,43.62
2023-03-22T13:16:08.335Z,42.97
2023-03-22T13:18:37.995Z,43.53
2023-03-22T13:21:34.788Z,44.60
2023-03-22T13:24:10.153Z,44.09
2023-03-22T13:26:45.982Z,43.71
2023-03-22T13:29:26.956Z,43.45
2023-03-22T13:31:58.277Z,43.56
2023-03-22T13:34:46.534Z,43.56
2023-03-22T13:37:36.720Z,44.16
2023-03-22T13:40:13.896Z,44.59
2023-03-22T13:42:41.819Z,43.81
2023-03-22T13:45:31.402Z,44.04
2023-03-22T13:48:13.325Z,44.33
2023-03-22T13:50:39.977Z,43.52
2023-03-22T13:53:21.458Z,44.47
2023-03-22T13:55:51.832Z,44.14
2023-03-22T13:58:32.966Z,44.13
2023-03-22T14:01:00.886Z,44.55
2023-03-22T14:03:40.480Z,45.10
2023-03-22T14:06:20.657Z,45.92
2023-03-22T14:08:53.447Z,45.06
2023-03-22T14:11:28.658Z,45.20
2023-03-22T14:14:04.119Z,45.49
2023-03-22T14:16:30.607Z,46.07
2023-03-22T14:18:57.864Z,45.26
2023-03-22T14:21:35.890Z,46.15
