createdAt,value
2023-02-12T00:04:59.348Z,100.00
2023-02-12T00:10:02.145Z,100.00
2023-02-12T00:15:06.473Z,100.00
2023-02-12T00:20:09.420Z,100.00
2023-02-12T00:25:14.126Z,100.00
2023-02-12T00:30:17.253Z,100.00
2023-02-12T00:35:19.916Z,100.00
2023-02-12T00:40:25.697Z,100.00
2023-02-12T00:45:28.330Z,100.00
2023-02-12T00:50:31.948Z,100.00
2023-02-12T00:55:36.247Z,100.00
2023-02-12T01:00:39.102Z,100.00
2023-02-12T01:05:42.156Z,100.00
2023-02-12T01:10:45.424Z,100.00
2023-02-12T01:15:47.945Z,100.00
2023-02-12T01:20:50.887Z,100.00
2023-02-12T01:25:54.014Z,100.00
2023-02-12T01:30:56.967Z,100.00
2023-02-12T01:35:59.564Z,100.00
2023-02-12T01:41:10.806Z,100.00
2023-02-12T01:46:14.741Z,100.00
2023-02-12T01:51:20.556Z,100.00
2023-02-12T01:56:24.146Z,100.00
2023-02-12T02:01:29.977Z,100.00
2023-02-12T02:06:44.551Z,100.00
2023-02-12T02:12:05.967Z,100.00
2023-02-12T02:17:23.752Z,100.00
2023-02-12T02:22:40.165Z,100.00
2023-02-12T02:27:54.678Z,100.00
2023-02-12T02:33:22.461Z,100.00
2023-02-12T02:38:57.313Z,100.00
2023-02-12T02:44:03.941Z,100.00
2023-02-12T02:49:13.383Z,100.00
2023-02-12T02:54:25.223Z,100.00
2023-02-12T02:59:34.507Z,100.00
2023-02-12T03:04:42.062Z,100.00
2023-02-12T03:09:54.389Z,100.00
2023-02-12T03:15:22.315Z,100.00
2023-02-12T03:20:29.349Z,100.00
2023-02-12T03:25:42.706Z,100.00
2023-02-12T03:30:52.356Z,100.00
2023-02-12T03:36:03.585Z,100.00
2023-02-12T03:41:08.817Z,100.00
2023-02-12T03:46:32.216Z,100.00
2023-02-12T03:51:38.321Z,100.00
2023-02-12T03:56:52.238Z,100.00
2023-02-12T04:01:57.742Z,100.00
2023-02-12T04:07:01.092Z,100.00
2023-02-12T04:12:20.335Z,100.00
2023-02-12T04:17:46.825Z,100.00
2023-02-12T04:23:31.021Z,100.00
2023-02-12T04:28:57.237Z,100.00
2023-02-12T04:34:14.728Z,100.00
2023-02-12T04:39:22.560Z,100.00
2023-02-12T04:44:27.451Z,100.00
2023-02-12T04:49:30.448Z,100.00
2023-02-12T04:54:33.144Z,100.00
2023-02-12T04:59:35.782Z,100.00
2023-02-12T05:04:38.363Z,100.00
2023-02-12T05:09:40.920Z,100.00
2023-02-12T05:14:43.518Z,100.00
2023-02-12T05:19:48.056Z,100.00
2023-02-12T05:24:50.770Z,100.00
2023-02-12T05:29:53.544Z,100.00
2023-02-12T05:34:56.153Z,100.00
2023-02-12T05:39:58.673Z,100.00
2023-02-12T05:45:01.407Z,100.00
2023-02-12T05:50:06.443Z,100.00
2023-02-12T05:55:09.052Z,100.00
2023-02-12T06:00:12.366Z,100.00
2023-02-12T06:05:14.882Z,100.00
2023-02-12T06:10:17.603Z,100.00
2023-02-12T06:15:20.189Z,100.00
2023-02-12T06:20:22.785Z,100.00
2023-02-12T06:25:25.720Z,100.00
2023-02-12T06:30:28.374Z,100.00
2023-02-12T06:35:30.975Z,100.00
2023-02-12T06:40:33.765Z,100.00
2023-02-12T06:45:36.611Z,100.00
2023-02-12T06:50:39.157Z,100.00
2023-02-12T06:55:41.831Z,100.00
2023-02-12T07:00:44.446Z,100.00
2023-02-12T07:05:48.414Z,100.00
2023-02-12T07:10:51.097Z,100.00
2023-02-12T07:15:54.072Z,100.00
2023-02-12T07:20:57.258Z,100.00
2023-02-12T07:26:05.690Z,100.00
2023-02-12T07:31:14.193Z,100.00
2023-02-12T07:36:19.052Z,100.00
2023-02-12T07:41:27.159Z,100.00
2023-02-12T07:46:32.447Z,100.00
2023-02-12T07:51:37.256Z,100.00
2023-02-12T07:56:41.375Z,100.00
2023-02-12T08:01:48.210Z,100.00
2023-02-12T08:06:52.369Z,100.00
2023-02-12T08:11:55.164Z,100.00
2023-02-12T08:16:58.069Z,100.00
2023-02-12T08:22:03.193Z,100.00
2023-02-12T08:27:05.764Z,100.00
2023-02-12T08:32:10.728Z,100.00
2023-02-12T08:37:13.491Z,100.00
2023-02-12T08:42:16.121Z,100.00
2023-02-12T08:47:19.582Z,100.00
2023-02-12T08:52:22.447Z,100.00
2023-02-12T08:57:25.122Z,100.00
2023-02-12T09:02:27.917Z,100.00
2023-02-12T09:07:30.787Z,100.00
2023-02-12T09:12:33.405Z,100.00
2023-02-12T09:17:36.100Z,100.00
2023-02-12T09:22:38.891Z,99.69
2023-02-12T09:27:41.514Z,100.00
2023-02-12T09:32:44.280Z,97.94
2023-02-12T09:37:46.883Z,96.85
2023-02-12T09:43:06.056Z,96.48
2023-02-12T09:48:14.894Z,96.55
2023-02-12T09:53:21.408Z,96.10
2023-02-12T09:58:29.924Z,97.58
2023-02-12T10:03:33.563Z,97.70
2023-02-12T10:08:57.546Z,96.70
2023-02-12T10:14:22.359Z,98.09
2023-02-12T10:19:50.417Z,98.06
2023-02-12T10:25:06.412Z,95.75
2023-02-12T10:31:01.613Z,95.25
2023-02-12T10:36:23.475Z,94.59
2023-02-12T10:41:30.307Z,93.02
2023-02-12T10:46:32.915Z,95.20
2023-02-12T10:51:55.664Z,93.83
2023-02-12T10:56:59.146Z,92.40
2023-02-12T11:02:02.113Z,94.04
2023-02-12T11:07:07.291Z,93.37
2023-02-12T11:12:41.105Z,92.31
2023-02-12T11:17:46.671Z,93.83
2023-02-12T11:22:57.530Z,93.18
2023-02-12T11:28:14.131Z,92.74
2023-02-12T11:33:42.976Z,91.13
2023-02-12T11:38:57.799Z,92.09
2023-02-12T11:44:03.099Z,90.82
2023-02-12T11:49:09.418Z,90.97
2023-02-12T11:54:23.179Z,90.20
2023-02-12T11:59:45.938Z,91.41
2023-02-12T12:04:52.112Z,91.12
2023-02-12T12:10:03.906Z,91.21
2023-02-12T12:15:34.296Z,91.71
2023-02-12T12:20:47.385Z,90.58
2023-02-12T12:25:56.000Z,90.05
2023-02-12T12:31:19.392Z,89.80
2023-02-12T12:37:03.512Z,90.10
2023-02-12T12:42:26.166Z,89.06
2023-02-12T12:47:45.486Z,90.40
2023-02-12T12:52:51.256Z,100.00
2023-02-12T12:58:13.582Z,100.00
2023-02-12T13:03:37.634Z,100.00
2023-02-12T13:09:21.601Z,100.00
2023-02-12T13:14:42.419Z,100.00
2023-02-12T13:20:05.816Z,100.00
2023-02-12T13:25:46.254Z,100.00
2023-02-12T13:30:52.445Z,100.00
2023-02-12T13:36:00.629Z,100.00
2023-02-12T13:41:07.454Z,100.00
2023-02-12T13:46:40.575Z,100.00
2023-02-12T13:52:09.412Z,98.22
2023-02-12T13:57:18.318Z,96.85
2023-02-12T14:02:33.143Z,96.84
2023-02-12T14:07:45.631Z,96.08
2023-02-12T14:12:48.965Z,96.57
2023-02-12T14:17:57.260Z,95.54
2023-02-12T14:23:35.179Z,96.13
2023-02-12T14:29:06.949Z,96.29
2023-02-12T14:34:09.304Z,96.47
2023-02-12T14:39:20.985Z,96.10
2023-02-12T14:44:23.463Z,97.47
2023-02-12T14:49:48.548Z,97.63
2023-02-12T14:54:55.593Z,97.91
2023-02-12T15:00:20.735Z,97.96
2023-02-12T15:05:30.735Z,97.65
2023-02-12T15:10:46.504Z,97.82
2023-02-12T15:16:09.854Z,97.85
2023-02-12T15:21:22.095Z,97.43
2023-02-12T15:26:27.334Z,97.41
2023-02-12T15:31:32.494Z,97.41
2023-02-12T15:36:36.052Z,97.71
2023-02-12T15:41:40.494Z,97.79
2023-02-12T15:46:54.311Z,97.97
2023-02-12T15:51:58.064Z,98.55
2023-02-12T15:57:01.664Z,97.57
2023-02-12T16:02:04.677Z,97.76
2023-02-12T16:07:08.221Z,97.72
2023-02-12T16:12:14.862Z,98.25
2023-02-12T16:17:24.990Z,98.11
2023-02-12T16:22:43.980Z,98.41
2023-02-12T16:28:04.115Z,97.98
2023-02-12T16:33:34.248Z,98.88
2023-02-12T16:38:49.030Z,99.11
2023-02-12T16:44:16.014Z,98.61
2023-02-12T16:49:23.486Z,98.56
2023-02-12T16:54:31.494Z,98.67
2023-02-12T16:59:35.093Z,98.78
2023-02-12T17:04:37.755Z,99.19
2023-02-12T17:09:40.356Z,98.87
2023-02-12T17:14:43.034Z,98.76
2023-02-12T17:19:45.992Z,98.41
2023-02-12T17:24:51.523Z,98.27
2023-02-12T17:29:54.157Z,98.18
2023-02-12T17:34:56.741Z,98.12
2023-02-12T17:39:59.583Z,98.08
2023-02-12T17:45:02.216Z,97.67
2023-02-12T17:50:08.754Z,96.88
2023-02-12T17:55:13.820Z,97.04
2023-02-12T18:00:17.164Z,96.92
2023-02-12T18:05:19.866Z,97.19
2023-02-12T18:10:22.607Z,97.29
2023-02-12T18:15:25.339Z,97.98
2023-02-12T18:20:28.118Z,97.50
2023-02-12T18:25:30.764Z,97.85
2023-02-12T18:30:33.548Z,97.57
2023-02-12T18:35:37.174Z,97.50
2023-02-12T18:40:41.353Z,97.50
2023-02-12T18:45:43.986Z,97.95
2023-02-12T18:50:46.693Z,97.65
2023-02-12T18:55:49.269Z,97.67
2023-02-12T19:00:51.902Z,97.02
2023-02-12T19:06:02.167Z,97.25
2023-02-12T19:11:10.087Z,98.03
2023-02-12T19:16:16.213Z,97.75
2023-02-12T19:21:19.817Z,98.15
2023-02-12T19:26:23.547Z,98.12
2023-02-12T19:31:38.672Z,98.02
2023-02-12T19:36:41.949Z,98.04
2023-02-12T19:41:46.955Z,98.30
2023-02-12T19:46:49.862Z,98.22
2023-02-12T19:51:52.939Z,98.36
2023-02-12T19:56:55.702Z,98.04
2023-02-12T20:01:58.341Z,98.14
2023-02-12T20:07:01.036Z,97.99
2023-02-12T20:12:03.930Z,97.64
2023-02-12T20:17:06.546Z,97.54
2023-02-12T20:22:09.227Z,97.81
2023-02-12T20:27:12.195Z,97.92
2023-02-12T20:32:15.186Z,97.64
2023-02-12T20:37:18.940Z,97.67
2023-02-12T20:42:21.482Z,97.76
2023-02-12T20:47:28.821Z,97.71
2023-02-12T20:52:33.784Z,97.28
2023-02-12T20:57:37.642Z,97.73
2023-02-12T21:02:40.253Z,97.90
2023-02-12T21:07:42.963Z,97.83
2023-02-12T21:12:45.598Z,97.83
2023-02-12T21:17:48.219Z,97.38
2023-02-12T21:22:50.817Z,97.19
2023-02-12T21:27:53.432Z,97.15
2023-02-12T21:32:55.977Z,97.68
2023-02-12T21:37:58.644Z,97.55
2023-02-12T21:43:01.197Z,98.17
2023-02-12T21:48:03.890Z,97.95
2023-02-12T21:53:06.522Z,97.95
2023-02-12T21:58:09.109Z,97.76
2023-02-12T22:03:11.896Z,97.53
2023-02-12T22:08:14.512Z,97.17
2023-02-12T22:13:17.200Z,97.04
2023-02-12T22:18:19.890Z,97.17
2023-02-12T22:23:22.577Z,95.95
2023-02-12T22:28:25.197Z,96.19
2023-02-12T22:33:27.775Z,95.76
2023-02-12T22:38:30.689Z,96.02
2023-02-12T22:43:34.712Z,96.58
2023-02-12T22:48:37.357Z,97.14
2023-02-12T22:53:39.963Z,97.15
2023-02-12T22:58:42.848Z,97.13
2023-02-12T23:03:46.145Z,96.85
2023-02-12T23:08:54.487Z,96.02
2023-02-12T23:13:57.304Z,96.38
2023-02-12T23:19:01.476Z,96.26
2023-02-12T23:24:04.290Z,97.29
2023-02-12T23:29:06.933Z,97.01
2023-02-12T23:34:09.642Z,97.54
2023-02-12T23:39:13.010Z,96.93
2023-02-12T23:44:15.634Z,97.40
2023-02-12T23:49:18.689Z,97.33
2023-02-12T23:54:21.353Z,98.04
2023-02-12T23:59:25.942Z,98.06
