createdAt,value
2022-11-18T00:00:41.213Z,0.00
2022-11-18T00:01:41.133Z,0.00
2022-11-18T00:02:41.112Z,0.00
2022-11-18T00:03:41.000Z,0.00
2022-11-18T00:04:40.938Z,0.00
2022-11-18T00:05:40.859Z,0.00
2022-11-18T00:06:40.798Z,0.00
2022-11-18T00:07:40.795Z,0.00
2022-11-18T00:08:40.653Z,0.00
2022-11-18T00:09:40.578Z,0.00
2022-11-18T00:10:40.549Z,0.00
2022-11-18T00:11:40.435Z,0.00
2022-11-18T00:12:40.363Z,0.00
2022-11-18T00:13:40.289Z,0.00
2022-11-18T00:14:40.240Z,0.00
2022-11-18T00:15:40.142Z,0.00
2022-11-18T00:16:40.082Z,0.00
2022-11-18T00:17:40.007Z,0.00
2022-11-18T00:18:39.942Z,0.00
2022-11-18T00:19:39.877Z,0.00
2022-11-18T00:20:39.820Z,0.00
2022-11-18T00:21:39.733Z,0.00
2022-11-18T00:22:39.662Z,0.00
2022-11-18T00:23:39.578Z,0.00
2022-11-18T00:24:39.527Z,0.00
2022-11-18T00:25:39.439Z,0.00
2022-11-18T00:26:39.367Z,0.00
2022-11-18T00:27:39.325Z,0.00
2022-11-18T00:28:39.227Z,0.00
2022-11-18T00:29:39.176Z,0.00
2022-11-18T00:30:39.085Z,0.00
2022-11-18T00:31:39.018Z,0.00
2022-11-18T00:32:38.949Z,0.00
2022-11-18T00:33:38.883Z,0.00
2022-11-18T00:34:38.803Z,0.00
2022-11-18T00:35:38.734Z,0.00
2022-11-18T00:36:38.670Z,0.00
2022-11-18T00:37:38.605Z,0.00
2022-11-18T00:38:38.541Z,0.00
2022-11-18T00:39:38.469Z,0.00
2022-11-18T00:40:38.400Z,0.00
2022-11-18T00:41:38.332Z,0.00
2022-11-18T00:42:38.253Z,0.00
2022-11-18T00:43:38.191Z,0.00
2022-11-18T00:44:38.114Z,0.00
2022-11-18T00:45:38.038Z,0.00
2022-11-18T00:46:37.965Z,0.00
2022-11-18T00:47:37.912Z,0.00
2022-11-18T00:48:37.846Z,0.00
2022-11-18T00:49:37.775Z,0.00
2022-11-18T00:50:37.687Z,0.00
2022-11-18T00:51:37.613Z,0.00
2022-11-18T00:52:37.540Z,0.00
2022-11-18T00:53:37.509Z,0.00
2022-11-18T00:54:37.401Z,0.00
2022-11-18T00:55:37.338Z,0.00
2022-11-18T00:56:37.261Z,0.00
2022-11-18T00:57:37.213Z,0.00
2022-11-18T00:58:37.134Z,0.00
2022-11-18T00:59:37.068Z,0.00
2022-11-18T01:00:36.998Z,0.00
2022-11-18T01:01:37.019Z,0.00
2022-11-18T01:02:36.845Z,0.00
2022-11-18T01:03:36.766Z,0.00
2022-11-18T01:04:36.702Z,0.00
2022-11-18T01:05:36.631Z,0.00
2022-11-18T01:06:36.558Z,0.00
2022-11-18T01:07:36.566Z,0.00
2022-11-18T01:08:36.431Z,0.00
2022-11-18T01:09:36.353Z,0.00
2022-11-18T01:10:36.276Z,0.00
2022-11-18T01:11:36.202Z,0.00
2022-11-18T01:12:36.145Z,0.00
2022-11-18T01:13:36.102Z,0.00
2022-11-18T01:14:35.987Z,0.00
2022-11-18T01:15:35.926Z,0.00
2022-11-18T01:16:35.854Z,0.00
2022-11-18T01:17:35.788Z,0.00
2022-11-18T01:18:35.703Z,0.00
2022-11-18T01:19:35.633Z,0.00
2022-11-18T01:20:35.614Z,0.00
2022-11-18T01:21:35.491Z,0.00
2022-11-18T01:22:35.423Z,0.00
2022-11-18T01:23:35.387Z,0.00
2022-11-18T01:24:35.308Z,0.00
2022-11-18T01:25:35.232Z,0.00
2022-11-18T01:26:35.145Z,0.00
2022-11-18T01:27:35.074Z,0.00
2022-11-18T01:28:35.008Z,0.00
2022-11-18T01:29:34.931Z,0.00
2022-11-18T01:30:34.867Z,0.00
2022-11-18T01:31:34.806Z,0.00
2022-11-18T01:32:34.748Z,0.00
2022-11-18T01:33:34.646Z,0.00
2022-11-18T01:34:34.575Z,0.00
2022-11-18T01:35:34.552Z,0.00
2022-11-18T01:36:34.480Z,0.00
2022-11-18T01:37:34.372Z,0.00
2022-11-18T01:38:34.302Z,0.00
2022-11-18T01:39:34.238Z,0.00
2022-11-18T01:40:34.155Z,0.00
2022-11-18T01:41:34.096Z,0.00
2022-11-18T01:42:34.026Z,0.00
2022-11-18T01:43:33.952Z,0.00
2022-11-18T01:44:33.876Z,0.00
2022-11-18T01:45:33.802Z,0.00
2022-11-18T01:46:33.736Z,0.00
2022-11-18T01:47:33.657Z,0.00
2022-11-18T01:48:33.588Z,0.00
2022-11-18T01:49:33.534Z,0.00
2022-11-18T01:50:33.461Z,0.00
2022-11-18T01:51:33.377Z,0.00
2022-11-18T01:52:33.312Z,0.00
2022-11-18T01:53:33.238Z,0.00
2022-11-18T01:54:33.180Z,0.00
2022-11-18T01:55:33.095Z,0.00
2022-11-18T01:56:33.027Z,0.00
2022-11-18T01:57:32.993Z,0.00
2022-11-18T01:58:32.891Z,0.00
2022-11-18T01:59:32.815Z,0.00
2022-11-18T02:00:32.745Z,0.00
2022-11-18T02:01:32.741Z,0.00
2022-11-18T02:02:32.597Z,0.00
2022-11-18T02:03:32.541Z,0.00
2022-11-18T02:04:32.458Z,0.00
2022-11-18T02:05:32.403Z,0.00
2022-11-18T02:06:32.320Z,0.00
2022-11-18T02:07:32.368Z,0.00
2022-11-18T02:08:32.191Z,0.00
2022-11-18T02:09:32.107Z,0.00
2022-11-18T02:10:32.041Z,0.00
2022-11-18T02:11:32.004Z,0.00
2022-11-18T02:12:31.903Z,0.00
2022-11-18T02:13:31.836Z,0.00
2022-11-18T02:14:31.750Z,0.00
2022-11-18T02:15:31.692Z,0.00
2022-11-18T02:16:31.630Z,0.00
2022-11-18T02:17:31.542Z,0.00
2022-11-18T02:18:31.595Z,0.00
2022-11-18T02:19:31.418Z,0.00
2022-11-18T02:20:31.334Z,0.00
2022-11-18T02:21:31.257Z,0.00
2022-11-18T02:22:31.213Z,0.00
2022-11-18T02:23:31.120Z,0.00
2022-11-18T02:24:31.051Z,0.00
2022-11-18T02:25:30.977Z,0.00
2022-11-18T02:26:30.930Z,0.00
2022-11-18T02:27:30.851Z,0.00
2022-11-18T02:28:30.772Z,0.00
2022-11-18T02:29:30.732Z,0.00
2022-11-18T02:30:30.620Z,0.00
2022-11-18T02:31:30.561Z,0.00
2022-11-18T02:32:30.492Z,0.00
2022-11-18T02:33:30.424Z,0.00
2022-11-18T02:34:30.343Z,0.00
2022-11-18T02:35:30.308Z,0.00
2022-11-18T02:36:30.203Z,0.00
2022-11-18T02:37:30.134Z,0.00
2022-11-18T02:38:30.055Z,0.00
2022-11-18T02:39:29.991Z,0.00
2022-11-18T02:40:29.920Z,0.00
2022-11-18T02:41:29.841Z,0.00
2022-11-18T02:42:29.811Z,0.00
2022-11-18T02:43:29.707Z,0.00
2022-11-18T02:44:29.646Z,0.00
2022-11-18T02:45:29.584Z,0.00
2022-11-18T02:46:29.487Z,0.00
2022-11-18T02:47:29.426Z,0.00
2022-11-18T02:48:29.357Z,0.00
2022-11-18T02:49:29.281Z,0.00
2022-11-18T02:50:29.207Z,0.00
2022-11-18T02:51:29.143Z,0.00
2022-11-18T02:52:29.069Z,0.00
2022-11-18T02:53:29.005Z,0.00
2022-11-18T02:54:28.931Z,0.00
2022-11-18T02:55:28.879Z,0.00
2022-11-18T02:56:28.784Z,0.00
2022-11-18T02:57:28.709Z,0.00
2022-11-18T02:58:28.695Z,0.00
2022-11-18T02:59:28.567Z,0.00
2022-11-18T03:00:28.516Z,0.00
2022-11-18T03:01:28.576Z,0.00
2022-11-18T03:02:28.371Z,0.00
2022-11-18T03:03:28.283Z,0.00
2022-11-18T03:04:28.222Z,0.00
2022-11-18T03:05:28.151Z,0.00
2022-11-18T03:06:28.093Z,0.00
2022-11-18T03:07:28.109Z,0.00
2022-11-18T03:08:27.937Z,0.00
2022-11-18T03:09:27.871Z,0.00
2022-11-18T03:10:27.791Z,0.00
2022-11-18T03:11:27.719Z,0.00
2022-11-18T03:12:27.658Z,0.00
2022-11-18T03:13:27.588Z,0.00
2022-11-18T03:14:27.507Z,0.00
2022-11-18T03:15:27.431Z,0.00
2022-11-18T03:16:27.399Z,0.00
2022-11-18T03:17:27.324Z,0.00
2022-11-18T03:18:27.224Z,0.00
2022-11-18T03:19:27.158Z,0.00
2022-11-18T03:20:27.109Z,0.00
2022-11-18T03:21:27.007Z,0.00
2022-11-18T03:22:26.942Z,0.00
2022-11-18T03:23:26.897Z,0.00
2022-11-18T03:24:26.798Z,0.00
2022-11-18T03:25:26.780Z,0.00
2022-11-18T03:26:26.667Z,0.00
2022-11-18T03:27:26.587Z,0.00
2022-11-18T03:28:26.524Z,0.00
2022-11-18T03:29:26.446Z,0.00
2022-11-18T03:30:26.384Z,0.00
2022-11-18T03:31:26.318Z,0.00
2022-11-18T03:32:26.237Z,0.00
2022-11-18T03:33:26.168Z,0.00
2022-11-18T03:34:26.102Z,0.00
2022-11-18T03:35:26.016Z,0.00
2022-11-18T03:36:25.946Z,0.00
2022-11-18T03:37:25.896Z,0.00
2022-11-18T03:38:25.806Z,0.00
2022-11-18T03:39:25.731Z,0.00
2022-11-18T03:40:25.672Z,0.00
2022-11-18T03:41:25.618Z,0.00
2022-11-18T03:42:25.525Z,0.00
2022-11-18T03:43:25.460Z,0.00
2022-11-18T03:44:25.386Z,0.00
2022-11-18T03:45:25.305Z,0.00
2022-11-18T03:46:25.249Z,0.00
2022-11-18T03:47:25.164Z,0.00
2022-11-18T03:48:25.092Z,0.00
2022-11-18T03:49:25.027Z,0.00
2022-11-18T03:50:24.958Z,0.00
2022-11-18T03:51:24.885Z,0.00
2022-11-18T03:52:24.817Z,0.00
2022-11-18T03:53:24.747Z,0.00
2022-11-18T03:54:24.688Z,0.00
2022-11-18T03:55:24.602Z,0.00
2022-11-18T03:56:24.530Z,0.00
2022-11-18T03:57:24.504Z,0.00
2022-11-18T03:58:24.402Z,0.00
2022-11-18T03:59:24.314Z,0.00
2022-11-18T04:00:24.238Z,0.00
2022-11-18T04:01:24.212Z,0.00
2022-11-18T04:02:24.102Z,0.00
2022-11-18T04:03:24.032Z,0.00
2022-11-18T04:04:23.971Z,0.00
2022-11-18T04:05:23.894Z,0.00
2022-11-18T04:06:23.825Z,0.00
2022-11-18T04:07:23.821Z,0.00
2022-11-18T04:08:23.694Z,0.00
2022-11-18T04:09:23.607Z,0.00
2022-11-18T04:10:23.535Z,0.00
2022-11-18T04:11:23.464Z,0.00
2022-11-18T04:12:23.385Z,0.00
2022-11-18T04:13:23.323Z,0.00
2022-11-18T04:14:23.252Z,0.00
2022-11-18T04:15:23.205Z,0.00
2022-11-18T04:16:23.123Z,0.00
2022-11-18T04:17:23.034Z,0.00
2022-11-18T04:18:22.974Z,0.00
2022-11-18T04:19:23.116Z,0.00
2022-11-18T04:20:22.826Z,0.00
2022-11-18T04:21:22.762Z,0.00
2022-11-18T04:22:22.745Z,0.00
2022-11-18T04:23:22.614Z,0.00
2022-11-18T04:24:22.556Z,0.00
2022-11-18T04:25:22.471Z,0.00
2022-11-18T04:26:22.394Z,0.00
2022-11-18T04:27:22.335Z,0.00
2022-11-18T04:28:22.256Z,0.00
2022-11-18T04:29:22.188Z,0.00
2022-11-18T04:30:22.123Z,0.00
2022-11-18T04:31:22.072Z,0.00
2022-11-18T04:32:22.000Z,0.00
2022-11-18T04:33:21.914Z,0.00
2022-11-18T04:34:21.820Z,0.00
2022-11-18T04:35:21.757Z,0.00
2022-11-18T04:36:21.702Z,0.00
2022-11-18T04:37:21.688Z,0.00
2022-11-18T04:38:22.217Z,0.00
2022-11-18T04:39:21.475Z,0.00
2022-11-18T04:40:21.399Z,0.00
2022-11-18T04:41:21.347Z,0.00
2022-11-18T04:42:21.267Z,0.00
2022-11-18T04:43:21.215Z,0.00
2022-11-18T04:44:21.138Z,0.00
2022-11-18T04:45:21.047Z,0.00
2022-11-18T04:46:20.986Z,0.00
2022-11-18T04:47:20.910Z,0.00
2022-11-18T04:48:20.827Z,0.00
2022-11-18T04:49:20.882Z,0.00
2022-11-18T04:50:20.695Z,0.00
2022-11-18T04:51:20.621Z,0.00
2022-11-18T04:52:20.547Z,0.00
2022-11-18T04:53:20.525Z,0.00
2022-11-18T04:54:20.409Z,0.00
2022-11-18T04:55:20.352Z,0.00
2022-11-18T04:56:20.267Z,0.00
2022-11-18T04:57:20.217Z,0.00
2022-11-18T04:58:20.153Z,0.00
2022-11-18T04:59:20.777Z,0.00
2022-11-18T05:00:19.989Z,0.00
2022-11-18T05:01:19.939Z,0.00
2022-11-18T05:02:19.842Z,0.00
2022-11-18T05:03:19.772Z,0.00
2022-11-18T05:04:19.712Z,0.00
2022-11-18T05:05:19.634Z,0.00
2022-11-18T05:06:19.552Z,0.00
2022-11-18T05:07:19.565Z,0.00
2022-11-18T05:08:19.405Z,0.00
2022-11-18T05:09:19.768Z,0.00
2022-11-18T05:10:19.279Z,0.00
2022-11-18T05:11:19.209Z,0.00
2022-11-18T05:12:19.133Z,0.00
2022-11-18T05:13:19.068Z,0.00
2022-11-18T05:14:18.983Z,0.00
2022-11-18T05:15:18.919Z,0.00
2022-11-18T05:16:18.861Z,0.00
2022-11-18T05:17:18.798Z,0.00
2022-11-18T05:18:18.691Z,0.00
2022-11-18T05:19:18.862Z,0.00
2022-11-18T05:20:18.557Z,0.00
2022-11-18T05:21:18.494Z,0.00
2022-11-18T05:22:18.419Z,0.00
2022-11-18T05:23:18.348Z,0.00
2022-11-18T05:24:18.269Z,0.00
2022-11-18T05:25:18.206Z,0.00
2022-11-18T05:26:18.129Z,0.00
2022-11-18T05:27:18.096Z,0.00
2022-11-18T05:28:17.996Z,0.00
2022-11-18T05:29:18.251Z,0.00
2022-11-18T05:30:17.838Z,0.00
2022-11-18T05:31:17.785Z,0.00
2022-11-18T05:32:17.707Z,0.00
2022-11-18T05:33:17.640Z,0.00
2022-11-18T05:34:17.552Z,0.00
2022-11-18T05:35:17.486Z,0.00
2022-11-18T05:36:17.438Z,0.00
2022-11-18T05:37:17.350Z,0.00
2022-11-18T05:38:17.264Z,0.00
2022-11-18T05:39:17.450Z,0.00
2022-11-18T05:40:17.130Z,0.00
2022-11-18T05:41:17.083Z,0.00
2022-11-18T05:42:16.987Z,0.00
2022-11-18T05:43:16.925Z,0.00
2022-11-18T05:44:16.858Z,0.00
2022-11-18T05:45:16.771Z,0.00
2022-11-18T05:46:16.698Z,0.00
2022-11-18T05:47:16.705Z,0.00
2022-11-18T05:48:16.557Z,0.00
2022-11-18T05:49:16.865Z,0.00
2022-11-18T05:50:21.095Z,0.00
2022-11-18T05:51:16.343Z,0.00
2022-11-18T05:52:16.272Z,0.00
2022-11-18T05:53:16.206Z,0.00
2022-11-18T05:54:16.137Z,0.00
2022-11-18T05:55:16.065Z,0.00
2022-11-18T05:56:15.986Z,0.00
2022-11-18T05:57:15.921Z,0.00
2022-11-18T05:58:15.844Z,0.00
2022-11-18T05:59:16.162Z,0.00
2022-11-18T06:00:15.718Z,0.00
2022-11-18T06:01:15.680Z,0.00
2022-11-18T06:02:15.561Z,0.00
2022-11-18T06:03:15.512Z,0.00
2022-11-18T06:04:15.438Z,0.00
2022-11-18T06:05:15.345Z,0.00
2022-11-18T06:06:15.292Z,0.00
2022-11-18T06:07:15.270Z,0.00
2022-11-18T06:08:15.157Z,0.00
2022-11-18T06:09:15.274Z,0.00
2022-11-18T06:10:14.998Z,0.00
2022-11-18T06:11:14.929Z,0.00
2022-11-18T06:12:14.843Z,0.00
2022-11-18T06:13:14.786Z,0.00
2022-11-18T06:14:14.718Z,0.00
2022-11-18T06:15:14.633Z,0.00
2022-11-18T06:16:14.587Z,0.00
2022-11-18T06:17:14.508Z,0.00
2022-11-18T06:18:14.463Z,0.00
2022-11-18T06:19:14.370Z,0.00
2022-11-18T06:20:14.276Z,0.00
2022-11-18T06:21:14.215Z,0.00
2022-11-18T06:22:14.129Z,0.00
2022-11-18T06:23:14.089Z,0.00
2022-11-18T06:24:14.007Z,0.00
2022-11-18T06:25:13.927Z,0.00
2022-11-18T06:26:13.854Z,0.00
2022-11-18T06:27:13.810Z,0.00
2022-11-18T06:28:13.720Z,0.00
2022-11-18T06:29:13.657Z,0.00
2022-11-18T06:30:13.569Z,0.00
2022-11-18T06:31:13.503Z,0.00
2022-11-18T06:32:13.435Z,0.00
2022-11-18T06:33:13.355Z,0.00
2022-11-18T06:34:13.289Z,0.00
2022-11-18T06:35:13.207Z,0.00
2022-11-18T06:36:13.145Z,0.00
2022-11-18T06:37:13.068Z,0.00
2022-11-18T06:38:13.009Z,0.00
2022-11-18T06:39:12.958Z,0.00
2022-11-18T06:40:12.861Z,0.00
2022-11-18T06:41:12.782Z,0.00
2022-11-18T06:42:12.717Z,0.00
2022-11-18T06:43:12.928Z,0.00
2022-11-18T06:44:12.587Z,0.00
2022-11-18T06:45:12.648Z,0.00
2022-11-18T06:46:12.437Z,5.63
2022-11-18T06:47:12.364Z,5.63
2022-11-18T06:48:12.289Z,5.63
2022-11-18T06:49:12.223Z,5.63
2022-11-18T06:50:12.137Z,5.63
2022-11-18T06:51:12.071Z,5.63
2022-11-18T06:52:12.008Z,5.63
2022-11-18T06:53:11.944Z,5.63
2022-11-18T06:54:11.852Z,5.63
2022-11-18T06:55:11.806Z,5.63
2022-11-18T06:56:11.712Z,5.63
2022-11-18T06:57:11.665Z,5.63
2022-11-18T06:58:11.621Z,5.63
2022-11-18T06:59:11.498Z,5.63
2022-11-18T07:00:11.422Z,5.63
2022-11-18T07:01:11.559Z,5.63
2022-11-18T07:02:11.280Z,5.63
2022-11-18T07:03:11.209Z,5.63
2022-11-18T07:04:11.145Z,5.63
2022-11-18T07:05:11.088Z,5.63
2022-11-18T07:06:11.019Z,5.63
2022-11-18T07:07:10.949Z,5.63
2022-11-18T07:08:10.873Z,5.63
2022-11-18T07:09:10.827Z,5.63
2022-11-18T07:10:10.717Z,11.25
2022-11-18T07:11:10.687Z,11.25
2022-11-18T07:12:10.576Z,11.25
2022-11-18T07:13:10.495Z,11.25
2022-11-18T07:14:10.435Z,11.25
2022-11-18T07:15:10.361Z,16.88
2022-11-18T07:16:10.282Z,16.88
2022-11-18T07:17:10.228Z,16.88
2022-11-18T07:18:10.147Z,22.50
2022-11-18T07:19:10.070Z,22.50
2022-11-18T07:20:09.998Z,22.50
2022-11-18T07:21:09.929Z,28.13
2022-11-18T07:22:09.869Z,28.13
2022-11-18T07:23:09.796Z,33.75
2022-11-18T07:24:09.711Z,33.75
2022-11-18T07:25:09.646Z,33.75
2022-11-18T07:26:09.569Z,39.38
2022-11-18T07:27:09.518Z,39.38
2022-11-18T07:28:09.579Z,39.38
2022-11-18T07:29:09.368Z,39.38
2022-11-18T07:30:09.291Z,39.38
2022-11-18T07:31:09.215Z,39.38
2022-11-18T07:32:09.167Z,39.38
2022-11-18T07:33:09.079Z,39.38
2022-11-18T07:34:08.999Z,45.00
2022-11-18T07:35:08.937Z,45.00
2022-11-18T07:36:08.857Z,45.00
2022-11-18T07:37:08.782Z,45.00
2022-11-18T07:38:08.720Z,50.63
2022-11-18T07:39:08.664Z,50.63
2022-11-18T07:40:08.567Z,50.63
2022-11-18T07:41:08.500Z,50.63
2022-11-18T07:42:08.439Z,56.25
2022-11-18T07:43:08.362Z,56.25
2022-11-18T07:44:08.293Z,61.88
2022-11-18T07:45:08.226Z,61.88
2022-11-18T07:46:08.136Z,67.50
2022-11-18T07:47:08.077Z,67.50
2022-11-18T07:48:08.013Z,67.50
2022-11-18T07:49:08.047Z,67.50
2022-11-18T07:50:07.854Z,67.50
2022-11-18T07:51:07.792Z,73.13
2022-11-18T07:52:07.724Z,73.13
2022-11-18T07:53:07.665Z,67.50
2022-11-18T07:54:07.577Z,67.50
2022-11-18T07:55:07.500Z,73.13
2022-11-18T07:56:07.444Z,73.13
2022-11-18T07:57:07.363Z,73.13
2022-11-18T07:58:07.319Z,73.13
2022-11-18T07:59:07.227Z,73.13
2022-11-18T08:00:07.147Z,73.13
2022-11-18T08:01:07.104Z,73.13
2022-11-18T08:02:07.008Z,73.13
2022-11-18T08:03:06.942Z,73.13
2022-11-18T08:04:06.859Z,78.75
2022-11-18T08:05:06.851Z,78.75
2022-11-18T08:06:06.719Z,78.75
2022-11-18T08:07:06.676Z,78.75
2022-11-18T08:08:06.584Z,84.38
2022-11-18T08:09:06.518Z,78.75
2022-11-18T08:10:06.456Z,78.75
2022-11-18T08:11:06.374Z,73.13
2022-11-18T08:12:06.337Z,73.13
2022-11-18T08:13:06.257Z,73.13
2022-11-18T08:14:06.149Z,73.13
2022-11-18T08:15:06.088Z,67.50
2022-11-18T08:16:06.013Z,67.50
2022-11-18T08:17:05.943Z,67.50
2022-11-18T08:18:10.957Z,67.50
2022-11-18T08:19:06.096Z,67.50
2022-11-18T08:20:05.728Z,73.13
2022-11-18T08:21:05.673Z,73.13
2022-11-18T08:22:05.593Z,73.13
2022-11-18T08:23:05.516Z,73.13
2022-11-18T08:24:05.448Z,73.13
2022-11-18T08:25:05.384Z,67.50
2022-11-18T08:26:05.314Z,67.50
2022-11-18T08:27:05.221Z,67.50
2022-11-18T08:28:05.148Z,67.50
2022-11-18T08:29:05.099Z,67.50
2022-11-18T08:30:05.059Z,73.13
2022-11-18T08:31:04.980Z,78.75
2022-11-18T08:32:04.881Z,84.38
2022-11-18T08:33:04.801Z,78.75
2022-11-18T08:34:04.728Z,84.38
2022-11-18T08:35:10.632Z,90.00
2022-11-18T08:36:04.586Z,84.38
2022-11-18T08:37:04.539Z,78.75
2022-11-18T08:38:04.453Z,73.13
2022-11-18T08:39:04.378Z,73.13
2022-11-18T08:40:04.295Z,73.13
2022-11-18T08:41:04.231Z,78.75
2022-11-18T08:42:04.234Z,73.13
2022-11-18T08:43:04.089Z,61.88
2022-11-18T08:44:04.058Z,56.25
2022-11-18T08:45:03.947Z,50.63
2022-11-18T08:46:03.871Z,50.63
2022-11-18T08:47:03.830Z,56.25
2022-11-18T08:48:03.739Z,56.25
2022-11-18T08:49:03.668Z,67.50
2022-11-18T08:50:03.629Z,61.88
2022-11-18T08:51:03.591Z,56.25
2022-11-18T08:52:03.451Z,50.63
2022-11-18T08:53:03.378Z,39.38
2022-11-18T08:54:03.301Z,39.38
2022-11-18T08:55:03.227Z,39.38
2022-11-18T08:56:03.204Z,39.38
2022-11-18T08:57:03.106Z,39.38
2022-11-18T08:58:03.016Z,33.75
2022-11-18T08:59:02.950Z,33.75
2022-11-18T09:00:02.910Z,33.75
2022-11-18T09:01:02.916Z,33.75
2022-11-18T09:02:02.841Z,39.38
2022-11-18T09:03:02.679Z,33.75
2022-11-18T09:04:02.628Z,33.75
2022-11-18T09:05:02.519Z,33.75
2022-11-18T09:06:02.444Z,33.75
2022-11-18T09:07:02.506Z,33.75
2022-11-18T09:08:02.361Z,39.38
2022-11-18T09:09:06.389Z,45.00
2022-11-18T09:10:02.169Z,45.00
2022-11-18T09:11:02.089Z,45.00
2022-11-18T09:12:02.017Z,45.00
2022-11-18T09:13:24.819Z,45.00
2022-11-18T09:15:17.618Z,61.88
2022-11-18T09:16:01.730Z,61.88
2022-11-18T09:17:01.666Z,61.88
2022-11-18T09:18:01.612Z,67.50
2022-11-18T09:19:18.161Z,73.13
2022-11-18T09:20:01.469Z,67.50
2022-11-18T09:21:01.377Z,67.50
2022-11-18T09:22:01.329Z,61.88
2022-11-18T09:23:01.232Z,61.88
2022-11-18T09:24:01.174Z,56.25
2022-11-18T09:25:01.101Z,56.25
2022-11-18T09:26:01.165Z,56.25
2022-11-18T09:27:00.955Z,56.25
2022-11-18T09:28:00.872Z,56.25
2022-11-18T09:29:00.822Z,56.25
2022-11-18T09:30:00.742Z,56.25
2022-11-18T09:31:00.663Z,61.88
2022-11-18T09:32:00.597Z,61.88
2022-11-18T09:33:00.592Z,56.25
2022-11-18T09:34:00.457Z,50.63
2022-11-18T09:35:00.450Z,56.25
2022-11-18T09:36:00.531Z,56.25
2022-11-18T09:37:00.236Z,56.25
2022-11-18T09:38:00.397Z,56.25
2022-11-18T09:39:00.108Z,50.63
2022-11-18T09:40:00.087Z,50.63
2022-11-18T09:40:59.952Z,50.63
2022-11-18T09:41:59.875Z,50.63
2022-11-18T09:42:59.804Z,50.63
2022-11-18T09:43:59.736Z,50.63
2022-11-18T09:44:59.705Z,56.25
2022-11-18T09:45:59.614Z,56.25
2022-11-18T09:46:59.539Z,56.25
2022-11-18T09:47:59.460Z,56.25
2022-11-18T09:48:59.383Z,56.25
2022-11-18T09:49:59.414Z,56.25
2022-11-18T09:50:59.236Z,56.25
2022-11-18T09:51:59.170Z,61.88
2022-11-18T09:52:59.106Z,67.50
2022-11-18T09:53:59.025Z,67.50
2022-11-18T09:54:59.082Z,67.50
2022-11-18T09:55:58.999Z,67.50
2022-11-18T09:56:58.865Z,61.88
2022-11-18T09:57:58.744Z,61.88
2022-11-18T09:58:58.708Z,67.50
2022-11-18T09:59:58.689Z,67.50
2022-11-18T10:00:58.521Z,67.50
2022-11-18T10:01:58.523Z,61.88
2022-11-18T10:02:58.380Z,67.50
2022-11-18T10:03:58.318Z,61.88
2022-11-18T10:04:58.248Z,67.50
2022-11-18T10:05:58.170Z,67.50
2022-11-18T10:06:58.137Z,61.88
2022-11-18T10:07:58.023Z,61.88
2022-11-18T10:08:57.953Z,61.88
2022-11-18T10:09:57.888Z,67.50
2022-11-18T10:10:57.826Z,67.50
2022-11-18T10:11:57.764Z,67.50
2022-11-18T10:12:57.765Z,67.50
2022-11-18T10:13:57.609Z,73.13
2022-11-18T10:14:57.531Z,78.75
2022-11-18T10:15:57.463Z,78.75
2022-11-18T10:16:58.315Z,78.75
2022-11-18T10:17:57.319Z,84.38
2022-11-18T10:19:01.185Z,84.38
2022-11-18T10:19:57.171Z,84.38
2022-11-18T10:20:57.103Z,90.00
2022-11-18T10:21:57.050Z,90.00
2022-11-18T10:22:56.967Z,95.63
2022-11-18T10:23:56.892Z,95.63
2022-11-18T10:24:56.827Z,95.63
2022-11-18T10:25:56.759Z,90.00
2022-11-18T10:26:56.680Z,84.38
2022-11-18T10:27:56.631Z,84.38
2022-11-18T10:28:56.537Z,84.38
2022-11-18T10:29:56.467Z,84.38
2022-11-18T10:30:56.393Z,84.38
2022-11-18T10:32:01.199Z,84.38
2022-11-18T10:32:56.277Z,78.75
2022-11-18T10:33:56.192Z,78.75
2022-11-18T10:34:56.111Z,78.75
2022-11-18T10:35:56.035Z,78.75
2022-11-18T10:36:55.959Z,84.38
2022-11-18T10:38:11.196Z,84.38
2022-11-18T10:38:55.826Z,84.38
2022-11-18T10:39:55.764Z,84.38
2022-11-18T10:40:55.696Z,90.00
2022-11-18T10:41:55.616Z,95.63
2022-11-18T10:42:55.536Z,101.25
2022-11-18T10:43:55.466Z,95.63
2022-11-18T10:44:55.397Z,95.63
2022-11-18T10:45:55.325Z,95.63
2022-11-18T10:46:55.270Z,95.63
2022-11-18T10:47:55.186Z,90.00
2022-11-18T10:48:55.128Z,95.63
2022-11-18T10:49:55.040Z,90.00
2022-11-18T10:50:56.078Z,90.00
2022-11-18T10:51:54.899Z,84.38
2022-11-18T10:52:54.840Z,84.38
2022-11-18T10:53:54.754Z,84.38
2022-11-18T10:54:54.682Z,84.38
2022-11-18T10:55:54.622Z,84.38
2022-11-18T10:56:58.046Z,84.38
2022-11-18T10:57:54.476Z,84.38
2022-11-18T10:58:54.402Z,84.38
2022-11-18T10:59:54.339Z,90.00
2022-11-18T11:00:54.267Z,90.00
2022-11-18T11:01:54.296Z,95.63
2022-11-18T11:02:54.134Z,84.38
2022-11-18T11:03:54.056Z,78.75
2022-11-18T11:04:53.972Z,78.75
2022-11-18T11:05:53.907Z,78.75
2022-11-18T11:06:53.888Z,78.75
2022-11-18T11:08:04.587Z,84.38
2022-11-18T11:08:53.698Z,84.38
2022-11-18T11:09:53.625Z,84.38
2022-11-18T11:10:53.565Z,84.38
2022-11-18T11:11:53.503Z,84.38
2022-11-18T11:12:53.431Z,90.00
2022-11-18T11:13:53.367Z,90.00
2022-11-18T11:14:53.265Z,90.00
2022-11-18T11:15:53.215Z,84.38
2022-11-18T11:16:53.137Z,78.75
2022-11-18T11:17:53.104Z,78.75
2022-11-18T11:18:52.987Z,84.38
2022-11-18T11:19:52.935Z,84.38
2022-11-18T11:20:52.871Z,78.75
2022-11-18T11:21:52.780Z,78.75
2022-11-18T11:22:52.704Z,84.38
2022-11-18T11:23:52.638Z,84.38
2022-11-18T11:24:52.572Z,90.00
2022-11-18T11:28:52.284Z,101.25
2022-11-18T11:29:52.212Z,106.88
2022-11-18T11:30:52.150Z,106.88
2022-11-18T11:31:52.064Z,106.88
2022-11-18T11:32:52.017Z,118.13
2022-11-18T11:33:51.930Z,129.38
2022-11-18T11:34:51.858Z,135.00
2022-11-18T11:35:51.813Z,129.38
2022-11-18T11:36:51.710Z,135.00
2022-11-18T11:37:51.656Z,140.63
2022-11-18T11:38:51.591Z,135.00
2022-11-18T11:39:51.515Z,135.00
2022-11-18T11:40:51.446Z,140.63
2022-11-18T11:41:51.366Z,129.38
2022-11-18T11:42:51.305Z,135.00
2022-11-18T11:43:51.260Z,140.63
2022-11-18T11:44:51.156Z,146.25
2022-11-18T11:45:51.081Z,146.25
2022-11-18T11:46:51.007Z,140.63
2022-11-18T11:47:50.934Z,140.63
2022-11-18T11:48:50.868Z,146.25
2022-11-18T11:49:50.808Z,140.63
2022-11-18T11:50:57.096Z,146.25
2022-11-18T11:51:50.658Z,140.63
2022-11-18T11:52:50.609Z,140.63
2022-11-18T11:53:50.513Z,140.63
2022-11-18T11:54:50.460Z,140.63
2022-11-18T11:55:50.377Z,146.25
2022-11-18T11:56:50.319Z,163.13
2022-11-18T11:57:50.243Z,174.38
2022-11-18T11:58:50.157Z,191.25
2022-11-18T11:59:50.092Z,191.25
2022-11-18T12:00:50.028Z,180.00
2022-11-18T12:01:49.955Z,180.00
2022-11-18T12:02:49.913Z,180.00
2022-11-18T12:03:52.163Z,185.63
2022-11-18T12:04:49.805Z,180.00
2022-11-18T12:05:49.676Z,163.13
2022-11-18T12:06:49.598Z,151.88
2022-11-18T12:07:49.612Z,157.50
2022-11-18T12:08:49.487Z,163.13
2022-11-18T12:09:49.387Z,168.75
2022-11-18T12:10:49.329Z,163.13
2022-11-18T12:11:49.256Z,168.75
2022-11-18T12:12:49.172Z,168.75
2022-11-18T12:13:49.108Z,185.63
2022-11-18T12:14:49.038Z,196.88
2022-11-18T12:15:48.976Z,191.25
2022-11-18T12:16:48.898Z,191.25
2022-11-18T12:17:48.850Z,196.88
2022-11-18T12:18:48.756Z,191.25
2022-11-18T12:19:48.712Z,202.50
2022-11-18T12:20:48.625Z,191.25
2022-11-18T12:21:48.554Z,208.13
2022-11-18T12:22:48.493Z,191.25
2022-11-18T12:23:48.406Z,196.88
2022-11-18T12:24:48.336Z,174.38
2022-11-18T12:25:48.267Z,151.88
2022-11-18T12:26:48.213Z,157.50
2022-11-18T12:27:48.126Z,157.50
2022-11-18T12:28:48.061Z,174.38
2022-11-18T12:29:47.990Z,146.25
2022-11-18T12:30:47.919Z,140.63
2022-11-18T12:31:47.899Z,168.75
2022-11-18T12:32:47.810Z,163.13
2022-11-18T12:33:47.731Z,157.50
2022-11-18T12:34:47.636Z,163.13
2022-11-18T12:35:47.621Z,118.13
2022-11-18T12:36:47.546Z,157.50
2022-11-18T12:37:47.431Z,163.13
2022-11-18T12:38:47.363Z,168.75
2022-11-18T12:39:47.297Z,163.13
2022-11-18T12:40:52.217Z,151.88
2022-11-18T12:41:47.182Z,146.25
2022-11-18T12:42:47.084Z,146.25
2022-11-18T12:43:47.016Z,135.00
2022-11-18T12:44:46.929Z,135.00
2022-11-18T12:45:46.904Z,129.38
2022-11-18T12:46:46.808Z,106.88
2022-11-18T12:47:46.722Z,129.38
2022-11-18T12:48:46.710Z,135.00
2022-11-18T12:49:46.595Z,129.38
2022-11-18T12:50:46.529Z,135.00
2022-11-18T12:51:46.487Z,135.00
2022-11-18T12:52:46.384Z,129.38
2022-11-18T12:53:46.319Z,129.38
2022-11-18T12:54:46.225Z,123.75
2022-11-18T12:55:46.195Z,118.13
2022-11-18T12:56:46.126Z,118.13
2022-11-18T12:57:46.034Z,112.50
2022-11-18T12:58:45.955Z,112.50
2022-11-18T12:59:45.877Z,106.88
2022-11-18T13:00:45.857Z,95.63
2022-11-18T13:01:45.764Z,84.38
2022-11-18T13:02:45.661Z,73.13
2022-11-18T13:03:45.591Z,67.50
2022-11-18T13:04:49.659Z,67.50
2022-11-18T13:05:45.454Z,61.88
2022-11-18T13:06:45.408Z,61.88