createdAt,value
2019-02-26T00:01:23.465Z,99.90
2019-02-26T00:03:53.327Z,99.90
2019-02-26T00:06:25.491Z,99.90
2019-02-26T00:08:56.603Z,99.90
2019-02-26T00:11:29.015Z,99.90
2019-02-26T00:13:59.206Z,99.90
2019-02-26T00:16:29.110Z,99.90
2019-02-26T00:19:02.617Z,99.90
2019-02-26T00:21:31.127Z,99.90
2019-02-26T00:24:01.099Z,99.90
2019-02-26T00:26:31.072Z,99.90
2019-02-26T00:29:02.275Z,99.90
2019-02-26T00:31:33.149Z,99.90
2019-02-26T00:34:03.344Z,99.90
2019-02-26T00:36:34.279Z,99.90
2019-02-26T00:39:07.238Z,99.90
2019-02-26T00:41:37.681Z,99.90
2019-02-26T00:44:08.238Z,99.90
2019-02-26T00:46:39.503Z,99.90
2019-02-26T00:49:10.242Z,99.90
2019-02-26T00:51:44.332Z,99.90
2019-02-26T00:54:12.387Z,99.90
2019-02-26T00:56:42.345Z,99.90
2019-02-26T00:59:12.655Z,99.90
2019-02-26T01:01:46.025Z,99.90
2019-02-26T01:04:14.698Z,99.90
2019-02-26T01:06:44.825Z,99.90
2019-02-26T01:09:15.578Z,99.90
2019-02-26T01:11:47.689Z,99.90
2019-02-26T01:14:18.658Z,99.90
2019-02-26T01:16:50.023Z,99.90
2019-02-26T01:19:20.008Z,99.90
2019-02-26T01:21:50.020Z,99.90
2019-02-26T01:24:21.417Z,99.90
2019-02-26T01:26:51.951Z,99.90
2019-02-26T01:29:23.076Z,99.90
2019-02-26T01:31:54.360Z,99.90
2019-02-26T01:34:24.677Z,99.90
2019-02-26T01:36:54.721Z,99.90
2019-02-26T01:39:24.727Z,99.90
2019-02-26T01:41:56.372Z,99.90
2019-02-26T01:44:30.189Z,99.90
2019-02-26T01:47:00.880Z,99.90
2019-02-26T01:49:30.369Z,99.90
2019-02-26T01:52:00.725Z,99.90
2019-02-26T01:54:32.972Z,99.90
2019-02-26T01:57:02.709Z,99.90
2019-02-26T01:59:34.521Z,99.90
2019-02-26T02:02:04.887Z,99.90
2019-02-26T02:04:36.569Z,99.90
2019-02-26T02:07:06.629Z,99.90
2019-02-26T02:09:36.631Z,99.90
2019-02-26T02:12:08.387Z,99.90
2019-02-26T02:14:38.781Z,99.90
2019-02-26T02:17:10.805Z,99.90
2019-02-26T02:19:40.551Z,99.90
2019-02-26T02:22:12.045Z,99.90
2019-02-26T02:24:44.497Z,99.90
2019-02-26T02:27:17.448Z,99.90
2019-02-26T02:29:48.248Z,99.90
2019-02-26T02:32:20.725Z,99.90
2019-02-26T02:34:49.992Z,99.90
2019-02-26T02:37:24.039Z,99.90
2019-02-26T02:39:51.966Z,99.90
2019-02-26T02:42:22.135Z,99.90
2019-02-26T02:44:52.911Z,99.90
2019-02-26T02:47:25.127Z,99.90
2019-02-26T02:49:54.883Z,99.90
2019-02-26T02:52:26.905Z,99.90
2019-02-26T02:54:56.780Z,99.90
2019-02-26T02:57:27.383Z,99.90
2019-02-26T03:00:00.400Z,99.90
2019-02-26T03:02:30.819Z,99.90
2019-02-26T03:05:01.033Z,99.90
2019-02-26T03:07:30.972Z,99.90
2019-02-26T03:10:06.872Z,99.90
2019-02-26T03:12:37.034Z,99.90
2019-02-26T03:15:10.077Z,99.90
2019-02-26T03:17:40.284Z,99.90
2019-02-26T03:20:11.551Z,99.90
2019-02-26T03:22:43.118Z,99.90
2019-02-26T03:25:16.563Z,99.90
2019-02-26T03:27:45.776Z,99.90
2019-02-26T03:30:26.252Z,99.90
2019-02-26T03:32:52.047Z,99.90
2019-02-26T03:35:23.410Z,99.90
2019-02-26T03:37:57.259Z,99.90
2019-02-26T03:40:27.074Z,99.90
2019-02-26T03:42:57.003Z,99.90
2019-02-26T03:45:27.448Z,99.90
2019-02-26T03:47:58.016Z,99.90
2019-02-26T03:50:29.007Z,99.90
2019-02-26T03:52:58.999Z,99.90
2019-02-26T03:55:31.705Z,99.90
2019-02-26T03:58:02.143Z,99.90
2019-02-26T04:00:34.686Z,99.90
2019-02-26T04:03:05.934Z,99.90
2019-02-26T04:05:36.442Z,99.90
2019-02-26T04:08:06.470Z,99.90
2019-02-26T04:10:36.392Z,99.90
2019-02-26T04:13:06.316Z,99.90
2019-02-26T04:15:38.396Z,99.90
2019-02-26T04:18:08.225Z,99.90
2019-02-26T04:20:43.377Z,99.90
2019-02-26T04:23:11.404Z,99.90
2019-02-26T04:26:06.509Z,99.90
2019-02-26T04:28:44.554Z,99.90
2019-02-26T04:31:32.122Z,99.90
2019-02-26T04:34:54.629Z,99.90
2019-02-26T04:38:06.175Z,99.90
2019-02-26T04:41:08.790Z,99.90
2019-02-26T04:44:08.464Z,99.90
2019-02-26T04:47:06.196Z,99.90
2019-02-26T04:49:39.206Z,99.90
2019-02-26T04:52:10.987Z,99.90
2019-02-26T04:54:40.164Z,99.90
2019-02-26T04:57:10.139Z,99.90
2019-02-26T04:59:41.275Z,99.90
2019-02-26T05:02:12.182Z,99.90
2019-02-26T05:04:42.360Z,99.90
2019-02-26T05:07:14.073Z,99.90
2019-02-26T05:09:44.567Z,99.90
2019-02-26T05:12:14.466Z,99.90
2019-02-26T05:14:44.322Z,99.90
2019-02-26T05:17:14.740Z,99.90
2019-02-26T05:19:46.761Z,99.90
2019-02-26T05:22:16.203Z,99.90
2019-02-26T05:24:47.407Z,99.90
2019-02-26T05:27:21.965Z,99.90
2019-02-26T05:29:52.580Z,99.90
2019-02-26T05:32:26.551Z,99.90
2019-02-26T05:34:53.878Z,99.90
2019-02-26T05:37:26.310Z,99.90
2019-02-26T05:39:55.650Z,99.90
2019-02-26T05:42:25.868Z,99.90
2019-02-26T05:44:59.069Z,99.90
2019-02-26T05:47:27.873Z,99.90
2019-02-26T05:49:59.441Z,99.90
2019-02-26T05:52:30.639Z,99.90
2019-02-26T05:55:01.038Z,99.90
2019-02-26T05:57:32.767Z,99.90
2019-02-26T06:00:02.834Z,99.90
2019-02-26T06:02:33.298Z,99.90
2019-02-26T06:05:03.211Z,99.90
2019-02-26T06:07:35.952Z,99.90
2019-02-26T06:10:04.973Z,99.90
2019-02-26T06:12:35.482Z,99.90
2019-02-26T06:15:08.178Z,99.90
2019-02-26T06:17:43.109Z,99.90
2019-02-26T06:20:16.442Z,99.90
2019-02-26T06:22:46.397Z,99.90
2019-02-26T06:25:20.652Z,99.90
2019-02-26T06:27:48.314Z,99.90
2019-02-26T06:30:18.345Z,99.90
2019-02-26T06:32:48.336Z,99.90
2019-02-26T06:35:19.375Z,99.90
2019-02-26T06:37:49.705Z,99.90
2019-02-26T06:40:20.006Z,99.90
2019-02-26T06:42:49.901Z,99.90
2019-02-26T06:45:19.862Z,99.90
2019-02-26T06:47:51.315Z,99.90
2019-02-26T06:50:21.589Z,99.90
2019-02-26T06:52:51.779Z,99.90
2019-02-26T06:55:21.812Z,99.90
2019-02-26T06:57:52.802Z,99.90
2019-02-26T07:00:25.322Z,99.90
2019-02-26T07:02:55.037Z,99.90
2019-02-26T07:05:25.015Z,99.90
2019-02-26T07:07:57.044Z,99.90
2019-02-26T07:10:28.724Z,99.90
2019-02-26T07:12:58.207Z,99.90
2019-02-26T07:15:29.435Z,99.90
2019-02-26T07:18:02.155Z,99.90
2019-02-26T07:20:34.128Z,99.90
2019-02-26T07:23:03.888Z,99.90
2019-02-26T07:25:36.465Z,99.90
2019-02-26T07:28:06.092Z,99.90
2019-02-26T07:30:37.498Z,99.90
2019-02-26T07:33:09.849Z,99.90
2019-02-26T07:35:39.808Z,99.90
2019-02-26T07:38:09.704Z,99.90
2019-02-26T07:40:40.442Z,99.90
2019-02-26T07:43:14.408Z,99.90
2019-02-26T07:45:42.226Z,99.90
2019-02-26T07:48:16.260Z,99.90
2019-02-26T07:50:47.752Z,99.90
2019-02-26T07:53:17.947Z,99.90
2019-02-26T07:55:47.721Z,99.90
2019-02-26T07:58:18.073Z,99.90
2019-02-26T08:00:49.807Z,99.90
2019-02-26T08:03:23.775Z,99.90
2019-02-26T08:05:51.907Z,99.90
2019-02-26T08:08:22.134Z,99.90
2019-02-26T08:10:53.149Z,99.90
2019-02-26T08:13:26.131Z,99.90
2019-02-26T08:15:57.668Z,99.90
2019-02-26T08:18:27.246Z,99.90
2019-02-26T08:20:57.917Z,99.90
2019-02-26T08:23:28.738Z,99.90
2019-02-26T08:26:00.477Z,99.90
2019-02-26T08:28:30.431Z,99.90
2019-02-26T08:31:00.431Z,99.90
2019-02-26T08:33:30.455Z,99.90
2019-02-26T08:36:00.709Z,99.90
2019-02-26T08:38:30.594Z,99.90
2019-02-26T08:41:00.563Z,99.90
2019-02-26T08:43:30.776Z,99.90
2019-02-26T08:46:00.631Z,99.90
2019-02-26T08:48:30.763Z,99.90
2019-02-26T08:51:05.286Z,99.90
2019-02-26T08:53:32.626Z,99.90
2019-02-26T08:56:04.057Z,99.90
2019-02-26T08:58:34.111Z,99.90
2019-02-26T09:01:04.371Z,99.90
2019-02-26T09:03:40.638Z,99.90
2019-02-26T09:06:12.752Z,99.90
2019-02-26T09:08:38.639Z,99.90
2019-02-26T09:11:10.869Z,99.90
2019-02-26T09:13:43.308Z,99.90
2019-02-26T09:16:12.833Z,99.90
2019-02-26T09:18:42.698Z,99.90
2019-02-26T09:21:15.121Z,99.90
2019-02-26T09:23:47.438Z,99.90
2019-02-26T09:26:16.086Z,99.90
2019-02-26T09:28:48.180Z,99.90
2019-02-26T09:31:18.044Z,99.90
2019-02-26T09:33:48.310Z,99.90
2019-02-26T09:36:20.871Z,99.90
2019-02-26T09:38:51.422Z,99.90
2019-02-26T09:41:21.580Z,99.90
2019-02-26T09:43:51.641Z,99.90
2019-02-26T09:46:21.617Z,99.90
2019-02-26T09:48:51.790Z,99.90
2019-02-26T09:51:22.045Z,99.90
2019-02-26T09:53:54.265Z,99.90
2019-02-26T09:56:23.722Z,99.90
2019-02-26T09:58:53.676Z,99.90
2019-02-26T10:01:23.654Z,99.90
2019-02-26T10:03:55.886Z,99.90
2019-02-26T10:06:25.373Z,99.90
2019-02-26T10:08:56.084Z,99.90
2019-02-26T10:11:27.867Z,99.90
2019-02-26T10:13:57.680Z,99.90
2019-02-26T10:16:28.266Z,99.90
2019-02-26T10:18:59.606Z,99.90
2019-02-26T10:21:29.567Z,99.90
2019-02-26T10:23:59.945Z,99.90
2019-02-26T10:26:33.378Z,99.90
2019-02-26T10:29:04.580Z,99.90
2019-02-26T10:31:34.706Z,99.90
2019-02-26T10:34:07.853Z,99.90
2019-02-26T10:36:40.818Z,99.90
2019-02-26T10:39:09.158Z,99.90
2019-02-26T10:41:41.719Z,99.90
2019-02-26T10:44:11.098Z,99.90
2019-02-26T10:46:42.536Z,99.90
2019-02-26T10:49:13.006Z,99.90
2019-02-26T10:51:43.183Z,99.90
2019-02-26T10:54:17.098Z,99.90
2019-02-26T10:56:45.120Z,99.90
2019-02-26T10:59:15.952Z,99.90
2019-02-26T11:01:51.610Z,99.90
2019-02-26T11:04:19.367Z,99.90
2019-02-26T11:06:49.724Z,99.90
2019-02-26T11:09:25.345Z,99.90
2019-02-26T11:11:51.680Z,99.90
2019-02-26T11:14:21.562Z,99.90
2019-02-26T11:16:51.426Z,99.90
2019-02-26T11:19:21.639Z,99.80
2019-02-26T11:21:55.548Z,99.90
2019-02-26T11:24:25.670Z,99.80
2019-02-26T11:26:54.905Z,98.20
2019-02-26T11:29:26.157Z,99.00
2019-02-26T11:31:56.397Z,99.20
2019-02-26T11:34:28.550Z,99.90
2019-02-26T11:36:59.063Z,99.90
2019-02-26T11:39:30.226Z,99.90
2019-02-26T11:42:01.197Z,99.10
2019-02-26T11:44:31.361Z,99.80
2019-02-26T11:47:01.283Z,99.90
2019-02-26T11:49:31.333Z,99.90
2019-02-26T11:52:03.654Z,99.90
2019-02-26T11:54:35.065Z,99.90
2019-02-26T11:57:07.440Z,99.10
2019-02-26T11:59:38.092Z,99.90
2019-02-26T12:02:08.020Z,99.70
2019-02-26T12:04:38.202Z,99.90
2019-02-26T12:07:09.831Z,99.90
2019-02-26T12:09:40.702Z,99.90
2019-02-26T12:12:11.614Z,99.90
2019-02-26T12:14:43.943Z,99.90
2019-02-26T12:17:13.780Z,99.90
2019-02-26T12:19:44.311Z,99.90
2019-02-26T12:22:14.174Z,99.90
2019-02-26T12:24:44.058Z,99.90
2019-02-26T12:27:18.047Z,99.90
2019-02-26T12:29:48.311Z,99.90
2019-02-26T12:32:19.576Z,99.90
2019-02-26T12:34:51.420Z,99.90
2019-02-26T12:37:20.676Z,99.90
2019-02-26T12:39:54.354Z,99.90
2019-02-26T12:42:22.583Z,99.90
2019-02-26T12:44:52.472Z,99.90
2019-02-26T12:47:24.619Z,99.90
2019-02-26T12:49:55.653Z,99.90
2019-02-26T12:52:27.616Z,99.90
2019-02-26T12:54:58.658Z,99.90
2019-02-26T12:57:31.499Z,99.80
2019-02-26T13:00:00.871Z,99.30
2019-02-26T13:02:30.816Z,93.30
2019-02-26T13:05:01.208Z,86.20
2019-02-26T13:07:31.236Z,74.80
2019-02-26T13:10:03.669Z,75.30
2019-02-26T13:12:33.406Z,66.60
2019-02-26T13:15:08.740Z,78.50
2019-02-26T13:17:35.584Z,71.90
2019-02-26T13:20:11.164Z,67.00
2019-02-26T13:22:38.395Z,81.40
2019-02-26T13:25:14.788Z,71.80
2019-02-26T13:27:43.648Z,80.00
2019-02-26T13:30:15.454Z,85.30
2019-02-26T13:33:04.993Z,92.00
2019-02-26T13:35:22.815Z,94.00
2019-02-26T13:37:53.233Z,92.80
2019-02-26T13:40:23.399Z,93.30
2019-02-26T13:45:26.277Z,91.40
2019-02-26T13:48:01.070Z,96.10
2019-02-26T13:50:29.202Z,97.40
2019-02-26T13:52:59.176Z,97.80
2019-02-26T13:55:29.081Z,99.20
2019-02-26T13:57:59.232Z,99.90
2019-02-26T14:00:29.327Z,99.90
2019-02-26T14:02:59.499Z,99.90
2019-02-26T14:05:37.876Z,99.90
2019-02-26T14:08:01.782Z,99.90
2019-02-26T14:10:32.183Z,99.20
2019-02-26T14:13:03.823Z,98.10
2019-02-26T14:15:34.176Z,97.70
2019-02-26T14:18:04.039Z,96.30
2019-02-26T14:20:34.463Z,96.00
2019-02-26T14:23:04.940Z,94.90
2019-02-26T14:25:34.825Z,94.20
2019-02-26T14:28:04.798Z,92.90
2019-02-26T14:30:35.085Z,93.50
2019-02-26T14:33:05.012Z,90.10
2019-02-26T14:35:35.364Z,91.00
2019-02-26T14:38:06.173Z,92.20
2019-02-26T14:40:36.142Z,94.80
2019-02-26T14:43:06.267Z,97.50
2019-02-26T14:45:36.536Z,96.10
2019-02-26T14:48:06.496Z,95.80
2019-02-26T14:50:36.549Z,96.20
2019-02-26T14:53:06.786Z,98.60
2019-02-26T14:55:36.686Z,98.00
2019-02-26T14:58:06.622Z,96.80
2019-02-26T15:00:37.249Z,95.00
2019-02-26T15:03:07.395Z,94.40
2019-02-26T15:05:37.399Z,96.10
2019-02-26T15:08:09.577Z,95.10
2019-02-26T15:10:39.278Z,96.90
2019-02-26T15:13:09.329Z,97.40
2019-02-26T15:15:39.227Z,97.00
2019-02-26T15:18:09.072Z,98.80
2019-02-26T15:20:39.544Z,99.90
2019-02-26T15:23:09.439Z,99.90
2019-02-26T15:25:39.292Z,99.90
2019-02-26T15:28:09.339Z,99.90
2019-02-26T15:30:39.233Z,99.90
2019-02-26T15:33:11.395Z,99.90
2019-02-26T15:35:41.697Z,99.90
2019-02-26T15:38:11.588Z,99.90
2019-02-26T15:40:41.503Z,99.90
2019-02-26T15:43:11.776Z,99.90
2019-02-26T15:45:41.685Z,99.90
2019-02-26T15:48:11.537Z,99.90
2019-02-26T15:50:42.206Z,99.90
2019-02-26T15:53:12.107Z,99.90
2019-02-26T15:55:42.264Z,99.90
2019-02-26T15:58:12.303Z,99.90
2019-02-26T16:00:42.636Z,99.90
2019-02-26T16:03:12.631Z,99.90
2019-02-26T16:05:43.346Z,99.90
2019-02-26T16:08:13.219Z,99.90
2019-02-26T16:10:43.127Z,99.90
2019-02-26T16:13:13.522Z,99.90
2019-02-26T16:15:43.379Z,99.90
2019-02-26T16:18:13.732Z,99.90
2019-02-26T16:20:44.379Z,99.90
2019-02-26T16:23:14.253Z,99.90
2019-02-26T16:25:44.075Z,99.90
2019-02-26T16:28:14.443Z,99.90
2019-02-26T16:30:45.491Z,99.90
2019-02-26T16:33:15.595Z,99.90
2019-02-26T16:35:45.899Z,99.90
2019-02-26T16:38:15.755Z,99.90
2019-02-26T16:40:45.944Z,99.90
2019-02-26T16:43:17.050Z,99.90
2019-02-26T16:45:47.630Z,99.90
2019-02-26T16:48:21.360Z,99.90
2019-02-26T16:50:49.302Z,99.90
2019-02-26T16:53:19.686Z,99.90
2019-02-26T16:55:49.687Z,99.90
2019-02-26T16:58:19.670Z,99.90
2019-02-26T17:00:49.678Z,99.90
2019-02-26T17:03:19.601Z,99.90
2019-02-26T17:05:50.235Z,99.90
2019-02-26T17:08:20.292Z,99.90
2019-02-26T17:10:50.163Z,99.90
2019-02-26T17:13:20.586Z,99.90
2019-02-26T17:15:50.455Z,99.90
2019-02-26T17:18:20.376Z,99.90
2019-02-26T17:20:51.158Z,99.90
2019-02-26T17:23:21.034Z,99.90
2019-02-26T17:25:50.938Z,99.90
2019-02-26T17:28:21.518Z,99.90
2019-02-26T17:30:51.378Z,99.90
2019-02-26T17:33:21.234Z,99.90
2019-02-26T17:35:52.942Z,99.90
2019-02-26T17:38:22.895Z,99.90
2019-02-26T17:40:52.838Z,99.90
2019-02-26T17:43:25.098Z,99.90
2019-02-26T17:45:55.115Z,99.90
2019-02-26T17:48:25.455Z,99.90
2019-02-26T17:50:57.870Z,99.90
2019-02-26T17:53:28.334Z,99.90
2019-02-26T17:55:58.240Z,99.90
2019-02-26T17:58:28.706Z,99.90
2019-02-26T18:00:59.031Z,99.90
2019-02-26T18:03:29.131Z,99.90
2019-02-26T18:05:59.688Z,99.90
2019-02-26T18:08:29.561Z,99.90
2019-02-26T18:10:59.815Z,99.90
2019-02-26T18:13:29.759Z,99.90
2019-02-26T18:16:08.743Z,99.90
2019-02-26T18:18:34.188Z,99.90
2019-02-26T18:21:05.659Z,99.90
2019-02-26T18:23:37.512Z,99.90
2019-02-26T18:26:06.951Z,99.90
2019-02-26T18:28:37.108Z,99.90
2019-02-26T18:31:07.088Z,99.90
2019-02-26T18:33:36.997Z,99.90
2019-02-26T18:36:07.271Z,99.90
2019-02-26T18:38:37.220Z,99.90
2019-02-26T18:41:07.233Z,99.90
2019-02-26T18:43:37.445Z,99.90
2019-02-26T18:46:07.302Z,99.90
2019-02-26T18:48:37.206Z,99.90
2019-02-26T18:51:07.882Z,99.90
2019-02-26T18:53:37.779Z,99.90
2019-02-26T18:56:07.749Z,99.90
2019-02-26T18:58:37.842Z,99.90
2019-02-26T19:01:07.695Z,99.90
2019-02-26T19:03:39.354Z,99.90
2019-02-26T19:06:09.426Z,99.90
2019-02-26T19:08:39.904Z,99.90
2019-02-26T19:11:16.507Z,99.90
2019-02-26T19:13:42.325Z,99.90
2019-02-26T19:16:12.870Z,99.90
2019-02-26T19:18:42.816Z,99.90
2019-02-26T19:21:13.326Z,99.90
2019-02-26T19:23:43.202Z,99.90
2019-02-26T19:26:13.838Z,99.90
2019-02-26T19:28:44.731Z,99.90
2019-02-26T19:31:14.624Z,99.90
2019-02-26T19:33:44.512Z,99.90
2019-02-26T19:36:14.863Z,99.90
2019-02-26T19:38:44.828Z,99.90
2019-02-26T19:41:16.236Z,99.90
2019-02-26T19:43:46.170Z,99.90
2019-02-26T19:46:17.630Z,99.90
2019-02-26T19:48:48.022Z,99.90
2019-02-26T19:51:21.851Z,99.90
2019-02-26T19:53:50.215Z,99.90
2019-02-26T19:56:23.230Z,99.90
2019-02-26T19:58:51.890Z,99.90
2019-02-26T20:01:25.488Z,99.90
2019-02-26T20:03:53.533Z,99.90
2019-02-26T20:06:26.708Z,99.90
2019-02-26T20:08:55.633Z,99.90
2019-02-26T20:11:25.581Z,99.90
2019-02-26T20:14:04.334Z,99.90
2019-02-26T20:16:27.867Z,99.90
2019-02-26T20:18:59.058Z,99.90
2019-02-26T20:21:30.287Z,99.90
2019-02-26T20:24:00.153Z,99.90
2019-02-26T20:26:30.121Z,99.90
2019-02-26T20:29:00.387Z,99.90
2019-02-26T20:31:30.262Z,99.90
2019-02-26T20:34:00.486Z,99.90
2019-02-26T20:36:30.856Z,99.90
2019-02-26T20:39:00.723Z,99.90
2019-02-26T20:41:30.740Z,99.90
2019-02-26T20:44:00.811Z,99.90
2019-02-26T20:46:30.645Z,99.90
2019-02-26T20:49:00.589Z,99.90
2019-02-26T20:51:31.387Z,99.90
2019-02-26T20:54:01.263Z,99.90
2019-02-26T20:56:31.549Z,99.90
2019-02-26T20:59:02.076Z,99.90
2019-02-26T21:01:32.505Z,99.90
2019-02-26T21:04:03.632Z,99.90
2019-02-26T21:06:33.862Z,99.90
2019-02-26T21:09:06.908Z,99.90
2019-02-26T21:11:35.942Z,99.90
2019-02-26T21:14:07.772Z,99.90
2019-02-26T21:16:37.669Z,99.90
2019-02-26T21:19:07.787Z,99.90
2019-02-26T21:21:37.777Z,99.90
2019-02-26T21:24:07.640Z,99.90
2019-02-26T21:26:37.732Z,99.90
2019-02-26T21:29:07.666Z,99.90
2019-02-26T21:31:37.574Z,99.90
2019-02-26T21:34:08.011Z,99.90
2019-02-26T21:36:38.414Z,99.90
2019-02-26T21:39:10.896Z,99.90
2019-02-26T21:41:40.535Z,99.90
2019-02-26T21:44:10.459Z,99.90
2019-02-26T21:46:40.355Z,99.90
2019-02-26T21:49:10.618Z,99.90
2019-02-26T21:51:41.034Z,99.90
2019-02-26T21:54:11.257Z,99.90
2019-02-26T21:56:41.194Z,99.90
2019-02-26T21:59:11.085Z,99.90
2019-02-26T22:01:41.462Z,99.90
2019-02-26T22:04:12.786Z,99.90
2019-02-26T22:06:44.911Z,99.90
2019-02-26T22:09:15.004Z,99.90
2019-02-26T22:11:45.271Z,99.90
2019-02-26T22:14:17.918Z,99.90
2019-02-26T22:16:48.995Z,99.90
2019-02-26T22:19:19.517Z,99.90
2019-02-26T22:21:52.743Z,99.90
2019-02-26T22:24:22.773Z,99.90
2019-02-26T22:26:52.780Z,99.90
2019-02-26T22:29:22.964Z,99.90
2019-02-26T22:31:53.004Z,99.90
2019-02-26T22:34:22.882Z,99.90
2019-02-26T22:36:54.492Z,99.90
2019-02-26T22:39:24.685Z,99.90
2019-02-26T22:41:54.603Z,99.90
2019-02-26T22:44:24.573Z,99.90
2019-02-26T22:46:54.882Z,99.90
2019-02-26T22:49:24.829Z,99.90
2019-02-26T22:51:58.462Z,99.90
2019-02-26T22:54:26.739Z,99.90
2019-02-26T22:56:57.415Z,99.90
2019-02-26T22:59:27.673Z,99.90
2019-02-26T23:01:58.215Z,99.90
2019-02-26T23:04:28.331Z,99.90
2019-02-26T23:06:58.419Z,99.90
2019-02-26T23:09:32.695Z,99.90
2019-02-26T23:12:04.837Z,99.90
2019-02-26T23:14:35.918Z,99.90
2019-02-26T23:17:09.846Z,99.90
2019-02-26T23:19:40.320Z,99.90
2019-02-26T23:22:10.736Z,99.90
2019-02-26T23:24:41.470Z,99.90
2019-02-26T23:27:14.927Z,99.90
2019-02-26T23:29:45.222Z,99.90
2019-02-26T23:32:15.173Z,99.90
2019-02-26T23:35:01.209Z,99.90
2019-02-26T23:37:34.324Z,99.90
2019-02-26T23:40:03.608Z,99.90
2019-02-26T23:42:33.771Z,99.90
2019-02-26T23:45:04.782Z,99.90
2019-02-26T23:47:35.151Z,99.90
2019-02-26T23:50:06.636Z,99.90
2019-02-26T23:52:37.087Z,99.90
2019-02-26T23:55:13.038Z,99.90
2019-02-26T23:57:40.419Z,99.90
