createdAt,value
2022-11-25T00:00:51.037Z,12.70
2022-11-25T00:03:20.260Z,12.60
2022-11-25T00:05:48.099Z,12.50
2022-11-25T00:08:15.895Z,12.60
2022-11-25T00:10:43.677Z,12.60
2022-11-25T00:13:11.529Z,12.50
2022-11-25T00:15:39.299Z,12.60
2022-11-25T00:18:07.166Z,12.60
2022-11-25T00:20:38.446Z,12.50
2022-11-25T00:23:06.221Z,12.60
2022-11-25T00:25:34.019Z,12.60
2022-11-25T00:28:01.832Z,12.60
2022-11-25T00:30:29.645Z,12.60
2022-11-25T00:32:57.493Z,12.60
2022-11-25T00:35:25.271Z,12.70
2022-11-25T00:37:54.433Z,12.70
2022-11-25T00:40:22.288Z,12.60
2022-11-25T00:43:07.721Z,12.70
2022-11-25T00:45:35.556Z,12.70
2022-11-25T00:48:03.332Z,12.70
2022-11-25T00:50:31.115Z,12.70
2022-11-25T00:53:00.295Z,12.70
2022-11-25T00:55:48.743Z,12.70
2022-11-25T00:58:16.523Z,12.70
2022-11-25T01:00:44.316Z,12.80
2022-11-25T01:03:12.321Z,12.80
2022-11-25T01:05:40.150Z,12.80
2022-11-25T01:08:09.334Z,12.80
2022-11-25T01:10:37.116Z,12.80
2022-11-25T01:13:04.937Z,12.80
2022-11-25T01:15:32.684Z,12.80
2022-11-25T01:18:00.473Z,12.80
2022-11-25T01:20:28.308Z,12.80
2022-11-25T01:22:56.111Z,12.80
2022-11-25T01:25:25.224Z,12.80
2022-11-25T01:27:53.016Z,12.90
2022-11-25T01:30:20.786Z,12.80
2022-11-25T01:32:48.636Z,12.80
2022-11-25T01:35:16.434Z,12.80
2022-11-25T01:37:44.226Z,12.80
2022-11-25T01:40:12.397Z,13.00
2022-11-25T01:42:45.629Z,12.90
2022-11-25T01:45:34.428Z,12.80
2022-11-25T01:48:08.124Z,12.80
2022-11-25T01:50:37.699Z,12.90
2022-11-25T01:53:09.851Z,12.90
2022-11-25T01:55:39.535Z,12.90
2022-11-25T01:58:11.066Z,12.80
2022-11-25T02:00:39.366Z,12.90
2022-11-25T02:03:08.786Z,12.80
2022-11-25T02:05:43.197Z,12.80
2022-11-25T02:08:12.026Z,12.80
2022-11-25T02:10:40.532Z,12.80
2022-11-25T02:13:10.285Z,12.70
2022-11-25T02:15:38.119Z,12.80
2022-11-25T02:18:07.609Z,12.80
2022-11-25T02:20:35.469Z,12.70
2022-11-25T02:23:14.836Z,12.70
2022-11-25T02:25:45.974Z,12.70
2022-11-25T02:28:16.282Z,12.70
2022-11-25T02:30:45.216Z,12.60
2022-11-25T02:33:13.496Z,12.60
2022-11-25T02:35:43.428Z,12.70
2022-11-25T02:38:16.394Z,12.70
2022-11-25T02:40:50.136Z,12.70
2022-11-25T02:43:18.742Z,12.70
2022-11-25T02:45:56.342Z,12.70
2022-11-25T02:48:45.777Z,12.70
2022-11-25T02:51:15.160Z,12.70
2022-11-25T02:53:43.006Z,12.60
2022-11-25T02:56:13.773Z,12.70
2022-11-25T02:58:41.644Z,12.70
2022-11-25T03:01:10.211Z,12.70
2022-11-25T03:03:38.731Z,12.70
2022-11-25T03:06:07.173Z,12.70
2022-11-25T03:08:35.232Z,12.60
2022-11-25T03:11:03.174Z,12.70
2022-11-25T03:13:32.347Z,12.70
2022-11-25T03:16:00.303Z,12.70
2022-11-25T03:18:28.735Z,12.80
2022-11-25T03:20:57.545Z,12.70
2022-11-25T03:23:25.763Z,12.70
2022-11-25T03:25:53.688Z,12.70
2022-11-25T03:28:21.510Z,12.70
2022-11-25T03:30:50.641Z,12.60
2022-11-25T03:33:18.473Z,12.60
2022-11-25T03:35:46.308Z,12.50
2022-11-25T03:38:14.106Z,12.60
2022-11-25T03:40:41.928Z,12.50
2022-11-25T03:43:09.708Z,12.50
2022-11-25T03:45:37.593Z,12.40
2022-11-25T03:48:07.083Z,12.30
2022-11-25T03:50:34.901Z,12.30
2022-11-25T03:53:02.754Z,12.30
2022-11-25T03:55:30.526Z,12.20
2022-11-25T03:57:58.322Z,12.30
2022-11-25T04:00:26.174Z,12.30
2022-11-25T04:02:54.134Z,12.10
2022-11-25T04:05:23.357Z,12.20
2022-11-25T04:07:54.899Z,12.20
2022-11-25T04:10:25.578Z,12.20
2022-11-25T04:12:52.604Z,12.30
2022-11-25T04:15:20.913Z,12.30
2022-11-25T04:17:48.700Z,12.30
2022-11-25T04:20:16.603Z,12.20
2022-11-25T04:22:45.846Z,12.10
2022-11-25T04:25:13.948Z,12.10
2022-11-25T04:27:41.745Z,12.20
2022-11-25T04:30:10.599Z,12.10
2022-11-25T04:32:39.261Z,12.20
2022-11-25T04:35:07.900Z,12.10
2022-11-25T04:37:35.730Z,12.20
2022-11-25T04:40:06.237Z,12.10
2022-11-25T04:42:34.707Z,12.10
2022-11-25T04:47:53.838Z,11.90
2022-11-25T04:50:24.293Z,11.90
2022-11-25T04:52:52.107Z,12.10
2022-11-25T04:55:21.247Z,11.90
2022-11-25T04:57:49.057Z,12.00
2022-11-25T05:00:16.691Z,12.00
2022-11-25T05:02:44.546Z,11.90
2022-11-25T05:05:13.110Z,12.00
2022-11-25T05:07:41.022Z,12.00
2022-11-25T05:10:10.015Z,12.00
2022-11-25T05:12:40.267Z,11.90
2022-11-25T05:15:09.243Z,11.90
2022-11-25T05:17:37.502Z,12.00
2022-11-25T05:20:06.424Z,12.00
2022-11-25T05:22:35.419Z,12.00
2022-11-25T05:25:05.530Z,12.00
2022-11-25T05:27:33.412Z,12.00
2022-11-25T05:30:02.535Z,12.00
2022-11-25T05:32:30.331Z,12.00
2022-11-25T05:34:58.170Z,12.10
2022-11-25T05:37:25.957Z,12.00
2022-11-25T05:39:53.735Z,12.00
2022-11-25T05:42:21.557Z,12.00
2022-11-25T05:44:49.356Z,11.90
2022-11-25T05:47:18.518Z,12.00
2022-11-25T05:49:46.267Z,11.90
2022-11-25T05:52:14.088Z,12.00
2022-11-25T05:54:41.893Z,11.80
2022-11-25T05:57:09.730Z,11.90
2022-11-25T05:59:37.537Z,11.80
2022-11-25T06:02:05.348Z,11.80
2022-11-25T06:04:34.969Z,11.80
2022-11-25T06:07:03.134Z,11.80
2022-11-25T06:09:31.033Z,11.80
2022-11-25T06:11:58.833Z,11.80
2022-11-25T06:14:26.632Z,11.80
2022-11-25T06:16:54.592Z,11.80
2022-11-25T06:19:22.352Z,11.80
2022-11-25T06:21:51.583Z,11.80
2022-11-25T06:24:19.396Z,11.70
2022-11-25T06:26:47.180Z,11.80
2022-11-25T06:29:14.934Z,11.80
2022-11-25T06:31:42.779Z,11.80
2022-11-25T06:34:10.629Z,11.80
2022-11-25T06:36:38.462Z,11.70
2022-11-25T06:39:07.674Z,11.70
2022-11-25T06:41:35.455Z,11.60
2022-11-25T06:44:03.265Z,11.70
2022-11-25T06:46:31.356Z,11.70
2022-11-25T06:49:00.702Z,11.70
2022-11-25T06:51:28.563Z,11.60
2022-11-25T06:53:56.432Z,11.70
2022-11-25T06:56:27.529Z,11.70
2022-11-25T06:58:56.234Z,11.60
2022-11-25T07:01:26.080Z,11.60
2022-11-25T07:03:56.068Z,11.50
2022-11-25T07:06:24.081Z,11.60
2022-11-25T07:08:52.191Z,11.60
2022-11-25T07:11:22.187Z,11.50
2022-11-25T07:13:54.089Z,11.50
2022-11-25T07:16:22.023Z,11.50
2022-11-25T07:18:50.009Z,11.40
2022-11-25T07:21:20.100Z,11.50
2022-11-25T07:23:48.883Z,11.50
2022-11-25T07:26:19.179Z,11.50
2022-11-25T07:28:47.132Z,11.60
2022-11-25T07:31:29.162Z,11.50
2022-11-25T07:34:01.605Z,11.60
2022-11-25T07:36:31.322Z,11.50
2022-11-25T07:39:00.359Z,11.50
2022-11-25T07:41:29.753Z,11.50
2022-11-25T07:43:59.604Z,11.50
2022-11-25T07:46:30.833Z,11.50
2022-11-25T07:49:00.245Z,11.50
2022-11-25T07:51:30.854Z,11.50
2022-11-25T07:54:00.469Z,11.50
2022-11-25T07:56:28.476Z,11.50
2022-11-25T07:58:57.204Z,11.40
2022-11-25T08:01:25.571Z,11.40
2022-11-25T08:03:55.966Z,11.40
2022-11-25T08:06:25.374Z,11.50
2022-11-25T08:08:55.362Z,11.40
2022-11-25T08:11:26.524Z,11.40
2022-11-25T08:13:54.647Z,11.50
2022-11-25T08:16:24.705Z,11.50
2022-11-25T08:18:54.492Z,11.40
2022-11-25T08:21:22.478Z,11.50
2022-11-25T08:23:52.395Z,11.50
2022-11-25T08:26:22.991Z,11.50
2022-11-25T08:28:51.669Z,11.50
2022-11-25T08:31:21.904Z,11.60
2022-11-25T08:33:50.691Z,11.60
2022-11-25T08:36:20.166Z,11.60
2022-11-25T08:38:49.652Z,11.60
2022-11-25T08:41:20.105Z,11.70
2022-11-25T08:43:48.422Z,11.60
2022-11-25T08:46:20.310Z,11.70
2022-11-25T08:48:48.117Z,11.80
2022-11-25T08:51:19.583Z,11.80
2022-11-25T08:53:47.854Z,11.80
2022-11-25T08:56:16.030Z,11.90
2022-11-25T08:58:43.871Z,11.90
2022-11-25T09:01:12.591Z,12.00
2022-11-25T09:03:42.743Z,11.90
2022-11-25T09:06:11.995Z,11.90
2022-11-25T09:08:42.255Z,12.00
2022-11-25T09:11:10.420Z,12.10
2022-11-25T09:13:38.596Z,12.20
2022-11-25T09:16:07.301Z,12.20
2022-11-25T09:18:36.989Z,12.20
2022-11-25T09:21:10.637Z,12.30
2022-11-25T09:23:38.885Z,12.30
2022-11-25T09:26:09.192Z,12.40
2022-11-25T09:28:37.666Z,12.40
2022-11-25T09:31:09.561Z,12.40
2022-11-25T09:33:37.721Z,12.50
2022-11-25T09:36:06.091Z,12.60
2022-11-25T09:38:35.712Z,12.70
2022-11-25T09:41:11.201Z,12.70
2022-11-25T09:44:19.886Z,12.70
2022-11-25T09:46:59.070Z,12.70
2022-11-25T09:49:44.724Z,12.80
2022-11-25T09:52:20.637Z,12.90
2022-11-25T09:54:54.685Z,13.00
2022-11-25T09:57:30.517Z,13.00
2022-11-25T10:00:10.372Z,13.20
2022-11-25T10:02:42.501Z,13.40
2022-11-25T10:05:17.030Z,13.70
2022-11-25T10:07:49.430Z,13.70
2022-11-25T10:10:28.165Z,13.80
2022-11-25T10:12:59.615Z,14.00
2022-11-25T10:15:31.322Z,13.80
2022-11-25T10:18:04.136Z,13.80
2022-11-25T10:20:36.211Z,13.70
2022-11-25T10:23:06.863Z,13.90
2022-11-25T10:25:39.263Z,13.90
2022-11-25T10:28:17.888Z,13.90
2022-11-25T10:30:50.853Z,14.00
2022-11-25T10:33:21.777Z,14.00
2022-11-25T10:35:53.737Z,14.00
2022-11-25T10:38:27.095Z,13.90
2022-11-25T10:40:56.667Z,13.90
2022-11-25T10:43:31.390Z,14.00
2022-11-25T10:46:09.359Z,14.00
2022-11-25T10:48:50.390Z,14.00
2022-11-25T10:51:37.587Z,14.00
2022-11-25T10:54:27.152Z,14.00
2022-11-25T10:56:57.828Z,13.90
2022-11-25T10:59:30.786Z,13.90
2022-11-25T11:02:17.582Z,13.90
2022-11-25T11:04:58.599Z,13.90
2022-11-25T11:07:28.824Z,13.80
2022-11-25T11:10:17.519Z,13.80
2022-11-25T11:12:59.719Z,13.70
2022-11-25T11:15:30.446Z,13.80
2022-11-25T11:18:00.261Z,13.70
2022-11-25T11:20:29.960Z,13.70
2022-11-25T11:23:08.376Z,13.70
2022-11-25T11:25:38.091Z,13.60
2022-11-25T11:28:29.004Z,13.60
2022-11-25T11:31:00.902Z,13.60
2022-11-25T11:33:36.544Z,13.60
2022-11-25T11:36:18.270Z,13.60
2022-11-25T11:38:53.619Z,13.60
2022-11-25T11:41:34.611Z,13.70
2022-11-25T11:44:16.352Z,13.50
2022-11-25T11:47:08.405Z,13.50
2022-11-25T11:49:52.915Z,13.60
2022-11-25T11:52:30.229Z,13.70
2022-11-25T11:55:02.254Z,13.70
2022-11-25T11:57:40.858Z,13.70
2022-11-25T12:00:13.286Z,13.80
2022-11-25T12:02:54.352Z,13.80
2022-11-25T12:05:26.644Z,13.90
2022-11-25T12:08:03.380Z,13.80
2022-11-25T12:10:35.724Z,13.90
2022-11-25T12:13:13.696Z,14.00
2022-11-25T12:15:48.201Z,14.00
2022-11-25T12:18:24.473Z,13.90
2022-11-25T12:20:58.472Z,13.90
2022-11-25T12:23:33.960Z,13.90
2022-11-25T12:26:06.753Z,14.00
2022-11-25T12:28:40.755Z,13.90
2022-11-25T12:31:16.342Z,14.00
2022-11-25T12:33:53.646Z,14.10
2022-11-25T12:36:27.571Z,14.10
2022-11-25T12:38:57.220Z,14.10
2022-11-25T12:41:31.793Z,14.20
2022-11-25T12:44:04.754Z,14.20
2022-11-25T12:46:42.018Z,14.30
2022-11-25T12:49:18.302Z,14.30
2022-11-25T12:52:12.134Z,14.40
2022-11-25T12:55:05.241Z,14.40
2022-11-25T12:57:54.524Z,14.40
2022-11-25T13:00:42.282Z,14.30
2022-11-25T13:03:50.704Z,14.30
2022-11-25T13:06:39.548Z,14.40
2022-11-25T13:09:26.990Z,14.50
2022-11-25T13:12:14.619Z,14.50
2022-11-25T13:15:14.291Z,14.50
2022-11-25T13:17:45.450Z,14.50
2022-11-25T13:20:43.421Z,14.60
2022-11-25T13:23:24.325Z,14.60
2022-11-25T13:25:53.714Z,14.80
2022-11-25T13:28:32.787Z,15.10
2022-11-25T13:31:19.766Z,15.40
2022-11-25T13:34:23.249Z,15.30
2022-11-25T13:36:53.720Z,15.30
2022-11-25T13:39:30.951Z,15.20
2022-11-25T13:42:04.697Z,15.20
2022-11-25T13:44:35.347Z,15.30
2022-11-25T13:47:33.798Z,15.20
2022-11-25T13:50:03.502Z,15.10
2022-11-25T13:52:45.767Z,15.20
2022-11-25T13:55:27.240Z,15.30
2022-11-25T13:58:05.837Z,15.30
2022-11-25T14:01:01.542Z,15.50
2022-11-25T14:03:46.736Z,15.40
2022-11-25T14:06:27.441Z,15.00
2022-11-25T14:09:03.307Z,14.90
2022-11-25T14:11:49.567Z,14.90
2022-11-25T14:14:49.288Z,15.00
2022-11-25T14:17:44.808Z,14.90
2022-11-25T14:20:29.581Z,14.90
2022-11-25T14:23:26.396Z,14.90
2022-11-25T14:25:58.160Z,15.00
2022-11-25T14:28:34.210Z,15.00
2022-11-25T14:31:10.068Z,15.00
2022-11-25T14:33:45.486Z,14.80
2022-11-25T14:36:20.471Z,15.10
2022-11-25T14:38:53.807Z,15.10
2022-11-25T14:41:26.690Z,15.10
2022-11-25T14:43:59.299Z,14.90
2022-11-25T14:46:27.184Z,14.90
2022-11-25T14:48:56.855Z,14.80
2022-11-25T14:51:26.190Z,14.60
2022-11-25T14:53:54.383Z,14.50
2022-11-25T14:56:29.215Z,14.60
2022-11-25T14:58:58.938Z,14.60
2022-11-25T15:01:28.269Z,14.50
2022-11-25T15:04:04.224Z,14.60
2022-11-25T15:06:36.228Z,14.60
2022-11-25T15:09:05.484Z,14.60
2022-11-25T15:11:36.291Z,14.60
2022-11-25T15:14:06.195Z,14.60
2022-11-25T15:16:36.142Z,14.60
2022-11-25T15:19:06.762Z,14.60
2022-11-25T15:21:53.808Z,14.50
2022-11-25T15:24:27.543Z,14.50
2022-11-25T15:26:58.507Z,14.40
2022-11-25T15:29:28.482Z,14.50
2022-11-25T15:31:57.208Z,14.40
2022-11-25T15:34:25.558Z,14.40
2022-11-25T15:36:54.634Z,14.40
2022-11-25T15:39:27.791Z,14.30
2022-11-25T15:42:03.858Z,14.30
2022-11-25T15:44:35.451Z,14.20
2022-11-25T15:47:06.002Z,14.20
2022-11-25T15:49:35.829Z,14.10
2022-11-25T15:52:08.409Z,14.10
2022-11-25T15:54:42.446Z,14.10
2022-11-25T15:57:18.140Z,14.10
2022-11-25T15:59:51.731Z,14.00
2022-11-25T16:02:40.325Z,14.00
2022-11-25T16:05:27.688Z,14.00
2022-11-25T16:08:30.443Z,14.00
2022-11-25T16:11:00.414Z,14.00
2022-11-25T16:13:33.237Z,13.90
2022-11-25T16:16:09.900Z,13.80
2022-11-25T16:18:42.154Z,13.80
2022-11-25T16:21:12.864Z,13.70
2022-11-25T16:23:43.239Z,13.70
2022-11-25T16:26:17.253Z,13.70
2022-11-25T16:28:54.691Z,13.70
2022-11-25T16:31:22.586Z,13.70
2022-11-25T16:33:51.249Z,13.70
2022-11-25T16:36:18.995Z,13.60
2022-11-25T16:38:46.790Z,13.60
2022-11-25T16:41:21.444Z,13.50
2022-11-25T16:43:49.228Z,13.60
2022-11-25T16:46:19.877Z,13.60
2022-11-25T16:48:48.237Z,13.60
2022-11-25T16:51:18.616Z,13.60
2022-11-25T16:53:46.827Z,13.50
2022-11-25T16:56:17.046Z,13.50
2022-11-25T16:58:45.872Z,13.50
2022-11-25T17:01:16.762Z,13.40
2022-11-25T17:03:45.979Z,13.40
2022-11-25T17:06:21.677Z,13.40
2022-11-25T17:08:50.384Z,13.40
2022-11-25T17:11:22.009Z,13.40
2022-11-25T17:13:53.325Z,13.30
2022-11-25T17:16:24.049Z,13.20
2022-11-25T17:18:54.702Z,13.20
2022-11-25T17:21:26.725Z,13.20
2022-11-25T17:23:55.997Z,13.20
2022-11-25T17:26:27.585Z,13.20
2022-11-25T17:28:57.646Z,13.20
2022-11-25T17:31:28.974Z,13.10
2022-11-25T17:33:58.171Z,12.90
2022-11-25T17:36:26.345Z,12.90
2022-11-25T17:38:54.234Z,12.90
2022-11-25T17:41:25.278Z,12.80
2022-11-25T17:43:53.931Z,12.80
2022-11-25T17:46:21.830Z,12.80
2022-11-25T17:48:49.705Z,12.80
2022-11-25T17:51:18.861Z,12.80
2022-11-25T17:53:48.092Z,12.70
2022-11-25T17:56:20.260Z,12.80
2022-11-25T17:58:48.130Z,12.60
2022-11-25T18:01:16.067Z,12.60
2022-11-25T18:03:43.891Z,12.40
2022-11-25T18:06:11.634Z,12.40
2022-11-25T18:08:40.804Z,12.30
2022-11-25T18:11:08.824Z,12.30
2022-11-25T18:13:39.375Z,12.30
2022-11-25T18:16:08.361Z,12.20
2022-11-25T18:18:36.193Z,12.20
2022-11-25T18:21:04.378Z,12.10
2022-11-25T18:23:32.203Z,12.10
2022-11-25T18:26:03.045Z,12.10
2022-11-25T18:28:32.579Z,12.00
2022-11-25T18:31:05.506Z,12.00
2022-11-25T18:33:33.780Z,11.90
2022-11-25T18:36:01.691Z,11.90
2022-11-25T18:38:29.537Z,11.80
2022-11-25T18:40:57.594Z,11.90
2022-11-25T18:43:28.346Z,11.80
2022-11-25T18:45:57.241Z,11.70
2022-11-25T18:48:26.803Z,11.80
2022-11-25T18:50:56.040Z,11.80
2022-11-25T18:53:24.138Z,11.80
2022-11-25T18:55:51.986Z,11.70
2022-11-25T18:58:21.215Z,11.80
2022-11-25T19:00:52.194Z,11.60
2022-11-25T19:03:22.710Z,11.60
2022-11-25T19:05:51.840Z,11.60
2022-11-25T19:08:19.647Z,11.60
2022-11-25T19:10:48.964Z,11.60
2022-11-25T19:13:21.680Z,11.60
2022-11-25T19:15:50.958Z,11.60
2022-11-25T19:18:25.212Z,11.50
2022-11-25T19:20:53.412Z,11.50
2022-11-25T19:23:25.421Z,11.40
2022-11-25T19:25:54.177Z,11.80
2022-11-25T19:28:23.152Z,11.40
2022-11-25T19:30:55.869Z,11.40
2022-11-25T19:33:28.613Z,11.40
2022-11-25T19:35:56.468Z,11.40
2022-11-25T19:38:26.201Z,11.40
2022-11-25T19:40:54.499Z,11.30
2022-11-25T19:43:23.058Z,11.30
2022-11-25T19:45:52.275Z,11.30
2022-11-25T19:48:22.270Z,11.30
2022-11-25T19:50:59.266Z,11.20
2022-11-25T19:53:33.400Z,11.20
2022-11-25T19:56:04.247Z,11.10
2022-11-25T19:58:32.667Z,11.20
2022-11-25T20:01:04.406Z,11.10
2022-11-25T20:03:32.751Z,11.20
2022-11-25T20:06:00.565Z,11.10
2022-11-25T20:08:29.807Z,11.10
2022-11-25T20:10:58.461Z,11.00
2022-11-25T20:13:26.388Z,11.00
2022-11-25T20:15:55.853Z,11.00
2022-11-25T20:18:26.245Z,11.00
2022-11-25T20:20:59.302Z,11.00
2022-11-25T20:23:30.243Z,11.00
2022-11-25T20:25:58.038Z,11.00
2022-11-25T20:28:28.572Z,11.00
2022-11-25T20:30:58.998Z,11.00
2022-11-25T20:33:31.027Z,11.00
2022-11-25T20:36:04.735Z,10.90
2022-11-25T20:38:35.225Z,10.90
2022-11-25T20:41:04.172Z,10.90
2022-11-25T20:43:34.342Z,10.80
2022-11-25T20:46:03.725Z,10.80
2022-11-25T20:48:34.870Z,10.80
2022-11-25T20:51:04.297Z,10.90
2022-11-25T20:53:32.356Z,10.90
2022-11-25T20:56:00.642Z,10.90
2022-11-25T20:58:30.390Z,10.80
2022-11-25T21:00:59.238Z,10.80
2022-11-25T21:03:27.268Z,10.80
2022-11-25T21:05:58.113Z,10.70
2022-11-25T21:08:29.988Z,10.70
2022-11-25T21:10:59.667Z,10.70
2022-11-25T21:13:29.456Z,10.80
2022-11-25T21:15:57.748Z,10.80
2022-11-25T21:18:26.190Z,10.80
2022-11-25T21:20:57.502Z,10.80
2022-11-25T21:23:29.742Z,11.00
2022-11-25T21:26:03.634Z,10.80
2022-11-25T21:28:32.473Z,10.70
2022-11-25T21:31:00.707Z,10.80
2022-11-25T21:33:28.546Z,10.70
2022-11-25T21:35:57.806Z,10.60
2022-11-25T21:38:27.088Z,10.60
2022-11-25T21:40:56.992Z,10.50
2022-11-25T21:43:28.284Z,10.60
2022-11-25T21:46:00.721Z,10.60
2022-11-25T21:48:29.593Z,10.60
2022-11-25T21:50:58.861Z,10.50
2022-11-25T21:53:26.753Z,10.60
2022-11-25T21:55:54.990Z,10.50
2022-11-25T21:58:27.277Z,10.50
2022-11-25T22:00:57.310Z,10.50
2022-11-25T22:03:26.835Z,10.50
2022-11-25T22:05:54.581Z,10.50
2022-11-25T22:08:23.888Z,10.50
2022-11-25T22:10:53.591Z,10.50
2022-11-25T22:13:23.907Z,10.50
2022-11-25T22:15:56.666Z,10.50
2022-11-25T22:18:30.628Z,10.50
2022-11-25T22:20:58.600Z,10.50
2022-11-25T22:23:28.636Z,10.50
2022-11-25T22:25:56.919Z,10.40
2022-11-25T22:28:27.334Z,10.40
2022-11-25T22:30:58.482Z,10.40
2022-11-25T22:33:31.439Z,10.40
2022-11-25T22:35:59.748Z,10.40
2022-11-25T22:38:30.243Z,10.40
2022-11-25T22:41:01.433Z,10.40
2022-11-25T22:43:31.481Z,10.40
2022-11-25T22:46:02.147Z,10.30
2022-11-25T22:48:33.115Z,10.30
2022-11-25T22:51:01.488Z,10.30
2022-11-25T22:53:31.100Z,10.30
2022-11-25T22:55:58.998Z,10.30
2022-11-25T22:58:27.779Z,10.30
2022-11-25T23:00:57.108Z,10.30
2022-11-25T23:03:29.098Z,10.30
2022-11-25T23:05:57.696Z,10.40
2022-11-25T23:08:27.032Z,10.30
2022-11-25T23:10:57.166Z,10.20
2022-11-25T23:13:25.331Z,10.30
2022-11-25T23:15:55.337Z,10.30
2022-11-25T23:18:28.322Z,10.30
2022-11-25T23:20:56.612Z,10.30
2022-11-25T23:23:26.977Z,10.20
2022-11-25T23:25:56.593Z,10.40
2022-11-25T23:28:24.866Z,10.30
2022-11-25T23:30:55.295Z,10.20
2022-11-25T23:33:29.931Z,10.20
2022-11-25T23:35:59.450Z,10.30
2022-11-25T23:38:30.396Z,10.20
2022-11-25T23:40:59.523Z,10.20
2022-11-25T23:43:27.942Z,10.20
2022-11-25T23:45:56.995Z,10.20
2022-11-25T23:48:30.294Z,10.20
2022-11-25T23:50:59.994Z,10.10
2022-11-25T23:53:30.898Z,10.10
2022-11-25T23:56:00.179Z,10.10
2022-11-25T23:58:28.010Z,10.00
