createdAt,value
2022-12-06T00:00:13.186Z,12.12
2022-12-06T00:01:19.458Z,9.60
2022-12-06T00:02:13.428Z,8.11
2022-12-06T00:03:14.539Z,19.88
2022-12-06T00:04:13.582Z,16.48
2022-12-06T00:05:13.531Z,7.16
2022-12-06T00:06:13.519Z,7.96
2022-12-06T00:07:18.479Z,6.77
2022-12-06T00:09:13.602Z,14.28
2022-12-06T00:10:13.521Z,11.04
2022-12-06T00:11:13.444Z,4.56
2022-12-06T00:12:13.334Z,5.48
2022-12-06T00:13:13.413Z,4.24
2022-12-06T00:14:13.361Z,6.80
2022-12-06T00:15:13.499Z,4.32
2022-12-06T00:16:13.676Z,8.28
2022-12-06T00:17:13.663Z,7.60
2022-12-06T00:18:13.919Z,10.96
2022-12-06T00:19:13.071Z,11.52
2022-12-06T00:20:12.979Z,12.12
2022-12-06T00:21:13.008Z,9.72
2022-12-06T00:22:12.943Z,14.52
2022-12-06T00:23:12.965Z,17.88
2022-12-06T00:24:13.065Z,16.88
2022-12-06T00:25:13.116Z,9.84
2022-12-06T00:26:13.285Z,8.16
2022-12-06T00:27:14.004Z,18.28
2022-12-06T00:28:13.081Z,12.16
2022-12-06T00:29:13.227Z,6.44
2022-12-06T00:30:13.387Z,5.88
2022-12-06T00:31:13.741Z,4.52
2022-12-06T00:32:19.058Z,3.52
2022-12-06T00:33:13.527Z,2.28
2022-12-06T00:34:13.524Z,1.12
2022-12-06T00:35:13.471Z,1.76
2022-12-06T00:36:13.692Z,3.92
2022-12-06T00:37:13.552Z,5.24
2022-12-06T00:38:13.627Z,4.48
2022-12-06T00:39:13.571Z,5.92
2022-12-06T00:40:13.844Z,4.56
2022-12-06T00:41:14.211Z,3.28
2022-12-06T00:42:13.573Z,3.44
2022-12-06T00:43:13.501Z,3.36
2022-12-06T00:44:13.950Z,4.64
2022-12-06T00:45:12.980Z,6.16
2022-12-06T00:46:12.942Z,6.40
2022-12-06T00:47:13.082Z,2.56
2022-12-06T00:48:13.017Z,1.04
2022-12-06T00:49:13.249Z,2.48
2022-12-06T00:50:13.202Z,1.20
2022-12-06T00:51:13.299Z,1.28
2022-12-06T00:52:13.752Z,2.36
2022-12-06T00:53:13.918Z,2.72
2022-12-06T00:54:12.986Z,3.44
2022-12-06T00:55:12.968Z,3.52
2022-12-06T00:56:12.886Z,6.40
2022-12-06T00:57:13.851Z,5.68
2022-12-06T00:58:13.819Z,2.88
2022-12-06T00:59:13.733Z,2.40
2022-12-06T01:00:14.045Z,0.72
2022-12-06T01:01:13.102Z,1.36
2022-12-06T01:02:13.127Z,3.28
2022-12-06T01:03:13.262Z,2.48
2022-12-06T01:04:13.165Z,2.00
2022-12-06T01:05:13.082Z,5.64
2022-12-06T01:06:13.025Z,8.00
2022-12-06T01:07:14.360Z,5.92
2022-12-06T01:08:13.556Z,6.48
2022-12-06T01:09:13.553Z,4.32
2022-12-06T01:10:13.693Z,3.36
2022-12-06T01:11:13.595Z,3.68
2022-12-06T01:12:13.671Z,4.72
2022-12-06T01:13:13.632Z,8.28
2022-12-06T01:14:13.591Z,6.28
2022-12-06T01:15:13.541Z,4.64
2022-12-06T01:16:13.546Z,4.76
2022-12-06T01:17:13.490Z,4.04
2022-12-06T01:18:13.400Z,2.24
2022-12-06T01:19:13.337Z,2.16
2022-12-06T01:20:13.251Z,4.76
2022-12-06T01:21:13.171Z,7.44
2022-12-06T01:22:13.109Z,8.16
2022-12-06T01:23:13.092Z,7.56
2022-12-06T01:24:13.770Z,11.08
2022-12-06T01:25:13.798Z,3.84
2022-12-06T01:26:13.851Z,3.88
2022-12-06T01:27:13.983Z,6.12
2022-12-06T01:28:12.934Z,5.52
2022-12-06T01:29:12.932Z,6.56
2022-12-06T01:30:13.388Z,8.16
2022-12-06T01:31:13.595Z,7.96
2022-12-06T01:32:13.594Z,8.08
2022-12-06T01:33:13.569Z,9.32
2022-12-06T01:34:13.848Z,13.08
2022-12-06T01:35:14.870Z,10.76
2022-12-06T01:36:14.121Z,7.08
2022-12-06T01:37:13.067Z,6.24
2022-12-06T01:38:13.025Z,10.04
2022-12-06T01:39:13.121Z,14.16
2022-12-06T01:40:13.034Z,9.68
2022-12-06T01:41:12.998Z,5.64
2022-12-06T01:42:12.918Z,5.32
2022-12-06T01:43:12.879Z,13.60
2022-12-06T01:44:17.149Z,10.60
2022-12-06T01:45:14.123Z,15.72
2022-12-06T01:46:13.152Z,11.44
2022-12-06T01:47:13.167Z,6.68
2022-12-06T01:48:13.245Z,2.56
2022-12-06T01:49:13.249Z,4.12
2022-12-06T01:50:13.306Z,9.48
2022-12-06T01:51:13.316Z,8.60
2022-12-06T01:52:13.553Z,3.12
2022-12-06T01:53:14.676Z,3.60
2022-12-06T01:54:13.842Z,5.12
2022-12-06T01:55:13.922Z,5.60
2022-12-06T01:56:12.883Z,2.72
2022-12-06T01:57:12.850Z,2.04
2022-12-06T01:58:13.897Z,1.44
2022-12-06T01:59:12.872Z,1.28
2022-12-06T02:00:13.924Z,2.08
2022-12-06T02:01:12.810Z,1.80
2022-12-06T02:02:13.987Z,1.64
2022-12-06T02:03:13.053Z,3.04
2022-12-06T02:04:12.905Z,4.36
2022-12-06T02:05:12.816Z,2.76
2022-12-06T02:06:13.838Z,1.56
2022-12-06T02:07:13.848Z,2.80
2022-12-06T02:08:12.912Z,0.00
2022-12-06T02:09:12.820Z,1.20
2022-12-06T02:10:14.236Z,3.84
2022-12-06T02:11:13.426Z,2.76
2022-12-06T02:12:13.272Z,5.28
2022-12-06T02:13:13.272Z,4.08
2022-12-06T02:14:13.541Z,6.68
2022-12-06T02:15:13.694Z,4.52
2022-12-06T02:16:14.178Z,7.40
2022-12-06T02:17:13.194Z,8.16
2022-12-06T02:18:13.311Z,8.52
2022-12-06T02:19:13.615Z,5.88
2022-12-06T02:20:13.449Z,6.12
2022-12-06T02:21:13.654Z,8.72
2022-12-06T02:22:13.741Z,8.24
2022-12-06T02:23:14.283Z,5.52
2022-12-06T02:24:13.334Z,7.64
2022-12-06T02:25:13.308Z,6.16
2022-12-06T02:26:13.469Z,7.28
2022-12-06T02:27:13.484Z,9.96
2022-12-06T02:28:13.676Z,4.64
2022-12-06T02:29:13.711Z,4.16
2022-12-06T02:30:13.781Z,5.80
2022-12-06T02:31:13.987Z,7.84
2022-12-06T02:32:18.010Z,8.92
2022-12-06T02:33:14.136Z,10.36
2022-12-06T02:34:12.976Z,13.20
2022-12-06T02:35:13.026Z,7.68
2022-12-06T02:36:13.187Z,2.72
2022-12-06T02:37:13.149Z,3.20
2022-12-06T02:38:13.457Z,3.44
2022-12-06T02:39:13.491Z,4.12
2022-12-06T02:40:13.598Z,5.48
2022-12-06T02:41:13.725Z,4.92
2022-12-06T02:42:13.956Z,5.68
2022-12-06T02:43:13.135Z,4.68
2022-12-06T02:44:13.346Z,5.00
2022-12-06T02:45:13.265Z,4.32
2022-12-06T02:46:13.581Z,5.96
2022-12-06T02:47:13.551Z,4.48
2022-12-06T02:48:13.489Z,4.84
2022-12-06T02:49:13.493Z,7.16
2022-12-06T02:50:13.692Z,9.92
2022-12-06T02:51:13.984Z,9.48
2022-12-06T02:52:13.141Z,11.56
2022-12-06T02:53:14.527Z,6.28
2022-12-06T02:54:18.794Z,8.72
2022-12-06T02:55:15.307Z,8.28
2022-12-06T02:56:13.228Z,5.00
2022-12-06T02:57:13.171Z,7.00
2022-12-06T02:58:13.447Z,4.24
2022-12-06T02:59:13.395Z,5.64
2022-12-06T03:00:13.388Z,4.52
2022-12-06T03:01:13.269Z,5.36
2022-12-06T03:02:13.491Z,7.12
2022-12-06T03:03:13.564Z,8.12
2022-12-06T03:04:13.763Z,4.08
2022-12-06T03:05:14.129Z,6.12
2022-12-06T03:06:13.136Z,3.76
2022-12-06T03:07:13.344Z,4.52
2022-12-06T03:08:13.382Z,5.64
2022-12-06T03:09:13.271Z,5.52
2022-12-06T03:10:13.092Z,5.20
2022-12-06T03:11:13.348Z,5.48
2022-12-06T03:12:13.355Z,5.72
2022-12-06T03:13:13.523Z,7.56
2022-12-06T03:14:14.815Z,6.52
2022-12-06T03:15:13.123Z,4.40
2022-12-06T03:16:13.133Z,8.64
2022-12-06T03:17:13.191Z,10.28
2022-12-06T03:18:13.324Z,10.16
2022-12-06T03:19:13.317Z,8.76
2022-12-06T03:20:13.408Z,11.08
2022-12-06T03:21:13.583Z,8.64
2022-12-06T03:22:13.612Z,6.60
2022-12-06T03:23:13.774Z,8.68
2022-12-06T03:24:14.186Z,11.04
2022-12-06T03:25:13.214Z,5.60
2022-12-06T03:26:13.372Z,5.84
2022-12-06T03:27:13.302Z,3.84
2022-12-06T03:28:13.260Z,5.60
2022-12-06T03:29:14.349Z,5.72
2022-12-06T03:30:13.482Z,8.32
2022-12-06T03:31:13.791Z,6.28
2022-12-06T03:32:14.085Z,6.40
2022-12-06T03:33:13.027Z,6.64
2022-12-06T03:34:15.073Z,6.88
2022-12-06T03:35:13.282Z,5.20
2022-12-06T03:36:13.222Z,7.48
2022-12-06T03:37:13.251Z,5.16
2022-12-06T03:38:13.151Z,5.04
2022-12-06T03:39:13.034Z,9.32
2022-12-06T03:40:17.951Z,5.00
2022-12-06T03:41:14.070Z,6.12
2022-12-06T03:42:12.961Z,6.64
2022-12-06T03:43:13.101Z,6.48
2022-12-06T03:44:13.140Z,6.44
2022-12-06T03:45:13.465Z,4.80
2022-12-06T03:46:13.533Z,4.84
2022-12-06T03:47:16.007Z,5.68
2022-12-06T03:48:19.411Z,4.00
2022-12-06T03:49:13.330Z,4.44
2022-12-06T03:50:13.453Z,6.60
2022-12-06T03:51:13.695Z,6.00
2022-12-06T03:52:13.724Z,4.84
2022-12-06T03:53:13.658Z,4.36
2022-12-06T03:54:13.722Z,7.56
2022-12-06T03:55:14.177Z,3.88
2022-12-06T03:56:13.300Z,5.64
2022-12-06T03:57:13.334Z,5.20
2022-12-06T03:58:13.252Z,3.32
2022-12-06T03:59:13.303Z,6.32
2022-12-06T04:00:13.154Z,4.72
2022-12-06T04:01:13.138Z,8.36
2022-12-06T04:02:13.298Z,4.48
2022-12-06T04:03:13.241Z,4.16
2022-12-06T04:04:13.450Z,3.80
2022-12-06T04:05:13.635Z,2.36
2022-12-06T04:06:13.748Z,2.28
2022-12-06T04:07:18.686Z,5.24
2022-12-06T04:08:13.608Z,4.04
2022-12-06T04:09:13.640Z,5.76
2022-12-06T04:10:13.676Z,5.84
2022-12-06T04:11:13.699Z,4.80
2022-12-06T04:12:13.954Z,1.52
2022-12-06T04:13:18.139Z,4.04
2022-12-06T04:14:13.595Z,6.32
2022-12-06T04:15:13.535Z,7.92
2022-12-06T04:16:13.452Z,8.20
2022-12-06T04:17:13.492Z,9.16
2022-12-06T04:18:13.956Z,4.96
2022-12-06T04:19:13.406Z,4.52
2022-12-06T04:20:13.306Z,7.44
2022-12-06T04:21:13.188Z,6.72
2022-12-06T04:22:13.224Z,5.16
2022-12-06T04:23:14.265Z,6.16
2022-12-06T04:24:13.357Z,5.04
2022-12-06T04:25:13.212Z,0.52
2022-12-06T04:26:18.156Z,1.76
2022-12-06T04:27:13.065Z,3.56
2022-12-06T04:28:13.046Z,7.04
2022-12-06T04:29:13.440Z,2.84
2022-12-06T04:30:13.324Z,4.48
2022-12-06T04:31:17.188Z,4.40
2022-12-06T04:32:14.089Z,5.45
2022-12-06T04:33:13.298Z,5.12
2022-12-06T04:34:13.415Z,7.56
2022-12-06T04:35:13.357Z,3.40
2022-12-06T04:36:13.399Z,2.32
2022-12-06T04:37:13.382Z,2.80
2022-12-06T04:38:13.269Z,1.36
2022-12-06T04:39:19.172Z,2.72
2022-12-06T04:40:14.116Z,5.76
2022-12-06T04:41:13.509Z,6.36
2022-12-06T04:42:13.874Z,6.36
2022-12-06T04:43:13.864Z,4.08
2022-12-06T04:44:14.851Z,3.68
2022-12-06T04:45:13.994Z,10.80
2022-12-06T04:46:13.203Z,7.56
2022-12-06T04:47:13.180Z,9.96
2022-12-06T04:48:13.995Z,4.24
2022-12-06T04:49:12.905Z,3.16
2022-12-06T04:50:12.763Z,3.80
2022-12-06T04:51:13.811Z,2.80
2022-12-06T04:52:13.731Z,3.08
2022-12-06T04:53:13.690Z,2.76
2022-12-06T04:54:13.662Z,2.96
2022-12-06T04:55:13.667Z,5.64
2022-12-06T04:56:13.581Z,7.00
2022-12-06T04:57:13.510Z,6.00
2022-12-06T04:58:13.446Z,3.28
2022-12-06T04:59:13.322Z,4.32
2022-12-06T05:00:13.347Z,4.36
2022-12-06T05:01:13.385Z,3.24
2022-12-06T05:02:13.356Z,3.56
2022-12-06T05:03:13.307Z,5.60
2022-12-06T05:04:13.401Z,4.76
2022-12-06T05:05:13.487Z,4.76
2022-12-06T05:06:13.663Z,2.08
2022-12-06T05:07:13.584Z,4.08
2022-12-06T05:08:13.909Z,8.08
2022-12-06T05:09:12.952Z,7.08
2022-12-06T05:10:13.058Z,3.56
2022-12-06T05:11:13.321Z,4.28
2022-12-06T05:12:13.558Z,3.04
2022-12-06T05:13:13.540Z,4.60
2022-12-06T05:14:13.444Z,4.80
2022-12-06T05:15:15.862Z,5.24
2022-12-06T05:16:13.245Z,4.32
2022-12-06T05:17:13.342Z,5.24
2022-12-06T05:18:13.519Z,5.28
2022-12-06T05:19:13.714Z,4.44
2022-12-06T05:20:13.946Z,7.60
2022-12-06T05:21:13.246Z,8.00
2022-12-06T05:22:13.335Z,5.36
2022-12-06T05:23:13.207Z,9.88
2022-12-06T05:24:13.124Z,2.80
2022-12-06T05:25:13.153Z,2.96
2022-12-06T05:26:13.043Z,8.92
2022-12-06T05:27:13.002Z,7.52
2022-12-06T05:28:12.878Z,3.28
2022-12-06T05:29:13.785Z,8.64
2022-12-06T05:30:14.133Z,8.84
2022-12-06T05:31:13.267Z,6.48
2022-12-06T05:32:13.254Z,5.80
2022-12-06T05:33:13.197Z,6.36
2022-12-06T05:34:13.178Z,6.36
2022-12-06T05:35:14.850Z,5.40
2022-12-06T05:36:18.859Z,5.96
2022-12-06T05:37:14.235Z,3.00
2022-12-06T05:38:13.145Z,3.72
2022-12-06T05:39:13.331Z,7.20
2022-12-06T05:40:13.260Z,8.00
2022-12-06T05:41:13.381Z,9.96
2022-12-06T05:42:22.081Z,11.04
2022-12-06T05:43:13.839Z,3.08
2022-12-06T05:44:13.931Z,6.80
2022-12-06T05:45:13.115Z,5.92
2022-12-06T05:46:13.156Z,5.20
2022-12-06T05:47:13.536Z,2.80
2022-12-06T05:48:13.756Z,1.52
2022-12-06T05:49:14.137Z,3.76
2022-12-06T05:50:13.144Z,2.08
2022-12-06T05:51:13.042Z,1.32
2022-12-06T05:52:13.019Z,3.68
2022-12-06T05:53:13.259Z,2.48
2022-12-06T05:54:13.617Z,3.32
2022-12-06T05:55:13.696Z,2.96
2022-12-06T05:56:13.913Z,2.84
2022-12-06T05:57:13.024Z,4.48
2022-12-06T05:58:14.364Z,4.80
2022-12-06T05:59:13.728Z,7.38
2022-12-06T06:00:13.823Z,9.20
2022-12-06T06:01:13.922Z,5.24
2022-12-06T06:02:13.073Z,4.96
2022-12-06T06:03:13.301Z,7.36
2022-12-06T06:04:13.515Z,6.84
2022-12-06T06:05:13.625Z,5.00
2022-12-06T06:06:13.759Z,0.56
2022-12-06T06:07:14.266Z,2.92
2022-12-06T06:08:13.539Z,4.56
2022-12-06T06:09:13.654Z,3.36
2022-12-06T06:10:14.031Z,3.96
2022-12-06T06:11:12.979Z,5.16
2022-12-06T06:12:18.044Z,3.18
2022-12-06T06:14:13.048Z,2.64
2022-12-06T06:15:13.080Z,5.92
2022-12-06T06:16:13.027Z,3.96
2022-12-06T06:17:13.332Z,4.72
2022-12-06T06:18:19.933Z,4.27
2022-12-06T06:19:13.254Z,4.96
2022-12-06T06:20:30.105Z,5.76
2022-12-06T06:21:13.188Z,2.34
2022-12-06T06:22:13.484Z,2.52
2022-12-06T06:23:18.807Z,3.60
2022-12-06T06:24:13.726Z,3.08
2022-12-06T06:25:13.630Z,4.76
2022-12-06T06:26:13.499Z,3.32
2022-12-06T06:27:13.587Z,6.36
2022-12-06T06:28:20.912Z,1.20
2022-12-06T06:29:13.109Z,3.60
2022-12-06T06:30:13.009Z,4.92
2022-12-06T06:31:13.234Z,3.12
2022-12-06T06:32:13.317Z,2.72
2022-12-06T06:33:13.291Z,2.28
2022-12-06T06:34:13.212Z,2.20
2022-12-06T06:35:13.147Z,3.76
2022-12-06T06:36:13.017Z,1.56
2022-12-06T06:37:13.061Z,2.84
2022-12-06T06:38:13.112Z,0.60
2022-12-06T06:39:13.162Z,3.68
2022-12-06T06:40:13.101Z,1.32
2022-12-06T06:41:13.035Z,2.68
2022-12-06T06:42:13.314Z,3.32
2022-12-06T06:43:13.220Z,4.40
2022-12-06T06:44:13.566Z,3.96
2022-12-06T06:45:13.668Z,3.12
2022-12-06T06:46:13.712Z,4.56
2022-12-06T06:47:13.748Z,4.80
2022-12-06T06:48:13.747Z,4.64
2022-12-06T06:49:13.637Z,4.04
2022-12-06T06:50:14.975Z,2.92
2022-12-06T06:51:13.077Z,3.96
2022-12-06T06:52:12.980Z,2.84
2022-12-06T06:53:12.843Z,1.48
2022-12-06T06:54:13.928Z,4.20
2022-12-06T06:55:12.920Z,4.72
2022-12-06T06:56:12.959Z,5.96
2022-12-06T06:57:17.663Z,4.56
2022-12-06T06:58:13.350Z,5.96
2022-12-06T06:59:13.630Z,5.32
2022-12-06T07:00:13.569Z,5.64
2022-12-06T07:01:13.983Z,6.60
2022-12-06T07:02:13.385Z,7.48
2022-12-06T07:03:13.486Z,6.56
2022-12-06T07:04:13.631Z,7.00
2022-12-06T07:05:13.673Z,6.12
2022-12-06T07:06:14.008Z,3.04
2022-12-06T07:07:19.271Z,5.16
2022-12-06T07:08:13.241Z,5.00
2022-12-06T07:09:13.259Z,4.00
2022-12-06T07:10:13.172Z,6.32
2022-12-06T07:11:13.130Z,6.12
2022-12-06T07:12:12.949Z,6.88
2022-12-06T07:13:12.921Z,6.00
2022-12-06T07:14:17.866Z,5.80
2022-12-06T07:15:13.887Z,7.44
2022-12-06T07:16:13.427Z,4.32
2022-12-06T07:17:13.468Z,3.84
2022-12-06T07:18:13.644Z,9.88
2022-12-06T07:19:13.927Z,5.60
2022-12-06T07:20:13.143Z,4.56
2022-12-06T07:21:13.367Z,7.32
2022-12-06T07:22:13.620Z,5.36
2022-12-06T07:23:13.766Z,6.32
2022-12-06T07:24:15.271Z,4.32
2022-12-06T07:25:13.444Z,2.16
2022-12-06T07:26:13.339Z,2.16
2022-12-06T07:27:13.566Z,2.04
2022-12-06T07:28:13.639Z,3.36
2022-12-06T07:29:13.642Z,5.92
2022-12-06T07:30:16.882Z,3.64
2022-12-06T07:31:13.841Z,6.44
2022-12-06T07:32:14.389Z,3.00
2022-12-06T07:33:13.294Z,1.72
2022-12-06T07:34:13.503Z,3.80
2022-12-06T07:35:13.850Z,5.32
2022-12-06T07:36:14.383Z,4.08
2022-12-06T07:37:14.950Z,5.76
2022-12-06T07:38:13.377Z,3.68
2022-12-06T07:39:15.120Z,5.72
2022-12-06T07:40:13.679Z,4.40
2022-12-06T07:41:13.665Z,4.64
2022-12-06T07:42:13.624Z,2.72
2022-12-06T07:43:13.590Z,1.60
2022-12-06T07:44:13.847Z,5.16
2022-12-06T07:45:13.782Z,1.76
2022-12-06T07:46:13.859Z,5.64
2022-12-06T07:47:14.173Z,1.40
2022-12-06T07:48:45.774Z,2.24
2022-12-06T07:49:13.921Z,1.56
2022-12-06T07:50:17.635Z,2.64
2022-12-06T07:51:13.387Z,2.96
2022-12-06T07:52:13.607Z,3.08
2022-12-06T07:53:13.691Z,4.56
2022-12-06T07:54:13.551Z,3.68
2022-12-06T07:55:13.537Z,4.12
2022-12-06T07:56:13.421Z,2.16
2022-12-06T07:57:13.535Z,3.64
2022-12-06T07:58:13.678Z,3.76
2022-12-06T07:59:13.715Z,2.24
2022-12-06T08:00:17.026Z,2.76
2022-12-06T08:01:13.964Z,2.16
2022-12-06T08:02:13.161Z,2.64
2022-12-06T08:03:13.096Z,3.36
2022-12-06T08:04:13.503Z,2.40
2022-12-06T08:05:13.456Z,2.92
2022-12-06T08:06:13.361Z,2.44
2022-12-06T08:07:13.237Z,2.76
2022-12-06T08:08:13.293Z,2.64
2022-12-06T08:09:13.574Z,3.28
2022-12-06T08:10:14.035Z,2.16
2022-12-06T08:11:13.258Z,2.36
2022-12-06T08:12:13.481Z,4.28
2022-12-06T08:13:13.442Z,0.64
2022-12-06T08:14:13.578Z,3.04
2022-12-06T08:15:13.761Z,1.64
2022-12-06T08:16:13.838Z,1.84
2022-12-06T08:17:14.145Z,1.76
2022-12-06T08:18:13.119Z,1.48
2022-12-06T08:19:13.214Z,2.00
2022-12-06T08:20:18.897Z,0.64
2022-12-06T08:22:13.718Z,5.57
2022-12-06T08:23:13.510Z,3.40
2022-12-06T08:24:13.581Z,2.48
2022-12-06T08:25:13.520Z,3.88
2022-12-06T08:26:13.787Z,4.12
2022-12-06T08:27:14.088Z,6.92
2022-12-06T08:28:13.134Z,4.60
2022-12-06T08:29:13.516Z,3.00
2022-12-06T08:30:13.480Z,3.32
2022-12-06T08:31:13.757Z,4.96
2022-12-06T08:32:13.729Z,5.04
2022-12-06T08:33:13.872Z,4.68
2022-12-06T08:34:14.101Z,3.76
2022-12-06T08:35:13.270Z,6.36
2022-12-06T08:36:13.677Z,6.68
2022-12-06T08:37:13.579Z,2.00
2022-12-06T08:38:13.474Z,5.76
2022-12-06T08:39:13.790Z,7.68
2022-12-06T08:40:13.970Z,7.80
2022-12-06T08:41:13.182Z,6.12
2022-12-06T08:42:13.134Z,7.02
2022-12-06T08:43:13.121Z,5.68
2022-12-06T08:44:12.952Z,6.00
2022-12-06T08:45:13.086Z,1.12
2022-12-06T08:46:13.129Z,3.24
2022-12-06T08:47:13.208Z,2.36
2022-12-06T08:48:13.061Z,2.36
2022-12-06T08:49:12.994Z,4.28
2022-12-06T08:50:13.228Z,3.68
2022-12-06T08:51:13.241Z,4.08
2022-12-06T08:52:13.216Z,3.68
2022-12-06T08:53:13.234Z,2.96
2022-12-06T08:54:13.463Z,2.76
2022-12-06T08:55:13.553Z,4.76
2022-12-06T08:56:13.733Z,3.00
2022-12-06T08:57:13.552Z,4.28
2022-12-06T08:58:13.512Z,5.36
2022-12-06T08:59:13.516Z,4.00
2022-12-06T09:00:13.468Z,3.92
2022-12-06T09:01:13.708Z,3.92
2022-12-06T09:02:13.966Z,4.60
2022-12-06T09:03:12.906Z,5.04
2022-12-06T09:04:12.884Z,3.80
2022-12-06T09:05:12.944Z,3.32
2022-12-06T09:06:12.810Z,2.24
2022-12-06T09:07:13.773Z,1.92
2022-12-06T09:08:13.789Z,1.28
2022-12-06T09:09:13.978Z,3.92
2022-12-06T09:10:13.225Z,2.16
2022-12-06T09:11:13.369Z,1.44
2022-12-06T09:12:13.487Z,2.28
2022-12-06T09:13:13.592Z,3.60
2022-12-06T09:14:19.536Z,4.12
2022-12-06T09:15:13.454Z,5.96
2022-12-06T09:16:13.451Z,4.88
2022-12-06T09:17:13.416Z,5.12
2022-12-06T09:18:13.289Z,6.20
2022-12-06T09:19:13.464Z,3.04
2022-12-06T09:20:13.611Z,3.44
2022-12-06T09:21:14.207Z,8.12
2022-12-06T09:22:13.330Z,4.84
2022-12-06T09:23:13.531Z,5.32
2022-12-06T09:24:13.449Z,3.44
2022-12-06T09:25:13.712Z,2.80
2022-12-06T09:26:13.749Z,2.60
2022-12-06T09:27:13.861Z,1.84
2022-12-06T09:28:13.827Z,4.72
2022-12-06T09:29:14.249Z,1.48
2022-12-06T09:30:13.519Z,1.20
2022-12-06T09:31:13.513Z,2.40
2022-12-06T09:32:13.461Z,1.40
2022-12-06T09:33:13.412Z,1.80
2022-12-06T09:34:13.509Z,1.00
2022-12-06T09:35:15.586Z,3.96
2022-12-06T09:36:13.573Z,2.76
2022-12-06T09:37:13.662Z,4.80
2022-12-06T09:38:14.073Z,1.68
2022-12-06T09:39:13.119Z,2.40
2022-12-06T09:40:13.231Z,1.00
2022-12-06T09:41:13.155Z,1.68
2022-12-06T09:42:13.103Z,1.96
2022-12-06T09:43:13.243Z,1.32
2022-12-06T09:44:13.224Z,1.24
2022-12-06T09:45:18.204Z,0.32
2022-12-06T09:46:13.209Z,1.84
2022-12-06T09:47:13.289Z,1.36
2022-12-06T09:48:13.372Z,4.08
2022-12-06T09:49:13.616Z,3.84
2022-12-06T09:50:13.656Z,2.12
2022-12-06T09:51:13.900Z,1.80
2022-12-06T09:52:12.931Z,5.80
2022-12-06T09:53:12.822Z,1.84
2022-12-06T09:54:13.777Z,4.48
2022-12-06T09:55:13.880Z,2.84
2022-12-06T09:56:14.238Z,3.92
2022-12-06T09:58:48.872Z,5.28
2022-12-06T09:59:13.826Z,6.42
2022-12-06T10:00:17.622Z,3.44
2022-12-06T10:01:13.747Z,1.48
2022-12-06T10:02:13.709Z,1.76
2022-12-06T10:03:29.061Z,3.24
2022-12-06T10:06:13.836Z,2.20
2022-12-06T10:07:13.955Z,2.48
2022-12-06T10:08:13.052Z,3.52
2022-12-06T10:09:14.015Z,3.08
2022-12-06T10:10:13.208Z,2.40
2022-12-06T10:11:13.113Z,4.08
2022-12-06T10:12:13.161Z,0.80
2022-12-06T10:13:13.133Z,4.72
2022-12-06T10:14:13.678Z,2.68
2022-12-06T10:15:13.701Z,6.40
2022-12-06T10:16:14.232Z,2.36
2022-12-06T10:17:13.544Z,2.76
2022-12-06T10:18:13.758Z,1.68
2022-12-06T10:19:14.058Z,1.48
2022-12-06T10:20:12.879Z,1.04
2022-12-06T10:21:13.710Z,3.76
2022-12-06T10:22:13.997Z,3.16
2022-12-06T10:23:13.414Z,1.00
2022-12-06T10:24:13.590Z,2.88
2022-12-06T10:25:13.492Z,3.72
2022-12-06T10:26:13.876Z,2.00
2022-12-06T10:27:13.895Z,2.48
2022-12-06T10:28:12.995Z,4.76
2022-12-06T10:29:13.060Z,2.36
2022-12-06T10:30:13.112Z,3.12
2022-12-06T10:31:13.066Z,6.96
2022-12-06T10:32:13.167Z,7.00
2022-12-06T10:33:13.093Z,7.28
2022-12-06T10:34:13.050Z,6.56
2022-12-06T10:35:13.033Z,1.44
2022-12-06T10:36:13.548Z,4.00
2022-12-06T10:37:13.785Z,1.76
2022-12-06T10:38:13.789Z,0.80
2022-12-06T10:39:13.828Z,4.92
2022-12-06T10:40:13.836Z,3.88
2022-12-06T10:41:13.696Z,2.20
2022-12-06T10:42:13.845Z,3.32
2022-12-06T10:43:13.814Z,1.64
2022-12-06T10:44:14.042Z,4.72
2022-12-06T10:45:13.122Z,2.76
2022-12-06T10:46:13.332Z,5.20
2022-12-06T10:47:13.313Z,5.40
2022-12-06T10:48:13.328Z,3.76
2022-12-06T10:49:13.310Z,3.52
2022-12-06T10:50:13.177Z,4.20
2022-12-06T10:51:13.528Z,3.36
2022-12-06T10:52:13.542Z,2.32
2022-12-06T10:53:13.872Z,1.48
2022-12-06T10:54:13.944Z,2.96
2022-12-06T10:55:12.862Z,3.20
2022-12-06T10:56:13.797Z,1.28
2022-12-06T10:57:13.747Z,0.00
2022-12-06T10:58:13.671Z,1.40
2022-12-06T10:59:13.634Z,1.48
2022-12-06T11:00:15.601Z,2.80
2022-12-06T11:01:13.314Z,4.76
2022-12-06T11:02:13.336Z,1.60
2022-12-06T11:03:13.249Z,2.88
2022-12-06T11:04:13.160Z,4.56
2022-12-06T11:05:13.052Z,3.84
2022-12-06T11:06:13.359Z,1.96
2022-12-06T11:07:13.512Z,4.20
2022-12-06T11:08:13.511Z,1.92
2022-12-06T11:09:13.488Z,2.68
2022-12-06T11:10:13.726Z,3.12
2022-12-06T11:11:13.995Z,2.92
2022-12-06T11:12:12.906Z,0.88
2022-12-06T11:13:12.810Z,2.12
2022-12-06T11:14:13.981Z,3.32
2022-12-06T11:15:41.231Z,3.84
2022-12-06T11:16:18.366Z,3.60
2022-12-06T11:17:13.543Z,3.80
2022-12-06T11:18:13.557Z,1.36
2022-12-06T11:19:13.439Z,1.52
2022-12-06T11:20:13.869Z,4.68
2022-12-06T11:21:13.914Z,4.44
2022-12-06T11:22:12.868Z,0.56
2022-12-06T11:23:13.758Z,2.08
2022-12-06T11:24:13.865Z,2.44
2022-12-06T11:25:13.815Z,2.32
2022-12-06T11:26:13.870Z,3.48
2022-12-06T11:27:12.968Z,2.16
2022-12-06T11:28:12.816Z,1.92
2022-12-06T11:29:14.209Z,4.20
2022-12-06T11:30:16.896Z,3.40
2022-12-06T11:31:13.762Z,3.00
2022-12-06T11:32:14.059Z,2.40
2022-12-06T11:33:13.006Z,1.80
2022-12-06T11:34:12.891Z,1.96
2022-12-06T11:35:13.949Z,0.56
2022-12-06T11:36:12.851Z,2.72
2022-12-06T11:37:13.901Z,1.32
2022-12-06T11:38:12.943Z,3.84
2022-12-06T11:39:12.829Z,2.32
2022-12-06T11:40:13.731Z,0.40
2022-12-06T11:41:13.918Z,0.00
2022-12-06T11:42:12.909Z,3.80
2022-12-06T11:43:13.087Z,0.16
2022-12-06T11:44:13.368Z,4.36
2022-12-06T11:45:13.284Z,3.00
2022-12-06T11:46:13.266Z,1.84
2022-12-06T11:47:13.299Z,3.44
2022-12-06T11:48:13.380Z,1.52
2022-12-06T11:49:13.313Z,2.61
2022-12-06T11:50:16.941Z,3.16
2022-12-06T11:51:13.333Z,5.56
2022-12-06T11:52:14.284Z,1.96
2022-12-06T11:53:13.259Z,5.00
2022-12-06T11:54:13.392Z,5.60
2022-12-06T11:55:13.477Z,8.00
2022-12-06T11:56:13.385Z,6.12
2022-12-06T11:57:32.628Z,8.88
2022-12-06T11:58:13.542Z,7.38
2022-12-06T11:59:13.577Z,6.12
2022-12-06T12:00:13.515Z,5.44
2022-12-06T12:01:13.450Z,4.88
2022-12-06T12:02:18.056Z,2.56
2022-12-06T12:03:13.484Z,8.68
2022-12-06T12:04:14.374Z,5.92
2022-12-06T12:05:13.515Z,3.24
2022-12-06T12:06:13.431Z,3.72
2022-12-06T12:07:13.302Z,3.68
2022-12-06T12:08:13.488Z,4.80
2022-12-06T12:09:13.704Z,9.52
2022-12-06T12:10:13.952Z,3.72
2022-12-06T12:11:13.196Z,2.04
2022-12-06T12:12:13.278Z,2.48
2022-12-06T12:13:13.361Z,7.96
2022-12-06T12:14:13.270Z,5.64
2022-12-06T12:15:13.323Z,6.76
2022-12-06T12:16:13.499Z,6.12
2022-12-06T12:17:13.628Z,6.92
2022-12-06T12:18:13.611Z,9.08
2022-12-06T12:19:13.991Z,9.44
2022-12-06T12:20:13.085Z,6.00
2022-12-06T12:21:13.078Z,6.76
2022-12-06T12:22:13.040Z,4.36
2022-12-06T12:23:13.019Z,9.56
2022-12-06T12:24:12.956Z,2.48
2022-12-06T12:25:20.348Z,3.00
2022-12-06T12:26:13.551Z,5.92
2022-12-06T12:27:19.160Z,4.12
2022-12-06T12:28:13.707Z,2.60
2022-12-06T12:29:13.791Z,6.04
2022-12-06T12:30:13.840Z,3.80
2022-12-06T12:31:14.205Z,10.00
2022-12-06T12:32:13.467Z,6.08
2022-12-06T12:33:13.452Z,6.44
2022-12-06T12:34:13.348Z,5.40
2022-12-06T12:35:13.429Z,0.72
2022-12-06T12:36:13.455Z,4.28
2022-12-06T12:37:13.429Z,1.04
2022-12-06T12:38:13.786Z,2.36
2022-12-06T12:39:13.686Z,5.12
2022-12-06T12:40:13.647Z,4.12
2022-12-06T12:41:13.608Z,7.20
2022-12-06T12:42:13.641Z,7.00
2022-12-06T12:43:13.592Z,7.84
2022-12-06T12:44:36.517Z,8.88
2022-12-06T12:45:13.755Z,6.36
2022-12-06T12:46:14.121Z,10.04
2022-12-06T12:47:13.362Z,3.80
2022-12-06T12:48:13.269Z,8.60
2022-12-06T12:49:13.291Z,6.92
2022-12-06T12:50:13.177Z,4.16
2022-12-06T12:51:13.090Z,4.44
2022-12-06T12:52:13.027Z,5.76
2022-12-06T12:53:12.938Z,5.56
2022-12-06T12:54:13.292Z,1.48
2022-12-06T12:55:13.185Z,2.48
2022-12-06T12:56:13.162Z,6.52
2022-12-06T12:57:13.206Z,4.76
2022-12-06T12:58:13.122Z,6.76
2022-12-06T12:59:13.268Z,4.52
2022-12-06T13:00:13.544Z,5.84
2022-12-06T13:01:13.563Z,6.60
2022-12-06T13:02:13.441Z,7.16
2022-12-06T13:03:34.780Z,3.96
2022-12-06T13:04:15.197Z,3.32
2022-12-06T13:05:32.005Z,3.32
2022-12-06T13:06:13.548Z,0.52
2022-12-06T13:07:13.545Z,1.12
2022-12-06T13:08:13.844Z,3.64
2022-12-06T13:09:13.931Z,4.35
2022-12-06T13:10:13.111Z,2.96
2022-12-06T13:11:13.127Z,3.12
2022-12-06T13:12:13.032Z,6.92
2022-12-06T13:13:12.949Z,6.20
2022-12-06T13:14:13.043Z,3.68
2022-12-06T13:15:13.031Z,4.36
2022-12-06T13:16:12.998Z,7.36
2022-12-06T13:17:13.215Z,5.84
2022-12-06T13:18:13.137Z,5.28
2022-12-06T13:19:14.166Z,2.02
2022-12-06T13:20:13.605Z,4.68
2022-12-06T13:21:13.746Z,8.28
2022-12-06T13:22:13.986Z,6.96
2022-12-06T13:23:12.789Z,4.20