createdAt,value
2023-05-16T00:00:12.240Z,94591.50
2023-05-16T00:03:20.953Z,94581.69
2023-05-16T00:06:29.127Z,94584.31
2023-05-16T00:09:37.267Z,94582.72
2023-05-16T00:12:50.056Z,94572.69
2023-05-16T00:15:59.454Z,94573.50
2023-05-16T00:19:07.790Z,94572.69
2023-05-16T00:22:16.579Z,94581.69
2023-05-16T00:25:24.813Z,94578.63
2023-05-16T00:28:34.241Z,94581.69
2023-05-16T00:31:42.546Z,94577.59
2023-05-16T00:34:50.867Z,94572.66
2023-05-16T00:37:59.004Z,94566.97
2023-05-16T00:41:07.154Z,94566.97
2023-05-16T00:44:16.646Z,94564.50
2023-05-16T00:47:24.756Z,94566.75
2023-05-16T00:50:35.257Z,94569.41
2023-05-16T00:53:44.418Z,94562.88
2023-05-16T00:56:53.102Z,94565.72
2023-05-16T01:00:03.090Z,94569.81
2023-05-16T01:03:11.970Z,94566.94
2023-05-16T01:06:20.831Z,94562.44
2023-05-16T01:09:29.549Z,94564.50
2023-05-16T01:12:47.181Z,94548.13
2023-05-16T01:16:10.926Z,94559.19
2023-05-16T01:19:47.195Z,94550.19
2023-05-16T01:23:28.888Z,94551.84
2023-05-16T01:26:39.594Z,94545.69
2023-05-16T01:29:48.271Z,94553.47
2023-05-16T01:32:56.865Z,94546.13
2023-05-16T01:36:15.032Z,94548.16
2023-05-16T01:39:34.007Z,94553.06
2023-05-16T01:42:49.577Z,94553.06
2023-05-16T01:46:06.338Z,94551.00
2023-05-16T01:49:24.297Z,94547.72
2023-05-16T01:52:43.459Z,94559.00
2023-05-16T01:55:54.560Z,94551.84
2023-05-16T01:59:05.178Z,94551.00
2023-05-16T02:02:13.873Z,94545.69
2023-05-16T02:05:22.153Z,94543.25
2023-05-16T02:08:31.187Z,94551.41
2023-05-16T02:11:39.667Z,94551.41
2023-05-16T02:14:49.548Z,94555.50
2023-05-16T02:17:58.656Z,94551.22
2023-05-16T02:21:07.101Z,94553.47
2023-05-16T02:24:17.934Z,94556.75
2023-05-16T02:27:26.322Z,94552.25
2023-05-16T02:30:35.803Z,94555.09
2023-05-16T02:33:43.968Z,94544.47
2023-05-16T02:36:52.042Z,94547.31
2023-05-16T02:40:00.194Z,94551.00
2023-05-16T02:43:08.268Z,94547.75
2023-05-16T02:46:27.376Z,94550.81
2023-05-16T02:49:35.668Z,94546.09
2023-05-16T02:52:43.734Z,94547.34
2023-05-16T02:55:51.856Z,94539.16
2023-05-16T02:59:01.697Z,94543.44
2023-05-16T03:02:11.386Z,94548.78
2023-05-16T03:05:19.788Z,94541.41
2023-05-16T03:08:27.932Z,94536.72
2023-05-16T03:11:40.842Z,94537.94
2023-05-16T03:14:49.232Z,94535.09
2023-05-16T03:18:00.131Z,94541.59
2023-05-16T03:21:10.478Z,94542.41
2023-05-16T03:24:18.757Z,94534.25
2023-05-16T03:27:28.799Z,94534.25
2023-05-16T03:30:37.518Z,94532.41
2023-05-16T03:33:46.953Z,94540.38
2023-05-16T03:36:55.181Z,94534.63
2023-05-16T03:40:05.877Z,94534.22
2023-05-16T03:43:13.974Z,94537.91
2023-05-16T03:46:22.210Z,94536.72
2023-05-16T03:49:31.742Z,94531.78
2023-05-16T03:52:39.815Z,94538.75
2023-05-16T03:55:48.847Z,94542.41
2023-05-16T03:58:57.635Z,94539.34
2023-05-16T04:02:06.232Z,94539.53
2023-05-16T04:05:15.872Z,94543.25
2023-05-16T04:08:24.149Z,94541.59
2023-05-16T04:11:32.461Z,94535.88
2023-05-16T04:14:40.878Z,94541.81
2023-05-16T04:17:49.076Z,94536.31
2023-05-16T04:20:58.541Z,94534.44
2023-05-16T04:24:08.286Z,94536.47
2023-05-16T04:27:16.369Z,94533.81
2023-05-16T04:30:24.442Z,94538.94
2023-05-16T04:33:32.577Z,94539.56
2023-05-16T04:36:42.120Z,94533.81
2023-05-16T04:39:50.516Z,94527.69
2023-05-16T04:42:58.650Z,94532.59
2023-05-16T04:46:07.562Z,94533.81
2023-05-16T04:49:15.770Z,94528.06
2023-05-16T04:52:25.310Z,94525.81
2023-05-16T04:55:33.406Z,94530.94
2023-05-16T04:58:42.911Z,94539.13
2023-05-16T05:01:51.172Z,94536.66
2023-05-16T05:04:59.467Z,94534.00
2023-05-16T05:08:09.717Z,94539.50
2023-05-16T05:11:17.868Z,94541.78
2023-05-16T05:14:26.257Z,94537.47
2023-05-16T05:17:34.520Z,94535.00
2023-05-16T05:20:43.554Z,94540.75
2023-05-16T05:23:53.183Z,94544.63
2023-05-16T05:27:01.269Z,94541.97
2023-05-16T05:30:11.374Z,94538.47
2023-05-16T05:33:19.737Z,94542.78
2023-05-16T05:36:27.958Z,94544.84
2023-05-16T05:39:37.377Z,94543.81
2023-05-16T05:42:47.066Z,94538.50
2023-05-16T05:45:55.956Z,94545.81
2023-05-16T05:49:04.532Z,94543.16
2023-05-16T05:52:12.693Z,94543.94
2023-05-16T05:55:22.223Z,94536.19
2023-05-16T05:58:30.678Z,94542.34
2023-05-16T06:01:39.636Z,94537.41
2023-05-16T06:04:47.837Z,94536.59
2023-05-16T06:07:56.039Z,94534.13
2023-05-16T06:11:05.605Z,94529.59
2023-05-16T06:14:15.157Z,94531.22
2023-05-16T06:17:23.670Z,94535.72
2023-05-16T06:20:31.928Z,94531.63
2023-05-16T06:23:40.102Z,94533.72
2023-05-16T06:26:51.026Z,94533.25
2023-05-16T06:29:59.440Z,94535.38
2023-05-16T06:33:07.534Z,94538.44
2023-05-16T06:36:15.706Z,94545.56
2023-05-16T06:39:23.793Z,94546.81
2023-05-16T06:42:33.266Z,94551.09
2023-05-16T06:45:41.572Z,94550.53
2023-05-16T06:48:49.711Z,94540.25
2023-05-16T06:51:57.941Z,94543.13
2023-05-16T06:55:07.030Z,94556.00
2023-05-16T06:58:16.636Z,94543.84
2023-05-16T07:01:24.878Z,94545.66
2023-05-16T07:04:34.439Z,94543.19
2023-05-16T07:07:42.830Z,94544.47
2023-05-16T07:10:51.015Z,94547.56
2023-05-16T07:14:00.716Z,94549.25
2023-05-16T07:17:09.212Z,94538.97
2023-05-16T07:20:17.540Z,94542.50
2023-05-16T07:23:25.936Z,94545.97
2023-05-16T07:26:34.278Z,94550.88
2023-05-16T07:29:43.774Z,94549.66
2023-05-16T07:32:54.208Z,94558.44
2023-05-16T07:36:15.487Z,94549.25
2023-05-16T07:39:24.719Z,94555.34
2023-05-16T07:42:33.131Z,94563.72
2023-05-16T07:45:42.889Z,94571.22
2023-05-16T07:48:51.565Z,94565.47
2023-05-16T07:51:59.733Z,94569.31
2023-05-16T07:55:09.770Z,94576.84
2023-05-16T07:58:18.132Z,94572.81
2023-05-16T08:01:27.753Z,94577.53
2023-05-16T08:04:36.167Z,94587.41
2023-05-16T08:07:44.376Z,94580.81
2023-05-16T08:10:52.516Z,94579.53
2023-05-16T08:14:00.921Z,94593.00
2023-05-16T08:17:10.443Z,94590.56
2023-05-16T08:20:18.704Z,94592.16
2023-05-16T08:23:26.874Z,94586.38
2023-05-16T08:26:35.672Z,94577.47
2023-05-16T08:29:44.310Z,94574.19
2023-05-16T08:32:54.156Z,94570.91
2023-05-16T08:36:07.004Z,94577.72
2023-05-16T08:39:15.320Z,94578.06
2023-05-16T08:42:23.532Z,94582.69
2023-05-16T08:45:35.361Z,94577.81
2023-05-16T08:48:48.532Z,94567.03
2023-05-16T08:51:59.587Z,94573.69
2023-05-16T08:55:11.983Z,94560.34
2023-05-16T08:58:21.790Z,94563.22
2023-05-16T09:01:31.293Z,94558.81
2023-05-16T09:04:44.402Z,94563.44
2023-05-16T09:07:52.790Z,94560.69
2023-05-16T09:11:01.755Z,94553.09
2023-05-16T09:14:09.891Z,94555.06
2023-05-16T09:17:20.542Z,94557.63
2023-05-16T09:20:35.532Z,94549.34
2023-05-16T09:23:46.516Z,94551.75
2023-05-16T09:26:55.928Z,94551.19
2023-05-16T09:30:04.667Z,94562.38
2023-05-16T09:33:13.621Z,94544.31
2023-05-16T09:36:23.155Z,94546.88
2023-05-16T09:39:31.299Z,94539.78
2023-05-16T09:42:40.334Z,94549.84
2023-05-16T09:45:50.372Z,94552.66
2023-05-16T09:48:58.759Z,94554.41
2023-05-16T09:52:09.383Z,94562.63
2023-05-16T09:55:18.976Z,94565.50
2023-05-16T09:58:31.243Z,94566.13
2023-05-16T10:01:39.776Z,94568.03
2023-05-16T10:04:48.093Z,94568.59
2023-05-16T10:07:58.736Z,94575.28
2023-05-16T10:11:07.798Z,94570.28
2023-05-16T10:14:19.988Z,94564.94
2023-05-16T10:17:32.436Z,94568.69
2023-05-16T10:20:45.391Z,94565.13
2023-05-16T10:23:59.749Z,94557.44
2023-05-16T10:27:08.416Z,94570.31
2023-05-16T10:30:17.629Z,94580.78
2023-05-16T10:33:26.142Z,94581.00
2023-05-16T10:36:35.737Z,94579.66
2023-05-16T10:39:46.322Z,94581.31
2023-05-16T10:42:58.414Z,94579.22
2023-05-16T10:46:10.247Z,94572.56
2023-05-16T10:49:24.083Z,94578.03
2023-05-16T10:52:35.359Z,94573.63
2023-05-16T10:55:52.347Z,94582.63
2023-05-16T10:59:13.089Z,94583.31
2023-05-16T11:02:28.607Z,94580.22
2023-05-16T11:05:37.145Z,94572.66
2023-05-16T11:09:06.454Z,94573.22
2023-05-16T11:12:16.204Z,94577.59
2023-05-16T11:15:30.320Z,94565.56
2023-05-16T11:18:52.040Z,94565.00
2023-05-16T11:22:22.598Z,94561.03
2023-05-16T11:25:41.010Z,94558.94
2023-05-16T11:28:54.091Z,94564.16
2023-05-16T11:32:04.371Z,94563.72
2023-05-16T11:35:15.627Z,94561.78
2023-05-16T11:38:23.754Z,94556.22
2023-05-16T11:41:33.857Z,94557.69
2023-05-16T11:44:43.368Z,94552.44
2023-05-16T11:47:51.606Z,94559.16
2023-05-16T11:50:59.848Z,94553.25
2023-05-16T11:54:10.477Z,94563.41
2023-05-16T11:57:20.330Z,94574.41
2023-05-16T12:00:30.037Z,94586.78
2023-05-16T12:03:39.307Z,94581.91
2023-05-16T12:07:01.676Z,94592.72
2023-05-16T12:10:12.159Z,94574.59
2023-05-16T12:13:22.693Z,94580.06
2023-05-16T12:16:32.939Z,94584.44
2023-05-16T12:19:41.285Z,94571.25
2023-05-16T12:22:49.434Z,94569.41
2023-05-16T12:26:00.931Z,94568.78
2023-05-16T12:29:11.385Z,94566.25
2023-05-16T12:32:21.609Z,94570.91
2023-05-16T12:35:33.450Z,94570.44
2023-05-16T12:38:42.158Z,94565.78
2023-05-16T12:41:50.549Z,94562.28
2023-05-16T12:44:58.750Z,94568.38
2023-05-16T12:48:13.969Z,94567.16
2023-05-16T12:51:22.153Z,94562.22
2023-05-16T12:54:30.242Z,94561.78
2023-05-16T12:57:39.341Z,94560.19
2023-05-16T13:00:48.611Z,94547.75
2023-05-16T13:03:58.933Z,94538.16
2023-05-16T13:07:07.172Z,94543.34
2023-05-16T13:10:15.319Z,94539.81
2023-05-16T13:13:35.566Z,94537.44
2023-05-16T13:16:44.911Z,94543.13
2023-05-16T13:19:54.494Z,94536.78
2023-05-16T13:23:02.664Z,94538.09
2023-05-16T13:26:10.823Z,94543.75
2023-05-16T13:29:19.002Z,94542.00
2023-05-16T13:32:27.719Z,94551.34
2023-05-16T13:35:37.273Z,94555.22
2023-05-16T13:38:45.373Z,94550.09
2023-05-16T13:41:54.216Z,94562.47
2023-05-16T13:45:02.335Z,94545.28
2023-05-16T13:48:11.478Z,94549.91
2023-05-16T13:51:20.983Z,94543.75
2023-05-16T13:54:29.391Z,94550.59
2023-05-16T13:57:37.612Z,94554.31
2023-05-16T14:00:46.308Z,94552.59
2023-05-16T14:03:54.684Z,94548.75
2023-05-16T14:07:04.327Z,94548.06
2023-05-16T14:10:12.789Z,94570.84
2023-05-16T14:13:21.155Z,94584.72
2023-05-16T14:16:31.105Z,94600.72
2023-05-16T14:19:39.365Z,94601.47
2023-05-16T14:22:48.903Z,94603.19
2023-05-16T14:25:57.003Z,94601.09
2023-05-16T14:29:05.212Z,94612.56
2023-05-16T14:32:13.929Z,94605.13
2023-05-16T14:35:22.216Z,94607.41
2023-05-16T14:38:31.756Z,94607.00
2023-05-16T14:41:40.130Z,94609.53
2023-05-16T14:44:48.335Z,94613.88
2023-05-16T14:47:56.690Z,94608.97
2023-05-16T14:51:05.245Z,94615.13
2023-05-16T14:54:15.018Z,94615.94
2023-05-16T14:57:23.206Z,94630.28
2023-05-16T15:00:32.112Z,94616.78
2023-05-16T15:03:53.600Z,94630.06
2023-05-16T15:07:03.210Z,94627.41
2023-05-16T15:10:12.978Z,94631.56
2023-05-16T15:13:21.251Z,94634.66
2023-05-16T15:16:31.217Z,94632.59
2023-05-16T15:19:39.485Z,94629.53
2023-05-16T15:22:49.255Z,94637.53
2023-05-16T15:25:59.174Z,94647.78
2023-05-16T15:29:07.339Z,94653.91
2023-05-16T15:32:17.095Z,94656.56
2023-05-16T15:35:26.447Z,94653.06
2023-05-16T15:38:36.248Z,94660.66
2023-05-16T15:42:08.501Z,94665.13
2023-05-16T15:45:14.481Z,94661.88
2023-05-16T15:48:22.706Z,94668.00
2023-05-16T15:51:30.912Z,94676.19
2023-05-16T15:54:39.023Z,94676.19
2023-05-16T15:57:48.595Z,94669.44
2023-05-16T16:00:57.049Z,94674.53
2023-05-16T16:04:05.609Z,94678.22
2023-05-16T16:07:14.373Z,94680.44
2023-05-16T16:10:22.749Z,94672.03
2023-05-16T16:13:34.734Z,94675.09
2023-05-16T16:16:43.877Z,94686.56
2023-05-16T16:19:52.522Z,94684.31
2023-05-16T16:23:01.820Z,94679.81
2023-05-16T16:26:10.458Z,94678.16
2023-05-16T16:29:21.238Z,94679.41
2023-05-16T16:32:30.331Z,94692.13
2023-05-16T16:35:39.563Z,94693.75
2023-05-16T16:38:47.984Z,94691.28
2023-05-16T16:41:56.811Z,94698.25
2023-05-16T16:45:08.144Z,94699.06
2023-05-16T16:48:16.501Z,94699.47
2023-05-16T16:51:24.705Z,94707.28
2023-05-16T16:54:32.902Z,94708.09
2023-05-16T16:57:42.752Z,94699.06
2023-05-16T17:00:53.054Z,94708.47
2023-05-16T17:04:11.322Z,94708.53
2023-05-16T17:07:19.971Z,94717.72
2023-05-16T17:10:28.577Z,94716.31
2023-05-16T17:13:37.771Z,94720.22
2023-05-16T17:16:48.048Z,94720.84
2023-05-16T17:19:57.784Z,94718.78
2023-05-16T17:23:06.494Z,94720.84
2023-05-16T17:26:16.641Z,94722.88
2023-05-16T17:29:25.641Z,94718.78
2023-05-16T17:32:36.370Z,94716.13
2023-05-16T17:35:45.135Z,94719.56
2023-05-16T17:38:54.081Z,94721.22
2023-05-16T17:42:02.610Z,94724.69
2023-05-16T17:45:14.798Z,94715.88
2023-05-16T17:48:24.777Z,94723.25
2023-05-16T17:51:47.752Z,94730.44
2023-05-16T17:54:56.251Z,94723.28
2023-05-16T17:58:06.543Z,94731.03
2023-05-16T18:01:16.850Z,94735.75
2023-05-16T18:04:27.686Z,94738.00
2023-05-16T18:07:36.259Z,94734.13
2023-05-16T18:10:52.024Z,94733.50
2023-05-16T18:14:02.280Z,94741.31
2023-05-16T18:17:10.696Z,94749.50
2023-05-16T18:20:21.696Z,94749.53
2023-05-16T18:23:31.905Z,94744.19
2023-05-16T18:26:40.777Z,94755.03
2023-05-16T18:29:49.164Z,94752.38
2023-05-16T18:32:58.384Z,94753.00
2023-05-16T18:36:11.009Z,94762.59
2023-05-16T18:39:20.736Z,94766.28
2023-05-16T18:42:30.086Z,94770.56
2023-05-16T18:45:39.553Z,94771.56
2023-05-16T18:48:48.111Z,94766.50
2023-05-16T18:51:58.187Z,94773.22
2023-05-16T18:55:08.272Z,94780.97
2023-05-16T18:58:16.926Z,94785.06
2023-05-16T19:01:25.887Z,94798.59
2023-05-16T19:04:34.749Z,94801.25
2023-05-16T19:07:45.828Z,94804.50
2023-05-16T19:10:54.947Z,94803.91
2023-05-16T19:14:03.980Z,94809.19
2023-05-16T19:17:12.451Z,94815.53
2023-05-16T19:20:21.669Z,94816.34
2023-05-16T19:23:32.703Z,94829.25
2023-05-16T19:26:41.772Z,94820.81
2023-05-16T19:29:50.690Z,94834.38
2023-05-16T19:32:59.860Z,94828.22
2023-05-16T19:36:10.058Z,94834.53
2023-05-16T19:39:20.389Z,94840.28
2023-05-16T19:42:30.359Z,94837.63
2023-05-16T19:45:39.523Z,94840.28
2023-05-16T19:48:51.673Z,94841.28
2023-05-16T19:52:02.977Z,94841.72
2023-05-16T19:55:13.360Z,94850.25
2023-05-16T19:58:23.224Z,94852.25
2023-05-16T20:01:31.894Z,94856.66
2023-05-16T20:04:40.328Z,94867.50
2023-05-16T20:07:49.138Z,94864.34
2023-05-16T20:10:58.833Z,94872.16
2023-05-16T20:14:09.007Z,94871.25
2023-05-16T20:17:18.028Z,94873.59
2023-05-16T20:20:27.128Z,94876.03
2023-05-16T20:23:36.288Z,94875.03
2023-05-16T20:26:46.172Z,94867.63
2023-05-16T20:29:56.961Z,94881.50
2023-05-16T20:33:05.647Z,94888.66
2023-05-16T20:36:14.408Z,94886.38
2023-05-16T20:39:23.004Z,94889.25
2023-05-16T20:42:33.505Z,94890.84
2023-05-16T20:45:41.679Z,94886.94
2023-05-16T20:48:50.547Z,94894.97
2023-05-16T20:51:59.488Z,94897.94
2023-05-16T20:55:11.274Z,94892.63
2023-05-16T20:58:24.060Z,94902.38
2023-05-16T21:01:33.397Z,94908.69
2023-05-16T21:04:41.819Z,94901.69
2023-05-16T21:07:50.462Z,94903.56
2023-05-16T21:10:59.145Z,94901.75
2023-05-16T21:14:09.158Z,94904.53
2023-05-16T21:17:17.609Z,94904.53
2023-05-16T21:20:28.549Z,94910.25
2023-05-16T21:23:36.932Z,94915.91
2023-05-16T21:26:45.725Z,94923.69
2023-05-16T21:29:55.744Z,94925.06
2023-05-16T21:33:04.174Z,94925.38
2023-05-16T21:36:12.809Z,94927.03
2023-05-16T21:39:21.332Z,94933.81
2023-05-16T21:42:29.875Z,94936.75
2023-05-16T21:45:40.218Z,94942.13
2023-05-16T21:48:48.748Z,94953.31
2023-05-16T21:51:57.424Z,94947.97
2023-05-16T21:55:09.530Z,94954.28
2023-05-16T21:58:19.162Z,94958.63
2023-05-16T22:01:29.659Z,94954.16
2023-05-16T22:04:40.971Z,94952.88
2023-05-16T22:07:49.315Z,94962.88
2023-05-16T22:10:59.046Z,94963.59
2023-05-16T22:14:07.244Z,94967.84
2023-05-16T22:17:18.043Z,94965.00
2023-05-16T22:20:27.788Z,94967.59
2023-05-16T22:23:36.129Z,94964.63
2023-05-16T22:26:44.627Z,94960.44
2023-05-16T22:29:52.810Z,94962.72
2023-05-16T22:33:03.759Z,94964.78
2023-05-16T22:36:11.984Z,94970.19
2023-05-16T22:39:20.730Z,94969.31
2023-05-16T22:42:28.976Z,94972.34
2023-05-16T22:45:37.120Z,94970.88
2023-05-16T22:48:46.984Z,94968.22
2023-05-16T22:51:55.551Z,94971.06
2023-05-16T22:55:04.314Z,94975.53
2023-05-16T22:58:12.492Z,94984.31
2023-05-16T23:01:21.998Z,94983.88
2023-05-16T23:04:31.730Z,94988.88
2023-05-16T23:07:39.935Z,94984.59
2023-05-16T23:10:48.439Z,94985.50
2023-05-16T23:13:56.720Z,94991.72
2023-05-16T23:17:05.406Z,94990.47
2023-05-16T23:20:16.034Z,94986.50
2023-05-16T23:23:24.887Z,94982.69
2023-05-16T23:26:33.024Z,94978.03
2023-05-16T23:29:41.492Z,94979.38
2023-05-16T23:32:51.463Z,94989.97
2023-05-16T23:36:01.302Z,94989.34
2023-05-16T23:39:09.702Z,95001.50
2023-05-16T23:42:18.038Z,95009.75
2023-05-16T23:45:27.996Z,95003.63
2023-05-16T23:48:36.823Z,95007.88
2023-05-16T23:51:57.365Z,95015.22
2023-05-16T23:55:07.649Z,95013.75
2023-05-16T23:58:16.120Z,95019.41
