createdAt,value
2017-10-16T00:00:44.158Z,45.80
2017-10-16T00:01:44.123Z,40.80
2017-10-16T00:02:44.090Z,48.00
2017-10-16T00:03:44.057Z,45.10
2017-10-16T00:04:44.022Z,45.40
2017-10-16T00:05:43.990Z,40.50
2017-10-16T00:06:43.953Z,43.40
2017-10-16T00:07:43.921Z,49.50
2017-10-16T00:08:43.888Z,48.40
2017-10-16T00:09:43.853Z,45.30
2017-10-16T00:10:43.820Z,42.50
2017-10-16T00:11:43.917Z,45.40
2017-10-16T00:12:43.751Z,43.10
2017-10-16T00:13:43.719Z,42.20
2017-10-16T00:14:43.696Z,43.10
2017-10-16T00:15:43.651Z,39.90
2017-10-16T00:16:43.616Z,41.50
2017-10-16T00:17:43.584Z,42.10
2017-10-16T00:18:43.551Z,42.10
2017-10-16T00:19:43.515Z,43.40
2017-10-16T00:20:43.483Z,40.30
2017-10-16T00:21:43.449Z,45.60
2017-10-16T00:22:43.413Z,44.00
2017-10-16T00:23:43.383Z,42.90
2017-10-16T00:24:43.348Z,45.90
2017-10-16T00:25:43.314Z,48.00
2017-10-16T00:26:43.279Z,45.60
2017-10-16T00:27:43.246Z,47.90
2017-10-16T00:28:43.214Z,45.40
2017-10-16T00:29:43.180Z,51.80
2017-10-16T00:30:43.146Z,46.90
2017-10-16T00:31:43.111Z,43.70
2017-10-16T00:32:43.079Z,42.30
2017-10-16T00:33:43.046Z,45.20
2017-10-16T00:34:43.010Z,40.20
2017-10-16T00:35:42.977Z,42.20
2017-10-16T00:36:42.944Z,41.20
2017-10-16T00:37:42.910Z,41.10
2017-10-16T00:38:42.875Z,45.60
2017-10-16T00:39:42.840Z,43.80
2017-10-16T00:40:42.807Z,45.30
2017-10-16T00:41:42.775Z,44.80
2017-10-16T00:42:42.739Z,42.40
2017-10-16T00:43:42.705Z,43.20
2017-10-16T00:44:42.671Z,45.50
2017-10-16T00:45:42.638Z,43.50
2017-10-16T00:46:42.604Z,46.60
2017-10-16T00:47:42.570Z,45.80
2017-10-16T00:48:42.536Z,47.60
2017-10-16T00:49:42.504Z,40.00
2017-10-16T00:50:42.469Z,42.30
2017-10-16T00:51:42.434Z,46.20
2017-10-16T00:52:42.411Z,42.30
2017-10-16T00:53:42.435Z,47.20
2017-10-16T00:54:42.333Z,41.60
2017-10-16T00:55:42.299Z,40.80
2017-10-16T00:56:42.267Z,43.80
2017-10-16T00:57:42.234Z,39.90
2017-10-16T00:58:42.200Z,42.70
2017-10-16T00:59:42.165Z,45.80
2017-10-16T01:00:42.131Z,44.80
2017-10-16T01:01:42.099Z,45.40
2017-10-16T01:02:42.064Z,45.20
2017-10-16T01:03:42.030Z,48.60
2017-10-16T01:04:41.997Z,41.00
2017-10-16T01:05:41.964Z,42.90
2017-10-16T01:06:41.936Z,40.20
2017-10-16T01:07:41.894Z,46.90
2017-10-16T01:08:41.868Z,49.30
2017-10-16T01:09:41.827Z,42.10
2017-10-16T01:10:41.792Z,48.10
2017-10-16T01:11:41.768Z,49.10
2017-10-16T01:12:41.725Z,48.20
2017-10-16T01:13:41.697Z,45.50
2017-10-16T01:14:41.659Z,44.50
2017-10-16T01:15:41.623Z,42.90
2017-10-16T01:16:41.590Z,43.90
2017-10-16T01:17:41.556Z,44.80
2017-10-16T01:18:41.521Z,48.10
2017-10-16T01:19:41.487Z,46.30
2017-10-16T01:20:41.455Z,43.10
2017-10-16T01:21:41.421Z,45.90
2017-10-16T01:22:41.384Z,48.80
2017-10-16T01:23:41.352Z,45.00
2017-10-16T01:24:41.318Z,43.30
2017-10-16T01:25:41.324Z,44.40
2017-10-16T01:26:41.249Z,48.50
2017-10-16T01:27:41.216Z,47.00
2017-10-16T01:28:41.182Z,44.90
2017-10-16T01:29:41.149Z,45.00
2017-10-16T01:30:41.114Z,47.30
2017-10-16T01:31:41.080Z,47.40
2017-10-16T01:32:41.050Z,41.40
2017-10-16T01:33:41.014Z,44.20
2017-10-16T01:34:40.978Z,40.90
2017-10-16T01:35:40.941Z,46.30
2017-10-16T01:36:40.909Z,38.70
2017-10-16T01:37:40.878Z,38.90
2017-10-16T01:38:40.841Z,40.30
2017-10-16T01:39:40.802Z,40.40
2017-10-16T01:40:40.773Z,45.80
2017-10-16T01:41:40.741Z,43.40
2017-10-16T01:42:40.766Z,41.90
2017-10-16T01:43:40.672Z,39.60
2017-10-16T01:44:40.638Z,46.60
2017-10-16T01:45:40.604Z,37.40
2017-10-16T01:46:40.570Z,44.30
2017-10-16T01:47:40.537Z,36.70
2017-10-16T01:48:40.502Z,40.30
2017-10-16T01:49:40.477Z,38.30
2017-10-16T01:50:40.434Z,37.40
2017-10-16T01:51:40.401Z,37.30
2017-10-16T01:52:40.368Z,34.20
2017-10-16T01:53:40.334Z,37.20
2017-10-16T01:54:40.299Z,37.00
2017-10-16T01:55:40.268Z,34.70
2017-10-16T01:56:40.245Z,36.70
2017-10-16T01:57:40.200Z,32.80
2017-10-16T01:58:40.166Z,35.90
2017-10-16T01:59:40.131Z,37.80
2017-10-16T02:00:40.102Z,38.90
2017-10-16T02:01:40.064Z,34.50
2017-10-16T02:02:40.030Z,35.90
2017-10-16T02:03:39.996Z,31.30
2017-10-16T02:04:39.963Z,34.90
2017-10-16T02:05:39.931Z,31.10
2017-10-16T02:06:40.352Z,36.60
2017-10-16T02:07:39.863Z,34.60
2017-10-16T02:08:39.830Z,39.60
2017-10-16T02:09:39.801Z,38.20
2017-10-16T02:10:39.761Z,32.00
2017-10-16T02:11:39.729Z,35.30
2017-10-16T02:12:39.695Z,33.40
2017-10-16T02:13:39.661Z,35.60
2017-10-16T02:14:39.626Z,35.80
2017-10-16T02:15:39.594Z,37.70
2017-10-16T02:16:39.561Z,35.30
2017-10-16T02:17:39.528Z,36.80
2017-10-16T02:18:39.493Z,37.90
2017-10-16T02:19:39.460Z,36.20
2017-10-16T02:20:39.434Z,34.90
2017-10-16T02:21:39.392Z,40.00
2017-10-16T02:22:39.357Z,38.40
2017-10-16T02:23:39.330Z,38.90
2017-10-16T02:24:39.292Z,37.40
2017-10-16T02:25:39.258Z,39.40
2017-10-16T02:26:39.224Z,37.10
2017-10-16T02:27:39.195Z,38.30
2017-10-16T02:28:39.157Z,37.10
2017-10-16T02:29:39.122Z,36.90
2017-10-16T02:30:39.089Z,38.30
2017-10-16T02:31:39.056Z,36.50
2017-10-16T02:32:39.021Z,34.80
2017-10-16T02:33:38.987Z,43.30
2017-10-16T02:34:38.953Z,34.50
2017-10-16T02:35:38.920Z,33.40
2017-10-16T02:36:38.887Z,33.90
2017-10-16T02:37:38.853Z,37.00
2017-10-16T02:38:38.819Z,37.50
2017-10-16T02:39:38.786Z,35.20
2017-10-16T02:40:38.752Z,36.00
2017-10-16T02:41:38.718Z,33.80
2017-10-16T02:42:38.684Z,37.30
2017-10-16T02:43:38.651Z,37.50
2017-10-16T02:44:38.618Z,33.70
2017-10-16T02:45:38.593Z,32.20
2017-10-16T02:46:38.549Z,32.30
2017-10-16T02:47:38.516Z,37.70
2017-10-16T02:48:38.484Z,30.20
2017-10-16T02:49:38.450Z,37.40
2017-10-16T02:50:38.418Z,37.90
2017-10-16T02:51:38.381Z,32.60
2017-10-16T02:52:38.348Z,35.00
2017-10-16T02:53:38.315Z,35.80
2017-10-16T02:54:38.285Z,35.00
2017-10-16T02:55:38.247Z,31.00
2017-10-16T02:56:38.214Z,37.40
2017-10-16T02:57:38.181Z,34.30
2017-10-16T02:58:38.146Z,38.20
2017-10-16T02:59:38.112Z,44.20
2017-10-16T03:00:38.079Z,37.10
2017-10-16T03:01:38.047Z,34.70
2017-10-16T03:02:38.012Z,34.40
2017-10-16T03:03:37.978Z,33.80
2017-10-16T03:04:37.944Z,40.60
2017-10-16T03:05:37.911Z,32.90
2017-10-16T03:06:37.878Z,43.10
2017-10-16T03:07:37.845Z,42.20
2017-10-16T03:08:37.811Z,37.70
2017-10-16T03:09:37.779Z,38.50
2017-10-16T03:10:37.743Z,34.20
2017-10-16T03:11:37.709Z,37.30
2017-10-16T03:12:37.677Z,34.90
2017-10-16T03:13:37.642Z,34.70
2017-10-16T03:14:37.609Z,36.40
2017-10-16T03:15:37.575Z,37.60
2017-10-16T03:16:37.542Z,35.70
2017-10-16T03:17:37.509Z,36.10
2017-10-16T03:18:37.473Z,36.30
2017-10-16T03:19:37.456Z,37.10
2017-10-16T03:20:37.406Z,35.20
2017-10-16T03:21:37.374Z,31.80
2017-10-16T03:22:37.340Z,34.50
2017-10-16T03:23:37.305Z,38.20
2017-10-16T03:24:37.273Z,32.70
2017-10-16T03:25:37.240Z,38.10
2017-10-16T03:26:37.210Z,35.70
2017-10-16T03:27:37.172Z,36.30
2017-10-16T03:28:37.140Z,45.60
2017-10-16T03:29:37.105Z,37.20
2017-10-16T03:30:37.071Z,34.60
2017-10-16T03:31:37.038Z,37.50
2017-10-16T03:32:37.004Z,35.30
2017-10-16T03:33:36.970Z,39.60
2017-10-16T03:34:36.936Z,39.20
2017-10-16T03:35:36.903Z,37.40
2017-10-16T03:36:36.868Z,38.00
2017-10-16T03:37:36.835Z,38.10
2017-10-16T03:38:36.801Z,36.70
2017-10-16T03:39:36.767Z,34.30
2017-10-16T03:40:36.736Z,36.50
2017-10-16T03:41:36.702Z,44.80
2017-10-16T03:42:36.667Z,35.00
2017-10-16T03:43:36.633Z,34.10
2017-10-16T03:44:36.601Z,36.50
2017-10-16T03:45:36.567Z,40.20
2017-10-16T03:46:36.530Z,41.20
2017-10-16T03:47:36.499Z,37.00
2017-10-16T03:48:36.464Z,35.70
2017-10-16T03:49:36.431Z,38.70
2017-10-16T03:50:36.398Z,38.10
2017-10-16T03:51:36.368Z,35.80
2017-10-16T03:52:36.329Z,40.10
2017-10-16T03:53:36.296Z,38.50
2017-10-16T03:54:36.255Z,41.20
2017-10-16T03:55:36.229Z,39.30
2017-10-16T03:56:36.213Z,39.80
2017-10-16T03:57:36.162Z,39.20
2017-10-16T03:58:36.126Z,35.90
2017-10-16T03:59:36.093Z,35.80
2017-10-16T04:00:36.061Z,39.90
2017-10-16T04:01:36.031Z,41.80
2017-10-16T04:02:35.991Z,36.70
2017-10-16T04:03:35.957Z,41.50
2017-10-16T04:04:35.922Z,40.70
2017-10-16T04:05:35.889Z,43.90
2017-10-16T04:06:35.863Z,35.00
2017-10-16T04:07:35.821Z,38.40
2017-10-16T04:08:35.788Z,40.00
2017-10-16T04:09:35.754Z,38.00
2017-10-16T04:10:35.718Z,41.00
2017-10-16T04:11:35.686Z,38.00
2017-10-16T04:12:35.652Z,40.60
2017-10-16T04:13:35.619Z,39.10
2017-10-16T04:14:35.580Z,44.20
2017-10-16T04:15:35.550Z,42.80
2017-10-16T04:16:35.517Z,46.10
2017-10-16T04:17:35.482Z,43.60
2017-10-16T04:18:35.449Z,44.80
2017-10-16T04:19:35.414Z,46.10
2017-10-16T04:20:35.380Z,41.50
2017-10-16T04:21:35.347Z,39.50
2017-10-16T04:22:35.312Z,37.90
2017-10-16T04:23:35.279Z,40.80
2017-10-16T04:24:35.246Z,45.70
2017-10-16T04:25:35.210Z,47.70
2017-10-16T04:26:35.175Z,42.30
2017-10-16T04:27:35.141Z,41.70
2017-10-16T04:28:35.109Z,46.10
2017-10-16T04:29:35.073Z,41.80
2017-10-16T04:30:35.040Z,39.40
2017-10-16T04:31:35.007Z,39.40
2017-10-16T04:32:34.973Z,44.30
2017-10-16T04:33:34.938Z,39.70
2017-10-16T04:34:34.903Z,42.00
2017-10-16T04:35:34.870Z,41.50
2017-10-16T04:36:34.838Z,38.30
2017-10-16T04:37:34.809Z,39.40
2017-10-16T04:38:34.768Z,37.50
2017-10-16T04:39:34.744Z,38.00
2017-10-16T04:40:34.701Z,46.50
2017-10-16T04:41:34.666Z,42.90
2017-10-16T04:42:34.648Z,44.80
2017-10-16T04:43:34.598Z,42.30
2017-10-16T04:44:34.564Z,38.80
2017-10-16T04:45:34.530Z,44.50
2017-10-16T04:46:34.495Z,42.20
2017-10-16T04:47:34.461Z,41.60
2017-10-16T04:48:34.429Z,42.60
2017-10-16T04:49:34.394Z,43.70
2017-10-16T04:50:34.358Z,40.40
2017-10-16T04:51:34.327Z,38.60
2017-10-16T04:52:34.293Z,43.10
2017-10-16T04:53:34.259Z,41.50
2017-10-16T04:54:34.225Z,41.20
2017-10-16T04:55:34.190Z,44.10
2017-10-16T04:56:34.155Z,42.40
2017-10-16T04:57:34.123Z,42.60
2017-10-16T04:58:34.088Z,38.00
2017-10-16T04:59:34.054Z,43.70
2017-10-16T05:00:34.020Z,46.10
2017-10-16T05:01:33.992Z,40.70
2017-10-16T05:02:33.946Z,44.90
2017-10-16T05:03:33.918Z,45.00
2017-10-16T05:04:33.885Z,43.80
2017-10-16T05:05:33.850Z,46.20
2017-10-16T05:06:33.816Z,44.40
2017-10-16T05:07:33.782Z,36.20
2017-10-16T05:08:33.748Z,40.40
2017-10-16T05:09:33.736Z,42.30
2017-10-16T05:10:33.680Z,39.30
2017-10-16T05:11:33.647Z,41.70
2017-10-16T05:12:33.613Z,40.10
2017-10-16T05:13:33.694Z,43.60
2017-10-16T05:14:33.545Z,39.30
2017-10-16T05:15:33.512Z,42.50
2017-10-16T05:16:33.472Z,37.20
2017-10-16T05:17:33.444Z,36.90
2017-10-16T05:18:33.687Z,43.20
2017-10-16T05:19:33.689Z,41.40
2017-10-16T05:20:33.345Z,37.00
2017-10-16T05:21:33.308Z,42.60
2017-10-16T05:22:33.275Z,37.60
2017-10-16T05:23:33.241Z,36.70
2017-10-16T05:24:33.208Z,32.90
2017-10-16T05:25:33.176Z,34.80
2017-10-16T05:26:33.135Z,34.20
2017-10-16T05:27:33.106Z,36.70
2017-10-16T05:28:33.073Z,40.10
2017-10-16T05:29:33.042Z,37.00
2017-10-16T05:30:33.005Z,37.00
2017-10-16T05:31:32.971Z,33.00
2017-10-16T05:32:32.937Z,37.40
2017-10-16T05:33:32.903Z,39.40
2017-10-16T05:34:32.870Z,34.40
2017-10-16T05:35:32.838Z,35.00
2017-10-16T05:36:32.803Z,37.20
2017-10-16T05:37:32.769Z,37.30
2017-10-16T05:38:32.734Z,34.20
2017-10-16T05:39:32.702Z,37.30
2017-10-16T05:40:32.669Z,35.80
2017-10-16T05:41:32.635Z,36.30
2017-10-16T05:42:32.627Z,33.90
2017-10-16T05:43:32.568Z,41.00
2017-10-16T05:44:32.533Z,34.20
2017-10-16T05:45:32.501Z,38.90
2017-10-16T05:46:32.472Z,39.10
2017-10-16T05:47:32.457Z,35.70
2017-10-16T05:48:32.399Z,35.20
2017-10-16T05:49:32.366Z,33.30
2017-10-16T05:50:32.330Z,36.50
2017-10-16T05:51:32.297Z,44.70
2017-10-16T05:52:32.506Z,33.60
2017-10-16T05:53:32.232Z,32.10
2017-10-16T05:54:32.196Z,38.90
2017-10-16T05:55:32.163Z,35.50
2017-10-16T05:56:32.129Z,34.70
2017-10-16T05:57:32.096Z,39.60
2017-10-16T05:58:32.056Z,40.50
2017-10-16T05:59:32.029Z,35.30
2017-10-16T06:00:31.996Z,31.50
2017-10-16T06:01:31.963Z,33.60
2017-10-16T06:02:31.929Z,36.80
2017-10-16T06:03:31.895Z,35.80
2017-10-16T06:04:31.862Z,31.40
2017-10-16T06:05:31.832Z,32.60
2017-10-16T06:06:31.794Z,33.00
2017-10-16T06:07:31.762Z,31.60
2017-10-16T06:08:31.745Z,36.70
2017-10-16T06:09:31.697Z,36.50
2017-10-16T06:10:31.662Z,34.80
2017-10-16T06:11:31.628Z,38.40
2017-10-16T06:12:31.595Z,36.80
2017-10-16T06:13:31.557Z,34.20
2017-10-16T06:14:31.533Z,35.70
2017-10-16T06:15:31.494Z,36.70
2017-10-16T06:16:31.461Z,34.70
2017-10-16T06:17:31.429Z,35.60
2017-10-16T06:18:31.395Z,37.60
2017-10-16T06:19:31.362Z,33.50
2017-10-16T06:20:31.329Z,34.60
2017-10-16T06:21:31.298Z,32.20
2017-10-16T06:22:31.264Z,34.10
2017-10-16T06:23:31.236Z,40.50
2017-10-16T06:24:31.196Z,33.40
2017-10-16T06:25:31.165Z,30.40
2017-10-16T06:26:31.130Z,34.20
2017-10-16T06:27:31.104Z,38.00
2017-10-16T06:28:31.063Z,37.10
2017-10-16T06:29:31.031Z,34.20
2017-10-16T06:30:30.996Z,36.90
2017-10-16T06:31:30.963Z,37.70
2017-10-16T06:32:31.109Z,36.00
2017-10-16T06:33:30.897Z,35.50
2017-10-16T06:34:30.865Z,35.10
2017-10-16T06:35:30.830Z,35.60
2017-10-16T06:36:30.801Z,36.00
2017-10-16T06:37:30.765Z,37.90
2017-10-16T06:38:30.731Z,32.80
2017-10-16T06:39:30.699Z,39.30
2017-10-16T06:40:30.666Z,33.40
2017-10-16T06:41:30.635Z,31.40
2017-10-16T06:42:30.597Z,36.30
2017-10-16T06:43:30.565Z,38.10
2017-10-16T06:44:30.531Z,36.20
2017-10-16T06:45:30.499Z,32.90
2017-10-16T06:46:30.466Z,36.40
2017-10-16T06:47:30.433Z,33.00
2017-10-16T06:48:30.400Z,37.00
2017-10-16T06:49:30.366Z,34.30
2017-10-16T06:50:30.544Z,34.30
2017-10-16T06:51:30.301Z,36.20
2017-10-16T06:52:30.271Z,35.90
2017-10-16T06:53:30.236Z,37.20
2017-10-16T06:54:30.201Z,34.90
2017-10-16T06:55:31.425Z,38.50
2017-10-16T06:56:30.137Z,34.60
2017-10-16T06:57:30.105Z,39.20
2017-10-16T06:58:30.070Z,31.20
2017-10-16T06:59:30.038Z,39.60
2017-10-16T07:00:30.008Z,37.90
2017-10-16T07:01:29.974Z,29.90
2017-10-16T07:02:29.940Z,27.40
2017-10-16T07:03:29.909Z,29.90
2017-10-16T07:04:29.877Z,27.60
2017-10-16T07:05:29.846Z,25.90
2017-10-16T07:06:29.813Z,24.60
2017-10-16T07:07:29.782Z,31.20
2017-10-16T07:08:29.751Z,29.10
2017-10-16T07:09:29.721Z,27.70
2017-10-16T07:10:29.689Z,26.70
2017-10-16T07:11:29.657Z,27.20
2017-10-16T07:12:29.621Z,28.50
2017-10-16T07:13:29.602Z,26.60
2017-10-16T07:14:29.565Z,26.50
2017-10-16T07:15:29.536Z,29.80
2017-10-16T07:16:29.505Z,25.50
2017-10-16T07:17:29.476Z,32.80
2017-10-16T07:18:29.444Z,25.40
2017-10-16T07:19:29.415Z,26.60
2017-10-16T07:20:29.387Z,25.80
2017-10-16T07:21:29.358Z,22.90
2017-10-16T07:22:29.327Z,26.10
2017-10-16T07:23:29.299Z,30.90
2017-10-16T07:24:29.270Z,25.30
2017-10-16T07:25:29.241Z,26.80
2017-10-16T07:26:29.220Z,23.70
2017-10-16T07:27:29.181Z,24.80
2017-10-16T07:28:29.157Z,29.00
2017-10-16T07:29:29.127Z,26.00
2017-10-16T07:30:29.099Z,25.70
2017-10-16T07:31:29.072Z,28.60
2017-10-16T07:32:29.045Z,24.40
2017-10-16T07:33:29.019Z,21.90
2017-10-16T07:34:28.989Z,22.20
2017-10-16T07:35:28.960Z,23.80
2017-10-16T07:36:28.934Z,30.40
2017-10-16T07:37:28.910Z,25.90
2017-10-16T07:38:28.879Z,23.60
2017-10-16T07:39:28.854Z,23.20
2017-10-16T07:40:28.827Z,24.20
2017-10-16T07:41:28.802Z,23.70
2017-10-16T07:42:28.773Z,23.50
2017-10-16T07:43:28.746Z,21.90
2017-10-16T07:44:29.273Z,23.50
2017-10-16T07:45:28.698Z,20.60
2017-10-16T07:46:28.668Z,26.10
2017-10-16T07:47:28.641Z,20.30
2017-10-16T07:48:28.617Z,23.00
2017-10-16T07:49:28.591Z,22.90
2017-10-16T07:50:28.565Z,23.40
2017-10-16T07:51:28.537Z,23.00
2017-10-16T07:52:28.513Z,21.60
2017-10-16T07:53:28.492Z,26.30
2017-10-16T07:54:28.461Z,19.70
2017-10-16T07:55:28.436Z,23.40
2017-10-16T07:56:28.406Z,20.20
2017-10-16T07:57:28.386Z,23.50
2017-10-16T07:58:28.362Z,21.60
2017-10-16T07:59:28.342Z,25.20
2017-10-16T08:00:28.313Z,19.90
2017-10-16T08:01:28.290Z,20.90
2017-10-16T08:02:28.263Z,25.20
2017-10-16T08:03:28.238Z,21.70
2017-10-16T08:04:28.214Z,32.10
2017-10-16T08:05:28.191Z,25.20
2017-10-16T08:06:28.167Z,21.00
2017-10-16T08:07:28.140Z,21.20
2017-10-16T08:08:28.115Z,19.10
2017-10-16T08:09:28.092Z,24.20
2017-10-16T08:10:28.066Z,22.80
2017-10-16T08:11:28.041Z,25.70
2017-10-16T08:12:28.017Z,22.30
2017-10-16T08:13:27.992Z,19.50
2017-10-16T08:14:27.965Z,25.60
2017-10-16T08:15:27.942Z,24.00
2017-10-16T08:16:27.916Z,25.60
2017-10-16T08:17:27.890Z,16.90
2017-10-16T08:18:27.865Z,20.10
2017-10-16T08:19:27.841Z,23.50
2017-10-16T08:20:27.814Z,25.50
2017-10-16T08:21:27.791Z,20.60
2017-10-16T08:22:27.765Z,21.90
2017-10-16T08:23:27.744Z,23.40
2017-10-16T08:24:27.718Z,18.40
2017-10-16T08:25:27.694Z,21.80
2017-10-16T08:26:27.669Z,22.80
2017-10-16T08:27:27.649Z,19.90
2017-10-16T08:28:27.626Z,18.30
2017-10-16T08:29:27.601Z,18.50
2017-10-16T08:30:27.580Z,21.40
2017-10-16T08:31:27.556Z,24.80
2017-10-16T08:32:27.534Z,17.20
2017-10-16T08:33:27.515Z,19.50
2017-10-16T08:34:27.489Z,20.20
2017-10-16T08:35:27.475Z,22.20
2017-10-16T08:36:27.445Z,16.80
2017-10-16T08:37:27.423Z,19.00
2017-10-16T08:38:27.401Z,26.50
2017-10-16T08:39:27.379Z,19.50
2017-10-16T08:40:27.358Z,23.10
2017-10-16T08:41:27.337Z,19.20
2017-10-16T08:42:27.314Z,16.80
2017-10-16T08:43:27.294Z,19.60
2017-10-16T08:44:27.273Z,19.00
2017-10-16T08:45:27.252Z,18.70
2017-10-16T08:46:27.225Z,20.60
2017-10-16T08:47:27.209Z,21.10
2017-10-16T08:48:27.187Z,15.90
2017-10-16T08:49:27.167Z,21.50
2017-10-16T08:50:27.145Z,18.50
2017-10-16T08:51:27.125Z,22.20
2017-10-16T08:52:27.105Z,17.40
2017-10-16T08:53:27.084Z,17.30
2017-10-16T08:54:27.063Z,20.00
2017-10-16T08:55:27.040Z,16.40
2017-10-16T08:56:27.022Z,19.10
2017-10-16T08:57:27.002Z,17.20
2017-10-16T08:58:26.980Z,20.50
2017-10-16T08:59:26.959Z,16.20
2017-10-16T09:00:26.938Z,17.00
2017-10-16T09:01:26.919Z,25.80
2017-10-16T09:02:26.897Z,19.50
2017-10-16T09:03:26.877Z,13.80
2017-10-16T09:04:26.857Z,23.90
2017-10-16T09:05:26.838Z,13.90
2017-10-16T09:06:26.814Z,16.60
2017-10-16T09:07:26.795Z,16.30
2017-10-16T09:08:26.775Z,23.20
2017-10-16T09:09:26.754Z,18.80
2017-10-16T09:10:26.734Z,23.50
2017-10-16T09:11:26.725Z,23.50
2017-10-16T09:12:26.692Z,15.50
2017-10-16T09:13:26.675Z,18.90
2017-10-16T09:14:26.650Z,17.30
2017-10-16T09:15:26.630Z,20.70
2017-10-16T09:16:26.610Z,22.20
2017-10-16T09:17:26.590Z,23.90
2017-10-16T09:18:26.569Z,23.60
2017-10-16T09:19:26.548Z,17.30
2017-10-16T09:20:26.533Z,17.00
2017-10-16T09:21:26.508Z,18.60
2017-10-16T09:22:26.488Z,17.40
2017-10-16T09:23:26.467Z,22.10
2017-10-16T09:24:26.453Z,15.80
2017-10-16T09:25:26.428Z,18.80
2017-10-16T09:26:26.405Z,23.10
2017-10-16T09:27:26.388Z,15.00
2017-10-16T09:28:26.366Z,17.00
2017-10-16T09:29:26.349Z,12.20
2017-10-16T09:30:26.329Z,16.80
2017-10-16T09:31:26.305Z,15.90
2017-10-16T09:32:26.284Z,19.20
2017-10-16T09:33:26.266Z,16.90
2017-10-16T09:34:26.250Z,13.40
2017-10-16T09:35:26.221Z,16.30
2017-10-16T09:36:26.203Z,15.30
2017-10-16T09:37:26.185Z,17.00
2017-10-16T09:38:26.163Z,18.10
2017-10-16T09:39:26.142Z,14.80
2017-10-16T09:40:26.122Z,16.10
2017-10-16T09:41:26.104Z,15.30
2017-10-16T09:42:26.084Z,14.20
2017-10-16T09:43:26.063Z,12.00
2017-10-16T09:44:26.050Z,16.30
2017-10-16T09:45:26.023Z,12.90
2017-10-16T09:46:26.008Z,19.90
2017-10-16T09:47:25.984Z,15.40
2017-10-16T09:48:25.964Z,13.00
2017-10-16T09:49:25.945Z,14.00
2017-10-16T09:50:25.924Z,12.40
2017-10-16T09:51:25.905Z,15.80
2017-10-16T09:52:25.885Z,14.10
2017-10-16T09:53:26.115Z,14.40
2017-10-16T09:54:25.846Z,13.30
2017-10-16T09:55:25.828Z,12.00
2017-10-16T09:56:25.807Z,13.40
2017-10-16T09:57:25.792Z,13.10
2017-10-16T09:58:25.767Z,11.40
2017-10-16T09:59:25.748Z,14.80
2017-10-16T10:00:25.730Z,12.60
2017-10-16T10:01:25.710Z,12.70
2017-10-16T10:02:25.690Z,15.10
2017-10-16T10:03:25.670Z,14.80
2017-10-16T10:04:25.653Z,14.40
2017-10-16T10:05:25.637Z,12.90
2017-10-16T10:06:25.615Z,17.10
2017-10-16T10:07:25.595Z,14.20
2017-10-16T10:08:25.577Z,13.20
2017-10-16T10:09:25.557Z,16.90
2017-10-16T10:10:25.538Z,11.90
2017-10-16T10:11:26.035Z,19.10
2017-10-16T10:12:25.502Z,13.70
2017-10-16T10:13:25.481Z,18.20
2017-10-16T10:14:25.463Z,10.20
2017-10-16T10:15:25.464Z,15.90
2017-10-16T10:16:25.426Z,16.50
2017-10-16T10:17:25.410Z,12.80
2017-10-16T10:18:25.391Z,16.10
2017-10-16T10:19:25.372Z,11.70
2017-10-16T10:20:25.355Z,14.40
2017-10-16T10:21:25.336Z,13.90
2017-10-16T10:22:25.317Z,15.70
2017-10-16T10:23:25.299Z,15.50
2017-10-16T10:24:25.284Z,11.00
2017-10-16T10:25:25.264Z,13.30
2017-10-16T10:26:25.246Z,13.90
2017-10-16T10:27:25.232Z,17.40
2017-10-16T10:28:25.213Z,13.70
2017-10-16T10:29:25.194Z,17.20
2017-10-16T10:30:25.175Z,12.90
2017-10-16T10:31:25.157Z,14.40
2017-10-16T10:32:25.141Z,14.10
2017-10-16T10:33:25.123Z,9.60
2017-10-16T10:34:25.105Z,13.80
2017-10-16T10:35:25.089Z,13.00
2017-10-16T10:36:25.071Z,12.40
2017-10-16T10:37:25.054Z,13.40
2017-10-16T10:38:25.036Z,18.40
2017-10-16T10:39:25.023Z,11.80
2017-10-16T10:40:25.116Z,17.70
2017-10-16T10:41:24.984Z,11.60
2017-10-16T10:42:25.046Z,13.00
2017-10-16T10:43:24.945Z,14.90
2017-10-16T10:44:24.931Z,17.30
2017-10-16T10:45:24.913Z,12.70
2017-10-16T10:46:25.360Z,12.60
2017-10-16T10:47:24.882Z,16.00
2017-10-16T10:48:24.861Z,10.60
2017-10-16T10:49:24.843Z,14.00
2017-10-16T10:50:24.825Z,17.20
2017-10-16T10:51:24.807Z,12.10
2017-10-16T10:52:24.791Z,12.80
2017-10-16T10:53:24.772Z,17.00
2017-10-16T10:54:24.754Z,16.00
2017-10-16T10:55:24.736Z,19.10
2017-10-16T10:56:24.718Z,13.20
2017-10-16T10:57:24.699Z,10.00
2017-10-16T10:58:24.684Z,15.30
2017-10-16T10:59:24.661Z,12.50
2017-10-16T11:00:24.644Z,16.70
2017-10-16T11:01:24.625Z,16.00
2017-10-16T11:02:24.606Z,15.50
2017-10-16T11:03:24.583Z,14.30
2017-10-16T11:04:24.565Z,22.10
2017-10-16T11:05:24.545Z,17.20
2017-10-16T11:06:24.523Z,15.30
2017-10-16T11:07:24.502Z,17.80
2017-10-16T11:08:24.482Z,18.20
2017-10-16T11:09:24.462Z,17.10
2017-10-16T11:10:24.439Z,17.80
2017-10-16T11:11:24.421Z,22.00
2017-10-16T11:12:24.398Z,22.30
2017-10-16T11:13:24.376Z,16.30
2017-10-16T11:14:24.356Z,14.50
2017-10-16T11:15:24.334Z,19.60
2017-10-16T11:16:24.312Z,17.00
2017-10-16T11:17:24.291Z,17.40
2017-10-16T11:18:24.268Z,19.60
2017-10-16T11:19:24.246Z,18.60
2017-10-16T11:20:24.226Z,22.30
2017-10-16T11:21:24.200Z,21.80
2017-10-16T11:22:24.176Z,21.80
2017-10-16T11:23:24.157Z,19.50
2017-10-16T11:24:24.132Z,19.30
2017-10-16T11:25:24.110Z,24.80
2017-10-16T11:26:24.088Z,21.40
2017-10-16T11:27:24.065Z,22.00
2017-10-16T11:28:24.043Z,19.10
2017-10-16T11:29:24.020Z,21.70
2017-10-16T11:30:23.998Z,19.40
2017-10-16T11:31:23.975Z,24.40
2017-10-16T11:32:23.952Z,24.90
2017-10-16T11:33:23.931Z,22.30
2017-10-16T11:34:24.347Z,24.70
2017-10-16T11:35:23.885Z,21.20
2017-10-16T11:36:23.864Z,20.00
2017-10-16T11:37:23.846Z,20.30
2017-10-16T11:38:23.819Z,18.90
2017-10-16T11:39:23.800Z,20.00
2017-10-16T11:40:23.773Z,16.60
2017-10-16T11:41:23.750Z,19.10
2017-10-16T11:42:23.728Z,27.90
2017-10-16T11:43:23.705Z,19.90
2017-10-16T11:44:23.692Z,25.60
2017-10-16T11:45:23.662Z,17.50
2017-10-16T11:46:23.638Z,18.00
2017-10-16T11:47:23.614Z,20.90
2017-10-16T11:48:23.591Z,16.50
2017-10-16T11:49:23.568Z,22.20
2017-10-16T11:50:23.546Z,27.90
2017-10-16T11:51:23.522Z,22.70
2017-10-16T11:52:23.500Z,22.70
2017-10-16T11:53:23.524Z,19.00
2017-10-16T11:54:23.459Z,20.50
2017-10-16T11:55:23.431Z,18.00
2017-10-16T11:56:23.408Z,21.60
2017-10-16T11:57:23.385Z,24.10
2017-10-16T11:58:23.363Z,19.20
2017-10-16T11:59:23.340Z,19.50
2017-10-16T12:00:23.318Z,22.80
2017-10-16T12:01:23.297Z,20.90
2017-10-16T12:02:23.270Z,24.80
2017-10-16T12:03:23.253Z,16.00
2017-10-16T12:04:23.231Z,20.90
2017-10-16T12:05:23.210Z,18.90
2017-10-16T12:06:23.188Z,22.40
2017-10-16T12:07:23.168Z,13.80
2017-10-16T12:08:23.149Z,21.50
2017-10-16T12:09:23.144Z,14.90
2017-10-16T12:10:23.108Z,16.20
2017-10-16T12:11:23.086Z,27.40
2017-10-16T12:12:23.072Z,20.50
2017-10-16T12:13:23.306Z,15.20
2017-10-16T12:14:23.030Z,19.80
2017-10-16T12:15:23.011Z,13.60
2017-10-16T12:16:22.993Z,15.90
2017-10-16T12:17:22.972Z,21.90
2017-10-16T12:18:22.952Z,22.60
2017-10-16T12:19:22.935Z,18.70
2017-10-16T12:20:22.913Z,15.90
2017-10-16T12:21:22.895Z,18.40
2017-10-16T12:22:22.872Z,18.10
2017-10-16T12:23:23.615Z,16.60
2017-10-16T12:24:22.830Z,17.20
2017-10-16T12:25:22.812Z,20.90
2017-10-16T12:26:22.790Z,19.60
2017-10-16T12:27:22.769Z,23.90
2017-10-16T12:28:22.748Z,18.30
2017-10-16T12:29:22.729Z,23.50
2017-10-16T12:30:22.706Z,13.50
2017-10-16T12:31:22.683Z,19.80
2017-10-16T12:32:22.666Z,16.80
2017-10-16T12:33:22.906Z,16.10
2017-10-16T12:34:22.626Z,20.60
2017-10-16T12:35:22.606Z,18.40
2017-10-16T12:36:22.585Z,13.20
2017-10-16T12:37:22.565Z,20.10
2017-10-16T12:38:22.545Z,24.40
2017-10-16T12:39:22.527Z,21.10
2017-10-16T12:40:22.504Z,17.80
2017-10-16T12:41:22.486Z,23.60
2017-10-16T12:42:22.466Z,19.60
2017-10-16T12:43:22.445Z,16.80
2017-10-16T12:44:22.426Z,19.20
2017-10-16T12:45:22.406Z,19.40
2017-10-16T12:46:22.387Z,24.00
2017-10-16T12:47:22.368Z,18.90
2017-10-16T12:48:22.348Z,22.50
2017-10-16T12:49:22.328Z,13.60
2017-10-16T12:50:22.313Z,14.80
2017-10-16T12:51:22.289Z,20.90
2017-10-16T12:52:22.271Z,22.20