createdAt,value
2022-10-22T08:35:50.701Z,28.20
2022-10-22T08:38:28.138Z,30.60
2022-10-22T08:41:15.449Z,30.13
2022-10-22T08:44:51.750Z,29.73
2022-10-22T08:48:07.594Z,29.30
2022-10-22T08:50:51.177Z,30.23
2022-10-22T08:53:39.614Z,31.27
2022-10-22T08:56:18.968Z,30.10
2022-10-22T08:59:03.274Z,31.33
2022-10-22T09:01:45.323Z,31.67
2022-10-22T09:04:28.350Z,31.80
2022-10-22T09:07:08.481Z,33.05
2022-10-22T09:09:53.201Z,32.83
2022-10-22T09:12:31.940Z,32.10
2022-10-22T09:15:10.010Z,34.20
2022-10-22T09:18:03.063Z,33.50
2022-10-22T09:20:48.738Z,32.90
2022-10-22T09:23:40.138Z,33.50
2022-10-22T09:26:19.530Z,32.30
2022-10-22T09:28:56.749Z,34.30
2022-10-22T09:31:35.943Z,32.53
2022-10-22T09:34:13.459Z,31.43
2022-10-22T09:36:50.509Z,28.90
2022-10-22T09:39:32.211Z,27.93
2022-10-22T09:42:10.529Z,26.53
2022-10-22T09:44:53.573Z,27.40
2022-10-22T09:47:43.512Z,23.90
2022-10-22T09:50:33.559Z,25.13
2022-10-22T09:53:20.687Z,24.33
2022-10-22T09:56:03.199Z,23.50
2022-10-22T09:58:49.640Z,23.60
2022-10-22T10:01:30.563Z,24.20
2022-10-22T10:04:11.191Z,24.93
2022-10-22T10:06:49.030Z,24.73
2022-10-22T10:09:28.367Z,26.07
2022-10-22T10:12:24.372Z,27.17
2022-10-22T10:15:15.905Z,26.00
2022-10-22T10:18:04.867Z,24.60
2022-10-22T10:20:51.533Z,24.70
2022-10-22T10:23:37.220Z,27.60
2022-10-22T10:26:20.059Z,26.53
2022-10-22T10:29:17.620Z,26.52
2022-10-22T10:32:11.260Z,24.60
2022-10-22T10:35:00.095Z,24.63
2022-10-22T10:37:43.134Z,25.37
2022-10-22T10:40:31.735Z,24.15
2022-10-22T10:43:16.013Z,25.00
2022-10-22T10:46:08.619Z,26.00
2022-10-22T10:48:59.813Z,25.93
2022-10-22T10:51:49.509Z,25.50
2022-10-22T10:54:45.187Z,24.50
2022-10-22T10:57:35.977Z,24.10
2022-10-22T11:00:17.462Z,22.30
2022-10-22T11:03:37.304Z,21.97
2022-10-22T11:06:19.472Z,23.47
2022-10-22T11:09:04.385Z,23.23
2022-10-22T11:11:46.637Z,21.73
2022-10-22T11:14:31.239Z,21.42
2022-10-22T11:17:16.703Z,19.33
2022-10-22T11:20:06.087Z,17.07
2022-10-22T11:23:16.974Z,18.87
2022-10-22T11:25:51.560Z,17.50
2022-10-22T11:28:43.512Z,19.13
2022-10-22T11:31:32.980Z,17.33
2022-10-22T11:34:33.177Z,17.47
2022-10-22T11:37:17.149Z,17.03
2022-10-22T11:40:00.055Z,17.13
2022-10-22T11:42:41.339Z,17.83
2022-10-22T11:45:37.399Z,16.80
2022-10-22T11:48:21.383Z,16.83
2022-10-22T11:51:01.573Z,17.47
2022-10-22T11:53:42.500Z,17.33
2022-10-22T11:56:30.523Z,18.30
2022-10-22T11:59:12.293Z,16.53
2022-10-22T12:01:58.934Z,18.20
2022-10-22T12:04:54.711Z,16.70
2022-10-22T12:07:40.222Z,17.10
2022-10-22T12:10:23.874Z,16.67
2022-10-22T12:13:14.456Z,17.92
2022-10-22T12:15:56.242Z,16.57
2022-10-22T12:18:46.010Z,17.43
2022-10-22T12:21:24.879Z,17.20
2022-10-22T12:24:01.661Z,17.67
2022-10-22T12:26:44.554Z,17.07
2022-10-22T12:29:27.027Z,19.20
2022-10-22T12:32:08.983Z,19.38
2022-10-22T12:34:51.235Z,19.07
2022-10-22T12:37:28.386Z,19.37
2022-10-22T12:40:06.594Z,18.97
2022-10-22T12:42:53.075Z,19.03
2022-10-22T12:45:33.547Z,21.20
2022-10-22T12:48:20.836Z,21.00
2022-10-22T12:51:02.157Z,25.27
2022-10-22T12:53:43.070Z,33.30
2022-10-22T12:56:29.029Z,26.03
2022-10-22T12:59:17.414Z,24.37
2022-10-22T13:01:55.869Z,25.13
2022-10-22T13:04:39.470Z,24.77
2022-10-22T13:07:23.946Z,24.50
2022-10-22T13:10:03.538Z,26.83
2022-10-22T13:12:41.288Z,28.03
2022-10-22T13:15:42.689Z,28.67
2022-10-22T13:18:22.967Z,29.10
2022-10-22T13:21:03.891Z,28.73
2022-10-22T13:23:40.880Z,26.70
2022-10-22T13:26:20.445Z,30.27
2022-10-22T13:28:59.498Z,28.87
2022-10-22T13:31:39.453Z,29.10
2022-10-22T13:34:20.381Z,29.77
2022-10-22T13:36:57.866Z,31.57
2022-10-22T13:39:37.790Z,29.13
2022-10-22T13:42:16.693Z,31.37
2022-10-22T13:44:53.431Z,31.60
2022-10-22T13:47:34.051Z,30.07
2022-10-22T13:50:18.030Z,30.60
2022-10-22T13:52:58.505Z,30.53
2022-10-22T13:55:35.698Z,33.75
2022-10-22T13:58:23.244Z,32.73
2022-10-22T14:01:03.933Z,33.05
2022-10-22T14:03:44.372Z,31.70
2022-10-22T14:06:23.470Z,28.63
2022-10-22T14:09:03.082Z,30.53
2022-10-22T14:11:40.700Z,30.43
2022-10-22T14:14:19.475Z,29.60
2022-10-22T14:16:56.575Z,30.23
2022-10-22T14:19:37.654Z,30.25
2022-10-22T14:22:19.436Z,29.75
2022-10-22T14:24:58.679Z,29.45
2022-10-22T14:27:35.496Z,27.80
2022-10-22T14:30:17.415Z,27.17
2022-10-22T14:32:55.995Z,29.08
2022-10-22T14:35:36.743Z,26.05
2022-10-22T14:38:13.711Z,25.73
2022-10-22T14:40:53.618Z,25.27
2022-10-22T14:43:34.232Z,23.20
2022-10-22T14:46:14.562Z,23.17
2022-10-22T14:48:51.942Z,23.00
2022-10-22T14:51:32.134Z,23.55
2022-10-22T14:54:13.218Z,23.10
2022-10-22T14:56:51.870Z,24.58
2022-10-22T14:59:28.900Z,25.48
2022-10-22T15:02:06.347Z,22.63
2022-10-22T15:04:43.324Z,24.65
2022-10-22T15:07:25.215Z,26.27
2022-10-22T15:10:01.854Z,24.33
2022-10-22T15:12:39.379Z,23.70
2022-10-22T15:15:18.182Z,22.48
2022-10-22T15:17:58.207Z,22.15
2022-10-22T15:20:34.983Z,21.40
2022-10-22T15:23:14.646Z,21.77
2022-10-22T15:25:51.401Z,21.92
2022-10-22T15:28:29.300Z,22.30
2022-10-22T15:31:06.570Z,20.92
2022-10-22T15:33:46.350Z,20.52
2022-10-22T15:36:23.214Z,20.83
2022-10-22T15:39:13.760Z,20.00
2022-10-22T15:42:00.925Z,22.67
2022-10-22T15:44:42.527Z,22.85
2022-10-22T15:47:19.858Z,22.42
2022-10-22T15:49:57.414Z,22.50
2022-10-22T15:52:35.415Z,21.88
2022-10-22T15:55:16.043Z,22.38
2022-10-22T15:57:57.172Z,21.17
2022-10-22T16:00:42.992Z,20.17
2022-10-22T16:03:19.774Z,20.83
2022-10-22T16:05:59.114Z,20.48
2022-10-22T16:08:36.471Z,20.70
2022-10-22T16:11:18.007Z,20.27
2022-10-22T16:13:58.367Z,20.73
2022-10-22T16:16:44.313Z,20.88
2022-10-22T16:19:24.751Z,20.95
2022-10-22T16:22:04.044Z,20.35
2022-10-22T16:24:42.958Z,20.40
2022-10-22T16:27:22.740Z,21.85
2022-10-22T16:29:59.854Z,21.10
2022-10-22T16:32:39.534Z,23.08
2022-10-22T16:35:16.873Z,21.77
2022-10-22T16:37:53.904Z,21.73
2022-10-22T16:40:30.883Z,21.98
2022-10-22T16:43:12.079Z,24.02
2022-10-22T16:45:52.931Z,22.58
2022-10-22T16:48:33.738Z,20.42
2022-10-22T16:51:14.460Z,22.38
2022-10-22T16:53:52.555Z,20.95
2022-10-22T16:56:31.020Z,23.02
2022-10-22T16:59:14.572Z,21.02
2022-10-22T17:01:51.495Z,22.50
2022-10-22T17:04:30.662Z,22.17
2022-10-22T17:07:08.169Z,22.80
2022-10-22T17:09:47.103Z,22.05
2022-10-22T17:12:25.743Z,21.35
2022-10-22T17:15:07.604Z,21.92
2022-10-22T17:17:49.253Z,21.55
2022-10-22T17:20:32.737Z,21.35
2022-10-22T17:23:10.940Z,22.58
2022-10-22T17:25:49.885Z,21.88
2022-10-22T17:28:27.475Z,25.90
2022-10-22T17:31:15.168Z,23.98
2022-10-22T17:33:53.963Z,21.25
2022-10-22T17:36:35.687Z,22.02
2022-10-22T17:39:18.918Z,21.98
2022-10-22T17:41:57.671Z,19.42
2022-10-22T17:44:35.484Z,19.95
2022-10-22T17:47:15.884Z,19.45
2022-10-22T17:49:53.371Z,18.98
2022-10-22T17:52:32.564Z,19.77
2022-10-22T17:55:11.202Z,19.52
2022-10-22T17:57:49.526Z,20.00
2022-10-22T18:00:26.751Z,18.80
2022-10-22T18:03:07.336Z,19.58
2022-10-22T18:05:45.824Z,16.88
2022-10-22T18:08:24.255Z,15.85
2022-10-22T18:11:01.944Z,16.17
2022-10-22T18:13:39.996Z,16.70
2022-10-22T18:16:17.514Z,17.35
2022-10-22T18:19:01.259Z,16.08
2022-10-22T18:21:38.605Z,16.73
2022-10-22T18:24:18.767Z,15.77
2022-10-22T18:26:56.535Z,15.82
2022-10-22T18:29:44.875Z,15.38
2022-10-22T18:32:24.766Z,14.43
2022-10-22T18:35:10.246Z,14.23
2022-10-22T18:37:49.800Z,14.93
2022-10-22T18:40:31.537Z,12.32
2022-10-22T18:43:12.136Z,13.45
2022-10-22T18:45:53.686Z,14.63
2022-10-22T18:48:34.037Z,13.82
2022-10-22T18:51:17.664Z,13.20
2022-10-22T18:54:05.758Z,13.82
2022-10-22T18:56:58.076Z,13.23
2022-10-22T18:59:39.799Z,14.40
2022-10-22T19:02:18.544Z,13.73
2022-10-22T19:04:57.346Z,13.55
2022-10-22T19:07:38.618Z,13.93
2022-10-22T19:10:17.154Z,12.85
2022-10-22T19:12:54.702Z,12.93
2022-10-22T19:15:39.474Z,12.98
2022-10-22T19:18:18.757Z,12.80
2022-10-22T19:21:04.314Z,12.10
2022-10-22T19:26:46.491Z,12.52
2022-10-22T19:29:26.998Z,12.52
2022-10-22T19:32:04.362Z,11.25
2022-10-22T19:34:42.504Z,12.38
