createdAt,value
2018-06-10T00:00:52.268Z,28.03
2018-06-10T00:03:20.143Z,24.67
2018-06-10T00:05:47.956Z,25.43
2018-06-10T00:08:15.613Z,24.77
2018-06-10T00:10:43.224Z,24.77
2018-06-10T00:13:10.923Z,25.03
2018-06-10T00:15:38.557Z,25.30
2018-06-10T00:18:06.193Z,24.13
2018-06-10T00:20:33.771Z,23.70
2018-06-10T00:23:01.394Z,26.27
2018-06-10T00:25:29.101Z,24.37
2018-06-10T00:27:56.774Z,25.27
2018-06-10T00:30:24.462Z,25.53
2018-06-10T00:32:52.029Z,25.03
2018-06-10T00:35:19.660Z,22.33
2018-06-10T00:37:47.224Z,23.20
2018-06-10T00:40:14.854Z,23.80
2018-06-10T00:42:42.481Z,23.77
2018-06-10T00:45:10.136Z,26.13
2018-06-10T00:47:37.789Z,27.33
2018-06-10T00:50:05.451Z,27.03
2018-06-10T00:52:33.190Z,23.60
2018-06-10T00:55:00.834Z,27.40
2018-06-10T00:57:28.392Z,26.17
2018-06-10T00:59:55.992Z,27.50
2018-06-10T01:02:23.648Z,31.23
2018-06-10T01:04:51.305Z,28.80
2018-06-10T01:07:18.931Z,28.20
2018-06-10T01:09:46.626Z,31.07
2018-06-10T01:12:14.269Z,30.30
2018-06-10T01:14:41.832Z,26.33
2018-06-10T01:17:09.401Z,29.40
2018-06-10T01:19:37.047Z,27.83
2018-06-10T01:22:04.732Z,26.57
2018-06-10T01:24:32.340Z,30.23
2018-06-10T01:27:00.069Z,26.40
2018-06-10T01:29:27.663Z,25.37
2018-06-10T01:31:55.395Z,28.03
2018-06-10T01:34:23.140Z,27.67
2018-06-10T01:36:50.768Z,28.33
2018-06-10T01:39:18.318Z,23.80
2018-06-10T01:41:46.106Z,25.07
2018-06-10T01:44:14.004Z,25.87
2018-06-10T01:46:41.562Z,24.33
2018-06-10T01:49:09.180Z,25.80
2018-06-10T01:51:36.803Z,29.20
2018-06-10T01:54:04.398Z,25.17
2018-06-10T01:56:32.029Z,26.10
2018-06-10T01:58:59.830Z,24.63
2018-06-10T02:01:27.449Z,25.83
2018-06-10T02:03:55.010Z,28.77
2018-06-10T02:06:22.630Z,26.37
2018-06-10T02:08:50.276Z,30.27
2018-06-10T02:11:17.900Z,24.93
2018-06-10T02:13:45.455Z,26.97
2018-06-10T02:16:13.011Z,27.23
2018-06-10T02:18:40.593Z,25.13
2018-06-10T02:21:08.241Z,25.60
2018-06-10T02:23:35.990Z,25.07
2018-06-10T02:26:03.568Z,25.57
2018-06-10T02:28:31.285Z,25.07
2018-06-10T02:30:58.929Z,25.80
2018-06-10T02:33:26.559Z,25.23
2018-06-10T02:35:54.194Z,25.97
2018-06-10T02:38:21.834Z,24.70
2018-06-10T02:40:49.780Z,25.10
2018-06-10T02:43:17.376Z,28.07
2018-06-10T02:45:45.036Z,27.40
2018-06-10T02:48:12.652Z,24.30
2018-06-10T02:50:40.269Z,27.30
2018-06-10T02:53:07.953Z,25.83
2018-06-10T02:55:35.672Z,30.87
2018-06-10T02:58:03.599Z,28.60
2018-06-10T03:00:31.409Z,28.93
2018-06-10T03:02:58.989Z,29.70
2018-06-10T03:05:26.522Z,28.77
2018-06-10T03:07:54.187Z,29.83
2018-06-10T03:10:21.797Z,33.77
2018-06-10T03:12:49.535Z,27.93
2018-06-10T03:15:17.134Z,30.03
2018-06-10T03:17:44.682Z,29.00
2018-06-10T03:20:12.295Z,29.77
2018-06-10T03:22:40.029Z,30.07
2018-06-10T03:25:07.624Z,33.97
2018-06-10T03:27:35.464Z,30.90
2018-06-10T03:30:03.110Z,30.17
2018-06-10T03:32:30.719Z,48.00
2018-06-10T03:34:58.394Z,45.03
2018-06-10T03:37:25.991Z,32.70
2018-06-10T03:39:53.629Z,29.77
2018-06-10T03:42:21.210Z,27.43
2018-06-10T03:44:49.196Z,27.50
2018-06-10T03:47:16.792Z,30.90
2018-06-10T03:49:44.399Z,32.90
2018-06-10T03:52:12.030Z,29.17
2018-06-10T03:54:39.614Z,28.07
2018-06-10T03:57:07.282Z,27.07
2018-06-10T03:59:34.889Z,27.17
2018-06-10T04:02:02.543Z,30.07
2018-06-10T04:04:30.149Z,30.37
2018-06-10T04:06:57.789Z,27.27
2018-06-10T04:09:25.449Z,28.63
2018-06-10T04:11:53.041Z,25.87
2018-06-10T04:14:21.107Z,27.10
2018-06-10T04:16:48.700Z,26.50
2018-06-10T04:19:16.375Z,28.67
2018-06-10T04:21:43.926Z,30.57
2018-06-10T04:24:11.544Z,28.07
2018-06-10T04:26:39.104Z,26.37
2018-06-10T04:29:06.964Z,24.53
2018-06-10T04:31:34.606Z,31.60
2018-06-10T04:34:02.541Z,30.40
2018-06-10T04:36:30.397Z,34.27
2018-06-10T04:38:58.050Z,42.00
2018-06-10T04:41:25.640Z,72.20
2018-06-10T04:43:53.229Z,40.40
2018-06-10T04:46:21.018Z,25.90
2018-06-10T04:48:48.657Z,20.77
2018-06-10T04:51:16.319Z,37.50
2018-06-10T04:53:43.916Z,27.90
2018-06-10T04:56:11.605Z,21.83
2018-06-10T04:58:39.236Z,21.70
2018-06-10T05:01:06.967Z,24.73
2018-06-10T05:03:34.626Z,24.50
2018-06-10T05:06:02.327Z,26.43
2018-06-10T05:08:30.024Z,25.03
2018-06-10T05:10:57.622Z,24.33
2018-06-10T05:13:25.434Z,23.77
2018-06-10T05:15:53.021Z,23.70
2018-06-10T05:18:20.640Z,24.30
2018-06-10T05:20:48.189Z,23.53
2018-06-10T05:23:16.085Z,19.43
2018-06-10T05:25:43.695Z,21.47
2018-06-10T05:28:11.350Z,23.67
2018-06-10T05:30:39.074Z,22.37
2018-06-10T05:33:06.647Z,21.10
2018-06-10T05:35:34.381Z,17.17
2018-06-10T05:38:01.968Z,21.17
2018-06-10T05:40:29.573Z,23.80
2018-06-10T05:42:57.228Z,22.70
2018-06-10T05:45:24.865Z,21.53
2018-06-10T05:47:52.527Z,19.20
2018-06-10T05:50:20.222Z,18.40
2018-06-10T05:52:47.878Z,18.63
2018-06-10T05:55:15.569Z,21.63
2018-06-10T05:57:43.222Z,21.00
2018-06-10T06:00:10.909Z,22.63
2018-06-10T06:02:38.643Z,21.20
2018-06-10T06:05:07.487Z,23.33
2018-06-10T06:07:35.211Z,24.17
2018-06-10T06:10:02.829Z,21.10
2018-06-10T06:12:31.533Z,25.43
2018-06-10T06:14:59.226Z,21.13
2018-06-10T06:17:26.923Z,26.70
2018-06-10T06:19:54.601Z,23.73
2018-06-10T06:22:22.259Z,21.60
2018-06-10T06:24:49.892Z,24.10
2018-06-10T06:27:17.458Z,25.13
2018-06-10T06:38:24.797Z,26.53
2018-06-10T06:40:52.375Z,26.77
2018-06-10T06:43:20.047Z,29.07
2018-06-10T06:45:47.649Z,25.17
2018-06-10T06:48:15.299Z,27.20
2018-06-10T06:50:43.121Z,29.00
2018-06-10T06:53:10.764Z,28.70
2018-06-10T06:55:38.419Z,26.70
2018-06-10T06:58:06.045Z,23.97
2018-06-10T07:00:33.779Z,17.53
2018-06-10T07:03:01.459Z,25.77
2018-06-10T07:05:29.164Z,26.53
2018-06-10T07:07:56.771Z,27.57
2018-06-10T07:10:24.472Z,25.93
2018-06-10T07:12:52.237Z,23.30
2018-06-10T07:15:19.871Z,22.40
2018-06-10T07:17:47.508Z,22.40
2018-06-10T07:20:15.071Z,22.33
2018-06-10T07:22:42.713Z,19.43
2018-06-10T07:25:10.312Z,22.50
2018-06-10T07:27:38.026Z,27.63
2018-06-10T07:30:05.669Z,25.10
2018-06-10T07:32:33.298Z,24.03
2018-06-10T07:35:00.912Z,20.33
2018-06-10T07:37:28.522Z,30.07
2018-06-10T07:39:56.187Z,27.13
2018-06-10T07:42:23.827Z,24.27
2018-06-10T07:44:51.616Z,26.67
2018-06-10T07:47:19.201Z,25.13
2018-06-10T07:49:46.814Z,23.50
2018-06-10T07:52:14.424Z,22.80
2018-06-10T07:54:42.094Z,47.08
2018-06-10T07:57:09.717Z,24.85
2018-06-10T07:59:37.318Z,21.85
2018-06-10T08:02:05.326Z,21.07
2018-06-10T08:04:32.974Z,21.73
2018-06-10T08:07:00.577Z,25.32
2018-06-10T08:09:28.132Z,23.22
2018-06-10T08:11:55.755Z,24.55
2018-06-10T08:14:23.412Z,21.35
2018-06-10T08:16:51.201Z,23.83
2018-06-10T08:19:18.853Z,21.10
2018-06-10T08:21:46.637Z,19.20
2018-06-10T08:24:14.262Z,19.17
2018-06-10T08:26:41.981Z,23.60
2018-06-10T08:29:09.623Z,25.85
2018-06-10T08:31:37.332Z,35.78
2018-06-10T08:34:04.975Z,25.70
2018-06-10T08:36:32.602Z,22.00
2018-06-10T08:39:00.342Z,24.77
2018-06-10T08:41:28.011Z,26.17
2018-06-10T08:43:55.797Z,24.95
2018-06-10T08:46:23.458Z,23.07
2018-06-10T08:48:51.277Z,26.68
2018-06-10T08:51:18.876Z,19.40
2018-06-10T08:53:46.697Z,26.52
2018-06-10T08:56:14.380Z,20.02
2018-06-10T08:58:42.052Z,21.93
2018-06-10T09:01:09.698Z,22.42
2018-06-10T09:03:37.526Z,24.87
2018-06-10T09:06:05.275Z,25.95
2018-06-10T09:08:32.932Z,22.93
2018-06-10T09:11:00.685Z,22.05
2018-06-10T09:13:28.281Z,23.95
2018-06-10T09:15:55.885Z,26.02
2018-06-10T09:18:23.550Z,21.68
2018-06-10T09:20:51.176Z,22.35
2018-06-10T09:23:18.820Z,23.50
2018-06-10T09:25:46.616Z,24.00
2018-06-10T09:28:14.259Z,22.17
2018-06-10T09:30:41.912Z,21.42
2018-06-10T09:33:09.572Z,19.52
2018-06-10T09:35:37.153Z,22.85
2018-06-10T09:38:04.880Z,19.23
2018-06-10T09:40:32.515Z,18.52
2018-06-10T09:43:00.263Z,22.98
2018-06-10T09:45:27.920Z,23.30
2018-06-10T09:47:55.573Z,17.95
2018-06-10T09:50:23.197Z,20.77
2018-06-10T09:52:50.905Z,21.52
2018-06-10T09:55:18.672Z,20.10
2018-06-10T09:57:46.328Z,25.00
2018-06-10T10:00:18.242Z,23.38
2018-06-10T10:02:45.934Z,22.20
2018-06-10T10:05:13.616Z,14.03
2018-06-10T10:07:41.674Z,17.35
2018-06-10T10:10:09.225Z,24.50
2018-06-10T10:12:36.943Z,20.95
2018-06-10T10:15:04.564Z,21.02
2018-06-10T10:17:32.225Z,18.50
2018-06-10T10:19:59.869Z,17.92
2018-06-10T10:22:27.759Z,16.52
2018-06-10T10:24:55.547Z,16.73
2018-06-10T10:27:23.168Z,15.23
2018-06-10T10:29:51.009Z,15.25
2018-06-10T10:32:18.583Z,15.78
2018-06-10T10:34:46.282Z,19.07
2018-06-10T10:37:13.947Z,18.42
2018-06-10T10:39:41.544Z,14.53
2018-06-10T10:42:09.358Z,14.28
2018-06-10T10:44:37.299Z,10.78
2018-06-10T10:47:05.234Z,12.58
2018-06-10T10:49:32.867Z,13.58
2018-06-10T10:52:00.523Z,15.13
2018-06-10T10:54:28.220Z,15.13
2018-06-10T10:56:55.996Z,16.25
2018-06-10T10:59:23.655Z,14.90
2018-06-10T11:01:51.349Z,13.30
2018-06-10T11:04:18.990Z,12.05
2018-06-10T11:06:46.699Z,14.53
2018-06-10T11:09:14.335Z,14.53
2018-06-10T11:11:42.020Z,16.97
2018-06-10T11:14:09.754Z,18.92
2018-06-10T11:16:37.454Z,12.65
2018-06-10T11:19:05.179Z,11.28
2018-06-10T11:21:32.960Z,11.75
2018-06-10T11:24:00.697Z,13.25
2018-06-10T11:26:28.317Z,13.62
2018-06-10T11:28:56.055Z,14.13
2018-06-10T11:31:23.684Z,14.70
2018-06-10T11:33:51.481Z,14.10
2018-06-10T11:36:19.267Z,11.03
2018-06-10T11:38:46.948Z,18.77
2018-06-10T11:41:14.660Z,11.95
2018-06-10T11:43:42.313Z,10.65
2018-06-10T11:46:09.943Z,12.15
2018-06-10T11:48:37.658Z,14.40
2018-06-10T11:51:05.371Z,11.05
2018-06-10T11:53:32.963Z,13.35
2018-06-10T11:56:00.603Z,10.58
2018-06-10T11:58:28.219Z,12.20
2018-06-10T12:00:55.881Z,10.68
2018-06-10T12:03:23.525Z,9.98
2018-06-10T12:05:51.131Z,11.48
2018-06-10T12:08:18.700Z,10.90
2018-06-10T12:10:46.353Z,10.25
2018-06-10T12:13:14.075Z,11.22
2018-06-10T12:15:41.700Z,16.70
2018-06-10T12:18:09.343Z,9.55
2018-06-10T12:20:37.039Z,8.65
2018-06-10T12:23:05.720Z,8.68
2018-06-10T12:25:33.304Z,8.88
2018-06-10T12:28:00.924Z,9.93
2018-06-10T12:30:28.519Z,8.70
2018-06-10T12:32:56.231Z,7.40
2018-06-10T12:35:23.912Z,8.55
2018-06-10T12:37:51.597Z,7.90
2018-06-10T12:40:19.245Z,8.00
2018-06-10T12:42:46.913Z,7.72
2018-06-10T12:45:14.510Z,6.60
2018-06-10T12:47:42.227Z,7.15
2018-06-10T12:50:09.871Z,7.78
2018-06-10T12:52:37.540Z,9.20
2018-06-10T12:55:05.185Z,7.87
2018-06-10T12:57:32.998Z,7.08
2018-06-10T13:00:00.605Z,11.65
2018-06-10T13:02:28.186Z,7.80
2018-06-10T13:04:55.899Z,8.73
2018-06-10T13:07:23.553Z,8.00
2018-06-10T13:09:51.242Z,7.65
2018-06-10T13:12:19.027Z,8.23
2018-06-10T13:14:46.753Z,7.25
2018-06-10T13:17:14.354Z,9.18
2018-06-10T13:19:42.004Z,6.78
2018-06-10T13:22:09.674Z,6.45
2018-06-10T13:24:37.374Z,6.90
2018-06-10T13:27:05.076Z,6.00
2018-06-10T13:29:32.653Z,6.50
2018-06-10T13:32:00.232Z,7.03
2018-06-10T13:34:27.929Z,6.97
2018-06-10T13:36:55.533Z,6.97
2018-06-10T13:39:23.131Z,7.42
2018-06-10T13:41:50.794Z,6.78
2018-06-10T13:44:18.426Z,7.92
2018-06-10T13:46:46.138Z,11.15
2018-06-10T13:49:13.779Z,6.33
2018-06-10T13:51:41.349Z,5.87
2018-06-10T13:54:08.939Z,6.47
2018-06-10T13:56:36.618Z,6.62
2018-06-10T13:59:04.238Z,6.28
2018-06-10T14:01:31.912Z,18.60
2018-06-10T14:03:59.557Z,10.80
2018-06-10T14:06:27.169Z,7.85
2018-06-10T14:08:54.798Z,7.83
2018-06-10T14:11:22.545Z,7.00
2018-06-10T14:13:50.365Z,8.08
2018-06-10T14:16:17.977Z,9.83
2018-06-10T14:18:45.725Z,8.40
2018-06-10T14:21:13.359Z,8.68
2018-06-10T14:23:40.942Z,7.95
2018-06-10T14:26:08.551Z,12.30
2018-06-10T14:28:36.237Z,8.10
2018-06-10T14:31:03.896Z,11.55
2018-06-10T14:33:31.611Z,8.80
2018-06-10T14:35:59.365Z,7.80
2018-06-10T14:38:27.026Z,8.20
2018-06-10T14:40:54.689Z,8.53
2018-06-10T14:43:22.294Z,9.20
2018-06-10T14:45:50.076Z,8.30
2018-06-10T14:48:17.678Z,8.38
2018-06-10T14:50:45.251Z,8.10
2018-06-10T14:53:12.865Z,8.73
2018-06-10T14:55:40.466Z,13.20
2018-06-10T14:58:08.132Z,8.63
2018-06-10T15:00:35.757Z,7.95
2018-06-10T15:03:03.362Z,8.60
2018-06-10T15:05:31.061Z,8.25
2018-06-10T15:07:58.658Z,7.55
2018-06-10T15:10:26.270Z,8.60
2018-06-10T15:12:53.827Z,15.93
2018-06-10T15:15:21.543Z,8.23
2018-06-10T15:17:49.199Z,8.33
2018-06-10T15:20:16.887Z,8.45
2018-06-10T15:22:44.697Z,18.48
2018-06-10T15:25:12.348Z,8.53
2018-06-10T15:27:40.040Z,7.42
2018-06-10T15:30:07.657Z,8.00
2018-06-10T15:32:35.426Z,7.65
2018-06-10T15:35:03.139Z,7.12
2018-06-10T15:37:30.796Z,7.15
2018-06-10T15:39:58.375Z,7.40
2018-06-10T15:42:26.059Z,7.20
2018-06-10T15:44:53.581Z,7.33
2018-06-10T15:47:21.196Z,8.45
2018-06-10T15:49:48.836Z,7.22
2018-06-10T15:52:16.408Z,10.35
2018-06-10T15:54:43.971Z,7.62
2018-06-10T15:57:11.579Z,9.80
2018-06-10T15:59:39.171Z,12.93
2018-06-10T16:02:06.769Z,8.78
2018-06-10T16:04:34.372Z,7.67
2018-06-10T16:07:01.972Z,7.42
2018-06-10T16:09:29.582Z,7.15
2018-06-10T16:11:57.190Z,7.95
2018-06-10T16:14:24.833Z,9.85
2018-06-10T16:16:52.480Z,7.78
2018-06-10T16:19:20.109Z,7.47
2018-06-10T16:21:47.829Z,7.92
2018-06-10T16:24:15.780Z,6.72
2018-06-10T16:26:43.452Z,6.95
2018-06-10T16:29:11.033Z,6.78
2018-06-10T16:31:38.660Z,8.60
2018-06-10T16:34:06.273Z,7.47
2018-06-10T16:36:33.955Z,18.25
2018-06-10T16:39:01.625Z,7.03
2018-06-10T16:41:29.418Z,7.35
2018-06-10T16:43:57.064Z,7.30
2018-06-10T16:46:24.749Z,7.00
2018-06-10T16:48:52.827Z,20.25
2018-06-10T16:51:20.454Z,31.93
2018-06-10T16:53:48.084Z,8.68
2018-06-10T16:56:15.783Z,7.72
2018-06-10T16:58:45.644Z,7.60
2018-06-10T17:01:13.353Z,6.40
2018-06-10T17:03:41.087Z,6.92
2018-06-10T17:06:08.773Z,7.72
2018-06-10T17:08:36.386Z,5.03
2018-06-10T17:11:04.028Z,4.95
2018-06-10T17:13:31.748Z,6.20
2018-06-10T17:15:59.288Z,4.53
2018-06-10T17:18:26.891Z,4.60
2018-06-10T17:20:54.565Z,4.45
2018-06-10T17:23:22.160Z,4.00
2018-06-10T17:25:49.758Z,4.90
2018-06-10T17:28:17.468Z,5.10
2018-06-10T17:30:45.041Z,4.50
2018-06-10T17:33:12.571Z,4.05
2018-06-10T17:35:40.205Z,3.90
2018-06-10T17:38:07.852Z,4.95
2018-06-10T17:40:35.584Z,3.90
2018-06-10T17:43:03.210Z,5.17
2018-06-10T17:45:30.878Z,6.15
2018-06-10T17:47:58.439Z,6.00
2018-06-10T17:50:26.202Z,7.70
2018-06-10T17:52:53.919Z,7.22
2018-06-10T17:55:21.621Z,4.42
2018-06-10T17:57:49.322Z,3.72
2018-06-10T18:00:17.063Z,5.17
2018-06-10T18:02:44.815Z,4.37
2018-06-10T18:05:12.567Z,3.60
2018-06-10T18:07:40.265Z,6.33
2018-06-10T18:10:08.083Z,10.20
2018-06-10T18:12:36.745Z,7.20
2018-06-10T18:15:04.497Z,4.47
2018-06-10T18:17:32.158Z,6.42
2018-06-10T18:20:00.339Z,6.43
2018-06-10T18:22:27.914Z,4.40
2018-06-10T18:24:55.815Z,5.25
2018-06-10T18:27:23.761Z,10.75
2018-06-10T18:29:51.744Z,6.47
2018-06-10T18:32:19.619Z,3.83
2018-06-10T18:34:47.701Z,3.98
2018-06-10T18:37:15.393Z,5.37
2018-06-10T18:39:43.164Z,4.60
2018-06-10T18:42:13.402Z,5.50
2018-06-10T18:44:41.410Z,6.33
2018-06-10T18:47:09.231Z,9.60
2018-06-10T18:49:41.325Z,6.62
2018-06-10T18:52:09.526Z,5.72
2018-06-10T18:54:38.338Z,6.05
2018-06-10T18:57:06.018Z,6.58
2018-06-10T18:59:33.576Z,7.60
2018-06-10T19:02:01.104Z,6.25
2018-06-10T19:04:28.814Z,7.17
2018-06-10T19:06:56.476Z,17.75
2018-06-10T19:09:24.137Z,9.73
2018-06-10T19:11:51.777Z,6.60
2018-06-10T19:14:19.484Z,5.87
2018-06-10T19:16:47.180Z,5.87
2018-06-10T19:19:15.555Z,5.37
2018-06-10T19:21:43.671Z,5.03
2018-06-10T19:24:11.393Z,6.50
2018-06-10T19:26:39.028Z,5.17
2018-06-10T19:29:06.707Z,7.83
2018-06-10T19:31:34.361Z,9.90
2018-06-10T19:34:02.045Z,5.07
2018-06-10T19:36:29.631Z,6.47
2018-06-10T19:38:57.252Z,6.13
2018-06-10T19:41:24.827Z,7.07
2018-06-10T19:43:52.602Z,4.70
2018-06-10T19:46:20.198Z,17.53
2018-06-10T19:48:47.893Z,5.20
2018-06-10T19:51:15.516Z,8.20
2018-06-10T19:53:43.316Z,6.00
2018-06-10T19:56:10.958Z,4.50
2018-06-10T19:58:38.814Z,5.60
2018-06-10T20:01:06.447Z,4.53
2018-06-10T20:03:34.107Z,4.13
2018-06-10T20:06:01.733Z,4.43
2018-06-10T20:08:29.482Z,9.77
2018-06-10T20:10:57.151Z,6.03
2018-06-10T20:13:24.828Z,5.63
2018-06-10T20:15:52.455Z,4.03
2018-06-10T20:18:20.071Z,5.23
2018-06-10T20:20:47.636Z,5.43
2018-06-10T20:23:15.275Z,7.30
2018-06-10T20:25:42.864Z,7.60
2018-06-10T20:28:10.516Z,6.13
2018-06-10T20:30:38.165Z,4.60
2018-06-10T20:33:05.790Z,5.67
2018-06-10T20:35:33.554Z,5.80
2018-06-10T20:38:01.270Z,6.27
2018-06-10T20:40:28.924Z,5.30
2018-06-10T20:42:56.489Z,5.47
2018-06-10T20:45:24.060Z,6.03
2018-06-10T20:47:51.709Z,5.57
2018-06-10T20:50:19.296Z,5.37
2018-06-10T20:52:48.011Z,5.70
2018-06-10T20:55:15.595Z,11.93
2018-06-10T20:57:43.240Z,11.10
2018-06-10T21:00:10.796Z,8.07
2018-06-10T21:02:38.362Z,5.70
2018-06-10T21:05:06.091Z,5.57
2018-06-10T21:07:33.736Z,7.83
2018-06-10T21:10:01.319Z,6.20
2018-06-10T21:12:28.854Z,7.03
2018-06-10T21:14:56.490Z,5.80
2018-06-10T21:17:24.086Z,6.13
2018-06-10T21:19:51.743Z,6.87
2018-06-10T21:22:19.317Z,5.80
2018-06-10T21:24:47.012Z,5.97
2018-06-10T21:27:14.780Z,6.10
2018-06-10T21:29:42.451Z,5.33
2018-06-10T21:32:16.824Z,5.40
2018-06-10T21:34:44.611Z,6.10
2018-06-10T21:37:12.251Z,6.87
2018-06-10T21:39:39.975Z,6.50
2018-06-10T21:42:07.574Z,6.27
2018-06-10T21:44:35.938Z,6.73
2018-06-10T21:47:04.108Z,7.97
2018-06-10T21:49:31.808Z,6.37
2018-06-10T21:51:59.402Z,6.00
2018-06-10T21:54:27.041Z,8.80
2018-06-10T21:56:54.774Z,7.27
2018-06-10T21:59:22.349Z,6.73
2018-06-10T22:01:50.088Z,6.10
2018-06-10T22:04:17.845Z,6.70
2018-06-10T22:06:45.504Z,6.43
2018-06-10T22:09:13.058Z,5.80
2018-06-10T22:11:40.810Z,7.03
2018-06-10T22:14:08.417Z,6.37
2018-06-10T22:16:36.070Z,8.13
2018-06-10T22:19:03.823Z,7.47
2018-06-10T22:21:31.555Z,6.73
2018-06-10T22:23:59.213Z,6.73
2018-06-10T22:26:26.834Z,7.83
2018-06-10T22:28:54.451Z,6.93
2018-06-10T22:31:22.067Z,9.60
2018-06-10T22:33:49.799Z,7.97
2018-06-10T22:36:17.354Z,7.20
2018-06-10T22:38:44.951Z,7.97
2018-06-10T22:41:12.781Z,7.80
2018-06-10T22:43:40.416Z,7.33
2018-06-10T22:46:08.046Z,24.67
2018-06-10T22:48:35.760Z,10.70
2018-06-10T22:51:03.519Z,8.43
2018-06-10T22:55:38.724Z,14.17
2018-06-10T22:58:06.286Z,10.47
2018-06-10T23:00:33.904Z,8.37
2018-06-10T23:03:01.700Z,7.63
2018-06-10T23:05:29.243Z,8.23
2018-06-10T23:07:56.855Z,9.10
2018-06-10T23:10:24.405Z,8.33
2018-06-10T23:12:51.973Z,7.60
2018-06-10T23:15:19.596Z,6.97
2018-06-10T23:17:47.321Z,7.80
2018-06-10T23:20:14.925Z,7.30
2018-06-10T23:22:42.584Z,7.43
2018-06-10T23:25:10.394Z,7.37
2018-06-10T23:27:37.970Z,9.63
2018-06-10T23:30:05.745Z,10.23
2018-06-10T23:32:33.328Z,8.90
2018-06-10T23:35:00.875Z,7.77
2018-06-10T23:37:28.434Z,8.10
2018-06-10T23:39:56.025Z,9.07
2018-06-10T23:42:23.618Z,8.33
2018-06-10T23:44:51.216Z,8.23
2018-06-10T23:47:18.769Z,9.47
2018-06-10T23:49:46.444Z,7.00
2018-06-10T23:52:13.966Z,9.27
2018-06-10T23:54:41.557Z,7.90
2018-06-10T23:57:09.115Z,8.20
2018-06-10T23:59:36.753Z,9.80
