createdAt,value
2022-11-21T00:02:02.983Z,-0.72
2022-11-21T00:04:31.009Z,-0.53
2022-11-21T00:06:57.399Z,-0.57
2022-11-21T00:09:23.893Z,-0.77
2022-11-21T00:11:51.894Z,-0.52
2022-11-21T00:14:18.535Z,-0.42
2022-11-21T00:16:46.453Z,-0.41
2022-11-21T00:19:13.512Z,-0.55
2022-11-21T00:21:40.052Z,-0.51
2022-11-21T00:24:06.740Z,-0.30
2022-11-21T00:26:33.708Z,-0.59
2022-11-21T00:29:01.166Z,-0.36
2022-11-21T00:31:28.194Z,-0.49
2022-11-21T00:33:55.189Z,-0.38
2022-11-21T00:36:22.298Z,-0.29
2022-11-21T00:38:48.938Z,-0.43
2022-11-21T00:41:16.688Z,-0.21
2022-11-21T00:43:43.312Z,-0.28
2022-11-21T00:46:09.710Z,-0.18
2022-11-21T00:48:36.120Z,-0.21
2022-11-21T00:51:02.518Z,-0.26
2022-11-21T00:53:29.406Z,-0.45
2022-11-21T00:55:55.869Z,-0.30
2022-11-21T00:58:22.216Z,-0.32
2022-11-21T01:00:48.678Z,-0.31
2022-11-21T01:03:15.509Z,-0.19
2022-11-21T01:05:41.936Z,-0.11
2022-11-21T01:08:08.448Z,-0.05
2022-11-21T01:10:36.063Z,-0.06
2022-11-21T01:13:03.770Z,0.10
2022-11-21T01:15:31.249Z,-0.13
2022-11-21T01:17:57.638Z,-0.03
2022-11-21T01:20:24.038Z,-0.04
2022-11-21T01:22:50.479Z,-0.09
2022-11-21T01:25:17.981Z,-0.01
2022-11-21T01:27:44.370Z,0.12
2022-11-21T01:30:11.841Z,0.07
2022-11-21T01:32:38.464Z,0.09
2022-11-21T01:35:07.409Z,0.26
2022-11-21T01:37:33.996Z,0.23
2022-11-21T01:40:00.409Z,0.13
2022-11-21T01:42:26.802Z,0.05
2022-11-21T01:44:56.255Z,0.11
2022-11-21T01:47:23.578Z,0.32
2022-11-21T01:49:51.842Z,0.12
2022-11-21T01:52:26.231Z,0.18
2022-11-21T01:54:54.147Z,0.21
2022-11-21T01:57:24.034Z,0.14
2022-11-21T02:00:04.827Z,0.21
2022-11-21T02:02:34.160Z,0.29
2022-11-21T02:05:02.163Z,0.45
2022-11-21T02:07:30.997Z,0.43
2022-11-21T02:10:01.033Z,0.49
2022-11-21T02:12:34.562Z,0.51
2022-11-21T02:15:01.729Z,0.56
2022-11-21T02:17:32.300Z,0.52
2022-11-21T02:20:01.078Z,0.59
2022-11-21T02:22:40.482Z,0.69
2022-11-21T02:25:07.744Z,0.73
2022-11-21T02:27:34.539Z,0.97
2022-11-21T02:30:02.005Z,0.88
2022-11-21T02:32:34.624Z,1.08
2022-11-21T02:35:02.509Z,1.01
2022-11-21T02:37:29.537Z,1.08
2022-11-21T02:39:58.269Z,1.17
2022-11-21T02:42:28.835Z,1.24
2022-11-21T02:45:14.765Z,1.20
2022-11-21T02:47:42.520Z,1.25
2022-11-21T02:50:39.532Z,1.13
2022-11-21T02:53:08.805Z,1.07
2022-11-21T02:55:35.476Z,1.24
2022-11-21T02:58:05.255Z,1.35
2022-11-21T03:00:33.524Z,1.45
2022-11-21T03:03:00.495Z,1.42
2022-11-21T03:05:27.254Z,1.34
2022-11-21T03:07:53.945Z,1.25
2022-11-21T03:10:20.940Z,1.24
2022-11-21T03:12:47.771Z,1.24
2022-11-21T03:15:15.651Z,1.41
2022-11-21T03:17:42.768Z,1.53
2022-11-21T03:20:10.344Z,1.50
2022-11-21T03:22:36.816Z,1.45
2022-11-21T03:25:04.958Z,1.41
2022-11-21T03:27:31.428Z,1.50
2022-11-21T03:29:57.812Z,1.67
2022-11-21T03:32:25.486Z,1.55
2022-11-21T03:34:51.959Z,1.51
2022-11-21T03:37:18.445Z,1.67
2022-11-21T03:39:44.867Z,1.53
2022-11-21T03:42:11.332Z,1.54
2022-11-21T03:44:38.066Z,1.57
2022-11-21T03:47:04.553Z,1.73
2022-11-21T03:49:30.984Z,1.69
2022-11-21T03:51:57.416Z,1.67
2022-11-21T03:54:24.074Z,1.60
2022-11-21T03:56:50.532Z,1.62
2022-11-21T03:59:17.187Z,1.69
2022-11-21T04:01:43.696Z,1.59
2022-11-21T04:04:10.169Z,1.63
2022-11-21T04:06:36.634Z,1.81
2022-11-21T04:09:03.335Z,1.76
2022-11-21T04:11:29.743Z,1.81
2022-11-21T04:13:56.144Z,1.86
2022-11-21T04:16:22.755Z,1.85
2022-11-21T04:18:49.419Z,1.87
2022-11-21T04:21:16.067Z,1.92
2022-11-21T04:23:42.682Z,1.86
2022-11-21T04:26:09.116Z,1.86
2022-11-21T04:28:35.548Z,1.95
2022-11-21T04:31:10.025Z,1.91
2022-11-21T04:33:37.369Z,1.91
2022-11-21T04:36:04.080Z,1.92
2022-11-21T04:38:30.666Z,1.92
2022-11-21T04:40:57.081Z,1.96
2022-11-21T04:43:23.686Z,2.14
2022-11-21T04:45:51.602Z,2.30
2022-11-21T04:48:18.196Z,2.17
2022-11-21T04:50:45.542Z,2.11
2022-11-21T04:53:11.968Z,2.10
2022-11-21T04:55:40.711Z,2.12
2022-11-21T04:58:07.171Z,2.41
2022-11-21T05:00:34.804Z,2.32
2022-11-21T05:03:05.186Z,2.19
2022-11-21T05:05:31.877Z,2.18
2022-11-21T05:07:58.418Z,2.12
2022-11-21T05:10:25.092Z,2.14
2022-11-21T05:13:18.071Z,2.17
2022-11-21T05:15:44.746Z,2.13
2022-11-21T05:18:11.703Z,2.12
2022-11-21T05:20:40.308Z,2.02
2022-11-21T05:23:06.788Z,2.08
2022-11-21T05:25:33.440Z,2.12
2022-11-21T05:27:59.972Z,2.14
2022-11-21T05:30:26.449Z,2.17
2022-11-21T05:32:52.871Z,2.19
2022-11-21T05:35:19.537Z,2.23
2022-11-21T05:37:46.178Z,2.25
2022-11-21T05:40:13.717Z,2.31
2022-11-21T05:43:00.945Z,2.31
2022-11-21T05:45:27.641Z,2.32
2022-11-21T05:47:54.169Z,2.34
2022-11-21T05:50:20.765Z,2.42
2022-11-21T05:52:49.743Z,2.43
2022-11-21T05:55:16.275Z,2.42
2022-11-21T05:57:43.060Z,2.46
2022-11-21T06:00:18.759Z,2.45
2022-11-21T06:03:04.017Z,2.36
2022-11-21T06:05:30.417Z,2.45
2022-11-21T06:07:56.755Z,2.49
2022-11-21T06:10:23.303Z,2.44
2022-11-21T06:12:49.943Z,2.50
2022-11-21T06:15:17.464Z,2.48
2022-11-21T06:17:43.884Z,2.42
2022-11-21T06:20:10.744Z,2.32
2022-11-21T06:22:37.140Z,2.31
2022-11-21T06:25:03.791Z,2.32
2022-11-21T06:27:30.298Z,2.37
2022-11-21T06:29:56.659Z,2.40
2022-11-21T06:32:23.086Z,2.39
2022-11-21T06:34:49.552Z,2.38
2022-11-21T06:37:16.129Z,2.36
2022-11-21T06:39:42.828Z,2.32
2022-11-21T06:42:09.401Z,2.26
2022-11-21T06:44:36.915Z,2.24
2022-11-21T06:47:03.493Z,2.26
2022-11-21T06:49:30.130Z,2.25
2022-11-21T06:51:56.587Z,2.32
2022-11-21T06:54:23.014Z,2.29
2022-11-21T06:56:52.211Z,2.35
2022-11-21T06:59:18.634Z,2.36
2022-11-21T07:01:45.050Z,2.37
2022-11-21T07:04:11.434Z,2.35
2022-11-21T07:06:38.305Z,2.34
2022-11-21T07:09:31.764Z,2.36
2022-11-21T07:11:51.233Z,2.37
2022-11-21T07:14:17.838Z,2.28
2022-11-21T07:16:44.255Z,2.29
2022-11-21T07:19:10.656Z,2.30
2022-11-21T07:21:37.530Z,2.19
2022-11-21T07:24:04.707Z,2.13
2022-11-21T07:26:31.081Z,1.97
2022-11-21T07:28:58.541Z,1.95
2022-11-21T07:31:25.367Z,1.90
2022-11-21T07:33:51.993Z,1.79
2022-11-21T07:36:19.895Z,1.76
2022-11-21T07:38:47.084Z,1.63
2022-11-21T07:41:13.668Z,1.64
2022-11-21T07:43:40.150Z,1.57
2022-11-21T07:46:06.810Z,1.51
2022-11-21T07:48:33.261Z,1.49
2022-11-21T07:51:03.330Z,1.25
2022-11-21T07:53:29.733Z,1.26
2022-11-21T07:55:59.390Z,1.26
2022-11-21T07:58:26.016Z,1.19
2022-11-21T08:00:53.505Z,1.28
2022-11-21T08:03:20.144Z,1.07
2022-11-21T08:05:47.364Z,1.07
2022-11-21T08:08:16.444Z,0.91
2022-11-21T08:10:44.392Z,0.84
2022-11-21T08:13:11.816Z,0.95
2022-11-21T08:15:44.299Z,0.91
2022-11-21T08:18:13.019Z,0.96
2022-11-21T08:20:39.832Z,0.89
2022-11-21T08:23:07.237Z,0.89
2022-11-21T08:25:37.639Z,0.74
2022-11-21T08:28:04.773Z,0.77
2022-11-21T08:30:31.454Z,0.78
2022-11-21T08:32:58.830Z,0.70
2022-11-21T08:35:26.365Z,0.73
2022-11-21T08:38:00.092Z,0.72
2022-11-21T08:40:28.194Z,0.65
2022-11-21T08:42:58.683Z,0.64
2022-11-21T08:45:26.030Z,0.72
2022-11-21T08:47:53.096Z,0.66
2022-11-21T08:50:19.919Z,0.77
2022-11-21T08:52:46.506Z,0.71
2022-11-21T08:55:13.191Z,0.81
2022-11-21T08:57:40.493Z,0.86
2022-11-21T09:00:08.423Z,0.86
2022-11-21T09:02:35.334Z,0.78
2022-11-21T09:05:02.870Z,0.89
2022-11-21T09:07:29.491Z,0.78
2022-11-21T09:09:56.034Z,0.78
2022-11-21T09:12:22.448Z,0.72
2022-11-21T09:15:07.688Z,0.89
2022-11-21T09:17:52.921Z,0.80
2022-11-21T09:20:20.472Z,0.83
2022-11-21T09:22:47.166Z,0.79
2022-11-21T09:25:13.818Z,0.83
2022-11-21T09:27:40.204Z,0.75
2022-11-21T09:30:08.009Z,0.80
2022-11-21T09:32:34.607Z,0.75
2022-11-21T09:35:00.983Z,0.85
2022-11-21T09:37:27.635Z,0.86
2022-11-21T09:39:54.040Z,0.75
2022-11-21T09:42:44.880Z,0.77
2022-11-21T09:45:31.459Z,0.89
2022-11-21T09:47:57.882Z,0.83
2022-11-21T09:50:29.268Z,0.90
2022-11-21T09:53:01.552Z,0.91
2022-11-21T09:55:36.267Z,1.01
2022-11-21T09:58:04.602Z,0.92
2022-11-21T10:00:31.409Z,0.87
2022-11-21T10:02:58.240Z,0.88
2022-11-21T10:05:44.293Z,0.92
2022-11-21T10:08:30.777Z,0.81
2022-11-21T10:11:16.117Z,0.79
2022-11-21T10:13:57.900Z,0.87
2022-11-21T10:16:41.860Z,0.89
2022-11-21T10:19:30.816Z,0.93
2022-11-21T10:22:35.149Z,0.88
2022-11-21T10:25:11.788Z,1.00
2022-11-21T10:27:56.737Z,1.00
2022-11-21T10:30:23.358Z,1.07
2022-11-21T10:32:58.322Z,1.38
2022-11-21T10:35:38.436Z,1.20
2022-11-21T10:38:19.520Z,1.31
2022-11-21T10:40:50.252Z,1.39
2022-11-21T10:43:41.403Z,1.52
2022-11-21T10:46:10.935Z,1.47
2022-11-21T10:48:37.309Z,1.33
2022-11-21T10:51:14.955Z,1.45
2022-11-21T10:54:06.144Z,1.28
2022-11-21T10:56:35.512Z,1.30
2022-11-21T10:59:12.313Z,1.25
2022-11-21T11:01:38.999Z,1.38
2022-11-21T11:04:26.618Z,1.37
2022-11-21T11:06:56.476Z,1.36
2022-11-21T11:09:31.306Z,1.25
2022-11-21T11:12:23.868Z,1.19
2022-11-21T11:14:52.046Z,1.42
2022-11-21T11:17:27.198Z,1.37
2022-11-21T11:20:07.335Z,1.47
2022-11-21T11:22:34.038Z,1.29
2022-11-21T11:25:03.637Z,1.43
2022-11-21T11:27:30.052Z,1.44
2022-11-21T11:29:56.494Z,1.55
2022-11-21T11:32:23.364Z,1.73
2022-11-21T11:35:01.426Z,2.10
2022-11-21T11:37:43.804Z,2.44
2022-11-21T11:40:28.674Z,2.66
2022-11-21T11:43:44.417Z,2.69
2022-11-21T11:46:41.727Z,2.78
2022-11-21T11:49:21.177Z,2.65
2022-11-21T11:51:54.470Z,2.68
2022-11-21T11:54:24.870Z,2.70
2022-11-21T11:56:51.711Z,2.74
2022-11-21T11:59:37.502Z,2.94
2022-11-21T12:02:23.927Z,3.27
2022-11-21T12:05:15.365Z,3.36
2022-11-21T12:11:06.474Z,3.01
2022-11-21T12:13:36.279Z,2.82
2022-11-21T12:16:11.824Z,3.05
2022-11-21T12:18:55.996Z,2.90
2022-11-21T12:21:23.382Z,2.93
2022-11-21T12:24:02.666Z,2.91
2022-11-21T12:26:45.492Z,2.63
2022-11-21T12:29:37.882Z,2.90
2022-11-21T12:32:14.192Z,2.84
2022-11-21T12:35:03.620Z,2.81
2022-11-21T12:37:54.229Z,3.07
2022-11-21T12:40:53.795Z,3.10
2022-11-21T12:43:35.926Z,3.11
2022-11-21T12:46:10.447Z,3.00
2022-11-21T12:49:08.686Z,3.05
2022-11-21T12:52:19.401Z,3.05
2022-11-21T12:55:16.021Z,2.62
2022-11-21T12:58:07.525Z,2.74
2022-11-21T13:00:57.238Z,2.73
2022-11-21T13:03:33.399Z,2.66
2022-11-21T13:06:00.380Z,2.74
2022-11-21T13:08:29.049Z,2.82
2022-11-21T13:11:31.923Z,2.87
2022-11-21T13:14:17.746Z,2.86
2022-11-21T13:16:49.856Z,2.60
2022-11-21T13:19:26.057Z,2.83
2022-11-21T13:21:54.905Z,2.97
2022-11-21T13:24:47.444Z,3.09
2022-11-21T13:27:38.898Z,2.92
2022-11-21T13:30:11.669Z,2.93
2022-11-21T13:32:51.061Z,2.79
2022-11-21T13:35:20.549Z,2.67
2022-11-21T13:38:00.150Z,2.59
2022-11-21T13:40:26.629Z,2.56
2022-11-21T13:43:35.558Z,2.49
2022-11-21T13:46:03.658Z,2.65
2022-11-21T13:49:02.602Z,2.76
2022-11-21T13:51:54.326Z,2.37
2022-11-21T13:54:31.609Z,2.34
2022-11-21T13:57:24.045Z,2.53
2022-11-21T14:00:19.709Z,1.96
2022-11-21T14:03:11.216Z,1.88
2022-11-21T14:06:05.822Z,1.70
2022-11-21T14:08:32.822Z,1.75
2022-11-21T14:10:59.517Z,1.73
2022-11-21T14:13:35.006Z,1.80
2022-11-21T14:16:10.644Z,1.99
2022-11-21T14:18:44.898Z,2.20
2022-11-21T14:21:31.891Z,2.23
2022-11-21T14:24:04.788Z,2.17
2022-11-21T14:26:35.291Z,2.31
2022-11-21T14:32:16.653Z,2.16
2022-11-21T14:34:44.179Z,2.05
2022-11-21T14:37:12.984Z,2.02
2022-11-21T14:39:45.312Z,2.01
2022-11-21T14:42:18.060Z,2.01
2022-11-21T14:44:44.566Z,2.08
2022-11-21T14:47:26.338Z,2.01
2022-11-21T14:49:55.709Z,1.90
2022-11-21T14:52:31.483Z,1.97
2022-11-21T14:55:28.983Z,2.04
2022-11-21T14:57:46.444Z,1.94
2022-11-21T15:00:43.320Z,1.86
2022-11-21T15:03:23.512Z,1.78
2022-11-21T15:06:05.325Z,1.81
2022-11-21T15:11:22.593Z,1.77
2022-11-21T15:14:14.321Z,1.74
2022-11-21T15:16:37.548Z,1.80
2022-11-21T15:19:10.537Z,1.69
2022-11-21T15:21:37.357Z,1.72
2022-11-21T15:24:37.516Z,1.58
2022-11-21T15:27:26.636Z,1.60
2022-11-21T15:30:11.201Z,1.55
2022-11-21T15:33:02.760Z,1.47
2022-11-21T15:35:38.342Z,1.43
2022-11-21T15:38:17.039Z,1.51
2022-11-21T15:40:59.203Z,1.43
2022-11-21T15:43:45.231Z,1.44
2022-11-21T15:46:34.058Z,1.42
2022-11-21T15:49:25.009Z,1.42
2022-11-21T15:52:06.696Z,1.47
2022-11-21T15:54:35.509Z,1.47
2022-11-21T15:57:02.349Z,1.51
2022-11-21T15:59:30.349Z,1.52
2022-11-21T16:01:56.982Z,1.54
2022-11-21T16:04:25.807Z,1.59
2022-11-21T16:06:53.540Z,1.52
2022-11-21T16:09:20.280Z,1.53
2022-11-21T16:11:47.126Z,1.52
2022-11-21T16:14:15.698Z,1.58
2022-11-21T16:16:43.782Z,1.61
2022-11-21T16:19:14.024Z,1.61
2022-11-21T16:21:40.768Z,1.58
2022-11-21T16:24:07.455Z,1.56
2022-11-21T16:26:34.258Z,1.62
2022-11-21T16:29:01.620Z,1.57
2022-11-21T16:31:29.977Z,1.50
2022-11-21T16:33:56.614Z,1.52
2022-11-21T16:36:26.204Z,1.45
2022-11-21T16:38:53.593Z,1.52
2022-11-21T16:41:24.392Z,1.55
2022-11-21T16:43:53.139Z,1.27
2022-11-21T16:46:24.648Z,1.56
2022-11-21T16:49:02.212Z,1.56
2022-11-21T16:51:30.298Z,1.44
2022-11-21T16:53:59.653Z,1.45
2022-11-21T16:56:30.435Z,1.54
2022-11-21T16:58:57.017Z,1.64
2022-11-21T17:01:25.785Z,1.51
2022-11-21T17:03:52.749Z,1.53
2022-11-21T17:06:24.359Z,1.58
2022-11-21T17:08:50.907Z,1.62
2022-11-21T17:11:18.713Z,1.53
2022-11-21T17:13:47.192Z,1.56
2022-11-21T17:16:16.491Z,1.57
2022-11-21T17:18:44.374Z,1.66
2022-11-21T17:21:12.665Z,1.51
2022-11-21T17:23:40.520Z,1.52
2022-11-21T17:26:11.297Z,1.50
2022-11-21T17:28:42.340Z,1.40
2022-11-21T17:31:15.729Z,1.63
2022-11-21T17:33:43.224Z,1.58
2022-11-21T17:36:14.293Z,1.57
2022-11-21T17:38:42.405Z,1.54
2022-11-21T17:41:11.641Z,1.60
2022-11-21T17:43:38.196Z,1.66
2022-11-21T17:46:10.025Z,1.46
2022-11-21T17:48:37.703Z,1.52
2022-11-21T17:51:15.146Z,1.46
2022-11-21T17:53:43.515Z,1.36
2022-11-21T17:56:11.934Z,1.40
2022-11-21T17:58:38.390Z,1.44
2022-11-21T18:01:06.273Z,1.41
2022-11-21T18:03:33.490Z,1.45
2022-11-21T18:06:04.912Z,1.19
2022-11-21T18:08:32.721Z,1.25
2022-11-21T18:10:59.509Z,1.09
2022-11-21T18:13:27.642Z,1.10
2022-11-21T18:15:54.349Z,0.97
2022-11-21T18:18:21.059Z,0.92
2022-11-21T18:20:47.638Z,0.88
2022-11-21T18:23:14.151Z,0.75
2022-11-21T18:25:40.769Z,0.69
2022-11-21T18:28:07.301Z,0.91
2022-11-21T18:30:33.815Z,0.74
2022-11-21T18:33:00.358Z,0.61
2022-11-21T18:35:27.139Z,0.59
2022-11-21T18:37:53.554Z,0.47
2022-11-21T18:40:20.107Z,0.38
2022-11-21T18:42:47.084Z,0.32
2022-11-21T18:45:13.587Z,0.31
2022-11-21T18:47:41.226Z,0.42
2022-11-21T18:50:08.067Z,0.42
2022-11-21T18:52:35.833Z,0.30
2022-11-21T18:55:02.507Z,0.15
2022-11-21T18:57:31.017Z,0.11
2022-11-21T18:59:57.495Z,0.17
2022-11-21T19:02:24.357Z,0.11
2022-11-21T19:04:50.857Z,0.05
2022-11-21T19:07:17.520Z,-0.03
2022-11-21T19:09:44.064Z,-0.08
2022-11-21T19:12:10.611Z,-0.09
2022-11-21T19:14:37.113Z,-0.17
2022-11-21T19:17:03.739Z,-0.25
2022-11-21T19:19:46.896Z,-0.29
2022-11-21T19:22:14.122Z,-0.32
2022-11-21T19:24:40.562Z,-0.35
2022-11-21T19:27:07.036Z,-0.37
2022-11-21T19:29:33.622Z,-0.28
2022-11-21T19:32:00.092Z,-0.27
2022-11-21T19:34:26.648Z,-0.29
2022-11-21T19:36:53.514Z,-0.30
2022-11-21T19:39:19.990Z,-0.30
2022-11-21T19:41:48.914Z,-0.36
2022-11-21T19:44:15.414Z,-0.37
2022-11-21T19:46:42.184Z,-0.37
2022-11-21T19:49:10.378Z,-0.35
2022-11-21T19:51:41.190Z,-0.43
2022-11-21T19:54:10.657Z,-0.48
2022-11-21T19:56:37.369Z,-0.56
2022-11-21T19:59:04.525Z,-0.59
2022-11-21T20:01:32.846Z,-0.58
2022-11-21T20:04:01.378Z,-0.56
2022-11-21T20:06:35.494Z,-0.47
2022-11-21T20:09:10.958Z,-0.52
2022-11-21T20:11:39.640Z,-0.59
2022-11-21T20:14:06.573Z,-0.63
2022-11-21T20:16:38.332Z,-0.61
2022-11-21T20:19:10.476Z,-0.67
2022-11-21T20:21:38.922Z,-0.72
2022-11-21T20:24:06.542Z,-0.75
2022-11-21T20:26:33.958Z,-0.79
2022-11-21T20:29:00.488Z,-0.81
2022-11-21T20:31:35.642Z,-0.86
2022-11-21T20:34:05.366Z,-0.91
2022-11-21T20:36:33.649Z,-0.90
2022-11-21T20:39:02.884Z,-0.79
2022-11-21T20:41:31.452Z,-0.89
2022-11-21T20:46:50.826Z,-0.96
2022-11-21T20:49:17.651Z,-0.84
2022-11-21T20:54:31.272Z,-0.82
2022-11-21T20:56:58.054Z,-0.83
2022-11-21T20:59:25.827Z,-0.84
2022-11-21T21:01:52.431Z,-0.88
2022-11-21T21:04:19.071Z,-0.78
2022-11-21T21:06:45.681Z,-0.86
2022-11-21T21:09:12.181Z,-0.85
2022-11-21T21:11:52.070Z,-0.69
2022-11-21T21:14:18.916Z,-0.69
2022-11-21T21:16:45.422Z,-0.58
2022-11-21T21:19:11.875Z,-0.28
2022-11-21T21:21:40.115Z,-0.24
2022-11-21T21:24:08.140Z,-0.22
2022-11-21T21:26:42.593Z,0.04
2022-11-21T21:29:11.287Z,-0.05
2022-11-21T21:31:37.849Z,-0.05
2022-11-21T21:34:04.380Z,-0.03
2022-11-21T21:36:32.000Z,-0.04
2022-11-21T21:38:59.827Z,-0.04
2022-11-21T21:41:28.372Z,-0.04
2022-11-21T21:43:55.938Z,0.09
2022-11-21T21:46:24.809Z,-0.18
2022-11-21T21:48:56.600Z,-0.22
2022-11-21T21:51:25.439Z,0.10
2022-11-21T21:53:52.938Z,0.04
2022-11-21T21:56:20.694Z,0.00
2022-11-21T21:58:48.701Z,-0.14
2022-11-21T22:01:16.217Z,0.04
2022-11-21T22:03:43.744Z,0.08
2022-11-21T22:06:16.291Z,0.10
2022-11-21T22:08:43.998Z,0.19
2022-11-21T22:11:18.889Z,0.19
2022-11-21T22:13:47.330Z,0.23
2022-11-21T22:16:14.139Z,0.17
2022-11-21T22:18:41.067Z,0.10
2022-11-21T22:21:19.579Z,0.03
2022-11-21T22:24:09.785Z,0.18
2022-11-21T22:26:33.031Z,0.42
2022-11-21T22:28:59.502Z,0.28
2022-11-21T22:31:25.981Z,0.34
2022-11-21T22:33:52.546Z,0.53
2022-11-21T22:36:19.019Z,0.84
2022-11-21T22:38:45.985Z,1.02
2022-11-21T22:41:17.869Z,1.17
2022-11-21T22:43:45.292Z,1.29
2022-11-21T22:46:12.902Z,1.32
2022-11-21T22:48:39.716Z,1.30
2022-11-21T22:51:06.765Z,1.35
2022-11-21T22:53:39.740Z,1.41
2022-11-21T22:56:09.972Z,1.40
2022-11-21T22:58:38.450Z,1.41
2022-11-21T23:01:12.916Z,1.36
2022-11-21T23:03:39.552Z,1.30
2022-11-21T23:06:08.413Z,1.34
2022-11-21T23:08:34.960Z,1.52
2022-11-21T23:11:08.869Z,1.58
2022-11-21T23:13:36.318Z,1.70
2022-11-21T23:16:03.509Z,1.79
2022-11-21T23:22:16.930Z,1.95
2022-11-21T23:24:43.341Z,1.99
2022-11-21T23:27:09.760Z,2.15
2022-11-21T23:29:36.199Z,2.16
2022-11-21T23:32:02.725Z,2.31
2022-11-21T23:34:29.375Z,2.28
2022-11-21T23:36:55.786Z,2.33
2022-11-21T23:39:22.219Z,2.41
2022-11-21T23:41:48.649Z,2.45
2022-11-21T23:44:15.155Z,2.54
2022-11-21T23:46:41.670Z,2.59
2022-11-21T23:49:08.290Z,2.65
2022-11-21T23:51:34.803Z,2.63
2022-11-21T23:54:01.380Z,2.51
2022-11-21T23:56:27.860Z,2.49
2022-11-21T23:58:54.281Z,2.49
