createdAt,value
2019-06-07T00:00:44.368Z,74.15
2019-06-07T00:03:23.889Z,74.06
2019-06-07T00:05:44.061Z,74.06
2019-06-07T00:08:22.682Z,74.15
2019-06-07T00:10:44.007Z,74.39
2019-06-07T00:13:17.098Z,74.90
2019-06-07T00:15:43.706Z,74.93
2019-06-07T00:18:15.035Z,74.57
2019-06-07T00:20:43.737Z,74.47
2019-06-07T00:23:15.886Z,74.72
2019-06-07T00:25:43.517Z,74.89
2019-06-07T00:28:13.385Z,74.57
2019-06-07T00:30:51.752Z,74.67
2019-06-07T00:33:18.392Z,74.81
2019-06-07T00:35:45.157Z,74.09
2019-06-07T00:38:14.394Z,74.44
2019-06-07T00:40:43.816Z,74.52
2019-06-07T00:43:15.172Z,74.26
2019-06-07T00:45:43.517Z,73.59
2019-06-07T00:48:19.639Z,73.59
2019-06-07T00:50:43.318Z,74.00
2019-06-07T00:53:17.519Z,73.70
2019-06-07T00:55:43.396Z,73.69
2019-06-07T00:58:13.590Z,74.31
2019-06-07T01:00:43.466Z,73.56
2019-06-07T01:03:12.772Z,73.64
2019-06-07T01:05:41.896Z,74.05
2019-06-07T01:08:10.926Z,73.55
2019-06-07T01:10:52.884Z,73.78
2019-06-07T01:13:10.712Z,74.48
2019-06-07T01:15:39.846Z,74.51
2019-06-07T01:18:36.055Z,74.62
2019-06-07T01:20:39.628Z,74.62
2019-06-07T01:23:51.928Z,74.53
2019-06-07T01:25:39.378Z,74.51
2019-06-07T01:28:08.480Z,74.45
2019-06-07T01:30:37.490Z,74.10
2019-06-07T01:33:06.552Z,74.43
2019-06-07T01:35:35.583Z,74.40
2019-06-07T01:38:04.599Z,73.67
2019-06-07T01:40:33.679Z,74.63
2019-06-07T01:43:02.702Z,74.48
2019-06-07T01:45:31.741Z,74.59
2019-06-07T01:48:01.074Z,74.52
2019-06-07T01:50:30.935Z,74.34
2019-06-07T01:52:59.952Z,74.18
2019-06-07T01:55:32.619Z,74.35
2019-06-07T01:57:59.737Z,73.80
2019-06-07T02:00:32.314Z,74.61
2019-06-07T02:02:59.755Z,74.68
2019-06-07T02:05:30.951Z,74.46
2019-06-07T02:07:59.808Z,74.42
2019-06-07T02:10:33.180Z,74.31
2019-06-07T02:12:59.624Z,74.59
2019-06-07T02:15:35.837Z,74.56
2019-06-07T02:17:59.449Z,74.73
2019-06-07T02:20:33.506Z,74.54
2019-06-07T02:22:59.424Z,74.62
2019-06-07T02:25:38.349Z,74.87
2019-06-07T02:28:26.068Z,74.55
2019-06-07T02:30:47.659Z,74.55
2019-06-07T02:33:00.729Z,75.00
2019-06-07T02:35:34.902Z,74.89
2019-06-07T02:38:00.525Z,74.92
2019-06-07T02:40:35.998Z,74.70
2019-06-07T02:43:00.400Z,75.12
2019-06-07T02:45:36.166Z,74.98
2019-06-07T02:48:00.740Z,75.06
2019-06-07T02:50:35.445Z,75.46
2019-06-07T02:53:00.468Z,75.79
2019-06-07T02:55:33.772Z,75.46
2019-06-07T02:58:00.278Z,75.71
2019-06-07T03:01:06.577Z,75.70
2019-06-07T03:03:28.356Z,75.71
2019-06-07T03:05:57.137Z,76.15
2019-06-07T03:08:30.961Z,75.89
2019-06-07T03:11:01.526Z,75.74
2019-06-07T03:13:36.710Z,75.92
2019-06-07T03:16:06.918Z,75.64
2019-06-07T03:19:07.073Z,75.62
2019-06-07T03:21:41.702Z,75.34
2019-06-07T03:24:10.362Z,75.34
2019-06-07T03:27:30.332Z,75.41
2019-06-07T03:29:11.167Z,75.64
2019-06-07T03:31:47.145Z,76.06
2019-06-07T03:34:10.873Z,75.74
2019-06-07T03:36:40.389Z,76.00
2019-06-07T03:39:09.488Z,75.88
2019-06-07T03:41:49.858Z,74.76
2019-06-07T03:44:09.260Z,75.64
2019-06-07T03:46:41.478Z,75.59
2019-06-07T03:49:09.095Z,74.86
2019-06-07T03:51:40.537Z,75.31
2019-06-07T03:54:08.873Z,74.60
2019-06-07T03:56:40.791Z,74.53
2019-06-07T03:59:08.651Z,74.83
2019-06-07T04:01:41.050Z,74.15
2019-06-07T04:04:08.841Z,74.15
2019-06-07T04:06:41.963Z,73.56
2019-06-07T04:09:09.172Z,73.50
2019-06-07T04:11:39.522Z,73.66
2019-06-07T04:14:08.973Z,73.32
2019-06-07T04:16:41.679Z,73.36
2019-06-07T04:19:08.769Z,72.71
2019-06-07T04:21:42.146Z,72.92
2019-06-07T04:24:08.540Z,72.71
2019-06-07T04:26:43.087Z,72.60
2019-06-07T04:29:32.449Z,72.17
2019-06-07T04:31:42.879Z,72.04
2019-06-07T04:34:10.443Z,71.68
2019-06-07T04:36:55.191Z,71.34
2019-06-07T04:39:10.634Z,71.54
2019-06-07T04:41:41.419Z,70.96
2019-06-07T04:44:11.781Z,70.07
2019-06-07T04:46:43.303Z,68.08
2019-06-07T04:49:15.571Z,65.51
2019-06-07T04:51:45.842Z,61.70
2019-06-07T04:54:14.823Z,61.24
2019-06-07T04:56:44.865Z,54.83
2019-06-07T05:00:00.142Z,55.58
2019-06-07T05:01:44.792Z,53.17
2019-06-07T05:04:13.830Z,49.36
2019-06-07T05:06:42.847Z,50.11
2019-06-07T05:09:11.862Z,45.73
2019-06-07T05:11:44.933Z,45.83
2019-06-07T05:14:11.640Z,44.84
2019-06-07T05:16:43.892Z,45.66
2019-06-07T05:19:11.418Z,45.35
2019-06-07T05:21:59.873Z,46.44
2019-06-07T05:24:11.156Z,44.25
2019-06-07T05:26:42.506Z,45.45
2019-06-07T05:29:10.954Z,43.18
2019-06-07T05:31:44.938Z,42.87
2019-06-07T05:34:10.825Z,42.52
2019-06-07T05:36:44.319Z,40.07
2019-06-07T05:39:10.954Z,41.73
2019-06-07T05:41:43.749Z,40.36
2019-06-07T05:44:12.945Z,37.16
2019-06-07T05:46:46.695Z,38.27
2019-06-07T05:49:12.597Z,40.17
2019-06-07T05:51:44.837Z,39.78
2019-06-07T05:54:12.465Z,38.93
2019-06-07T05:56:43.273Z,40.97
2019-06-07T05:59:12.142Z,39.39
2019-06-07T06:01:52.355Z,39.75
2019-06-07T06:04:11.841Z,40.68
2019-06-07T06:06:44.764Z,40.26
2019-06-07T06:09:14.155Z,43.17
2019-06-07T06:11:54.717Z,41.85
2019-06-07T06:14:13.020Z,40.94
2019-06-07T06:16:44.458Z,39.39
2019-06-07T06:19:12.788Z,38.09
2019-06-07T06:21:45.236Z,34.80
2019-06-07T06:24:12.845Z,38.78
2019-06-07T06:26:49.887Z,38.13
2019-06-07T06:29:12.625Z,37.28
2019-06-07T06:32:28.250Z,35.80
2019-06-07T06:34:12.369Z,35.50
2019-06-07T06:36:45.581Z,36.60
2019-06-07T06:39:12.151Z,35.67
2019-06-07T06:41:53.755Z,36.47
2019-06-07T06:44:11.984Z,33.92
2019-06-07T06:46:46.681Z,32.92
2019-06-07T06:49:11.741Z,35.61
2019-06-07T06:51:43.045Z,33.76
2019-06-07T06:54:11.487Z,31.18
2019-06-07T06:56:43.959Z,31.62
2019-06-07T06:59:38.709Z,32.68
2019-06-07T07:01:42.576Z,31.50
2019-06-07T07:04:13.580Z,30.62
2019-06-07T07:06:43.283Z,29.13
2019-06-07T07:09:12.387Z,30.14
2019-06-07T07:11:57.512Z,30.28
2019-06-07T07:14:12.553Z,29.71
2019-06-07T07:16:44.950Z,29.11
2019-06-07T07:19:13.122Z,28.60
2019-06-07T07:21:42.178Z,29.18
2019-06-07T07:24:21.587Z,28.63
2019-06-07T07:26:45.259Z,28.86
2019-06-07T07:29:13.532Z,29.31
2019-06-07T07:31:43.014Z,30.49
2019-06-07T07:34:32.522Z,30.39
2019-06-07T07:36:44.847Z,29.47
2019-06-07T07:39:13.817Z,30.65
2019-06-07T07:42:04.687Z,32.18
2019-06-07T07:44:13.512Z,35.47
2019-06-07T07:46:43.347Z,33.89
2019-06-07T07:49:13.238Z,34.07
2019-06-07T07:51:42.233Z,33.63
2019-06-07T07:54:11.460Z,33.94
2019-06-07T07:56:40.557Z,33.07
2019-06-07T07:59:10.018Z,32.99
2019-06-07T08:01:39.134Z,33.15
2019-06-07T08:04:08.158Z,33.52
2019-06-07T08:06:37.208Z,33.68
2019-06-07T08:09:07.872Z,33.01
2019-06-07T08:11:36.929Z,35.88
2019-06-07T08:14:05.944Z,36.59
2019-06-07T08:16:34.948Z,37.07
2019-06-07T08:19:04.679Z,37.38
2019-06-07T08:21:33.783Z,38.98
2019-06-07T08:24:04.833Z,37.99
2019-06-07T08:26:33.576Z,37.84
2019-06-07T08:29:03.185Z,38.45
2019-06-07T08:31:32.404Z,36.71
2019-06-07T08:34:01.416Z,38.21
2019-06-07T08:36:41.442Z,39.09
2019-06-07T08:39:07.397Z,39.37
2019-06-07T08:41:31.950Z,39.19
2019-06-07T08:44:21.774Z,39.41
2019-06-07T08:46:31.722Z,39.05
2019-06-07T08:49:04.002Z,41.43
2019-06-07T08:51:31.484Z,42.86
2019-06-07T08:54:21.145Z,40.32
2019-06-07T08:56:31.185Z,41.51
2019-06-07T08:59:10.312Z,40.27
2019-06-07T09:01:30.964Z,39.91
2019-06-07T09:04:06.470Z,40.88
2019-06-07T09:09:03.608Z,42.24
2019-06-07T09:11:32.283Z,40.90
2019-06-07T09:14:04.831Z,41.44
2019-06-07T09:16:32.060Z,41.25
2019-06-07T09:19:05.915Z,40.18
2019-06-07T09:21:31.814Z,40.55
2019-06-07T09:24:07.045Z,39.70
2019-06-07T09:26:31.561Z,40.45
2019-06-07T09:29:05.414Z,41.42
2019-06-07T09:31:51.037Z,40.52
2019-06-07T09:34:08.312Z,41.45
2019-06-07T09:36:33.272Z,40.76
2019-06-07T09:39:08.249Z,40.22
2019-06-07T09:41:47.437Z,41.34
2019-06-07T09:44:22.891Z,41.01
2019-06-07T09:46:36.857Z,41.20
2019-06-07T09:49:18.376Z,41.25
2019-06-07T09:51:36.740Z,41.42
2019-06-07T09:54:08.613Z,41.22
2019-06-07T09:56:36.695Z,42.19
2019-06-07T09:59:07.456Z,43.24
2019-06-07T10:01:36.887Z,41.34
2019-06-07T10:04:11.990Z,41.19
2019-06-07T10:06:36.961Z,41.05
2019-06-07T10:11:38.768Z,40.18
2019-06-07T10:14:08.777Z,41.26
2019-06-07T10:16:46.917Z,39.68
2019-06-07T10:19:09.863Z,38.87
2019-06-07T10:21:39.073Z,37.64
2019-06-07T10:24:08.066Z,37.91
2019-06-07T10:26:37.539Z,38.38
2019-06-07T10:29:07.238Z,36.83
2019-06-07T10:31:37.316Z,36.53
2019-06-07T10:34:06.688Z,37.15
2019-06-07T10:36:35.736Z,36.26
2019-06-07T10:39:06.948Z,36.32
2019-06-07T10:41:36.045Z,38.18
2019-06-07T10:44:05.545Z,39.75
2019-06-07T10:46:34.687Z,39.75
2019-06-07T10:49:03.879Z,36.81
2019-06-07T10:51:32.897Z,38.96
2019-06-07T10:54:19.166Z,38.71
2019-06-07T10:56:32.738Z,39.39
2019-06-07T10:59:03.095Z,38.31
2019-06-07T11:01:32.178Z,38.63
2019-06-07T11:04:01.210Z,40.17
2019-06-07T11:06:30.255Z,40.84
2019-06-07T11:08:59.296Z,42.13
2019-06-07T11:11:28.374Z,42.22
2019-06-07T11:13:57.626Z,40.02
2019-06-07T11:16:26.651Z,40.54
2019-06-07T11:18:56.433Z,40.22
2019-06-07T11:21:26.453Z,42.66
2019-06-07T11:23:56.447Z,42.96
2019-06-07T11:26:26.685Z,43.02
2019-06-07T11:28:56.479Z,42.36
2019-06-07T11:31:26.561Z,41.28
2019-06-07T11:33:56.526Z,41.32
2019-06-07T11:36:26.583Z,42.67
2019-06-07T11:38:56.549Z,43.25
2019-06-07T11:41:26.588Z,41.41
2019-06-07T11:43:55.527Z,40.28
2019-06-07T11:46:24.573Z,39.99
2019-06-07T11:48:53.586Z,39.53
2019-06-07T11:51:22.627Z,40.29
2019-06-07T11:53:51.585Z,41.67
2019-06-07T11:56:20.633Z,41.63
2019-06-07T11:58:49.948Z,41.02
2019-06-07T12:01:18.970Z,39.41
2019-06-07T12:03:48.037Z,39.69
2019-06-07T12:06:18.122Z,39.16
2019-06-07T12:08:47.732Z,40.71
2019-06-07T12:11:16.751Z,37.17
2019-06-07T12:13:45.791Z,37.17
2019-06-07T12:16:15.368Z,35.51
2019-06-07T12:18:44.886Z,35.19
2019-06-07T12:21:13.926Z,34.59
2019-06-07T12:23:42.947Z,35.17
2019-06-07T12:26:12.310Z,35.64
2019-06-07T12:28:41.396Z,35.62
2019-06-07T12:31:10.888Z,34.54
2019-06-07T12:33:39.989Z,35.81
2019-06-07T12:36:09.094Z,35.46
2019-06-07T12:38:38.120Z,34.75
2019-06-07T12:41:07.159Z,35.71
2019-06-07T12:43:36.558Z,35.29
2019-06-07T12:46:05.630Z,34.67
2019-06-07T12:48:34.633Z,35.57
2019-06-07T12:51:04.069Z,35.82
2019-06-07T12:53:33.054Z,35.19
2019-06-07T12:56:02.086Z,34.69
2019-06-07T12:58:36.254Z,33.84
2019-06-07T13:01:01.889Z,34.96
2019-06-07T13:03:30.921Z,35.41
2019-06-07T13:05:59.976Z,34.16
2019-06-07T13:08:28.975Z,32.89
2019-06-07T13:11:13.939Z,32.42
2019-06-07T13:13:28.795Z,33.90
2019-06-07T13:15:57.841Z,31.93
2019-06-07T13:18:28.553Z,32.30
2019-06-07T13:20:57.972Z,32.66
2019-06-07T13:23:28.982Z,34.04
2019-06-07T13:25:58.150Z,33.38
2019-06-07T13:28:28.997Z,33.89
2019-06-07T13:30:58.386Z,34.87
2019-06-07T13:33:35.197Z,33.64
2019-06-07T13:35:58.614Z,33.95
2019-06-07T13:38:29.120Z,34.24
2019-06-07T13:40:58.533Z,33.53
2019-06-07T13:43:28.170Z,34.64
2019-06-07T13:45:57.633Z,33.75
2019-06-07T13:48:27.824Z,32.96
2019-06-07T13:50:58.083Z,33.54
2019-06-07T13:53:29.069Z,34.04
2019-06-07T13:55:58.111Z,35.40
2019-06-07T13:58:28.707Z,34.85
2019-06-07T14:00:57.866Z,37.09
2019-06-07T14:03:32.723Z,36.05
2019-06-07T14:05:58.669Z,35.28
2019-06-07T14:08:29.674Z,36.70
2019-06-07T14:10:58.806Z,36.01
2019-06-07T14:13:28.128Z,37.74
2019-06-07T14:15:57.933Z,38.34
2019-06-07T14:18:28.751Z,38.44
2019-06-07T14:20:59.006Z,39.01
2019-06-07T14:23:46.185Z,40.22
2019-06-07T14:25:58.994Z,39.78
2019-06-07T14:28:31.836Z,39.63
2019-06-07T14:30:58.939Z,39.99
2019-06-07T14:33:30.006Z,39.14
2019-06-07T14:35:58.869Z,40.21
2019-06-07T14:38:30.182Z,40.15
2019-06-07T14:40:58.978Z,40.46
2019-06-07T14:43:29.513Z,40.39
2019-06-07T14:45:58.665Z,40.59
2019-06-07T14:48:28.384Z,40.79
2019-06-07T14:50:58.351Z,40.73
2019-06-07T14:53:28.607Z,40.60
2019-06-07T14:55:58.190Z,40.97
2019-06-07T14:58:27.224Z,40.67
2019-06-07T15:00:56.251Z,40.99
2019-06-07T15:03:26.369Z,41.35
2019-06-07T15:05:55.476Z,41.46
2019-06-07T15:08:24.512Z,42.04
2019-06-07T15:10:53.562Z,41.61
2019-06-07T15:13:22.609Z,42.44
2019-06-07T15:15:51.638Z,42.96
2019-06-07T15:18:20.760Z,42.95
2019-06-07T15:20:49.794Z,43.48
2019-06-07T15:23:18.827Z,43.52
2019-06-07T15:25:47.949Z,41.82
2019-06-07T15:28:16.990Z,42.52
2019-06-07T15:30:46.152Z,42.61
2019-06-07T15:33:15.103Z,42.56
2019-06-07T15:35:44.158Z,42.59
2019-06-07T15:38:13.175Z,43.41
2019-06-07T15:40:42.218Z,43.98
2019-06-07T15:43:11.258Z,44.69
2019-06-07T15:45:40.289Z,45.10
2019-06-07T15:48:09.341Z,45.86
2019-06-07T15:50:38.447Z,46.51
2019-06-07T15:53:07.497Z,46.76
2019-06-07T15:55:39.573Z,48.02
2019-06-07T15:58:07.329Z,47.90
2019-06-07T16:00:37.418Z,49.33
2019-06-07T16:03:06.592Z,49.65
2019-06-07T16:05:36.410Z,49.45
2019-06-07T16:08:05.665Z,49.70
2019-06-07T16:10:34.725Z,50.56
2019-06-07T16:13:03.782Z,51.55
2019-06-07T16:15:33.062Z,51.08
2019-06-07T16:18:02.686Z,50.91
2019-06-07T16:20:33.122Z,51.46
2019-06-07T16:23:02.297Z,52.71
2019-06-07T16:25:31.309Z,53.79
2019-06-07T16:28:00.664Z,52.85
2019-06-07T16:30:29.716Z,52.14
2019-06-07T16:32:59.324Z,52.49
2019-06-07T16:35:29.037Z,52.79
2019-06-07T16:37:59.023Z,51.84
2019-06-07T16:40:29.071Z,51.54
2019-06-07T16:43:16.235Z,51.61
2019-06-07T16:45:30.280Z,51.39
2019-06-07T16:47:59.367Z,51.90
2019-06-07T16:50:29.140Z,53.11
2019-06-07T16:52:59.489Z,54.13
2019-06-07T16:55:29.158Z,55.68
2019-06-07T16:57:59.242Z,57.20
2019-06-07T17:00:29.081Z,57.20
2019-06-07T17:02:59.111Z,57.43
2019-06-07T17:05:29.127Z,58.72
2019-06-07T17:07:59.145Z,59.32
2019-06-07T17:10:29.181Z,60.02
2019-06-07T17:12:59.211Z,58.94
2019-06-07T17:15:29.177Z,58.62
2019-06-07T17:17:59.220Z,57.72
2019-06-07T17:20:29.529Z,58.81
2019-06-07T17:22:59.271Z,58.71
2019-06-07T17:25:28.274Z,58.70
2019-06-07T17:27:57.307Z,59.14
2019-06-07T17:30:26.400Z,58.64
2019-06-07T17:32:59.216Z,58.70
2019-06-07T17:35:26.161Z,58.38
2019-06-07T17:37:55.200Z,58.49
2019-06-07T17:40:24.217Z,58.27
2019-06-07T17:42:53.263Z,57.59
2019-06-07T17:45:22.460Z,59.01
2019-06-07T17:47:52.074Z,59.26
2019-06-07T17:50:21.637Z,59.50
2019-06-07T17:52:51.799Z,58.50
2019-06-07T17:55:21.568Z,57.82
2019-06-07T17:57:50.942Z,58.16
2019-06-07T18:00:29.059Z,57.47
2019-06-07T18:02:53.054Z,57.36
2019-06-07T18:05:22.399Z,58.14
2019-06-07T18:07:53.898Z,58.94
2019-06-07T18:10:35.135Z,58.88
2019-06-07T18:13:04.647Z,59.40
2019-06-07T18:15:44.637Z,59.45
2019-06-07T18:18:14.285Z,59.69
2019-06-07T18:20:45.092Z,59.69
2019-06-07T18:23:14.208Z,59.83
2019-06-07T18:25:43.266Z,60.26
2019-06-07T18:28:12.688Z,60.67
2019-06-07T18:30:41.716Z,61.00
2019-06-07T18:33:10.757Z,61.24
2019-06-07T18:35:39.791Z,61.88
2019-06-07T18:38:10.844Z,62.14
2019-06-07T18:40:39.626Z,61.95
2019-06-07T18:43:08.664Z,62.50
2019-06-07T18:45:37.674Z,62.33
2019-06-07T18:48:06.750Z,62.61
2019-06-07T18:50:36.040Z,63.09
2019-06-07T18:53:05.126Z,63.62
2019-06-07T18:55:34.174Z,63.82
2019-06-07T18:58:03.202Z,63.57
2019-06-07T19:00:32.958Z,64.06
2019-06-07T19:03:02.411Z,64.03
2019-06-07T19:05:31.454Z,63.76
2019-06-07T19:08:00.885Z,64.65
2019-06-07T19:10:30.034Z,64.63
2019-06-07T19:13:00.678Z,65.20
2019-06-07T19:15:30.281Z,65.82
2019-06-07T19:18:00.957Z,65.86
2019-06-07T19:20:30.181Z,66.13
2019-06-07T19:23:00.533Z,66.45
2019-06-07T19:25:29.902Z,67.36
2019-06-07T19:28:01.090Z,66.99
2019-06-07T19:30:30.164Z,67.81
2019-06-07T19:33:01.399Z,68.18
2019-06-07T19:35:30.674Z,68.69
2019-06-07T19:38:00.106Z,68.37
2019-06-07T19:40:30.010Z,68.39
2019-06-07T19:43:00.641Z,68.64
2019-06-07T19:45:31.445Z,68.68
2019-06-07T19:48:00.889Z,68.76
2019-06-07T19:50:30.089Z,68.81
2019-06-07T19:53:01.254Z,69.75
2019-06-07T19:55:30.402Z,69.54
2019-06-07T19:58:01.753Z,69.88
2019-06-07T20:00:30.996Z,70.21
2019-06-07T20:03:00.147Z,70.33
2019-06-07T20:05:33.701Z,70.35
2019-06-07T20:08:02.615Z,70.56
2019-06-07T20:10:31.855Z,70.61
2019-06-07T20:13:00.948Z,70.64
2019-06-07T20:15:30.279Z,70.83
2019-06-07T20:18:01.245Z,70.25
2019-06-07T20:20:30.510Z,70.85
2019-06-07T20:23:00.952Z,71.13
2019-06-07T20:25:30.318Z,70.87
2019-06-07T20:28:01.417Z,71.03
2019-06-07T20:30:31.188Z,70.89
2019-06-07T20:33:01.740Z,70.87
2019-06-07T20:35:31.023Z,71.20
2019-06-07T20:38:01.074Z,71.52
2019-06-07T20:40:30.437Z,71.10
2019-06-07T20:43:01.502Z,71.39
2019-06-07T20:45:34.108Z,70.62
2019-06-07T20:48:02.097Z,71.22
2019-06-07T20:50:31.136Z,71.75
2019-06-07T20:53:01.380Z,71.91
2019-06-07T20:55:31.308Z,71.71
2019-06-07T20:58:00.905Z,71.90
2019-06-07T21:00:30.523Z,72.46
2019-06-07T21:03:01.135Z,72.20
2019-06-07T21:05:30.538Z,72.51
2019-06-07T21:08:01.854Z,72.74
2019-06-07T21:10:31.019Z,73.12
2019-06-07T21:13:01.954Z,73.31
2019-06-07T21:15:31.171Z,73.38
2019-06-07T21:18:00.685Z,73.56
2019-06-07T21:20:33.870Z,74.20
2019-06-07T21:23:02.754Z,74.22
2019-06-07T21:25:31.964Z,74.46
2019-06-07T21:28:01.026Z,74.85
2019-06-07T21:30:30.978Z,74.99
2019-06-07T21:33:01.377Z,75.33
2019-06-07T21:35:31.076Z,75.68
2019-06-07T21:38:01.934Z,75.92
2019-06-07T21:40:30.998Z,76.13
2019-06-07T21:43:02.000Z,75.82
2019-06-07T21:45:31.316Z,76.16
2019-06-07T21:48:03.179Z,76.29
2019-06-07T21:50:31.923Z,76.29
2019-06-07T21:53:00.936Z,76.54
2019-06-07T21:55:31.153Z,76.61
2019-06-07T21:58:00.895Z,76.51
2019-06-07T22:01:18.058Z,76.28
2019-06-07T22:03:47.233Z,76.09
2019-06-07T22:06:16.313Z,76.30
2019-06-07T22:08:45.401Z,75.96
2019-06-07T22:11:14.421Z,75.39
2019-06-07T22:13:43.482Z,74.73
2019-06-07T22:16:26.549Z,74.51
2019-06-07T22:18:43.675Z,74.60
2019-06-07T22:21:12.792Z,74.45
2019-06-07T22:23:43.730Z,74.27
2019-06-07T22:26:13.270Z,74.19
2019-06-07T22:28:42.281Z,74.27
2019-06-07T22:31:12.828Z,73.61
2019-06-07T22:33:41.889Z,74.03
2019-06-07T22:36:11.086Z,73.91
2019-06-07T22:38:40.182Z,73.75
2019-06-07T22:41:09.469Z,73.68
2019-06-07T22:43:38.431Z,73.70
2019-06-07T22:46:08.634Z,73.91
2019-06-07T22:48:37.688Z,73.30
2019-06-07T22:51:09.477Z,72.95
2019-06-07T22:53:42.518Z,73.07
2019-06-07T22:56:37.688Z,72.92
2019-06-07T22:59:07.954Z,73.09
2019-06-07T23:01:37.548Z,73.57
2019-06-07T23:04:06.601Z,73.57
2019-06-07T23:06:35.618Z,73.14
2019-06-07T23:09:05.699Z,73.05
2019-06-07T23:11:34.758Z,73.14
2019-06-07T23:14:04.060Z,73.02
2019-06-07T23:16:33.032Z,73.39
2019-06-07T23:19:02.080Z,73.71
2019-06-07T23:21:31.585Z,73.45
2019-06-07T23:24:01.548Z,73.81
2019-06-07T23:26:31.594Z,74.23
2019-06-07T23:29:01.540Z,75.33
2019-06-07T23:31:31.618Z,75.99
2019-06-07T23:34:01.667Z,77.23
2019-06-07T23:36:31.928Z,76.84
2019-06-07T23:39:01.672Z,77.12
2019-06-07T23:41:31.676Z,77.28
2019-06-07T23:44:01.627Z,77.44
2019-06-07T23:46:31.701Z,78.63
2019-06-07T23:49:01.757Z,78.48
2019-06-07T23:51:31.759Z,78.73
2019-06-07T23:54:01.832Z,78.55
2019-06-07T23:56:31.799Z,78.67
2019-06-07T23:59:01.813Z,79.24
