createdAt,value
2019-03-10T00:02:04.359Z,4.97
2019-03-10T00:04:43.667Z,8.30
2019-03-10T00:07:18.788Z,7.33
2019-03-10T00:09:55.453Z,10.33
2019-03-10T00:12:29.013Z,10.77
2019-03-10T00:14:59.861Z,11.13
2019-03-10T00:17:34.434Z,4.90
2019-03-10T00:20:04.769Z,6.90
2019-03-10T00:22:48.252Z,9.27
2019-03-10T00:25:18.748Z,9.53
2019-03-10T00:27:50.729Z,8.70
2019-03-10T00:30:20.792Z,7.37
2019-03-10T00:32:50.963Z,7.07
2019-03-10T00:35:21.206Z,12.13
2019-03-10T00:37:51.593Z,5.30
2019-03-10T00:41:15.120Z,10.70
2019-03-10T00:44:39.519Z,16.53
2019-03-10T00:47:49.134Z,7.40
2019-03-10T00:51:20.752Z,6.10
2019-03-10T00:53:50.748Z,8.50
2019-03-10T00:56:21.166Z,5.37
2019-03-10T00:58:52.040Z,8.33
2019-03-10T01:01:22.266Z,8.83
2019-03-10T01:03:52.288Z,7.30
2019-03-10T01:06:22.686Z,8.40
2019-03-10T01:08:52.664Z,10.80
2019-03-10T01:11:22.853Z,7.47
2019-03-10T01:13:52.889Z,13.33
2019-03-10T01:16:23.296Z,11.23
2019-03-10T01:18:55.545Z,8.00
2019-03-10T01:21:27.393Z,5.53
2019-03-10T01:23:57.424Z,6.00
2019-03-10T01:26:27.579Z,10.60
2019-03-10T01:28:57.577Z,8.07
2019-03-10T01:31:38.626Z,8.50
2019-03-10T01:34:57.608Z,8.47
2019-03-10T01:37:27.637Z,16.37
2019-03-10T01:39:57.947Z,11.73
2019-03-10T01:42:27.941Z,8.37
2019-03-10T01:45:00.540Z,14.10
2019-03-10T01:47:30.962Z,11.20
2019-03-10T01:50:01.969Z,7.20
2019-03-10T01:52:32.027Z,12.77
2019-03-10T01:55:02.506Z,8.30
2019-03-10T01:57:32.497Z,21.27
2019-03-10T02:00:02.718Z,11.70
2019-03-10T02:02:32.828Z,15.93
2019-03-10T02:05:03.730Z,10.03
2019-03-10T02:07:34.019Z,8.83
2019-03-10T02:10:04.958Z,13.10
2019-03-10T02:12:35.278Z,8.73
2019-03-10T02:15:06.740Z,4.73
2019-03-10T02:17:36.905Z,14.93
2019-03-10T02:20:08.545Z,9.33
2019-03-10T02:22:38.573Z,7.73
2019-03-10T02:25:09.086Z,13.73
2019-03-10T02:27:39.177Z,13.23
2019-03-10T02:30:13.130Z,12.03
2019-03-10T02:32:43.227Z,14.40
2019-03-10T02:35:13.512Z,17.43
2019-03-10T02:37:43.633Z,9.90
2019-03-10T02:40:14.234Z,11.20
2019-03-10T02:42:44.750Z,10.53
2019-03-10T02:45:15.125Z,11.73
2019-03-10T02:47:45.138Z,11.60
2019-03-10T02:50:15.620Z,17.00
2019-03-10T02:52:45.642Z,10.80
2019-03-10T02:55:15.833Z,9.70
2019-03-10T02:57:46.424Z,16.97
2019-03-10T03:00:16.926Z,12.53
2019-03-10T03:02:47.136Z,8.53
2019-03-10T03:05:17.336Z,10.30
2019-03-10T03:07:47.315Z,11.30
2019-03-10T03:10:17.474Z,5.60
2019-03-10T03:12:47.685Z,13.10
2019-03-10T03:15:17.677Z,16.03
2019-03-10T03:17:47.762Z,6.80
2019-03-10T03:20:17.799Z,12.60
2019-03-10T03:22:48.429Z,26.33
2019-03-10T03:25:18.477Z,13.97
2019-03-10T03:27:48.470Z,15.30
2019-03-10T03:30:19.365Z,10.07
2019-03-10T03:32:49.460Z,11.30
2019-03-10T03:36:02.174Z,5.60
2019-03-10T03:38:45.442Z,11.80
2019-03-10T03:41:17.802Z,12.63
2019-03-10T03:43:48.429Z,9.53
2019-03-10T03:46:18.377Z,8.00
2019-03-10T03:48:48.588Z,9.53
2019-03-10T03:51:19.122Z,9.87
2019-03-10T03:53:49.320Z,9.90
2019-03-10T03:56:19.601Z,6.00
2019-03-10T03:58:49.589Z,8.67
2019-03-10T04:01:32.636Z,10.53
2019-03-10T04:04:02.773Z,6.00
2019-03-10T04:06:32.918Z,8.43
2019-03-10T04:09:02.906Z,8.97
2019-03-10T04:11:32.921Z,9.83
2019-03-10T04:14:03.427Z,4.87
2019-03-10T04:16:33.592Z,4.13
2019-03-10T04:19:03.690Z,7.03
2019-03-10T04:21:33.681Z,7.90
2019-03-10T04:24:03.688Z,7.60
2019-03-10T04:26:34.034Z,14.50
2019-03-10T04:29:04.038Z,2.93
2019-03-10T04:31:34.375Z,6.87
2019-03-10T04:34:04.441Z,7.17
2019-03-10T04:36:34.435Z,6.10
2019-03-10T04:39:05.381Z,7.53
2019-03-10T04:41:35.459Z,3.13
2019-03-10T04:44:05.480Z,4.20
2019-03-10T04:46:35.491Z,5.07
2019-03-10T04:49:05.566Z,7.63
2019-03-10T04:51:36.138Z,7.30
2019-03-10T04:54:06.210Z,7.23
2019-03-10T04:56:43.378Z,10.70
2019-03-10T04:59:13.376Z,5.03
2019-03-10T05:01:43.482Z,11.40
2019-03-10T05:04:13.521Z,8.50
2019-03-10T05:06:43.517Z,14.07
2019-03-10T05:09:13.527Z,7.50
2019-03-10T05:11:43.633Z,5.13
2019-03-10T05:14:13.700Z,7.47
2019-03-10T05:16:44.293Z,9.37
2019-03-10T05:19:14.381Z,5.87
2019-03-10T05:21:44.462Z,4.87
2019-03-10T05:24:16.040Z,7.47
2019-03-10T05:26:46.125Z,9.03
2019-03-10T05:29:16.186Z,6.33
2019-03-10T05:31:46.198Z,14.10
2019-03-10T05:34:16.280Z,5.93
2019-03-10T05:36:46.665Z,13.30
2019-03-10T05:39:16.705Z,13.40
2019-03-10T05:41:47.365Z,6.23
2019-03-10T05:44:17.410Z,10.83
2019-03-10T05:46:47.467Z,14.80
2019-03-10T05:49:17.539Z,5.27
2019-03-10T05:51:47.608Z,11.63
2019-03-10T05:54:17.691Z,9.67
2019-03-10T05:56:47.688Z,3.33
2019-03-10T05:59:17.672Z,7.73
2019-03-10T06:01:47.648Z,9.63
2019-03-10T06:04:18.094Z,9.17
2019-03-10T06:06:48.096Z,13.50
2019-03-10T06:09:18.117Z,7.30
2019-03-10T06:11:48.142Z,8.97
2019-03-10T06:14:18.144Z,12.90
2019-03-10T06:16:48.121Z,11.90
2019-03-10T06:19:19.202Z,4.47
2019-03-10T06:21:49.215Z,11.00
2019-03-10T06:24:19.376Z,17.87
2019-03-10T06:26:49.389Z,18.30
2019-03-10T06:29:19.357Z,34.17
2019-03-10T06:31:49.356Z,9.70
2019-03-10T06:34:19.340Z,9.00
2019-03-10T06:36:49.345Z,13.97
2019-03-10T06:39:19.909Z,10.80
2019-03-10T06:41:49.920Z,7.87
2019-03-10T06:44:21.147Z,15.20
2019-03-10T06:46:51.269Z,14.80
2019-03-10T06:49:21.296Z,16.60
2019-03-10T06:51:51.320Z,16.07
2019-03-10T06:54:21.309Z,14.93
2019-03-10T06:56:51.297Z,19.83
2019-03-10T06:59:21.345Z,12.77
2019-03-10T07:01:51.480Z,17.57
2019-03-10T07:04:21.559Z,5.73
2019-03-10T07:06:52.095Z,9.10
2019-03-10T07:09:22.098Z,9.80
2019-03-10T07:11:52.348Z,15.23
2019-03-10T07:14:22.417Z,11.00
2019-03-10T07:16:52.429Z,11.13
2019-03-10T07:19:22.413Z,10.10
2019-03-10T07:21:52.476Z,13.10
2019-03-10T07:24:22.481Z,19.87
2019-03-10T07:26:52.505Z,8.03
2019-03-10T07:29:35.263Z,13.27
2019-03-10T07:32:24.986Z,12.83
2019-03-10T07:35:17.139Z,17.53
2019-03-10T07:38:04.740Z,15.63
2019-03-10T07:40:54.134Z,21.93
2019-03-10T07:43:38.670Z,14.17
2019-03-10T07:46:23.215Z,16.50
2019-03-10T07:49:12.140Z,23.80
2019-03-10T07:52:00.984Z,13.60
2019-03-10T07:54:50.011Z,17.90
2019-03-10T07:57:28.793Z,20.43
2019-03-10T08:00:16.464Z,14.00
2019-03-10T08:03:05.353Z,19.20
2019-03-10T08:06:06.320Z,23.23
2019-03-10T08:09:04.167Z,22.70
2019-03-10T08:11:59.200Z,19.70
2019-03-10T08:14:46.710Z,13.53
2019-03-10T08:17:35.677Z,20.57
2019-03-10T08:20:33.910Z,15.30
2019-03-10T08:23:22.900Z,14.37
2019-03-10T08:26:30.002Z,18.53
2019-03-10T08:29:19.258Z,17.17
2019-03-10T08:32:04.173Z,14.73
2019-03-10T08:34:55.748Z,11.40
2019-03-10T08:37:41.488Z,11.70
2019-03-10T08:40:30.713Z,16.60
2019-03-10T08:43:16.929Z,14.20
2019-03-10T08:46:11.534Z,15.47
2019-03-10T08:48:50.467Z,17.37
2019-03-10T08:51:39.941Z,11.43
2019-03-10T08:54:26.099Z,19.47
2019-03-10T08:57:17.949Z,18.83
2019-03-10T09:00:24.817Z,17.30
2019-03-10T09:03:14.548Z,16.50
2019-03-10T09:05:59.851Z,16.20
2019-03-10T09:08:40.849Z,16.13
2019-03-10T09:11:37.467Z,10.90
2019-03-10T09:14:38.213Z,15.33
2019-03-10T09:17:32.053Z,16.60
2019-03-10T09:20:10.861Z,19.37
2019-03-10T09:22:51.485Z,14.53
2019-03-10T09:25:51.646Z,23.63
2019-03-10T09:28:39.146Z,20.00
2019-03-10T09:31:20.654Z,22.23
2019-03-10T09:34:07.549Z,20.10
2019-03-10T09:36:55.044Z,21.43
2019-03-10T09:39:48.322Z,14.47
2019-03-10T09:42:39.980Z,14.00
2019-03-10T09:45:38.837Z,20.53
2019-03-10T09:48:19.790Z,18.23
2019-03-10T09:51:04.668Z,16.07
2019-03-10T09:53:51.937Z,16.47
2019-03-10T09:56:53.113Z,16.07
2019-03-10T09:59:33.349Z,13.30
2019-03-10T10:02:25.116Z,15.23
2019-03-10T10:05:03.349Z,14.87
2019-03-10T10:07:58.250Z,15.90
2019-03-10T10:10:47.210Z,12.87
2019-03-10T10:13:50.782Z,19.30
2019-03-10T10:16:39.644Z,9.77
2019-03-10T10:19:46.813Z,13.30
2019-03-10T10:22:27.557Z,15.77
2019-03-10T10:25:11.882Z,18.10
2019-03-10T10:28:08.931Z,13.67
2019-03-10T10:30:57.723Z,19.10
2019-03-10T10:33:59.391Z,15.87
2019-03-10T10:36:54.346Z,17.20
2019-03-10T10:39:52.217Z,14.60
2019-03-10T10:42:58.960Z,14.87
2019-03-10T10:46:02.805Z,10.30
2019-03-10T10:48:41.093Z,14.70
2019-03-10T10:51:19.221Z,11.63
2019-03-10T10:54:07.209Z,9.63
2019-03-10T10:56:53.221Z,16.57
2019-03-10T10:59:50.944Z,9.60
2019-03-10T11:02:42.961Z,17.33
2019-03-10T11:05:21.197Z,13.80
2019-03-10T11:08:00.114Z,16.00
2019-03-10T11:10:47.578Z,13.67
2019-03-10T11:13:35.248Z,14.97
2019-03-10T11:16:30.506Z,8.63
2019-03-10T11:19:15.178Z,9.03
2019-03-10T11:22:10.048Z,13.93
2019-03-10T11:24:47.527Z,15.27
2019-03-10T11:27:31.860Z,10.90
2019-03-10T11:30:23.796Z,16.47
2019-03-10T11:33:11.601Z,10.67
2019-03-10T11:35:57.729Z,12.03
2019-03-10T11:38:45.224Z,13.43
2019-03-10T11:41:36.922Z,12.80
2019-03-10T11:44:25.990Z,10.20
2019-03-10T11:47:13.640Z,11.83
2019-03-10T11:50:05.689Z,14.53
2019-03-10T11:52:54.643Z,15.70
2019-03-10T11:55:51.433Z,11.93
2019-03-10T11:58:58.768Z,9.90
2019-03-10T12:01:53.533Z,10.77
2019-03-10T12:04:45.391Z,16.87
2019-03-10T12:07:37.186Z,17.50
2019-03-10T12:10:08.536Z,20.63
2019-03-10T12:12:38.541Z,21.13
2019-03-10T12:15:09.677Z,13.37
2019-03-10T12:17:40.600Z,16.43
2019-03-10T12:20:11.100Z,12.30
2019-03-10T12:22:41.389Z,13.20
2019-03-10T12:25:11.733Z,12.13
2019-03-10T12:27:41.805Z,22.43
2019-03-10T12:30:12.597Z,12.00
2019-03-10T12:32:42.628Z,17.57
2019-03-10T12:35:12.873Z,17.60
2019-03-10T12:37:42.996Z,20.93
2019-03-10T12:40:13.874Z,18.77
2019-03-10T12:42:51.357Z,54.70
2019-03-10T12:45:21.348Z,14.53
2019-03-10T12:47:51.393Z,18.03
2019-03-10T12:50:22.142Z,14.30
2019-03-10T12:52:52.263Z,45.03
2019-03-10T12:55:22.257Z,17.13
2019-03-10T12:57:57.033Z,13.50
2019-03-10T13:00:27.166Z,21.57
2019-03-10T13:02:57.558Z,95.57
2019-03-10T13:05:28.375Z,14.23
2019-03-10T13:07:58.929Z,16.10
2019-03-10T13:10:29.674Z,14.93
2019-03-10T13:12:59.813Z,13.73
2019-03-10T13:15:29.918Z,12.27
2019-03-10T13:18:00.030Z,17.03
2019-03-10T13:20:30.101Z,16.13
2019-03-10T13:23:00.236Z,19.97
2019-03-10T13:25:31.189Z,14.80
2019-03-10T13:28:01.291Z,14.23
2019-03-10T13:30:31.310Z,15.20
2019-03-10T13:33:02.211Z,12.97
2019-03-10T13:35:32.292Z,19.57
2019-03-10T13:38:02.443Z,20.50
2019-03-10T13:40:32.733Z,16.47
2019-03-10T13:43:02.935Z,16.97
2019-03-10T13:45:33.108Z,17.73
2019-03-10T13:48:04.410Z,16.80
2019-03-10T13:50:35.468Z,14.17
2019-03-10T13:53:05.625Z,13.20
2019-03-10T13:55:37.661Z,13.67
2019-03-10T13:58:07.857Z,12.70
2019-03-10T14:00:37.958Z,31.20
2019-03-10T14:03:08.214Z,24.37
2019-03-10T14:05:38.661Z,14.03
2019-03-10T14:08:08.909Z,16.20
2019-03-10T14:10:39.357Z,12.70
2019-03-10T14:13:09.591Z,18.73
2019-03-10T14:15:39.629Z,13.70
2019-03-10T14:18:09.792Z,14.67
2019-03-10T14:20:41.094Z,17.73
2019-03-10T14:23:11.401Z,13.50
2019-03-10T14:25:41.700Z,13.20
2019-03-10T14:28:22.209Z,19.83
2019-03-10T14:30:52.374Z,15.27
2019-03-10T14:33:22.441Z,10.80
2019-03-10T14:35:52.550Z,15.80
2019-03-10T14:38:23.022Z,14.87
2019-03-10T14:40:53.201Z,13.60
2019-03-10T14:43:23.363Z,15.03
2019-03-10T14:45:53.396Z,20.30
2019-03-10T14:48:23.506Z,18.73
2019-03-10T14:50:53.517Z,13.47
2019-03-10T14:53:23.489Z,14.40
2019-03-10T14:55:53.456Z,18.60
2019-03-10T14:58:23.675Z,14.90
2019-03-10T15:00:53.900Z,14.70
2019-03-10T15:03:23.861Z,25.50
2019-03-10T15:05:54.163Z,16.90
2019-03-10T15:08:24.378Z,11.30
2019-03-10T15:10:54.580Z,18.23
2019-03-10T15:13:25.026Z,17.47
2019-03-10T15:15:55.079Z,11.47
2019-03-10T15:18:25.257Z,12.27
2019-03-10T15:20:55.340Z,11.17
2019-03-10T15:23:25.378Z,15.77
2019-03-10T15:25:55.373Z,15.83
2019-03-10T15:28:25.341Z,17.27
2019-03-10T15:30:55.481Z,12.27
2019-03-10T15:33:25.618Z,18.03
2019-03-10T15:35:55.673Z,17.10
2019-03-10T15:38:26.248Z,10.77
2019-03-10T15:40:56.286Z,11.80
2019-03-10T15:43:26.708Z,16.33
2019-03-10T15:45:56.753Z,15.73
2019-03-10T15:48:26.789Z,13.23
2019-03-10T15:50:57.928Z,17.43
2019-03-10T15:53:27.899Z,21.37
2019-03-10T15:55:57.944Z,16.80
2019-03-10T15:58:27.985Z,11.77
2019-03-10T16:00:58.706Z,10.30
2019-03-10T16:03:30.457Z,10.73
2019-03-10T16:06:00.512Z,21.47
2019-03-10T16:08:30.561Z,13.47
2019-03-10T16:11:00.616Z,29.93
2019-03-10T16:13:31.072Z,29.67
2019-03-10T16:16:03.981Z,17.07
2019-03-10T16:18:34.070Z,30.93
2019-03-10T16:21:04.136Z,18.37
2019-03-10T16:23:34.273Z,19.87
2019-03-10T16:26:04.617Z,15.77
2019-03-10T16:28:35.141Z,21.97
2019-03-10T16:31:05.372Z,17.57
2019-03-10T16:33:35.765Z,25.70
2019-03-10T16:36:06.580Z,22.07
2019-03-10T16:38:38.025Z,35.00
2019-03-10T16:41:08.066Z,26.40
2019-03-10T16:43:38.383Z,25.63
2019-03-10T16:46:09.808Z,39.60
2019-03-10T16:48:39.972Z,33.57
2019-03-10T16:51:10.222Z,34.60
2019-03-10T16:53:42.973Z,33.50
2019-03-10T16:56:13.209Z,29.80
2019-03-10T16:58:43.496Z,37.53
2019-03-10T17:01:13.637Z,48.73
2019-03-10T17:03:43.683Z,36.30
2019-03-10T17:06:13.983Z,38.70
2019-03-10T17:08:43.953Z,41.20
2019-03-10T17:11:14.073Z,45.33
2019-03-10T17:13:44.567Z,43.80
2019-03-10T17:16:16.363Z,43.93
2019-03-10T17:18:46.541Z,42.77
2019-03-10T17:21:17.637Z,41.10
2019-03-10T17:23:47.749Z,39.73
2019-03-10T17:26:18.986Z,51.73
2019-03-10T17:28:48.994Z,49.43
2019-03-10T17:31:20.186Z,47.47
2019-03-10T17:33:50.320Z,46.43
2019-03-10T17:36:20.369Z,37.63
2019-03-10T17:38:50.453Z,44.53
2019-03-10T17:41:20.833Z,53.40
2019-03-10T17:43:50.845Z,40.33
2019-03-10T17:46:20.997Z,40.23
2019-03-10T17:48:51.369Z,45.77
2019-03-10T17:51:21.529Z,36.23
2019-03-10T17:53:52.596Z,41.50
2019-03-10T17:56:23.392Z,29.90
2019-03-10T17:58:53.538Z,36.87
2019-03-10T18:01:23.973Z,36.27
2019-03-10T18:03:54.040Z,34.13
2019-03-10T18:06:24.152Z,32.50
2019-03-10T18:08:54.613Z,27.73
2019-03-10T18:11:24.979Z,42.07
2019-03-10T18:13:55.429Z,34.33
2019-03-10T18:16:26.384Z,41.13
2019-03-10T18:18:56.933Z,36.67
2019-03-10T18:21:27.186Z,36.67
2019-03-10T18:23:57.271Z,45.73
2019-03-10T18:26:27.298Z,39.27
2019-03-10T18:28:58.642Z,37.60
2019-03-10T18:31:28.826Z,36.13
2019-03-10T18:33:59.367Z,30.23
2019-03-10T18:36:29.921Z,35.70
2019-03-10T18:39:00.128Z,39.67
2019-03-10T18:41:30.457Z,27.20
2019-03-10T18:44:00.510Z,31.70
2019-03-10T18:46:30.583Z,33.13
2019-03-10T18:49:03.481Z,25.43
2019-03-10T18:51:34.729Z,24.93
2019-03-10T18:54:04.993Z,22.87
2019-03-10T18:56:35.618Z,25.77
2019-03-10T18:59:05.840Z,38.60
2019-03-10T19:01:35.948Z,21.40
2019-03-10T19:04:06.242Z,23.80
2019-03-10T19:06:37.799Z,34.07
2019-03-10T19:09:08.734Z,26.10
2019-03-10T19:11:38.847Z,23.13
2019-03-10T19:14:10.002Z,19.20
2019-03-10T19:16:40.204Z,15.90
2019-03-10T19:19:10.373Z,21.53
2019-03-10T19:21:40.400Z,19.77
2019-03-10T19:24:10.621Z,12.40
2019-03-10T19:26:40.894Z,14.47
2019-03-10T19:29:10.936Z,16.80
2019-03-10T19:31:41.592Z,13.90
2019-03-10T19:34:12.037Z,18.47
2019-03-10T19:36:42.676Z,15.50
2019-03-10T19:39:12.773Z,20.73
2019-03-10T19:41:42.973Z,16.50
2019-03-10T19:44:13.339Z,18.67
2019-03-10T19:46:44.010Z,19.30
2019-03-10T19:49:14.058Z,16.90
2019-03-10T19:51:44.266Z,30.00
2019-03-10T19:54:14.470Z,28.33
2019-03-10T19:56:46.127Z,46.87
2019-03-10T19:59:18.481Z,47.47
2019-03-10T20:01:48.487Z,55.90
2019-03-10T20:04:18.781Z,41.10
2019-03-10T20:06:48.884Z,38.87
2019-03-10T20:09:20.347Z,47.43
2019-03-10T20:11:52.933Z,35.97
2019-03-10T20:14:23.050Z,44.57
2019-03-10T20:16:53.121Z,62.17
2019-03-10T20:19:23.153Z,29.77
2019-03-10T20:21:53.781Z,43.03
2019-03-10T20:24:27.048Z,58.73
2019-03-10T20:26:57.219Z,60.87
2019-03-10T20:29:27.926Z,51.30
2019-03-10T20:31:58.488Z,64.70
2019-03-10T20:34:28.668Z,67.87
2019-03-10T20:36:59.336Z,54.93
2019-03-10T20:39:31.424Z,61.37
2019-03-10T20:42:05.424Z,49.50
2019-03-10T20:44:37.740Z,48.17
2019-03-10T20:47:07.980Z,70.37
2019-03-10T20:49:39.543Z,46.93
2019-03-10T20:52:09.914Z,56.47
2019-03-10T20:54:44.510Z,60.57
2019-03-10T20:57:15.840Z,67.43
2019-03-10T20:59:46.535Z,57.97
2019-03-10T21:02:17.666Z,41.63
2019-03-10T21:04:51.073Z,41.30
2019-03-10T21:07:21.379Z,43.37
2019-03-10T21:10:00.862Z,44.47
2019-03-10T21:12:40.046Z,40.20
2019-03-10T21:15:05.692Z,36.40
2019-03-10T21:17:37.398Z,42.27
2019-03-10T21:20:12.586Z,39.47
2019-03-10T21:22:44.168Z,37.10
2019-03-10T21:25:19.981Z,53.67
2019-03-10T21:27:50.027Z,36.93
2019-03-10T21:30:22.129Z,41.77
2019-03-10T21:32:56.916Z,41.83
2019-03-10T21:35:33.616Z,46.97
2019-03-10T21:38:04.456Z,37.93
2019-03-10T21:40:34.897Z,37.60
2019-03-10T21:43:06.089Z,42.30
2019-03-10T21:45:37.958Z,37.80
2019-03-10T21:48:08.451Z,45.13
2019-03-10T21:50:40.231Z,41.67
2019-03-10T21:53:12.920Z,47.93
2019-03-10T21:55:43.729Z,36.40
2019-03-10T21:58:13.972Z,32.33
2019-03-10T22:00:46.958Z,24.23
2019-03-10T22:03:17.349Z,39.93
2019-03-10T22:05:47.913Z,45.77
2019-03-10T22:08:36.472Z,38.33
2019-03-10T22:11:07.248Z,30.83
2019-03-10T22:13:46.363Z,33.93
2019-03-10T22:16:10.342Z,33.63
2019-03-10T22:18:40.430Z,35.20
2019-03-10T22:21:10.436Z,36.63
2019-03-10T22:23:40.532Z,30.60
2019-03-10T22:26:10.767Z,33.47
2019-03-10T22:28:43.242Z,42.10
2019-03-10T22:31:13.518Z,33.10
2019-03-10T22:33:44.080Z,38.13
2019-03-10T22:36:14.437Z,35.13
2019-03-10T22:38:44.519Z,34.43
2019-03-10T22:41:18.680Z,32.40
2019-03-10T22:43:49.010Z,26.80
2019-03-10T22:46:20.300Z,27.07
2019-03-10T22:48:50.855Z,33.53
2019-03-10T22:51:22.962Z,21.40
2019-03-10T22:53:53.186Z,27.07
2019-03-10T22:56:23.386Z,25.60
2019-03-10T22:58:53.551Z,30.33
2019-03-10T23:01:24.675Z,24.83
2019-03-10T23:03:54.829Z,27.17
2019-03-10T23:06:25.359Z,27.23
2019-03-10T23:08:55.783Z,28.80
2019-03-10T23:11:26.106Z,35.00
2019-03-10T23:13:56.448Z,25.67
2019-03-10T23:16:27.538Z,28.23
2019-03-10T23:18:57.720Z,26.63
2019-03-10T23:21:27.808Z,29.87
2019-03-10T23:24:00.546Z,28.30
2019-03-10T23:26:33.068Z,28.97
2019-03-10T23:29:04.284Z,25.00
2019-03-10T23:31:34.324Z,24.53
2019-03-10T23:34:06.148Z,26.60
2019-03-10T23:36:39.857Z,23.27
2019-03-10T23:39:12.413Z,26.00
2019-03-10T23:41:42.627Z,18.20
2019-03-10T23:44:12.991Z,23.07
2019-03-10T23:46:43.390Z,22.27
2019-03-10T23:49:13.701Z,19.70
2019-03-10T23:51:43.885Z,21.67
2019-03-10T23:54:14.380Z,22.33
2019-03-10T23:56:44.572Z,20.93
2019-03-10T23:59:15.873Z,21.13
