createdAt,value
2018-07-16T00:00:47.052Z,0.00
2018-07-16T00:01:47.071Z,0.00
2018-07-16T00:02:47.088Z,0.00
2018-07-16T00:03:47.118Z,0.00
2018-07-16T00:04:47.129Z,0.00
2018-07-16T00:05:47.156Z,0.00
2018-07-16T00:06:47.177Z,0.00
2018-07-16T00:07:47.198Z,0.00
2018-07-16T00:08:47.212Z,0.00
2018-07-16T00:09:47.238Z,0.00
2018-07-16T00:10:47.269Z,0.00
2018-07-16T00:11:47.271Z,0.00
2018-07-16T00:12:47.292Z,0.00
2018-07-16T00:13:47.308Z,0.00
2018-07-16T00:14:47.339Z,0.00
2018-07-16T00:15:47.339Z,0.00
2018-07-16T00:16:47.363Z,0.00
2018-07-16T00:17:47.383Z,0.00
2018-07-16T00:18:47.422Z,0.00
2018-07-16T00:19:47.427Z,0.00
2018-07-16T00:20:47.472Z,0.00
2018-07-16T00:21:47.473Z,0.00
2018-07-16T00:22:47.488Z,0.00
2018-07-16T00:23:47.501Z,0.00
2018-07-16T00:24:47.531Z,0.00
2018-07-16T00:25:47.549Z,0.00
2018-07-16T00:26:47.581Z,0.00
2018-07-16T00:27:47.578Z,0.00
2018-07-16T00:28:47.624Z,0.00
2018-07-16T00:29:47.621Z,0.00
2018-07-16T00:30:47.642Z,0.00
2018-07-16T00:31:47.661Z,0.00
2018-07-16T00:32:47.677Z,0.00
2018-07-16T00:33:47.691Z,0.00
2018-07-16T00:34:47.724Z,0.00
2018-07-16T00:35:47.759Z,0.00
2018-07-16T00:36:47.759Z,0.00
2018-07-16T00:37:47.787Z,0.00
2018-07-16T00:38:47.793Z,0.00
2018-07-16T00:39:47.808Z,0.00
2018-07-16T00:40:47.854Z,0.00
2018-07-16T00:41:47.851Z,0.00
2018-07-16T00:42:47.889Z,0.00
2018-07-16T00:43:47.895Z,0.00
2018-07-16T00:44:47.912Z,0.00
2018-07-16T00:45:47.925Z,0.00
2018-07-16T00:46:47.948Z,0.00
2018-07-16T00:47:47.967Z,0.00
2018-07-16T00:48:47.984Z,0.00
2018-07-16T00:49:48.005Z,0.00
2018-07-16T00:50:48.027Z,0.00
2018-07-16T00:51:48.045Z,0.00
2018-07-16T00:52:48.065Z,0.00
2018-07-16T00:53:48.089Z,0.00
2018-07-16T00:54:48.106Z,0.00
2018-07-16T00:55:48.158Z,0.00
2018-07-16T00:56:48.148Z,0.00
2018-07-16T00:57:48.188Z,0.00
2018-07-16T00:58:48.192Z,0.00
2018-07-16T00:59:48.209Z,0.00
2018-07-16T01:00:48.239Z,0.00
2018-07-16T01:01:48.291Z,0.00
2018-07-16T01:02:48.261Z,0.00
2018-07-16T01:03:48.290Z,0.00
2018-07-16T01:04:48.299Z,0.00
2018-07-16T01:05:48.314Z,0.00
2018-07-16T01:06:48.345Z,0.00
2018-07-16T01:07:48.354Z,0.00
2018-07-16T01:08:48.380Z,0.00
2018-07-16T01:09:48.399Z,0.00
2018-07-16T01:10:48.457Z,0.00
2018-07-16T01:11:48.444Z,0.00
2018-07-16T01:12:48.457Z,0.00
2018-07-16T01:13:48.476Z,0.00
2018-07-16T01:14:48.494Z,0.00
2018-07-16T01:15:48.519Z,0.00
2018-07-16T01:16:48.553Z,0.00
2018-07-16T01:17:48.547Z,0.00
2018-07-16T01:18:48.565Z,0.00
2018-07-16T01:19:48.598Z,0.00
2018-07-16T01:20:48.628Z,0.00
2018-07-16T01:21:48.635Z,0.00
2018-07-16T01:22:48.649Z,0.00
2018-07-16T01:23:48.673Z,0.00
2018-07-16T01:24:48.684Z,0.00
2018-07-16T01:25:48.705Z,0.00
2018-07-16T01:26:48.738Z,0.00
2018-07-16T01:27:48.740Z,0.00
2018-07-16T01:28:48.780Z,0.00
2018-07-16T01:29:48.784Z,0.00
2018-07-16T01:30:48.798Z,0.00
2018-07-16T01:31:48.819Z,0.00
2018-07-16T01:32:48.848Z,0.00
2018-07-16T01:33:48.866Z,0.00
2018-07-16T01:34:48.882Z,0.00
2018-07-16T01:35:48.906Z,0.00
2018-07-16T01:36:48.921Z,0.00
2018-07-16T01:37:48.939Z,0.00
2018-07-16T01:38:48.978Z,0.00
2018-07-16T01:39:48.974Z,0.00
2018-07-16T01:40:48.996Z,0.00
2018-07-16T01:41:49.017Z,0.00
2018-07-16T01:42:49.061Z,0.00
2018-07-16T01:43:49.049Z,0.00
2018-07-16T01:44:49.089Z,0.00
2018-07-16T01:45:49.091Z,0.00
2018-07-16T01:46:49.121Z,0.00
2018-07-16T01:47:49.147Z,0.00
2018-07-16T01:48:49.164Z,0.00
2018-07-16T01:49:49.174Z,0.00
2018-07-16T01:50:49.188Z,0.00
2018-07-16T01:51:49.208Z,0.00
2018-07-16T01:52:49.225Z,0.00
2018-07-16T01:53:49.243Z,0.00
2018-07-16T01:54:49.268Z,0.00
2018-07-16T01:55:49.299Z,0.00
2018-07-16T01:56:49.302Z,0.00
2018-07-16T01:57:49.346Z,0.00
2018-07-16T01:58:49.351Z,0.00
2018-07-16T01:59:49.362Z,0.00
2018-07-16T02:00:49.399Z,0.00
2018-07-16T02:01:49.406Z,0.00
2018-07-16T02:02:49.417Z,0.00
2018-07-16T02:03:49.440Z,0.00
2018-07-16T02:04:49.453Z,0.00
2018-07-16T02:05:49.480Z,0.00
2018-07-16T02:06:49.504Z,0.00
2018-07-16T02:07:49.522Z,0.00
2018-07-16T02:08:49.534Z,0.00
2018-07-16T02:09:49.557Z,0.00
2018-07-16T02:10:49.592Z,0.00
2018-07-16T02:11:49.592Z,0.00
2018-07-16T02:12:49.607Z,0.00
2018-07-16T02:13:49.647Z,0.00
2018-07-16T02:14:49.654Z,0.00
2018-07-16T02:15:49.670Z,0.00
2018-07-16T02:16:49.693Z,0.00
2018-07-16T02:17:49.709Z,0.00
2018-07-16T02:18:49.727Z,0.00
2018-07-16T02:19:49.752Z,0.00
2018-07-16T02:20:49.763Z,0.00
2018-07-16T02:21:49.847Z,0.00
2018-07-16T02:22:49.822Z,0.00
2018-07-16T02:23:49.820Z,0.00
2018-07-16T02:24:49.873Z,0.00
2018-07-16T02:25:49.867Z,0.00
2018-07-16T02:26:49.887Z,0.00
2018-07-16T02:27:49.905Z,0.00
2018-07-16T02:28:49.926Z,0.00
2018-07-16T02:29:49.938Z,0.00
2018-07-16T02:30:49.967Z,0.00
2018-07-16T02:31:49.970Z,0.00
2018-07-16T02:32:49.997Z,0.00
2018-07-16T02:33:50.024Z,0.00
2018-07-16T02:34:50.031Z,0.00
2018-07-16T02:35:50.057Z,0.00
2018-07-16T02:36:50.074Z,0.00
2018-07-16T02:37:50.095Z,0.00
2018-07-16T02:38:50.141Z,0.00
2018-07-16T02:39:50.122Z,0.00
2018-07-16T02:40:50.147Z,0.00
2018-07-16T02:41:50.170Z,0.00
2018-07-16T02:42:50.189Z,0.00
2018-07-16T02:43:50.206Z,0.00
2018-07-16T02:44:50.229Z,0.00
2018-07-16T02:45:50.261Z,0.00
2018-07-16T02:46:50.261Z,0.00
2018-07-16T02:47:50.287Z,0.00
2018-07-16T02:48:50.309Z,0.00
2018-07-16T02:49:50.372Z,0.00
2018-07-16T02:50:50.337Z,0.00
2018-07-16T02:51:50.359Z,0.00
2018-07-16T02:52:50.374Z,0.00
2018-07-16T02:53:50.402Z,0.00
2018-07-16T02:54:50.424Z,0.00
2018-07-16T02:55:50.439Z,0.00
2018-07-16T02:56:50.466Z,0.00
2018-07-16T02:57:50.471Z,0.00
2018-07-16T02:58:50.505Z,0.00
2018-07-16T02:59:50.527Z,0.00
2018-07-16T03:00:50.533Z,0.00
2018-07-16T03:01:50.547Z,0.00
2018-07-16T03:02:50.600Z,0.00
2018-07-16T03:03:50.585Z,0.00
2018-07-16T03:04:50.605Z,0.00
2018-07-16T03:05:50.623Z,0.00
2018-07-16T03:06:50.650Z,5.63
2018-07-16T03:07:50.665Z,5.63
2018-07-16T03:08:50.694Z,5.63
2018-07-16T03:09:50.698Z,5.63
2018-07-16T03:10:50.713Z,5.63
2018-07-16T03:11:50.739Z,5.63
2018-07-16T03:12:50.772Z,5.63
2018-07-16T03:13:50.815Z,5.63
2018-07-16T03:14:50.799Z,11.25
2018-07-16T03:15:50.814Z,11.25
2018-07-16T03:16:50.842Z,11.25
2018-07-16T03:17:50.852Z,11.25
2018-07-16T03:18:50.864Z,11.25
2018-07-16T03:19:50.892Z,16.88
2018-07-16T03:20:50.909Z,16.88
2018-07-16T03:21:50.925Z,16.88
2018-07-16T03:22:50.946Z,16.88
2018-07-16T03:23:50.963Z,16.88
2018-07-16T03:24:50.995Z,22.50
2018-07-16T03:25:51.005Z,22.50
2018-07-16T03:26:51.027Z,22.50
2018-07-16T03:27:51.038Z,28.13
2018-07-16T03:28:51.052Z,28.13
2018-07-16T03:29:51.091Z,28.13
2018-07-16T03:30:51.098Z,33.75
2018-07-16T03:31:51.118Z,33.75
2018-07-16T03:32:51.136Z,33.75
2018-07-16T03:33:51.150Z,39.38
2018-07-16T03:34:51.177Z,39.38
2018-07-16T03:35:51.186Z,39.38
2018-07-16T03:36:51.211Z,45.00
2018-07-16T03:37:51.230Z,45.00
2018-07-16T03:38:51.266Z,50.63
2018-07-16T03:39:51.264Z,50.63
2018-07-16T03:40:51.303Z,50.63
2018-07-16T03:41:51.297Z,56.25
2018-07-16T03:42:51.322Z,56.25
2018-07-16T03:43:51.342Z,61.88
2018-07-16T03:44:51.357Z,61.88
2018-07-16T03:45:51.377Z,61.88
2018-07-16T03:46:51.409Z,67.50
2018-07-16T03:47:51.420Z,67.50
2018-07-16T03:48:51.442Z,73.13
2018-07-16T03:49:51.457Z,73.13
2018-07-16T03:50:51.470Z,78.75
2018-07-16T03:51:51.512Z,78.75
2018-07-16T03:52:51.517Z,84.38
2018-07-16T03:53:51.529Z,84.38
2018-07-16T03:54:51.558Z,90.00
2018-07-16T03:55:51.644Z,90.00
2018-07-16T03:56:51.584Z,95.63
2018-07-16T03:57:51.609Z,95.63
2018-07-16T03:58:51.618Z,101.25
2018-07-16T03:59:51.660Z,101.25
2018-07-16T04:00:51.668Z,106.88
2018-07-16T04:01:51.678Z,106.88
2018-07-16T04:02:51.706Z,112.50
2018-07-16T04:03:51.725Z,112.50
2018-07-16T04:04:51.749Z,118.13
2018-07-16T04:05:51.763Z,118.13
2018-07-16T04:06:51.796Z,123.75
2018-07-16T04:07:51.793Z,123.75
2018-07-16T04:08:51.819Z,129.38
2018-07-16T04:09:51.836Z,129.38
2018-07-16T04:10:51.852Z,135.00
2018-07-16T04:11:51.875Z,135.00
2018-07-16T04:12:51.887Z,140.63
2018-07-16T04:13:51.909Z,140.63
2018-07-16T04:14:51.926Z,146.25
2018-07-16T04:15:51.948Z,146.25
2018-07-16T04:16:51.972Z,151.88
2018-07-16T04:17:51.993Z,151.88
2018-07-16T04:18:52.006Z,157.50
2018-07-16T04:19:52.024Z,163.13
2018-07-16T04:20:52.042Z,163.13
2018-07-16T04:21:52.059Z,168.75
2018-07-16T04:22:52.075Z,168.75
2018-07-16T04:23:52.103Z,174.38
2018-07-16T04:24:52.114Z,174.38
2018-07-16T04:25:52.141Z,180.00
2018-07-16T04:26:52.164Z,185.63
2018-07-16T04:27:52.185Z,185.63
2018-07-16T04:28:52.192Z,191.25
2018-07-16T04:29:52.216Z,191.25
2018-07-16T04:30:52.292Z,191.25
2018-07-16T04:31:52.249Z,191.25
2018-07-16T04:32:52.269Z,196.88
2018-07-16T04:33:52.295Z,202.50
2018-07-16T04:34:52.309Z,202.50
2018-07-16T04:35:52.324Z,208.13
2018-07-16T04:36:52.346Z,208.13
2018-07-16T04:37:52.362Z,213.75
2018-07-16T04:38:52.380Z,213.75
2018-07-16T04:39:52.419Z,219.38
2018-07-16T04:40:52.425Z,225.00
2018-07-16T04:41:52.452Z,225.00
2018-07-16T04:42:52.474Z,230.63
2018-07-16T04:43:52.482Z,230.63
2018-07-16T04:44:52.512Z,236.25
2018-07-16T04:45:52.526Z,236.25
2018-07-16T04:46:52.565Z,241.88
2018-07-16T04:47:52.567Z,241.88
2018-07-16T04:48:52.584Z,247.50
2018-07-16T04:49:52.599Z,247.50
2018-07-16T04:50:52.622Z,253.13
2018-07-16T04:51:52.641Z,258.75
2018-07-16T04:52:52.670Z,264.38
2018-07-16T04:53:52.678Z,270.00
2018-07-16T04:54:52.699Z,281.25
2018-07-16T04:55:52.709Z,286.88
2018-07-16T04:56:52.738Z,303.75
2018-07-16T04:57:52.749Z,326.25
2018-07-16T04:58:52.777Z,590.63
2018-07-16T04:59:52.795Z,1305.00
2018-07-16T05:00:52.811Z,1535.63
2018-07-16T05:01:52.830Z,1507.50
2018-07-16T05:02:52.856Z,1541.25
2018-07-16T05:03:52.894Z,1591.88
2018-07-16T05:04:52.898Z,1653.75
2018-07-16T05:05:52.921Z,1648.13
2018-07-16T05:06:52.941Z,1625.63
2018-07-16T05:07:52.963Z,1614.38
2018-07-16T05:08:52.979Z,1676.25
2018-07-16T05:09:53.011Z,1743.75
2018-07-16T05:10:53.025Z,1732.50
2018-07-16T05:11:53.049Z,1777.50
2018-07-16T05:12:53.086Z,1726.88
2018-07-16T05:13:53.108Z,1738.13
2018-07-16T05:14:53.135Z,1850.63
2018-07-16T05:15:53.145Z,1873.13
2018-07-16T05:16:53.180Z,1884.38
2018-07-16T05:17:53.200Z,1704.38
2018-07-16T05:18:53.221Z,1552.50
2018-07-16T05:19:53.252Z,1586.25
2018-07-16T05:20:53.275Z,1518.75
2018-07-16T05:21:53.302Z,1524.38
2018-07-16T05:22:53.323Z,1597.50
2018-07-16T05:23:53.415Z,1665.00
2018-07-16T05:24:53.383Z,1749.38
2018-07-16T05:25:53.404Z,1833.75
2018-07-16T05:26:53.434Z,1957.50
2018-07-16T05:27:53.489Z,1980.00
2018-07-16T05:28:53.499Z,1861.88
2018-07-16T05:29:53.513Z,1833.75
2018-07-16T05:30:53.542Z,1946.25
2018-07-16T05:31:53.675Z,1929.38
2018-07-16T05:32:53.600Z,1861.88
2018-07-16T05:33:53.638Z,2008.13
2018-07-16T05:34:53.653Z,2120.63
2018-07-16T05:35:53.681Z,1996.88
2018-07-16T05:36:53.706Z,1850.63
2018-07-16T05:37:53.731Z,1867.50
2018-07-16T05:38:53.766Z,1951.88
2018-07-16T05:39:53.785Z,2058.75
2018-07-16T05:40:53.820Z,2053.13
2018-07-16T05:41:53.840Z,2025.00
2018-07-16T05:42:53.878Z,2160.00
2018-07-16T05:43:53.897Z,2120.63
2018-07-16T05:44:53.939Z,2047.50
2018-07-16T05:45:53.969Z,1985.63
2018-07-16T05:46:53.992Z,1918.13
2018-07-16T05:47:54.011Z,1884.38
2018-07-16T05:48:54.044Z,1884.38
2018-07-16T05:49:54.077Z,1912.50
2018-07-16T05:50:54.099Z,2103.75
2018-07-16T05:51:54.128Z,2283.75
2018-07-16T05:52:54.166Z,2272.50
2018-07-16T05:53:54.184Z,2227.50
2018-07-16T05:54:54.214Z,2171.25
2018-07-16T05:55:54.243Z,2182.50
2018-07-16T05:56:54.288Z,2250.00
2018-07-16T05:57:54.298Z,2255.63
2018-07-16T05:58:54.335Z,2250.00
2018-07-16T05:59:54.358Z,2272.50
2018-07-16T06:00:54.393Z,2334.38
2018-07-16T06:01:54.424Z,2238.75
2018-07-16T06:02:54.456Z,2165.63
2018-07-16T06:03:54.489Z,2255.63
2018-07-16T06:04:54.509Z,2334.38
2018-07-16T06:05:54.542Z,2407.50
2018-07-16T06:06:54.576Z,2401.88
2018-07-16T06:07:54.599Z,2362.50
2018-07-16T06:08:54.634Z,2413.13
2018-07-16T06:09:54.657Z,2328.75
2018-07-16T06:10:54.697Z,2188.13
2018-07-16T06:11:54.728Z,2311.88
2018-07-16T06:12:54.752Z,2435.63
2018-07-16T06:13:54.779Z,2362.50
2018-07-16T06:14:54.819Z,2317.50
2018-07-16T06:15:54.839Z,2182.50
2018-07-16T06:16:55.080Z,2109.38
2018-07-16T06:17:54.903Z,2086.88
2018-07-16T06:18:54.929Z,2165.63
2018-07-16T06:19:54.964Z,2300.63
2018-07-16T06:20:55.007Z,2306.25
2018-07-16T06:21:55.024Z,2205.00
2018-07-16T06:22:55.057Z,2137.50
2018-07-16T06:23:55.119Z,2210.63
2018-07-16T06:24:55.117Z,2227.50
2018-07-16T06:25:55.143Z,2148.75
2018-07-16T06:26:55.177Z,2165.63
2018-07-16T06:27:55.207Z,2131.88
2018-07-16T06:28:55.243Z,2205.00
2018-07-16T06:29:55.276Z,2317.50
2018-07-16T06:30:55.305Z,2199.38
2018-07-16T06:31:55.327Z,2148.75
2018-07-16T06:32:55.365Z,2109.38
2018-07-16T06:33:55.393Z,2255.63
2018-07-16T06:34:55.425Z,2356.88
2018-07-16T06:35:55.458Z,2227.50
2018-07-16T06:36:55.496Z,2255.63
2018-07-16T06:37:55.524Z,2390.63
2018-07-16T06:38:55.555Z,2311.88
2018-07-16T06:39:55.659Z,2233.13
2018-07-16T06:40:55.852Z,2435.63
2018-07-16T06:41:55.647Z,2368.13
2018-07-16T06:42:55.690Z,2266.88
2018-07-16T06:43:55.719Z,2401.88
2018-07-16T06:44:55.745Z,2486.25
2018-07-16T06:45:55.780Z,2475.00
2018-07-16T06:46:55.814Z,2531.25
2018-07-16T06:47:55.975Z,2536.88
2018-07-16T06:48:55.914Z,2491.88
2018-07-16T06:49:55.896Z,2497.50
2018-07-16T06:50:55.927Z,2536.88
2018-07-16T06:51:55.959Z,2514.38
2018-07-16T06:52:55.998Z,2475.00
2018-07-16T06:53:56.021Z,2593.13
2018-07-16T06:54:56.054Z,2677.50
2018-07-16T06:55:56.083Z,2486.25
2018-07-16T06:56:56.112Z,2553.75
2018-07-16T06:57:56.156Z,2700.00
2018-07-16T06:58:56.185Z,2761.88
2018-07-16T06:59:56.217Z,2767.50
2018-07-16T07:00:56.257Z,2666.25
2018-07-16T07:01:56.275Z,2497.50
2018-07-16T07:02:56.308Z,2548.13
2018-07-16T07:03:56.367Z,2778.75
2018-07-16T07:04:56.369Z,2733.75
2018-07-16T07:05:56.403Z,2767.50
2018-07-16T07:06:56.433Z,2773.13
2018-07-16T07:07:56.466Z,2823.75
2018-07-16T07:08:56.519Z,2840.63
2018-07-16T07:09:56.601Z,2761.88
2018-07-16T07:10:56.566Z,2823.75
2018-07-16T07:11:56.600Z,2846.25
2018-07-16T07:12:56.630Z,2880.00
2018-07-16T07:13:56.680Z,2767.50
2018-07-16T07:14:56.696Z,2694.38
2018-07-16T07:15:56.720Z,2851.88
2018-07-16T07:16:56.769Z,2829.38
2018-07-16T07:17:56.801Z,2694.38
2018-07-16T07:18:56.840Z,2767.50
2018-07-16T07:19:56.855Z,2880.00
2018-07-16T07:20:56.889Z,2806.88
2018-07-16T07:21:56.924Z,2896.88
2018-07-16T07:22:56.954Z,2846.25
2018-07-16T07:23:56.988Z,2626.88
2018-07-16T07:24:57.016Z,2733.75
2018-07-16T07:25:57.055Z,2773.13
2018-07-16T07:26:57.090Z,2677.50
2018-07-16T07:27:57.122Z,2508.75
2018-07-16T07:28:57.158Z,2362.50
2018-07-16T07:29:57.203Z,2570.63
2018-07-16T07:30:57.213Z,2891.25
2018-07-16T07:31:57.244Z,2868.75
2018-07-16T07:32:57.287Z,2773.13
2018-07-16T07:33:57.308Z,2666.25
2018-07-16T07:34:57.367Z,2643.75
2018-07-16T07:35:57.384Z,2700.00
2018-07-16T07:36:57.412Z,2846.25
2018-07-16T07:37:57.438Z,3043.13
2018-07-16T07:38:57.484Z,2880.00
2018-07-16T07:39:57.516Z,2733.75
2018-07-16T07:40:57.535Z,2683.13
2018-07-16T07:41:57.570Z,2536.88
2018-07-16T07:42:57.637Z,2531.25
2018-07-16T07:43:57.650Z,2565.00
2018-07-16T07:44:57.667Z,2430.00
2018-07-16T07:45:57.698Z,2655.00
2018-07-16T07:46:57.744Z,2823.75
2018-07-16T07:47:57.770Z,2610.00
2018-07-16T07:48:57.799Z,2536.88
2018-07-16T07:49:57.827Z,2750.63
2018-07-16T07:50:57.862Z,2750.63
2018-07-16T07:51:57.893Z,2756.25
2018-07-16T07:52:57.921Z,2733.75
2018-07-16T07:53:57.955Z,2711.25
2018-07-16T07:54:58.200Z,2626.88
2018-07-16T07:55:58.013Z,2615.63
2018-07-16T07:56:58.066Z,2688.75
2018-07-16T07:57:58.083Z,2761.88
2018-07-16T07:58:58.110Z,2638.13
2018-07-16T07:59:58.136Z,2604.38
2018-07-16T08:00:58.169Z,2604.38
2018-07-16T08:01:58.204Z,2621.25
2018-07-16T08:02:58.234Z,2593.13
2018-07-16T08:03:58.281Z,2514.38
2018-07-16T08:04:58.294Z,2458.13
2018-07-16T08:05:58.337Z,2458.13
2018-07-16T08:06:58.366Z,2525.63
2018-07-16T08:07:58.386Z,2638.13
2018-07-16T08:08:58.417Z,2626.88
2018-07-16T08:09:58.446Z,2638.13
2018-07-16T08:10:58.477Z,2700.00
2018-07-16T08:11:58.514Z,2581.88
2018-07-16T08:12:58.555Z,2621.25
2018-07-16T08:13:58.574Z,2643.75
2018-07-16T08:14:58.600Z,2576.25
2018-07-16T08:15:58.629Z,2621.25
2018-07-16T08:16:58.686Z,2480.63
2018-07-16T08:17:58.704Z,2435.63
2018-07-16T08:18:58.725Z,2334.38
2018-07-16T08:19:58.749Z,2317.50
2018-07-16T08:20:58.855Z,2356.88
2018-07-16T08:21:58.815Z,2469.38
2018-07-16T08:22:58.852Z,2508.75
2018-07-16T08:23:58.877Z,2497.50
2018-07-16T08:24:58.925Z,2610.00
2018-07-16T08:25:58.943Z,2593.13
2018-07-16T08:26:58.964Z,2480.63
2018-07-16T08:27:59.010Z,2430.00
2018-07-16T08:28:59.018Z,2441.25
2018-07-16T08:29:59.053Z,2317.50
2018-07-16T08:30:59.079Z,2266.88
2018-07-16T08:31:59.195Z,2199.38
2018-07-16T08:32:59.134Z,2103.75
2018-07-16T08:33:59.217Z,2193.75
2018-07-16T08:34:59.200Z,2278.13
2018-07-16T08:35:59.222Z,2205.00
2018-07-16T08:36:59.254Z,2143.13
2018-07-16T08:37:59.278Z,1558.13
2018-07-16T08:38:59.340Z,641.25
2018-07-16T08:39:59.343Z,450.00
2018-07-16T08:40:59.370Z,433.13
2018-07-16T08:41:59.402Z,421.88
2018-07-16T08:42:59.426Z,416.25
2018-07-16T08:43:59.447Z,416.25
2018-07-16T08:44:59.473Z,416.25
2018-07-16T08:45:59.509Z,410.63
2018-07-16T08:46:59.532Z,410.63
2018-07-16T08:47:59.554Z,410.63
2018-07-16T08:48:59.582Z,410.63
2018-07-16T08:49:59.604Z,405.00
2018-07-16T08:50:59.639Z,405.00
2018-07-16T08:51:59.664Z,405.00
2018-07-16T08:52:59.691Z,405.00
2018-07-16T08:53:59.719Z,399.38
2018-07-16T08:54:59.743Z,399.38
2018-07-16T08:55:59.789Z,399.38
2018-07-16T08:56:59.793Z,399.38
2018-07-16T08:57:59.828Z,399.38
2018-07-16T08:58:59.849Z,399.38
2018-07-16T08:59:59.889Z,393.75
2018-07-16T09:00:59.906Z,393.75
2018-07-16T09:01:59.937Z,393.75
2018-07-16T09:02:59.968Z,393.75
2018-07-16T09:03:59.998Z,393.75
2018-07-16T09:05:00.007Z,393.75
2018-07-16T09:06:00.035Z,393.75
2018-07-16T09:07:00.148Z,388.13
2018-07-16T09:08:00.099Z,388.13
2018-07-16T09:09:00.112Z,388.13
2018-07-16T09:10:00.139Z,388.13
2018-07-16T09:11:00.262Z,382.50
2018-07-16T09:12:00.185Z,388.13
2018-07-16T09:13:00.210Z,382.50
2018-07-16T09:14:00.254Z,382.50
2018-07-16T09:15:00.264Z,382.50
2018-07-16T09:16:00.294Z,382.50
2018-07-16T09:17:00.420Z,382.50
2018-07-16T09:18:00.344Z,382.50
2018-07-16T09:19:00.364Z,382.50
2018-07-16T09:20:00.419Z,376.88
2018-07-16T09:21:00.416Z,382.50
2018-07-16T09:22:00.438Z,376.88
2018-07-16T09:23:00.470Z,376.88
2018-07-16T09:24:00.502Z,376.88
2018-07-16T09:25:00.518Z,393.75
2018-07-16T09:26:00.544Z,376.88
2018-07-16T09:27:00.569Z,388.13
2018-07-16T09:28:00.593Z,382.50
2018-07-16T09:29:00.616Z,382.50
2018-07-16T09:30:00.643Z,382.50
2018-07-16T09:31:00.685Z,376.88
2018-07-16T09:32:00.697Z,376.88
2018-07-16T09:33:00.722Z,376.88
2018-07-16T09:34:00.750Z,382.50
2018-07-16T09:35:00.780Z,382.50
2018-07-16T09:36:00.805Z,382.50
2018-07-16T09:37:00.863Z,382.50
2018-07-16T09:38:00.856Z,388.13
2018-07-16T09:39:00.917Z,382.50
2018-07-16T09:40:00.912Z,376.88
2018-07-16T09:41:00.928Z,376.88
2018-07-16T09:42:00.957Z,382.50
2018-07-16T09:43:00.976Z,382.50
2018-07-16T09:44:01.008Z,382.50
2018-07-16T09:45:01.030Z,388.13
2018-07-16T09:46:01.078Z,393.75
2018-07-16T09:47:01.100Z,399.38
2018-07-16T09:48:01.103Z,393.75
2018-07-16T09:49:01.138Z,388.13
2018-07-16T09:50:01.163Z,382.50
2018-07-16T09:51:01.202Z,376.88
2018-07-16T09:52:01.208Z,371.25
2018-07-16T09:53:01.233Z,371.25
2018-07-16T09:54:01.275Z,371.25
2018-07-16T09:55:01.297Z,371.25
2018-07-16T09:56:01.376Z,371.25
2018-07-16T09:57:01.344Z,376.88
2018-07-16T09:58:01.371Z,382.50
2018-07-16T09:59:01.393Z,388.13
2018-07-16T10:00:01.415Z,399.38
2018-07-16T10:01:01.448Z,399.38
2018-07-16T10:02:01.465Z,399.38
2018-07-16T10:03:01.506Z,393.75
2018-07-16T10:04:01.514Z,393.75
2018-07-16T10:05:01.556Z,388.13
2018-07-16T10:06:01.600Z,388.13
2018-07-16T10:07:01.601Z,382.50
2018-07-16T10:08:01.623Z,376.88
2018-07-16T10:09:01.655Z,371.25
2018-07-16T10:10:01.672Z,365.63
2018-07-16T10:11:01.705Z,371.25
2018-07-16T10:12:01.721Z,365.63
2018-07-16T10:13:01.756Z,360.00
2018-07-16T10:14:01.775Z,360.00
2018-07-16T10:15:01.821Z,360.00
2018-07-16T10:16:01.845Z,365.63
2018-07-16T10:17:01.860Z,360.00
2018-07-16T10:18:01.883Z,365.63
2018-07-16T10:19:01.910Z,365.63
2018-07-16T10:20:01.929Z,365.63
2018-07-16T10:21:01.957Z,371.25
2018-07-16T10:22:01.983Z,376.88
2018-07-16T10:23:02.020Z,371.25
2018-07-16T10:24:02.044Z,371.25
2018-07-16T10:25:02.059Z,365.63
2018-07-16T10:26:02.094Z,360.00
2018-07-16T10:27:02.138Z,360.00
2018-07-16T10:28:02.136Z,365.63
2018-07-16T10:29:02.159Z,365.63
2018-07-16T10:30:02.198Z,365.63
2018-07-16T10:31:02.217Z,365.63
2018-07-16T10:32:02.264Z,360.00
2018-07-16T10:33:02.296Z,365.63
2018-07-16T10:34:02.317Z,360.00
2018-07-16T10:35:02.388Z,365.63
2018-07-16T10:36:02.341Z,371.25
2018-07-16T10:37:02.372Z,382.50
2018-07-16T10:38:02.392Z,393.75
2018-07-16T10:39:02.426Z,393.75
2018-07-16T10:40:02.440Z,399.38
2018-07-16T10:41:02.482Z,388.13
2018-07-16T10:42:02.524Z,382.50
2018-07-16T10:43:02.521Z,382.50
2018-07-16T10:44:02.544Z,388.13
2018-07-16T10:45:02.585Z,405.00
2018-07-16T10:46:02.604Z,393.75
2018-07-16T10:47:02.629Z,388.13
2018-07-16T10:48:02.648Z,393.75
2018-07-16T10:49:02.679Z,405.00
2018-07-16T10:50:02.711Z,410.63
2018-07-16T10:51:02.729Z,416.25
2018-07-16T10:52:02.750Z,410.63
2018-07-16T10:53:02.787Z,405.00
2018-07-16T10:54:02.810Z,399.38
2018-07-16T10:55:02.838Z,399.38
2018-07-16T10:56:02.872Z,393.75
2018-07-16T10:57:02.881Z,393.75
2018-07-16T10:58:02.907Z,388.13
2018-07-16T10:59:02.948Z,393.75
2018-07-16T11:00:02.962Z,405.00
2018-07-16T11:01:02.982Z,405.00
2018-07-16T11:02:03.072Z,405.00
2018-07-16T11:03:03.046Z,405.00
2018-07-16T11:04:03.058Z,399.38
2018-07-16T11:05:03.092Z,393.75
2018-07-16T11:06:03.114Z,405.00
2018-07-16T11:07:03.137Z,399.38
2018-07-16T11:08:03.161Z,410.63
2018-07-16T11:09:03.191Z,405.00
2018-07-16T11:10:03.215Z,399.38
2018-07-16T11:11:03.237Z,399.38
2018-07-16T11:12:03.273Z,410.63
2018-07-16T11:13:03.292Z,410.63
2018-07-16T11:14:03.322Z,410.63
2018-07-16T11:15:03.434Z,410.63
2018-07-16T11:16:03.370Z,388.13
2018-07-16T11:17:03.394Z,388.13
2018-07-16T11:18:03.415Z,416.25
2018-07-16T11:19:03.449Z,416.25
2018-07-16T11:20:03.483Z,416.25
2018-07-16T11:21:03.499Z,421.88
2018-07-16T11:22:03.520Z,382.50
2018-07-16T11:23:03.553Z,433.13
2018-07-16T11:24:03.575Z,433.13
2018-07-16T11:25:03.599Z,444.38
2018-07-16T11:26:03.631Z,444.38
2018-07-16T11:27:03.650Z,433.13
2018-07-16T11:28:03.685Z,427.50
2018-07-16T11:29:03.710Z,433.13
2018-07-16T11:30:03.745Z,433.13
2018-07-16T11:31:03.751Z,427.50
2018-07-16T11:32:03.776Z,416.25
2018-07-16T11:33:03.823Z,410.63
2018-07-16T11:34:03.829Z,405.00
2018-07-16T11:35:03.894Z,405.00
2018-07-16T11:36:03.883Z,410.63
2018-07-16T11:37:03.914Z,427.50
2018-07-16T11:38:03.942Z,421.88
2018-07-16T11:39:03.987Z,410.63
2018-07-16T11:40:03.987Z,410.63
2018-07-16T11:41:04.015Z,410.63
2018-07-16T11:42:04.039Z,416.25
2018-07-16T11:43:04.072Z,416.25
2018-07-16T11:44:04.096Z,421.88
2018-07-16T11:45:04.113Z,410.63
2018-07-16T11:46:04.152Z,376.88
2018-07-16T11:47:04.172Z,421.88
2018-07-16T11:48:04.204Z,405.00
2018-07-16T11:49:04.226Z,393.75
2018-07-16T11:50:04.268Z,388.13
2018-07-16T11:51:04.281Z,331.88
2018-07-16T11:52:04.305Z,326.25
2018-07-16T11:53:04.329Z,331.88
2018-07-16T11:54:04.359Z,382.50
2018-07-16T11:55:04.382Z,331.88
2018-07-16T11:56:04.413Z,337.50
2018-07-16T11:57:04.443Z,337.50
2018-07-16T11:58:04.459Z,331.88
2018-07-16T11:59:04.614Z,326.25
2018-07-16T12:00:04.509Z,309.38
2018-07-16T12:01:04.540Z,303.75
2018-07-16T12:02:04.576Z,303.75
2018-07-16T12:03:04.609Z,303.75
2018-07-16T12:04:04.627Z,303.75
2018-07-16T12:05:04.660Z,309.38
2018-07-16T12:06:04.673Z,315.00
2018-07-16T12:07:04.719Z,315.00
2018-07-16T12:08:04.726Z,315.00
2018-07-16T12:09:04.747Z,309.38
2018-07-16T12:10:04.779Z,309.38
2018-07-16T12:11:04.798Z,309.38
2018-07-16T12:12:04.822Z,315.00
2018-07-16T12:13:04.850Z,320.63
2018-07-16T12:14:04.880Z,331.88
2018-07-16T12:15:04.905Z,331.88
2018-07-16T12:16:04.938Z,343.13
2018-07-16T12:17:04.958Z,337.50
2018-07-16T12:18:04.980Z,337.50
2018-07-16T12:19:05.016Z,343.13
2018-07-16T12:20:05.036Z,382.50
2018-07-16T12:21:05.077Z,382.50
2018-07-16T12:22:05.089Z,388.13
2018-07-16T12:23:05.112Z,382.50
2018-07-16T12:24:05.144Z,388.13
2018-07-16T12:25:05.161Z,388.13
2018-07-16T12:26:05.193Z,388.13
2018-07-16T12:27:05.225Z,382.50
2018-07-16T12:28:05.247Z,382.50
2018-07-16T12:29:05.268Z,382.50
2018-07-16T12:30:05.313Z,382.50
2018-07-16T12:31:05.338Z,388.13
2018-07-16T12:32:05.345Z,393.75
2018-07-16T12:33:05.409Z,393.75
2018-07-16T12:34:05.406Z,393.75
2018-07-16T12:35:05.434Z,393.75
2018-07-16T12:36:05.455Z,388.13