createdAt,value
2023-02-24T00:02:22.227Z,99814.41
2023-02-24T00:07:24.236Z,99813.50
2023-02-24T00:12:26.237Z,99810.88
2023-02-24T00:17:30.722Z,99800.34
2023-02-24T00:22:32.773Z,99795.09
2023-02-24T00:27:35.447Z,99777.56
2023-02-24T00:32:37.743Z,99771.41
2023-02-24T00:37:39.848Z,99760.03
2023-02-24T00:42:42.898Z,99756.50
2023-02-24T00:47:44.982Z,99747.75
2023-02-24T00:52:48.679Z,99743.34
2023-02-24T00:57:51.175Z,99739.84
2023-02-24T01:02:53.207Z,99734.59
2023-02-24T01:07:55.269Z,99734.59
2023-02-24T01:12:57.342Z,99732.84
2023-02-24T01:17:59.408Z,99717.94
2023-02-24T01:23:03.618Z,99715.31
2023-02-24T01:28:05.834Z,99710.03
2023-02-24T01:33:08.438Z,99703.03
2023-02-24T01:38:11.807Z,99704.78
2023-02-24T01:43:14.021Z,99695.13
2023-02-24T01:48:17.560Z,99680.22
2023-02-24T01:53:20.226Z,99677.59
2023-02-24T01:58:33.993Z,99664.44
2023-02-24T02:03:42.168Z,99656.56
2023-02-24T02:08:47.673Z,99653.91
2023-02-24T02:13:52.021Z,99654.81
2023-02-24T02:19:09.770Z,99632.88
2023-02-24T02:24:38.047Z,99642.53
2023-02-24T02:30:13.933Z,99643.41
2023-02-24T02:35:46.797Z,99627.63
2023-02-24T02:40:48.590Z,99636.41
2023-02-24T02:45:59.880Z,99632.91
2023-02-24T02:51:11.590Z,99636.41
2023-02-24T02:56:24.501Z,99624.13
2023-02-24T03:01:34.171Z,99617.97
2023-02-24T03:06:48.047Z,99621.50
2023-02-24T03:11:56.236Z,99610.09
2023-02-24T03:16:59.814Z,99605.72
2023-02-24T03:22:36.445Z,99604.84
2023-02-24T03:27:44.788Z,99600.47
2023-02-24T03:32:56.300Z,99594.31
2023-02-24T03:37:59.856Z,99588.19
2023-02-24T03:43:08.533Z,99594.34
2023-02-24T03:48:14.970Z,99585.56
2023-02-24T03:53:50.104Z,99574.16
2023-02-24T03:59:01.626Z,99578.56
2023-02-24T04:04:33.598Z,99565.38
2023-02-24T04:09:57.927Z,99551.34
2023-02-24T04:15:26.508Z,99556.63
2023-02-24T04:20:33.314Z,99547.84
2023-02-24T04:25:36.140Z,99545.19
2023-02-24T04:30:48.714Z,99542.56
2023-02-24T04:35:51.599Z,99536.41
2023-02-24T04:40:53.774Z,99528.50
2023-02-24T04:45:56.428Z,99531.16
2023-02-24T04:51:06.723Z,99513.59
2023-02-24T04:56:09.439Z,99502.19
2023-02-24T05:01:11.890Z,99499.56
2023-02-24T05:06:16.847Z,99498.69
2023-02-24T05:11:19.686Z,99493.41
2023-02-24T05:16:22.536Z,99490.78
2023-02-24T05:21:36.470Z,99490.78
2023-02-24T05:26:42.064Z,99480.25
2023-02-24T05:31:44.400Z,99491.66
2023-02-24T05:36:47.322Z,99477.59
2023-02-24T05:41:50.619Z,99474.97
2023-02-24T05:47:00.879Z,99483.75
2023-02-24T05:52:10.354Z,99479.34
2023-02-24T05:57:21.474Z,99479.34
2023-02-24T06:02:28.014Z,99468.81
2023-02-24T06:07:34.746Z,99465.31
2023-02-24T06:12:40.157Z,99459.16
2023-02-24T06:17:42.127Z,99462.69
2023-02-24T06:22:44.201Z,99448.63
2023-02-24T06:27:46.295Z,99451.25
2023-02-24T06:32:49.485Z,99453.00
2023-02-24T06:37:51.587Z,99446.88
2023-02-24T06:42:57.395Z,99453.88
2023-02-24T06:47:59.365Z,99451.25
2023-02-24T06:53:03.108Z,99436.34
2023-02-24T06:58:05.097Z,99442.47
2023-02-24T07:03:17.066Z,99439.84
2023-02-24T07:08:23.226Z,99445.97
2023-02-24T07:13:29.015Z,99444.22
2023-02-24T07:18:31.307Z,99443.34
2023-02-24T07:23:33.343Z,99438.94
2023-02-24T07:28:35.386Z,99434.56
2023-02-24T07:33:39.193Z,99436.31
2023-02-24T07:38:43.111Z,99423.13
2023-02-24T07:43:46.494Z,99419.63
2023-02-24T07:48:48.534Z,99416.09
2023-02-24T07:53:59.320Z,99406.44
2023-02-24T07:59:08.363Z,99392.41
2023-02-24T08:04:13.007Z,99403.78
2023-02-24T08:09:42.649Z,99393.25
2023-02-24T08:14:51.242Z,99400.25
2023-02-24T08:20:21.351Z,99407.28
2023-02-24T08:25:36.065Z,99395.84
2023-02-24T08:30:46.776Z,99385.31
2023-02-24T08:36:01.562Z,99384.44
2023-02-24T08:41:05.254Z,99366.84
2023-02-24T08:46:21.608Z,99366.84
2023-02-24T08:51:29.161Z,99370.34
2023-02-24T08:56:35.235Z,99368.56
2023-02-24T09:01:40.554Z,99364.16
2023-02-24T09:07:10.843Z,99357.13
2023-02-24T09:12:29.144Z,99351.84
2023-02-24T09:17:41.512Z,99346.56
2023-02-24T09:22:57.563Z,99337.78
2023-02-24T09:28:17.656Z,99333.38
2023-02-24T09:33:37.483Z,99321.94
2023-02-24T09:39:00.100Z,99321.00
2023-02-24T09:44:08.023Z,99303.41
2023-02-24T09:49:17.817Z,99303.41
2023-02-24T09:54:25.029Z,99304.25
2023-02-24T09:59:36.641Z,99305.13
2023-02-24T10:05:07.647Z,99287.53
2023-02-24T10:10:39.588Z,99282.22
2023-02-24T10:15:58.801Z,99269.03
2023-02-24T10:21:30.985Z,99264.59
2023-02-24T10:27:00.659Z,99259.28
2023-02-24T10:32:24.260Z,99243.44
2023-02-24T10:37:29.701Z,99237.28
2023-02-24T10:42:34.664Z,99230.22
2023-02-24T10:47:36.675Z,99222.28
2023-02-24T10:53:06.755Z,99210.81
2023-02-24T10:58:22.929Z,99205.53
2023-02-24T11:03:41.910Z,99197.59
2023-02-24T11:08:54.959Z,99197.56
2023-02-24T11:14:21.146Z,99180.84
2023-02-24T11:19:23.258Z,99181.69
2023-02-24T11:24:26.042Z,99173.75
2023-02-24T11:30:02.032Z,99167.56
2023-02-24T11:35:12.638Z,99166.63
2023-02-24T11:40:24.100Z,99146.38
2023-02-24T11:45:29.794Z,99151.63
2023-02-24T11:51:04.557Z,99145.44
2023-02-24T11:56:28.230Z,99142.78
2023-02-24T12:01:37.910Z,99133.13
2023-02-24T12:06:48.775Z,99132.25
2023-02-24T12:12:18.128Z,99122.59
2023-02-24T12:17:37.164Z,99116.41
2023-02-24T12:22:57.708Z,99110.25
2023-02-24T12:28:11.530Z,99099.69
2023-02-24T12:33:31.991Z,99099.69
2023-02-24T12:39:07.189Z,99092.59
2023-02-24T12:44:27.145Z,99094.34
2023-02-24T12:49:54.623Z,99088.19
2023-02-24T12:55:09.392Z,99090.81
2023-02-24T13:00:22.015Z,99094.34
2023-02-24T13:05:44.283Z,99085.56
2023-02-24T13:11:16.308Z,99081.16
2023-02-24T13:16:30.105Z,99070.59
2023-02-24T13:21:33.987Z,99061.84
2023-02-24T13:26:36.088Z,99066.28
2023-02-24T13:31:50.735Z,99066.28
2023-02-24T13:36:53.167Z,99061.91
2023-02-24T13:42:20.621Z,99059.28
2023-02-24T13:47:43.937Z,99050.53
2023-02-24T13:53:09.316Z,99058.44
2023-02-24T13:58:35.803Z,99060.19
2023-02-24T14:03:41.610Z,99067.31
2023-02-24T14:08:55.911Z,99066.47
2023-02-24T14:13:59.474Z,99073.59
2023-02-24T14:19:03.420Z,99070.09
2023-02-24T14:24:13.693Z,99048.16
2023-02-24T14:29:23.252Z,99035.91
2023-02-24T14:34:28.337Z,99035.97
2023-02-24T14:39:32.928Z,99044.81
2023-02-24T14:44:41.983Z,99025.50
2023-02-24T14:50:03.477Z,99024.66
2023-02-24T14:55:19.080Z,99022.06
2023-02-24T15:00:25.862Z,99010.66
2023-02-24T15:05:28.475Z,99010.69
2023-02-24T15:10:32.302Z,99020.41
2023-02-24T15:15:39.596Z,99002.00
2023-02-24T15:20:42.023Z,98990.66
2023-02-24T15:25:46.924Z,98982.81
2023-02-24T15:31:16.895Z,98981.09
2023-02-24T15:36:22.867Z,98967.97
2023-02-24T15:41:26.049Z,98956.59
2023-02-24T15:46:34.776Z,98951.38
2023-02-24T15:51:46.675Z,98948.81
2023-02-24T15:56:49.431Z,98947.06
2023-02-24T16:01:54.908Z,98942.75
2023-02-24T16:06:58.614Z,98936.66
2023-02-24T16:12:02.946Z,98931.44
2023-02-24T16:17:09.663Z,98923.63
2023-02-24T16:22:12.157Z,98919.28
2023-02-24T16:27:17.457Z,98914.94
2023-02-24T16:32:22.518Z,98913.25
2023-02-24T16:37:29.596Z,98903.66
2023-02-24T16:42:32.177Z,98900.22
2023-02-24T16:47:35.688Z,98899.38
2023-02-24T16:52:38.078Z,98890.69
2023-02-24T16:57:41.205Z,98886.41
2023-02-24T17:02:45.679Z,98888.22
2023-02-24T17:07:50.556Z,98880.41
2023-02-24T17:12:53.282Z,98887.47
2023-02-24T17:17:55.798Z,98883.13
2023-02-24T17:22:58.610Z,98874.44
2023-02-24T17:28:00.538Z,98874.50
2023-02-24T17:33:03.541Z,98867.56
2023-02-24T17:38:15.826Z,98864.09
2023-02-24T17:43:18.474Z,98858.91
2023-02-24T17:48:22.840Z,98844.09
2023-02-24T17:53:28.422Z,98833.66
2023-02-24T17:58:31.808Z,98820.56
2023-02-24T18:03:36.605Z,98806.59
2023-02-24T18:08:40.831Z,98819.78
2023-02-24T18:13:44.330Z,98818.06
2023-02-24T18:18:47.663Z,98803.22
2023-02-24T18:23:50.603Z,98801.50
2023-02-24T18:28:54.180Z,98797.16
2023-02-24T18:33:58.485Z,98795.47
2023-02-24T18:39:09.138Z,98792.84
2023-02-24T18:44:12.789Z,98793.75
2023-02-24T18:49:15.748Z,98781.53
2023-02-24T18:54:23.849Z,98777.19
2023-02-24T18:59:26.974Z,98771.97
2023-02-24T19:04:29.745Z,98767.63
2023-02-24T19:09:34.294Z,98758.91
2023-02-24T19:14:38.036Z,98752.81
2023-02-24T19:19:41.106Z,98740.59
2023-02-24T19:24:44.354Z,98728.38
2023-02-24T19:29:47.474Z,98713.50
2023-02-24T19:34:51.628Z,98717.03
2023-02-24T19:39:55.892Z,98716.16
2023-02-24T19:45:00.592Z,98699.56
2023-02-24T19:50:03.599Z,98695.19
2023-02-24T19:55:08.990Z,98678.59
2023-02-24T20:00:13.172Z,98677.72
2023-02-24T20:05:18.967Z,98676.88
2023-02-24T20:10:22.128Z,98669.88
2023-02-24T20:15:26.092Z,98662.00
2023-02-24T20:20:29.381Z,98655.91
2023-02-24T20:25:32.164Z,98662.88
2023-02-24T20:30:37.341Z,98651.50
2023-02-24T20:35:42.041Z,98645.41
2023-02-24T20:40:46.169Z,98647.16
2023-02-24T20:45:48.662Z,98648.00
2023-02-24T20:50:51.917Z,98647.13
2023-02-24T20:56:03.965Z,98638.41
2023-02-24T21:01:08.896Z,98631.41
2023-02-24T21:06:13.828Z,98620.91
2023-02-24T21:11:16.892Z,98615.69
2023-02-24T21:16:21.354Z,98614.78
2023-02-24T21:21:24.013Z,98607.81
2023-02-24T21:26:27.258Z,98590.34
2023-02-24T21:31:31.224Z,98584.22
2023-02-24T21:36:34.147Z,98577.22
2023-02-24T21:41:36.266Z,98571.97
2023-02-24T21:46:38.729Z,98561.47
2023-02-24T21:51:42.386Z,98544.00
2023-02-24T21:56:44.798Z,98530.88
2023-02-24T22:01:47.582Z,98532.59
2023-02-24T22:06:49.612Z,98529.97
2023-02-24T22:11:52.091Z,98513.34
2023-02-24T22:16:54.122Z,98508.13
2023-02-24T22:21:59.318Z,98504.63
2023-02-24T22:27:01.439Z,98508.09
2023-02-24T22:32:05.356Z,98495.00
2023-02-24T22:37:07.939Z,98489.75
2023-02-24T22:42:10.031Z,98489.72
2023-02-24T22:47:12.187Z,98482.75
2023-02-24T22:52:17.033Z,98481.84
2023-02-24T22:57:19.113Z,98474.00
2023-02-24T23:02:21.156Z,98473.97
2023-02-24T23:07:23.220Z,98457.38
2023-02-24T23:12:27.269Z,98453.00
2023-02-24T23:17:29.345Z,98440.75
2023-02-24T23:22:31.443Z,98443.38
2023-02-24T23:27:33.496Z,98427.63
2023-02-24T23:32:36.991Z,98423.25
2023-02-24T23:37:40.254Z,98413.63
2023-02-24T23:42:43.010Z,98410.13
2023-02-24T23:47:45.170Z,98394.38
2023-02-24T23:52:47.476Z,98396.13
2023-02-24T23:57:49.529Z,98383.03
