createdAt,value
2018-09-13T04:01:21.266Z,6.83
2018-09-13T04:03:50.104Z,7.20
2018-09-13T04:06:18.292Z,7.27
2018-09-13T04:08:47.254Z,6.87
2018-09-13T04:11:15.417Z,6.33
2018-09-13T04:13:43.589Z,6.70
2018-09-13T04:16:11.736Z,6.30
2018-09-13T04:18:39.970Z,7.13
2018-09-13T04:21:08.064Z,6.70
2018-09-13T04:23:36.233Z,6.57
2018-09-13T04:26:04.654Z,6.70
2018-09-13T04:28:32.817Z,5.83
2018-09-13T04:31:00.990Z,6.00
2018-09-13T04:33:29.169Z,5.80
2018-09-13T04:35:57.823Z,5.90
2018-09-13T04:38:26.016Z,6.37
2018-09-13T04:40:54.972Z,6.40
2018-09-13T04:43:23.174Z,5.97
2018-09-13T04:45:51.363Z,6.17
2018-09-13T04:48:19.498Z,6.13
2018-09-13T04:50:47.676Z,6.00
2018-09-13T04:53:15.919Z,6.63
2018-09-13T04:55:44.136Z,5.97
2018-09-13T04:58:12.308Z,5.63
2018-09-13T05:00:40.467Z,6.20
2018-09-13T05:03:08.622Z,5.70
2018-09-13T05:05:36.757Z,6.17
2018-09-13T05:08:05.032Z,5.90
2018-09-13T05:10:33.172Z,5.93
2018-09-13T05:13:01.378Z,5.80
2018-09-13T05:15:29.621Z,5.73
2018-09-13T05:17:58.092Z,5.97
2018-09-13T05:20:26.366Z,5.50
2018-09-13T05:22:54.672Z,5.53
2018-09-13T05:25:22.876Z,5.50
2018-09-13T05:27:51.009Z,5.97
2018-09-13T05:30:19.172Z,10.10
2018-09-13T05:32:47.317Z,5.43
2018-09-13T05:35:15.740Z,5.20
2018-09-13T05:37:43.882Z,5.00
2018-09-13T05:40:12.041Z,5.00
2018-09-13T05:42:40.203Z,5.23
2018-09-13T05:45:08.415Z,4.60
2018-09-13T05:47:36.552Z,4.70
2018-09-13T05:50:05.130Z,4.77
2018-09-13T05:52:33.495Z,5.10
2018-09-13T05:55:01.836Z,5.00
2018-09-13T05:57:30.080Z,5.80
2018-09-13T05:59:58.892Z,4.90
2018-09-13T06:02:27.219Z,5.60
2018-09-13T06:04:55.840Z,5.47
2018-09-13T06:07:24.253Z,5.53
2018-09-13T06:09:52.471Z,5.07
2018-09-13T06:12:20.628Z,4.90
2018-09-13T06:14:48.801Z,5.73
2018-09-13T06:17:18.280Z,6.00
2018-09-13T06:19:46.555Z,9.53
2018-09-13T06:22:14.640Z,6.37
2018-09-13T06:24:42.801Z,8.27
2018-09-13T06:27:10.948Z,6.03
2018-09-13T06:29:39.163Z,5.80
2018-09-13T06:32:07.479Z,5.83
2018-09-13T06:34:35.632Z,6.30
2018-09-13T06:37:03.824Z,5.70
2018-09-13T06:39:31.984Z,6.47
2018-09-13T06:42:00.176Z,6.97
2018-09-13T06:44:28.345Z,6.27
2018-09-13T06:46:56.485Z,7.27
2018-09-13T06:49:24.662Z,6.43
2018-09-13T06:51:52.879Z,7.20
2018-09-13T06:54:21.037Z,6.83
2018-09-13T06:56:49.180Z,6.90
2018-09-13T06:59:17.348Z,7.30
2018-09-13T07:01:45.532Z,7.73
2018-09-13T07:04:13.801Z,6.80
2018-09-13T07:06:42.180Z,7.87
2018-09-13T07:09:13.035Z,7.80
2018-09-13T07:11:41.297Z,7.97
2018-09-13T07:14:09.452Z,8.27
2018-09-13T07:16:37.678Z,7.70
2018-09-13T07:19:05.896Z,7.53
2018-09-13T07:21:34.074Z,8.50
2018-09-13T07:24:02.249Z,7.37
2018-09-13T07:26:30.392Z,7.57
2018-09-13T07:28:58.545Z,8.63
2018-09-13T07:31:26.912Z,8.10
2018-09-13T07:33:55.051Z,7.87
2018-09-13T07:36:23.222Z,7.57
2018-09-13T07:38:51.395Z,7.60
2018-09-13T07:41:19.644Z,7.93
2018-09-13T07:43:47.813Z,7.87
2018-09-13T07:46:15.961Z,7.67
2018-09-13T07:48:44.164Z,8.50
2018-09-13T07:51:12.352Z,10.00
2018-09-13T07:53:40.540Z,11.57
2018-09-13T07:56:08.692Z,10.83
2018-09-13T07:58:36.864Z,11.17
2018-09-13T08:01:05.025Z,10.87
2018-09-13T08:03:33.250Z,10.60
2018-09-13T08:06:01.422Z,10.60
2018-09-13T08:08:29.595Z,9.73
2018-09-13T08:10:57.807Z,9.60
2018-09-13T08:13:26.001Z,10.20
2018-09-13T08:15:54.241Z,9.83
2018-09-13T08:18:22.392Z,11.13
2018-09-13T08:20:50.566Z,10.50
2018-09-13T08:23:18.737Z,9.63
2018-09-13T08:25:46.937Z,9.93
2018-09-13T08:28:15.134Z,9.73
2018-09-13T08:30:43.338Z,8.70
2018-09-13T08:33:11.563Z,10.20
2018-09-13T08:35:39.724Z,9.60
2018-09-13T08:38:07.892Z,9.67
2018-09-13T08:40:36.037Z,9.93
2018-09-13T08:43:04.328Z,9.97
2018-09-13T08:45:32.808Z,10.13
2018-09-13T08:48:00.873Z,10.10
2018-09-13T08:50:29.047Z,10.70
2018-09-13T08:52:57.270Z,10.50
2018-09-13T08:55:25.424Z,11.30
2018-09-13T08:57:53.729Z,12.63
2018-09-13T09:00:21.905Z,10.63
2018-09-13T09:02:50.079Z,11.50
2018-09-13T09:05:18.282Z,10.67
2018-09-13T09:07:46.460Z,10.27
2018-09-13T09:10:14.628Z,10.20
2018-09-13T09:12:42.811Z,10.70
2018-09-13T09:15:10.994Z,11.60
2018-09-13T09:17:39.138Z,9.80
2018-09-13T09:20:07.331Z,11.27
2018-09-13T09:22:35.482Z,10.90
2018-09-13T09:25:03.698Z,10.77
2018-09-13T09:27:31.899Z,10.73
2018-09-13T09:30:00.049Z,10.03
2018-09-13T09:32:28.225Z,9.87
2018-09-13T09:34:56.470Z,9.50
2018-09-13T09:37:24.728Z,9.73
2018-09-13T09:39:52.913Z,10.80
2018-09-13T09:42:21.089Z,9.87
2018-09-13T09:44:49.284Z,9.13
2018-09-13T09:47:17.472Z,8.70
2018-09-13T09:49:45.633Z,9.03
2018-09-13T09:52:13.862Z,9.10
2018-09-13T09:54:42.032Z,9.70
2018-09-13T09:57:10.225Z,9.20
2018-09-13T09:59:38.411Z,8.57
2018-09-13T10:02:16.847Z,9.83
2018-09-13T10:04:45.450Z,9.07
2018-09-13T10:07:13.606Z,9.17
2018-09-13T10:09:41.831Z,9.30
2018-09-13T10:12:10.540Z,9.87
2018-09-13T10:14:38.712Z,9.40
2018-09-13T10:17:12.325Z,10.33
2018-09-13T10:19:45.966Z,9.33
2018-09-13T10:22:19.487Z,9.87
2018-09-13T10:24:53.104Z,10.23
2018-09-13T10:27:26.829Z,11.13
2018-09-13T10:30:00.459Z,11.63
2018-09-13T10:32:34.032Z,11.37
2018-09-13T10:35:07.463Z,10.53
2018-09-13T10:37:41.158Z,10.50
2018-09-13T10:40:14.849Z,15.03
2018-09-13T10:42:48.469Z,10.53
2018-09-13T10:45:22.148Z,11.43
2018-09-13T10:47:56.922Z,10.60
2018-09-13T10:50:24.864Z,10.43
2018-09-13T10:53:58.119Z,9.37
2018-09-13T10:56:26.300Z,9.90
2018-09-13T10:58:54.499Z,11.10
2018-09-13T11:01:22.667Z,10.60
2018-09-13T11:03:51.296Z,20.93
2018-09-13T11:06:19.460Z,11.93
2018-09-13T11:08:47.717Z,11.00
2018-09-13T11:11:15.983Z,10.47
2018-09-13T11:13:50.755Z,10.60
2018-09-13T11:16:18.963Z,10.83
2018-09-13T11:18:47.168Z,10.03
2018-09-13T11:21:15.310Z,9.13
2018-09-13T11:23:43.464Z,9.97
2018-09-13T11:26:11.611Z,10.03
2018-09-13T11:28:39.793Z,10.07
2018-09-13T11:31:07.977Z,10.93
2018-09-13T11:33:36.977Z,22.63
2018-09-13T11:36:05.136Z,35.83
2018-09-13T11:38:33.277Z,10.70
2018-09-13T11:41:01.714Z,9.30
2018-09-13T11:43:29.995Z,9.37
2018-09-13T11:45:58.257Z,9.80
2018-09-13T11:48:27.473Z,9.57
2018-09-13T11:50:55.641Z,10.13
2018-09-13T11:53:23.863Z,9.60
2018-09-13T11:55:52.096Z,10.17
2018-09-13T11:58:20.259Z,12.47
2018-09-13T12:00:48.413Z,10.60
2018-09-13T12:03:16.660Z,11.00
2018-09-13T12:05:44.884Z,12.30
2018-09-13T12:08:13.078Z,11.73
2018-09-13T12:10:43.100Z,13.53
2018-09-13T12:13:11.300Z,15.33
2018-09-13T12:15:39.481Z,16.20
2018-09-13T12:18:07.789Z,16.17
2018-09-13T12:20:35.874Z,16.57
2018-09-13T12:23:05.057Z,24.80
2018-09-13T12:25:33.232Z,15.97
2018-09-13T12:28:01.486Z,13.53
2018-09-13T12:30:29.701Z,15.77
2018-09-13T12:32:57.863Z,15.00
2018-09-13T12:35:26.036Z,15.80
2018-09-13T12:37:54.208Z,19.40
2018-09-13T12:40:22.474Z,15.57
2018-09-13T12:42:50.672Z,16.90
2018-09-13T12:45:19.349Z,15.83
2018-09-13T12:47:47.520Z,18.60
2018-09-13T12:50:15.696Z,18.97
2018-09-13T12:52:43.872Z,16.73
2018-09-13T12:55:12.012Z,15.03
2018-09-13T12:57:40.220Z,17.70
2018-09-13T13:00:08.390Z,16.90
2018-09-13T13:02:36.536Z,16.60
2018-09-13T13:05:04.762Z,18.73
2018-09-13T13:07:32.941Z,15.20
2018-09-13T13:10:01.149Z,17.40
2018-09-13T13:12:29.288Z,19.23
2018-09-13T13:14:57.428Z,18.90
2018-09-13T13:17:25.616Z,21.23
2018-09-13T13:19:53.760Z,16.83
2018-09-13T13:22:22.606Z,18.00
2018-09-13T13:24:50.756Z,16.07
2018-09-13T13:27:19.063Z,20.23
2018-09-13T13:29:47.869Z,16.97
2018-09-13T13:32:16.123Z,15.47
2018-09-13T13:34:44.321Z,16.57
2018-09-13T13:37:12.600Z,16.27
2018-09-13T13:39:40.799Z,16.37
2018-09-13T13:42:09.004Z,17.93
2018-09-13T13:44:37.224Z,15.70
2018-09-13T13:47:05.423Z,13.47
2018-09-13T13:49:33.830Z,13.93
2018-09-13T13:52:01.921Z,11.37
2018-09-13T13:54:30.097Z,12.87
2018-09-13T13:56:58.360Z,11.67
2018-09-13T13:59:26.545Z,10.87
2018-09-13T14:01:54.757Z,10.90
2018-09-13T14:04:22.989Z,12.30
2018-09-13T14:06:51.180Z,11.50
2018-09-13T14:09:19.336Z,10.67
2018-09-13T14:11:47.693Z,11.80
2018-09-13T14:14:15.889Z,11.50
2018-09-13T14:16:44.080Z,11.47
2018-09-13T14:19:12.236Z,14.47
2018-09-13T14:21:40.388Z,13.77
2018-09-13T14:24:08.532Z,14.83
2018-09-13T14:26:36.762Z,13.00
2018-09-13T14:29:05.006Z,13.77
2018-09-13T14:31:33.366Z,13.53
2018-09-13T14:34:01.549Z,15.43
2018-09-13T14:36:29.704Z,14.70
2018-09-13T14:38:57.862Z,16.90
2018-09-13T14:41:26.050Z,17.80
2018-09-13T14:43:54.162Z,14.30
2018-09-13T14:46:23.645Z,15.10
2018-09-13T14:48:51.920Z,15.73
2018-09-13T14:51:20.093Z,15.43
2018-09-13T14:53:48.492Z,15.80
2018-09-13T14:56:17.072Z,13.13
2018-09-13T14:58:45.228Z,13.20
2018-09-13T15:01:13.562Z,12.00
2018-09-13T15:03:41.709Z,11.33
2018-09-13T15:06:09.881Z,11.43
2018-09-13T15:08:37.999Z,10.50
2018-09-13T15:11:06.158Z,10.17
2018-09-13T15:13:34.355Z,9.50
2018-09-13T15:16:02.558Z,8.40
2018-09-13T15:18:32.373Z,8.70
2018-09-13T15:21:00.543Z,8.83
2018-09-13T15:23:28.759Z,8.70
2018-09-13T15:25:58.550Z,9.47
2018-09-13T15:28:26.778Z,8.53
2018-09-13T15:30:54.937Z,9.50
2018-09-13T15:33:23.113Z,10.10
2018-09-13T15:35:52.287Z,8.67
2018-09-13T15:38:20.503Z,11.33
2018-09-13T15:40:48.672Z,8.77
2018-09-13T15:43:16.849Z,8.70
2018-09-13T15:45:45.008Z,9.40
2018-09-13T15:48:13.329Z,9.57
2018-09-13T15:50:41.533Z,9.77
2018-09-13T15:53:09.682Z,8.93
2018-09-13T15:55:39.629Z,9.27
2018-09-13T15:58:07.792Z,9.40
2018-09-13T16:00:35.970Z,9.30
2018-09-13T16:03:04.558Z,8.97
2018-09-13T16:05:32.777Z,9.40
2018-09-13T16:08:00.945Z,10.03
2018-09-13T16:10:29.105Z,10.50
2018-09-13T16:12:57.346Z,9.63
2018-09-13T16:15:25.528Z,9.77
2018-09-13T16:17:53.685Z,9.77
2018-09-13T16:20:21.860Z,9.90
2018-09-13T16:22:49.981Z,9.00
2018-09-13T16:25:18.259Z,9.00
2018-09-13T16:27:46.401Z,8.87
2018-09-13T16:30:15.554Z,10.57
2018-09-13T16:32:43.709Z,9.07
2018-09-13T16:35:11.971Z,8.67
2018-09-13T16:37:53.061Z,14.13
2018-09-13T16:40:26.531Z,9.07
2018-09-13T16:43:00.172Z,11.17
2018-09-13T16:45:31.190Z,9.07
2018-09-13T16:48:00.822Z,9.70
2018-09-13T16:50:29.100Z,9.83
2018-09-13T16:52:57.343Z,9.13
2018-09-13T16:55:25.553Z,9.47
2018-09-13T16:57:54.615Z,8.63
2018-09-13T17:00:24.121Z,8.57
2018-09-13T17:02:52.533Z,8.47
2018-09-13T17:05:21.500Z,10.10
2018-09-13T17:07:49.806Z,9.00
2018-09-13T17:10:18.159Z,9.43
2018-09-13T17:12:46.703Z,10.87
2018-09-13T17:15:15.104Z,9.03
2018-09-13T17:20:46.732Z,9.57
2018-09-13T17:23:14.926Z,10.90
2018-09-13T17:25:43.113Z,9.17
2018-09-13T17:28:11.364Z,9.40
2018-09-13T17:30:39.546Z,11.40
2018-09-13T17:33:07.731Z,11.40
2018-09-13T17:35:35.920Z,11.80
2018-09-13T17:38:04.127Z,10.13
2018-09-13T17:40:32.293Z,10.27
2018-09-13T17:43:00.460Z,10.13
2018-09-13T17:45:28.634Z,9.90
2018-09-13T17:47:56.776Z,8.80
2018-09-13T17:50:24.998Z,10.60
2018-09-13T17:52:53.210Z,9.97
2018-09-13T17:55:21.363Z,10.30
2018-09-13T17:57:49.512Z,10.13
2018-09-13T18:00:17.633Z,9.33
2018-09-13T18:02:45.952Z,8.33
2018-09-13T18:05:14.084Z,8.03
2018-09-13T18:07:42.224Z,8.53
2018-09-13T18:10:10.382Z,7.93
2018-09-13T18:12:38.909Z,7.40
2018-09-13T18:15:07.139Z,7.47
2018-09-13T18:17:35.306Z,6.70
2018-09-13T18:20:04.203Z,6.10
2018-09-13T18:22:32.328Z,6.67
2018-09-13T18:25:00.572Z,6.80
2018-09-13T18:27:28.705Z,6.57
2018-09-13T18:29:56.840Z,6.57
2018-09-13T18:32:25.113Z,6.23
2018-09-13T18:34:53.253Z,6.30
2018-09-13T18:37:21.446Z,6.70
2018-09-13T18:39:49.637Z,6.67
2018-09-13T18:42:17.852Z,6.73
2018-09-13T18:44:46.047Z,6.70
2018-09-13T18:47:14.789Z,7.03
2018-09-13T18:49:42.976Z,6.97
2018-09-13T18:52:11.207Z,6.57
2018-09-13T18:54:39.429Z,7.30
2018-09-13T18:57:07.557Z,7.10
2018-09-13T18:59:36.196Z,6.23
2018-09-13T19:02:04.321Z,7.20
2018-09-13T19:04:32.452Z,7.80
2018-09-13T19:07:00.584Z,7.07
2018-09-13T19:09:28.834Z,7.73
2018-09-13T19:11:57.205Z,7.30
2018-09-13T19:14:25.334Z,8.13
2018-09-13T19:16:53.518Z,7.87
2018-09-13T19:19:21.701Z,7.43
2018-09-13T19:21:49.918Z,7.43
2018-09-13T19:24:18.206Z,7.53
2018-09-13T19:26:46.357Z,7.50
2018-09-13T19:29:14.582Z,7.37
2018-09-13T19:31:42.769Z,8.50
2018-09-13T19:34:10.966Z,8.17
2018-09-13T19:36:39.125Z,8.97
2018-09-13T19:39:10.011Z,8.47
2018-09-13T19:41:44.864Z,8.63
2018-09-13T19:44:13.125Z,9.13
2018-09-13T19:46:41.281Z,9.27
2018-09-13T19:49:09.526Z,9.23
2018-09-13T19:51:37.865Z,9.83
2018-09-13T19:54:06.124Z,9.30
2018-09-13T19:56:34.321Z,10.13
2018-09-13T19:59:02.664Z,9.83
2018-09-13T20:01:30.838Z,11.30
2018-09-13T20:03:58.990Z,11.00
2018-09-13T20:06:27.252Z,14.73
2018-09-13T20:08:55.428Z,11.33
2018-09-13T20:11:23.579Z,10.87
2018-09-13T20:13:51.828Z,11.13
2018-09-13T20:16:19.960Z,9.73
2018-09-13T20:18:48.125Z,11.77
2018-09-13T20:21:16.634Z,12.03
2018-09-13T20:23:44.825Z,10.53
2018-09-13T20:26:13.089Z,11.30
2018-09-13T20:28:41.349Z,9.80
2018-09-13T20:31:09.513Z,10.03
2018-09-13T20:33:37.653Z,9.40
2018-09-13T20:36:05.897Z,10.10
2018-09-13T20:38:34.121Z,9.13
2018-09-13T20:41:02.345Z,10.13
2018-09-13T20:43:30.544Z,9.73
2018-09-13T20:45:58.713Z,9.47
2018-09-13T20:48:26.930Z,9.23
2018-09-13T20:50:55.197Z,9.93
2018-09-13T20:53:23.341Z,10.30
2018-09-13T20:55:51.526Z,10.50
2018-09-13T20:58:19.720Z,10.20
