createdAt,value
2018-12-29T00:01:42.543Z,97.88
2018-12-29T00:04:16.668Z,98.49
2018-12-29T00:06:49.661Z,98.65
2018-12-29T00:09:22.725Z,98.18
2018-12-29T00:11:55.814Z,98.24
2018-12-29T00:14:28.862Z,98.20
2018-12-29T00:17:01.477Z,98.64
2018-12-29T00:19:34.450Z,98.36
2018-12-29T00:22:08.503Z,98.12
2018-12-29T00:24:53.520Z,98.78
2018-12-29T00:27:44.272Z,98.49
2018-12-29T00:30:21.391Z,98.45
2018-12-29T00:32:54.270Z,98.72
2018-12-29T00:35:26.967Z,98.99
2018-12-29T00:37:59.945Z,99.26
2018-12-29T00:40:32.979Z,98.90
2018-12-29T00:43:06.905Z,98.93
2018-12-29T00:45:39.440Z,99.24
2018-12-29T00:48:12.112Z,99.32
2018-12-29T00:50:59.938Z,99.25
2018-12-29T00:53:32.796Z,99.74
2018-12-29T00:56:05.908Z,99.34
2018-12-29T00:58:38.780Z,99.78
2018-12-29T01:01:12.377Z,99.16
2018-12-29T01:03:44.995Z,99.29
2018-12-29T01:06:19.843Z,99.88
2018-12-29T01:08:56.854Z,99.93
2018-12-29T01:11:29.735Z,99.69
2018-12-29T01:14:02.492Z,99.61
2018-12-29T01:16:35.121Z,99.88
2018-12-29T01:19:14.093Z,99.56
2018-12-29T01:21:50.300Z,99.48
2018-12-29T01:24:23.298Z,99.35
2018-12-29T01:27:00.616Z,99.94
2018-12-29T01:29:34.289Z,99.47
2018-12-29T01:32:07.022Z,100.00
2018-12-29T01:34:41.007Z,99.88
2018-12-29T01:40:07.103Z,99.89
2018-12-29T01:42:40.089Z,100.00
2018-12-29T01:45:19.150Z,100.00
2018-12-29T01:47:53.817Z,100.00
2018-12-29T01:50:27.970Z,100.00
2018-12-29T01:53:03.356Z,100.00
2018-12-29T01:55:43.056Z,100.00
2018-12-29T01:58:15.979Z,100.00
2018-12-29T02:00:48.711Z,100.00
2018-12-29T02:03:22.116Z,100.00
2018-12-29T02:05:55.562Z,100.00
2018-12-29T02:08:31.414Z,100.00
2018-12-29T02:11:05.596Z,100.00
2018-12-29T02:13:38.271Z,100.00
2018-12-29T02:16:11.638Z,100.00
2018-12-29T02:18:48.979Z,100.00
2018-12-29T02:21:21.830Z,100.00
2018-12-29T02:23:54.689Z,100.00
2018-12-29T02:26:27.766Z,100.00
2018-12-29T02:29:01.324Z,100.00
2018-12-29T02:31:34.486Z,100.00
2018-12-29T02:34:07.736Z,100.00
2018-12-29T02:36:41.237Z,100.00
2018-12-29T02:39:13.835Z,100.00
2018-12-29T02:41:48.607Z,100.00
2018-12-29T02:44:25.475Z,100.00
2018-12-29T02:46:58.135Z,100.00
2018-12-29T02:49:36.845Z,100.00
2018-12-29T02:52:09.563Z,100.00
2018-12-29T02:54:42.188Z,100.00
2018-12-29T02:57:18.427Z,100.00
2018-12-29T02:59:50.928Z,100.00
2018-12-29T03:02:24.446Z,100.00
2018-12-29T03:04:57.418Z,100.00
2018-12-29T03:07:30.398Z,100.00
2018-12-29T03:10:03.434Z,100.00
2018-12-29T03:12:36.083Z,100.00
2018-12-29T03:15:08.953Z,100.00
2018-12-29T03:17:42.145Z,100.00
2018-12-29T03:20:16.831Z,100.00
2018-12-29T03:22:53.434Z,100.00
2018-12-29T03:25:26.618Z,100.00
2018-12-29T03:28:01.036Z,100.00
2018-12-29T03:30:33.651Z,100.00
2018-12-29T03:33:10.596Z,100.00
2018-12-29T03:35:43.710Z,100.00
2018-12-29T03:38:17.007Z,100.00
2018-12-29T03:40:49.796Z,100.00
2018-12-29T03:43:21.150Z,100.00
2018-12-29T03:45:53.825Z,100.00
2018-12-29T03:48:26.853Z,100.00
2018-12-29T03:51:06.266Z,100.00
2018-12-29T03:53:39.312Z,100.00
2018-12-29T03:56:12.057Z,100.00
2018-12-29T03:58:45.080Z,100.00
2018-12-29T04:01:18.193Z,100.00
2018-12-29T04:03:51.092Z,100.00
2018-12-29T04:06:23.531Z,100.00
2018-12-29T04:10:01.104Z,100.00
2018-12-29T04:12:39.895Z,100.00
2018-12-29T04:15:15.203Z,100.00
2018-12-29T04:17:47.567Z,100.00
2018-12-29T04:20:21.204Z,100.00
2018-12-29T04:22:53.666Z,100.00
2018-12-29T04:25:27.766Z,100.00
2018-12-29T04:28:01.237Z,100.00
2018-12-29T04:30:34.267Z,100.00
2018-12-29T04:33:08.224Z,100.00
2018-12-29T04:35:41.388Z,100.00
2018-12-29T04:38:14.770Z,100.00
2018-12-29T04:40:47.634Z,100.00
2018-12-29T04:43:20.689Z,100.00
2018-12-29T04:45:54.394Z,100.00
2018-12-29T04:48:27.332Z,100.00
2018-12-29T04:51:00.736Z,100.00
2018-12-29T04:53:34.733Z,100.00
2018-12-29T04:56:12.976Z,100.00
2018-12-29T04:58:49.930Z,100.00
2018-12-29T05:01:22.319Z,100.00
2018-12-29T05:03:55.143Z,100.00
2018-12-29T05:06:28.458Z,100.00
2018-12-29T05:09:08.869Z,100.00
2018-12-29T05:11:41.991Z,100.00
2018-12-29T05:14:14.886Z,100.00
2018-12-29T05:16:47.166Z,100.00
2018-12-29T05:19:20.596Z,100.00
2018-12-29T05:22:00.604Z,100.00
2018-12-29T05:24:33.866Z,100.00
2018-12-29T05:27:06.948Z,100.00
2018-12-29T05:29:43.878Z,100.00
2018-12-29T05:32:17.093Z,100.00
2018-12-29T05:34:50.092Z,100.00
2018-12-29T05:37:27.348Z,100.00
2018-12-29T05:40:00.371Z,100.00
2018-12-29T05:42:33.545Z,100.00
2018-12-29T05:45:07.087Z,100.00
2018-12-29T05:47:40.241Z,100.00
2018-12-29T05:50:13.374Z,100.00
2018-12-29T05:52:46.203Z,100.00
2018-12-29T05:55:20.014Z,100.00
2018-12-29T05:58:17.394Z,100.00
2018-12-29T06:00:50.703Z,100.00
2018-12-29T06:03:23.454Z,100.00
2018-12-29T06:05:56.696Z,100.00
2018-12-29T06:08:29.554Z,100.00
2018-12-29T06:11:02.609Z,100.00
2018-12-29T06:13:35.517Z,100.00
2018-12-29T06:16:08.898Z,100.00
2018-12-29T06:21:23.032Z,100.00
2018-12-29T06:23:57.010Z,100.00
2018-12-29T06:26:29.976Z,100.00
2018-12-29T06:29:04.174Z,100.00
2018-12-29T06:31:46.204Z,100.00
2018-12-29T06:34:22.986Z,100.00
2018-12-29T06:36:56.304Z,100.00
2018-12-29T06:39:29.585Z,100.00
2018-12-29T06:42:04.352Z,100.00
2018-12-29T06:44:40.098Z,100.00
2018-12-29T06:47:12.778Z,100.00
2018-12-29T07:04:18.844Z,100.00
2018-12-29T07:06:51.431Z,100.00
2018-12-29T07:09:29.466Z,100.00
2018-12-29T07:12:02.502Z,100.00
2018-12-29T07:14:36.770Z,100.00
2018-12-29T07:17:17.296Z,100.00
2018-12-29T07:19:54.434Z,100.00
2018-12-29T07:22:39.541Z,100.00
2018-12-29T07:25:17.970Z,100.00
2018-12-29T07:27:51.329Z,100.00
2018-12-29T07:30:25.257Z,100.00
2018-12-29T07:33:00.258Z,100.00
2018-12-29T07:35:38.777Z,100.00
2018-12-29T07:38:12.776Z,100.00
2018-12-29T07:40:46.296Z,100.00
2018-12-29T07:43:24.373Z,100.00
2018-12-29T07:46:04.223Z,100.00
2018-12-29T07:48:37.381Z,100.00
2018-12-29T07:51:11.193Z,100.00
2018-12-29T07:53:44.785Z,100.00
2018-12-29T07:56:17.528Z,100.00
2018-12-29T07:58:50.662Z,100.00
2018-12-29T08:01:23.790Z,100.00
2018-12-29T08:03:56.195Z,100.00
2018-12-29T08:06:29.355Z,100.00
2018-12-29T08:11:39.869Z,100.00
2018-12-29T08:14:14.825Z,100.00
2018-12-29T08:16:47.627Z,100.00
2018-12-29T08:19:20.153Z,100.00
2018-12-29T08:21:53.849Z,100.00
2018-12-29T08:24:27.177Z,100.00
2018-12-29T08:27:00.065Z,100.00
2018-12-29T08:29:33.241Z,100.00
2018-12-29T08:32:06.125Z,100.00
2018-12-29T08:34:39.163Z,100.00
2018-12-29T08:37:15.885Z,100.00
2018-12-29T08:39:49.152Z,100.00
2018-12-29T08:42:21.973Z,100.00
2018-12-29T08:44:55.141Z,100.00
2018-12-29T08:47:28.603Z,100.00
2018-12-29T08:50:02.122Z,100.00
2018-12-29T08:52:34.913Z,100.00
2018-12-29T08:55:11.802Z,100.00
2018-12-29T08:57:44.814Z,100.00
2018-12-29T09:00:17.849Z,100.00
2018-12-29T09:02:54.318Z,100.00
2018-12-29T09:05:27.271Z,100.00
2018-12-29T09:08:00.057Z,100.00
2018-12-29T09:10:33.163Z,100.00
2018-12-29T09:13:05.780Z,100.00
2018-12-29T09:15:39.293Z,100.00
2018-12-29T09:18:12.292Z,100.00
2018-12-29T09:20:46.703Z,100.00
2018-12-29T09:23:19.508Z,100.00
2018-12-29T09:25:52.428Z,100.00
2018-12-29T09:28:25.395Z,100.00
2018-12-29T09:30:58.600Z,100.00
2018-12-29T09:33:31.301Z,100.00
2018-12-29T09:36:04.769Z,100.00
2018-12-29T09:38:38.014Z,100.00
2018-12-29T09:41:10.890Z,100.00
2018-12-29T09:43:44.139Z,100.00
2018-12-29T09:46:17.273Z,100.00
2018-12-29T09:48:50.714Z,100.00
2018-12-29T09:51:23.047Z,100.00
2018-12-29T09:53:56.379Z,99.58
2018-12-29T09:56:28.980Z,99.54
2018-12-29T09:59:01.917Z,99.93
2018-12-29T10:01:34.321Z,100.00
2018-12-29T10:04:07.641Z,99.56
2018-12-29T10:06:41.978Z,99.42
2018-12-29T10:09:15.338Z,99.68
2018-12-29T10:11:48.484Z,100.00
2018-12-29T10:14:21.434Z,100.00
2018-12-29T10:16:54.841Z,99.51
2018-12-29T10:19:27.485Z,98.53
2018-12-29T10:22:01.120Z,99.69
2018-12-29T10:24:33.609Z,99.66
2018-12-29T10:27:06.844Z,98.86
2018-12-29T10:29:41.816Z,99.67
2018-12-29T10:32:14.193Z,99.71
2018-12-29T10:34:46.629Z,98.89
2018-12-29T10:37:19.990Z,98.34
2018-12-29T10:39:57.341Z,98.69
2018-12-29T10:42:30.767Z,99.49
2018-12-29T10:45:03.177Z,99.55
2018-12-29T10:47:37.233Z,100.00
2018-12-29T10:50:13.549Z,99.81
2018-12-29T10:52:52.466Z,100.00
2018-12-29T10:55:25.817Z,99.29
2018-12-29T10:58:07.814Z,99.97
2018-12-29T11:00:40.717Z,100.00
2018-12-29T11:03:23.029Z,99.80
2018-12-29T11:05:56.151Z,100.00
2018-12-29T11:08:30.294Z,99.41
2018-12-29T11:11:03.137Z,100.00
2018-12-29T11:13:41.054Z,100.00
2018-12-29T11:16:23.687Z,99.22
2018-12-29T11:18:59.285Z,99.45
2018-12-29T11:21:39.193Z,99.45
2018-12-29T11:24:13.910Z,100.00
2018-12-29T11:26:47.224Z,99.30
2018-12-29T11:29:27.339Z,100.00
2018-12-29T11:45:20.013Z,98.66
2018-12-29T11:48:53.559Z,99.45
2018-12-29T11:51:32.844Z,99.30
2018-12-29T11:54:05.893Z,97.77
2018-12-29T11:56:54.846Z,97.77
2018-12-29T11:59:40.978Z,98.11
2018-12-29T12:02:33.995Z,97.34
2018-12-29T12:08:02.823Z,97.29
2018-12-29T12:10:48.938Z,96.92
2018-12-29T12:13:57.746Z,97.34
2018-12-29T12:19:59.774Z,97.28
2018-12-29T12:26:11.859Z,96.22
2018-12-29T12:29:04.715Z,96.43
2018-12-29T12:31:38.943Z,95.20
2018-12-29T12:34:41.924Z,95.40
2018-12-29T12:40:22.413Z,95.17
2018-12-29T12:43:30.827Z,94.99
2018-12-29T12:49:30.114Z,94.12
2018-12-29T12:52:13.740Z,94.27
2018-12-29T12:58:01.260Z,94.37
2018-12-29T13:03:32.335Z,94.35
2018-12-29T13:06:14.646Z,95.22
2018-12-29T13:16:06.149Z,94.57
2018-12-29T13:18:57.177Z,95.00
2018-12-29T13:21:51.136Z,93.78
2018-12-29T13:24:50.045Z,93.12
2018-12-29T13:27:38.442Z,93.35
2018-12-29T13:30:15.428Z,94.16
2018-12-29T13:35:38.878Z,93.51
2018-12-29T13:41:45.374Z,94.02
2018-12-29T13:47:06.101Z,92.82
2018-12-29T13:49:50.999Z,92.17
2018-12-29T13:52:41.819Z,92.65
2018-12-29T13:55:31.618Z,92.96
2018-12-29T13:58:10.217Z,93.36
2018-12-29T14:00:50.204Z,92.99
2018-12-29T14:03:46.138Z,92.99
2018-12-29T14:06:25.254Z,93.11
2018-12-29T14:09:09.144Z,93.29
2018-12-29T14:14:33.480Z,94.39
2018-12-29T14:17:40.701Z,94.68
2018-12-29T14:20:19.601Z,94.85
2018-12-29T14:23:12.863Z,94.78
2018-12-29T14:25:50.956Z,95.58
2018-12-29T14:28:24.132Z,95.83
2018-12-29T14:30:57.009Z,96.27
2018-12-29T14:33:30.037Z,97.60
2018-12-29T14:36:02.765Z,97.29
2018-12-29T14:38:36.725Z,97.08
2018-12-29T14:41:10.282Z,97.51
2018-12-29T14:43:55.515Z,97.74
2018-12-29T14:46:28.733Z,98.30
2018-12-29T14:49:01.507Z,99.32
2018-12-29T14:51:34.945Z,98.81
2018-12-29T14:54:07.805Z,98.76
2018-12-29T14:56:40.926Z,99.33
2018-12-29T14:59:18.973Z,99.73
2018-12-29T15:01:56.901Z,99.76
2018-12-29T15:04:34.169Z,99.62
2018-12-29T15:07:07.100Z,100.00
2018-12-29T15:09:39.968Z,100.00
2018-12-29T15:12:14.407Z,100.00
2018-12-29T15:14:47.229Z,100.00
2018-12-29T15:17:26.534Z,100.00
2018-12-29T15:20:00.166Z,100.00
2018-12-29T15:22:34.948Z,100.00
2018-12-29T15:25:07.765Z,100.00
2018-12-29T15:27:41.395Z,100.00
2018-12-29T15:30:15.646Z,100.00
2018-12-29T15:32:51.733Z,100.00
2018-12-29T15:35:24.922Z,100.00
2018-12-29T15:37:57.942Z,100.00
2018-12-29T15:40:32.354Z,100.00
2018-12-29T15:45:44.529Z,100.00
2018-12-29T15:48:17.589Z,100.00
2018-12-29T15:50:50.605Z,100.00
2018-12-29T15:53:26.290Z,100.00
2018-12-29T15:56:01.485Z,100.00
2018-12-29T15:58:37.985Z,100.00
2018-12-29T16:01:14.269Z,100.00
2018-12-29T16:03:49.297Z,100.00
2018-12-29T16:06:23.765Z,100.00
2018-12-29T16:09:04.829Z,100.00
2018-12-29T16:11:40.385Z,100.00
2018-12-29T16:14:15.789Z,100.00
2018-12-29T16:16:55.125Z,100.00
2018-12-29T16:24:37.169Z,100.00
2018-12-29T16:27:16.512Z,100.00
2018-12-29T16:29:53.353Z,100.00
2018-12-29T16:32:25.833Z,100.00
2018-12-29T16:35:10.578Z,100.00
2018-12-29T16:37:52.533Z,100.00
2018-12-29T16:40:33.805Z,100.00
2018-12-29T16:43:28.776Z,100.00
2018-12-29T16:46:12.789Z,100.00
2018-12-29T16:48:51.254Z,100.00
2018-12-29T16:51:27.867Z,100.00
2018-12-29T16:54:05.773Z,100.00
2018-12-29T16:56:38.786Z,100.00
2018-12-29T16:59:12.459Z,100.00
2018-12-29T17:01:46.710Z,100.00
2018-12-29T17:04:19.505Z,100.00
2018-12-29T17:06:52.587Z,100.00
2018-12-29T17:09:25.549Z,100.00
2018-12-29T17:11:59.300Z,100.00
2018-12-29T17:14:33.233Z,99.90
2018-12-29T17:17:07.255Z,100.00
2018-12-29T17:19:43.316Z,100.00
2018-12-29T17:22:19.508Z,99.86
2018-12-29T17:24:55.367Z,100.00
2018-12-29T17:30:32.049Z,99.80
2018-12-29T17:33:25.877Z,99.86
2018-12-29T17:36:17.511Z,100.00
2018-12-29T17:38:55.385Z,99.78
2018-12-29T17:41:28.576Z,100.00
2018-12-29T17:44:01.187Z,100.00
2018-12-29T17:46:43.257Z,100.00
2018-12-29T17:51:57.258Z,100.00
2018-12-29T17:54:29.894Z,100.00
2018-12-29T17:57:06.734Z,100.00
2018-12-29T17:59:39.633Z,100.00
2018-12-29T18:02:12.518Z,100.00
2018-12-29T18:04:45.345Z,100.00
2018-12-29T18:07:18.345Z,100.00
2018-12-29T18:09:57.164Z,100.00
2018-12-29T18:12:27.429Z,100.00
2018-12-29T18:15:00.292Z,100.00
2018-12-29T18:17:33.633Z,100.00
2018-12-29T18:20:06.773Z,100.00
2018-12-29T18:22:43.844Z,100.00
2018-12-29T18:25:16.585Z,100.00
2018-12-29T18:27:50.152Z,99.52
2018-12-29T18:30:23.681Z,100.00
2018-12-29T18:32:58.310Z,99.43
2018-12-29T18:35:32.529Z,98.70
2018-12-29T18:38:09.749Z,98.66
2018-12-29T18:40:49.491Z,98.99
2018-12-29T18:43:25.634Z,98.79
2018-12-29T18:46:05.502Z,98.73
2018-12-29T18:48:38.597Z,98.55
2018-12-29T18:51:12.497Z,98.34
2018-12-29T18:53:45.789Z,97.90
2018-12-29T18:56:18.719Z,98.33
2018-12-29T18:59:08.726Z,97.61
2018-12-29T19:01:57.822Z,98.02
2018-12-29T19:04:33.749Z,97.03
2018-12-29T19:07:19.957Z,97.21
2018-12-29T19:09:53.738Z,96.98
2018-12-29T19:12:27.062Z,97.27
2018-12-29T19:15:07.085Z,97.33
2018-12-29T19:17:45.893Z,96.54
2018-12-29T19:20:20.346Z,96.69
2018-12-29T19:23:11.636Z,95.88
2018-12-29T19:25:47.964Z,95.14
2018-12-29T19:28:21.046Z,94.68
2018-12-29T19:33:39.583Z,93.95
2018-12-29T19:36:12.753Z,93.97
2018-12-29T19:38:45.752Z,93.29
2018-12-29T19:41:23.704Z,93.38
2018-12-29T19:43:57.844Z,93.57
2018-12-29T19:46:31.801Z,93.67
2018-12-29T19:49:10.541Z,93.11
2018-12-29T19:52:02.608Z,92.92
2018-12-29T19:54:39.731Z,92.82
2018-12-29T19:57:15.644Z,91.82
2018-12-29T19:59:54.981Z,88.19
2018-12-29T20:05:43.818Z,85.87
2018-12-29T20:08:19.637Z,84.85
2018-12-29T20:10:54.598Z,83.18
2018-12-29T20:13:28.629Z,83.03
2018-12-29T20:16:03.497Z,82.79
2018-12-29T20:18:50.097Z,82.75
2018-12-29T20:21:24.129Z,83.04
2018-12-29T20:23:56.998Z,83.53
2018-12-29T20:26:29.801Z,83.59
2018-12-29T20:29:02.958Z,83.80
2018-12-29T20:31:36.701Z,84.83
2018-12-29T20:34:17.702Z,86.46
2018-12-29T20:36:53.149Z,88.77
2018-12-29T20:42:34.378Z,90.91
2018-12-29T20:48:46.680Z,91.08
2018-12-29T20:51:19.717Z,91.76
2018-12-29T20:53:58.187Z,92.58
2018-12-29T20:56:31.898Z,94.00
2018-12-29T20:59:05.874Z,94.75
2018-12-29T21:01:38.717Z,94.39
2018-12-29T21:04:11.882Z,94.88
2018-12-29T21:06:45.624Z,94.92
2018-12-29T21:09:18.748Z,94.90
2018-12-29T21:11:53.203Z,95.71
2018-12-29T21:14:30.861Z,95.76
2018-12-29T21:17:04.541Z,94.93
2018-12-29T21:19:39.073Z,93.96
2018-12-29T21:22:12.925Z,93.10
2018-12-29T21:24:46.605Z,92.65
2018-12-29T21:27:21.225Z,90.99
2018-12-29T21:30:03.283Z,89.60
2018-12-29T21:32:46.830Z,90.29
2018-12-29T21:53:32.963Z,85.52
2018-12-29T21:56:06.797Z,85.87
2018-12-29T21:58:45.425Z,84.93
2018-12-29T22:01:18.782Z,85.47
2018-12-29T22:03:52.012Z,85.33
2018-12-29T22:06:24.858Z,84.45
2018-12-29T22:08:57.564Z,84.92
2018-12-29T22:11:30.594Z,84.33
2018-12-29T22:14:03.585Z,83.93
2018-12-29T22:16:36.504Z,83.82
2018-12-29T22:19:09.719Z,83.78
2018-12-29T22:21:42.777Z,83.82
2018-12-29T22:24:16.884Z,84.26
2018-12-29T22:26:51.562Z,83.51
2018-12-29T22:29:24.997Z,83.98
2018-12-29T22:31:58.297Z,82.96
2018-12-29T22:34:30.897Z,83.44
2018-12-29T22:37:08.013Z,83.19
2018-12-29T22:39:41.098Z,82.91
2018-12-29T22:42:14.474Z,82.95
2018-12-29T22:44:47.266Z,82.45
2018-12-29T22:47:20.273Z,83.49
2018-12-29T22:49:53.498Z,83.43
2018-12-29T22:52:27.508Z,82.98
2018-12-29T22:55:02.633Z,82.55
2018-12-29T22:57:36.255Z,83.72
2018-12-29T23:00:14.493Z,83.41
2018-12-29T23:02:47.333Z,83.58
2018-12-29T23:05:20.153Z,84.02
2018-12-29T23:07:53.093Z,83.69
2018-12-29T23:10:26.545Z,83.53
2018-12-29T23:12:59.097Z,83.13
2018-12-29T23:15:32.118Z,82.59
2018-12-29T23:18:05.578Z,82.39
2018-12-29T23:20:38.986Z,82.04
2018-12-29T23:23:12.214Z,82.49
2018-12-29T23:25:45.857Z,83.62
2018-12-29T23:28:18.393Z,82.10
2018-12-29T23:30:51.849Z,82.89
2018-12-29T23:33:24.549Z,82.64
2018-12-29T23:35:57.489Z,83.52
2018-12-29T23:38:30.493Z,83.82
2018-12-29T23:41:03.897Z,83.21
2018-12-29T23:43:37.129Z,83.27
2018-12-29T23:46:10.051Z,83.77
2018-12-29T23:48:42.869Z,83.39
2018-12-29T23:51:16.409Z,83.78
