createdAt,value
2018-01-31T01:52:20.450Z,27.83
2018-01-31T01:52:22.563Z,24.67
2018-01-31T01:53:22.516Z,24.61
2018-01-31T01:54:23.251Z,24.64
2018-01-31T01:55:22.483Z,24.67
2018-01-31T01:56:22.566Z,24.69
2018-01-31T01:57:23.016Z,24.64
2018-01-31T01:58:22.942Z,24.59
2018-01-31T01:59:22.410Z,24.59
2018-01-31T02:00:22.390Z,24.66
2018-01-31T02:01:22.860Z,24.52
2018-01-31T02:02:22.502Z,24.48
2018-01-31T02:03:22.293Z,24.63
2018-01-31T02:04:22.912Z,24.51
2018-01-31T02:05:22.233Z,24.51
2018-01-31T02:06:22.822Z,24.48
2018-01-31T02:07:22.204Z,24.49
2018-01-31T02:08:22.800Z,24.46
2018-01-31T02:09:22.184Z,24.49
2018-01-31T02:10:22.682Z,24.54
2018-01-31T02:11:22.150Z,24.55
2018-01-31T02:12:22.640Z,24.49
2018-01-31T02:13:22.214Z,24.51
2018-01-31T02:14:22.067Z,24.52
2018-01-31T02:15:22.622Z,24.44
2018-01-31T02:16:21.996Z,24.48
2018-01-31T02:17:22.962Z,24.48
2018-01-31T02:18:22.531Z,24.51
2018-01-31T02:19:22.493Z,24.37
2018-01-31T02:20:21.908Z,24.42
2018-01-31T02:21:22.284Z,24.46
2018-01-31T02:22:21.885Z,24.42
2018-01-31T02:23:21.918Z,24.44
2018-01-31T02:24:21.915Z,24.48
2018-01-31T02:25:22.416Z,24.40
2018-01-31T02:26:22.322Z,24.55
2018-01-31T02:27:21.802Z,24.55
2018-01-31T02:28:21.748Z,24.44
2018-01-31T02:29:21.789Z,24.37
2018-01-31T02:30:22.367Z,24.37
2018-01-31T02:31:21.729Z,24.39
2018-01-31T02:32:22.072Z,24.49
2018-01-31T02:33:21.787Z,24.40
2018-01-31T02:34:22.207Z,24.45
2018-01-31T02:35:21.776Z,24.36
2018-01-31T02:36:21.630Z,24.36
2018-01-31T02:37:22.037Z,24.44
2018-01-31T02:38:22.097Z,24.32
2018-01-31T02:39:21.885Z,24.30
2018-01-31T02:40:22.071Z,24.19
2018-01-31T02:41:21.576Z,24.36
2018-01-31T02:42:22.088Z,24.36
2018-01-31T02:43:22.099Z,24.30
2018-01-31T02:44:21.899Z,24.33
2018-01-31T02:45:21.539Z,24.27
2018-01-31T02:46:21.762Z,24.22
2018-01-31T02:47:21.769Z,24.22
2018-01-31T02:48:21.423Z,24.24
2018-01-31T02:49:21.881Z,24.26
2018-01-31T02:50:21.341Z,24.29
2018-01-31T02:51:21.661Z,24.19
2018-01-31T02:52:21.640Z,24.29
2018-01-31T02:53:21.214Z,24.19
2018-01-31T02:54:21.531Z,24.24
2018-01-31T02:55:21.519Z,24.24
2018-01-31T02:56:21.500Z,24.24
2018-01-31T02:57:21.662Z,24.18
2018-01-31T02:58:21.564Z,24.19
2018-01-31T02:59:21.112Z,24.18
2018-01-31T03:00:21.167Z,24.14
2018-01-31T03:01:21.552Z,24.19
2018-01-31T03:02:21.378Z,24.24
2018-01-31T03:03:21.225Z,24.26
2018-01-31T03:04:21.460Z,24.26
2018-01-31T03:05:21.450Z,24.21
2018-01-31T03:06:21.283Z,24.29
2018-01-31T03:07:21.315Z,24.22
2018-01-31T03:08:21.435Z,24.19
2018-01-31T03:09:20.894Z,24.24
2018-01-31T03:10:20.835Z,24.29
2018-01-31T03:11:21.155Z,24.24
2018-01-31T03:12:21.128Z,24.24
2018-01-31T03:13:20.828Z,24.29
2018-01-31T03:14:20.725Z,24.22
2018-01-31T03:15:20.659Z,24.22
2018-01-31T03:16:20.687Z,24.24
2018-01-31T03:17:21.127Z,24.19
2018-01-31T03:18:20.669Z,24.14
2018-01-31T03:19:20.769Z,24.14
2018-01-31T03:20:20.702Z,24.11
2018-01-31T03:21:20.526Z,24.08
2018-01-31T03:22:20.560Z,24.09
2018-01-31T03:23:20.476Z,24.11
2018-01-31T03:24:20.482Z,24.03
2018-01-31T03:25:20.548Z,24.03
2018-01-31T03:26:20.478Z,23.99
2018-01-31T03:27:20.454Z,24.07
2018-01-31T03:28:20.999Z,24.04
2018-01-31T03:29:20.462Z,24.00
2018-01-31T03:30:20.496Z,24.00
2018-01-31T03:31:20.706Z,24.00
2018-01-31T03:32:20.353Z,23.96
2018-01-31T03:33:20.513Z,23.94
2018-01-31T03:34:20.753Z,23.97
2018-01-31T03:35:20.532Z,23.94
2018-01-31T03:36:20.452Z,24.00
2018-01-31T03:37:20.933Z,23.92
2018-01-31T03:38:20.209Z,23.99
2018-01-31T03:39:20.073Z,23.93
2018-01-31T03:41:20.718Z,23.97
2018-01-31T03:42:20.681Z,23.99
2018-01-31T03:43:20.025Z,24.00
2018-01-31T03:44:20.522Z,23.90
2018-01-31T03:45:19.968Z,23.90
2018-01-31T03:46:20.562Z,24.02
2018-01-31T03:47:19.908Z,24.07
2018-01-31T03:48:19.894Z,23.97
2018-01-31T03:49:20.442Z,23.99
2018-01-31T03:50:20.382Z,23.93
2018-01-31T03:51:20.465Z,24.00
2018-01-31T03:52:20.316Z,23.93
2018-01-31T03:53:19.765Z,23.93
2018-01-31T03:54:19.748Z,23.93
2018-01-31T03:55:20.285Z,23.89
2018-01-31T03:56:19.790Z,23.97
2018-01-31T03:57:19.657Z,23.93
2018-01-31T03:58:20.209Z,23.92
2018-01-31T03:59:19.628Z,23.94
2018-01-31T04:00:20.127Z,23.93
2018-01-31T04:01:19.706Z,24.02
2018-01-31T04:02:19.590Z,23.94
2018-01-31T04:03:20.058Z,23.92
2018-01-31T04:04:19.509Z,23.82
2018-01-31T04:05:19.489Z,23.77
2018-01-31T04:06:19.471Z,23.72
2018-01-31T04:07:19.587Z,23.66
2018-01-31T04:08:19.423Z,23.62
2018-01-31T04:09:19.387Z,23.48
2018-01-31T04:10:19.890Z,23.52
2018-01-31T04:11:19.349Z,23.40
2018-01-31T04:12:19.327Z,23.56
2018-01-31T04:13:19.399Z,23.50
2018-01-31T04:14:19.283Z,23.45
2018-01-31T04:15:19.254Z,23.42
2018-01-31T04:16:19.293Z,23.48
2018-01-31T04:17:19.731Z,23.50
2018-01-31T04:18:19.225Z,23.50
2018-01-31T04:19:19.243Z,23.45
2018-01-31T04:20:19.146Z,23.42
2018-01-31T04:21:19.690Z,23.47
2018-01-31T04:22:19.075Z,23.52
2018-01-31T04:23:19.053Z,23.44
2018-01-31T04:24:19.123Z,23.48
2018-01-31T04:25:19.094Z,23.57
2018-01-31T04:26:18.984Z,23.37
2018-01-31T04:27:18.954Z,23.35
2018-01-31T04:28:18.958Z,23.34
2018-01-31T04:29:19.055Z,23.35
2018-01-31T04:30:18.927Z,23.34
2018-01-31T04:31:18.864Z,23.29
2018-01-31T04:32:18.860Z,23.34
2018-01-31T04:33:18.844Z,23.35
2018-01-31T04:34:18.836Z,23.35
2018-01-31T04:35:18.766Z,23.28
2018-01-31T04:36:18.765Z,23.37
2018-01-31T04:37:18.738Z,23.45
2018-01-31T04:38:19.247Z,23.48
2018-01-31T04:39:18.780Z,23.45
2018-01-31T04:40:18.648Z,23.47
2018-01-31T04:41:18.629Z,23.44
2018-01-31T04:42:18.686Z,23.50
2018-01-31T04:43:18.646Z,23.47
2018-01-31T04:44:19.192Z,23.52
2018-01-31T04:45:18.546Z,23.41
2018-01-31T04:46:18.527Z,23.48
2018-01-31T04:47:18.490Z,23.44
2018-01-31T04:48:18.542Z,23.52
2018-01-31T04:49:18.449Z,23.55
2018-01-31T04:50:18.518Z,23.41
2018-01-31T04:51:18.398Z,23.50
2018-01-31T04:52:18.413Z,23.38
2018-01-31T04:53:18.368Z,23.56
2018-01-31T04:54:18.321Z,23.48
2018-01-31T04:55:18.311Z,23.55
2018-01-31T04:56:18.389Z,23.45
2018-01-31T04:57:18.250Z,23.50
2018-01-31T04:58:18.243Z,23.55
2018-01-31T04:59:18.225Z,23.55
2018-01-31T05:00:18.188Z,23.55
2018-01-31T05:01:18.277Z,23.42
2018-01-31T05:02:18.140Z,23.57
2018-01-31T05:03:18.115Z,23.40
2018-01-31T05:04:18.083Z,23.47
2018-01-31T05:05:18.064Z,23.45
2018-01-31T05:06:18.132Z,23.50
2018-01-31T05:07:18.034Z,23.42
2018-01-31T05:08:18.034Z,23.44
2018-01-31T05:09:17.970Z,23.41
2018-01-31T05:10:17.953Z,23.44
2018-01-31T05:11:18.054Z,23.44
2018-01-31T05:12:17.917Z,23.57
2018-01-31T05:13:17.876Z,23.48
2018-01-31T05:14:17.871Z,23.50
2018-01-31T05:15:17.828Z,23.52
2018-01-31T05:16:17.916Z,23.59
2018-01-31T05:17:17.776Z,23.59
2018-01-31T05:18:17.755Z,23.50
2018-01-31T05:19:17.728Z,23.55
2018-01-31T05:20:17.707Z,23.52
2018-01-31T05:21:17.841Z,23.48
2018-01-31T05:22:17.667Z,23.41
2018-01-31T05:23:17.677Z,23.45
2018-01-31T05:24:17.622Z,23.38
2018-01-31T05:25:17.648Z,23.38
2018-01-31T05:26:17.627Z,23.29
2018-01-31T05:27:17.540Z,23.18
2018-01-31T05:28:17.529Z,23.15
2018-01-31T05:29:17.499Z,23.18
2018-01-31T05:30:17.488Z,23.22
2018-01-31T05:31:17.440Z,23.16
2018-01-31T05:32:17.531Z,23.12
2018-01-31T05:33:17.399Z,23.15
2018-01-31T05:34:17.386Z,23.26
2018-01-31T05:35:17.351Z,23.14
2018-01-31T05:36:17.402Z,23.18
2018-01-31T05:37:17.313Z,23.09
2018-01-31T05:38:17.389Z,23.14
2018-01-31T05:39:17.275Z,23.12
2018-01-31T05:40:17.240Z,23.15
2018-01-31T05:41:17.252Z,23.10
2018-01-31T05:42:17.182Z,23.10
2018-01-31T05:43:17.307Z,23.07
2018-01-31T05:44:17.131Z,23.12
2018-01-31T05:45:17.111Z,23.15
2018-01-31T05:46:17.174Z,23.14
2018-01-31T05:47:17.079Z,23.15
2018-01-31T05:48:17.100Z,23.07
2018-01-31T05:49:17.033Z,23.06
2018-01-31T05:50:17.013Z,23.03
2018-01-31T05:51:16.973Z,23.07
2018-01-31T05:52:17.075Z,23.04
2018-01-31T05:53:17.033Z,22.99
2018-01-31T05:54:16.911Z,23.00
2018-01-31T05:55:16.893Z,23.00
2018-01-31T05:56:16.860Z,23.00
2018-01-31T05:57:16.878Z,23.04
2018-01-31T05:58:16.847Z,23.09
2018-01-31T05:59:16.778Z,23.01
2018-01-31T06:00:16.757Z,23.01
2018-01-31T06:01:16.738Z,23.07
2018-01-31T06:02:16.707Z,23.01
2018-01-31T06:03:16.820Z,23.01
2018-01-31T06:04:16.708Z,23.15
2018-01-31T06:05:16.629Z,23.22
2018-01-31T06:06:16.649Z,23.10
2018-01-31T06:07:16.674Z,23.15
2018-01-31T06:08:16.558Z,23.22
2018-01-31T06:09:16.660Z,23.19
2018-01-31T06:10:16.511Z,23.14
2018-01-31T06:11:16.491Z,23.10
2018-01-31T06:12:16.474Z,23.14
2018-01-31T06:13:16.462Z,23.34
2018-01-31T06:14:16.436Z,23.28
2018-01-31T06:15:16.513Z,23.18
2018-01-31T06:16:16.373Z,23.19
2018-01-31T06:17:16.348Z,23.14
2018-01-31T06:18:16.320Z,23.15
2018-01-31T06:19:16.380Z,23.10
2018-01-31T06:20:16.321Z,23.16
2018-01-31T06:21:16.261Z,23.18
2018-01-31T06:22:16.272Z,23.21
2018-01-31T06:23:16.206Z,23.25
2018-01-31T06:24:16.183Z,23.18
2018-01-31T06:25:16.301Z,23.12
2018-01-31T06:26:16.142Z,23.19
2018-01-31T06:27:16.115Z,23.12
2018-01-31T06:28:16.110Z,23.12
2018-01-31T06:29:16.136Z,23.14
2018-01-31T06:30:16.132Z,23.16
2018-01-31T06:31:16.013Z,23.12
2018-01-31T06:32:16.056Z,23.09
2018-01-31T06:33:16.035Z,23.10
2018-01-31T06:34:15.945Z,23.03
2018-01-31T06:35:16.030Z,23.06
2018-01-31T06:36:15.945Z,22.99
2018-01-31T06:37:15.868Z,23.04
2018-01-31T06:38:15.927Z,23.04
2018-01-31T06:39:15.843Z,23.06
2018-01-31T06:40:15.897Z,23.07
2018-01-31T06:41:15.782Z,22.97
2018-01-31T06:42:15.755Z,23.03
2018-01-31T06:43:15.727Z,23.06
2018-01-31T06:44:15.696Z,23.04
2018-01-31T06:45:15.749Z,23.09
2018-01-31T06:46:15.708Z,23.12
2018-01-31T06:47:15.647Z,23.03
2018-01-31T06:48:15.628Z,23.04
2018-01-31T06:49:15.609Z,23.04
2018-01-31T06:50:15.579Z,23.00
2018-01-31T06:51:15.549Z,23.06
2018-01-31T06:52:15.619Z,23.03
2018-01-31T06:53:15.498Z,23.04
2018-01-31T06:54:15.486Z,23.04
2018-01-31T06:55:15.450Z,23.06
2018-01-31T06:56:15.472Z,23.15
2018-01-31T06:57:15.459Z,23.10
2018-01-31T06:58:15.461Z,23.14
2018-01-31T06:59:15.359Z,23.07
2018-01-31T07:00:15.318Z,23.00
2018-01-31T07:01:15.290Z,23.07
2018-01-31T07:02:15.275Z,23.06
2018-01-31T07:03:15.252Z,23.09
2018-01-31T07:04:15.323Z,23.10
2018-01-31T07:05:15.201Z,23.04
2018-01-31T07:06:15.181Z,23.07
2018-01-31T07:07:15.203Z,23.03
2018-01-31T07:08:15.136Z,23.01
2018-01-31T07:09:15.165Z,23.03
2018-01-31T07:10:15.076Z,23.00
2018-01-31T07:11:15.063Z,23.07
2018-01-31T07:12:15.040Z,23.06
2018-01-31T07:13:15.006Z,23.01
2018-01-31T07:14:15.037Z,23.03
2018-01-31T07:15:14.955Z,23.04
2018-01-31T07:16:14.937Z,23.07
2018-01-31T07:17:14.914Z,23.04
2018-01-31T07:18:14.887Z,22.99
2018-01-31T07:19:15.012Z,23.06
2018-01-31T07:20:14.846Z,23.10
2018-01-31T07:21:14.825Z,23.03
2018-01-31T07:22:14.829Z,23.04
2018-01-31T07:23:14.786Z,23.03
2018-01-31T07:24:14.797Z,23.07
2018-01-31T07:25:14.819Z,23.04
2018-01-31T07:26:14.696Z,22.88
2018-01-31T07:27:14.668Z,22.92
2018-01-31T07:28:14.696Z,22.97
2018-01-31T07:29:14.624Z,22.94
2018-01-31T07:30:14.657Z,22.88
2018-01-31T07:31:14.569Z,23.00
2018-01-31T07:32:14.548Z,23.03
2018-01-31T07:33:14.530Z,23.04
2018-01-31T07:34:14.498Z,22.96
2018-01-31T07:35:14.587Z,22.96
2018-01-31T07:36:14.461Z,22.96
2018-01-31T07:37:14.431Z,22.94
2018-01-31T07:38:14.410Z,22.94
2018-01-31T07:39:14.388Z,22.94
2018-01-31T07:40:14.377Z,22.91
2018-01-31T07:41:14.453Z,22.82
2018-01-31T07:42:14.302Z,22.82
2018-01-31T07:43:14.301Z,23.01
2018-01-31T07:44:14.287Z,22.97
2018-01-31T07:45:14.235Z,23.04
2018-01-31T07:46:14.335Z,22.88
2018-01-31T07:47:14.203Z,22.84
2018-01-31T07:48:14.164Z,22.84
2018-01-31T07:49:14.194Z,22.85
2018-01-31T07:50:14.116Z,22.88
2018-01-31T07:51:14.195Z,22.81
2018-01-31T07:52:14.065Z,22.85
2018-01-31T07:53:14.045Z,22.82
2018-01-31T07:54:14.017Z,22.85
2018-01-31T07:55:14.003Z,22.76
2018-01-31T07:56:14.119Z,22.84
2018-01-31T07:57:13.962Z,22.96
2018-01-31T07:58:13.935Z,22.84
2018-01-31T07:59:13.895Z,22.81
2018-01-31T08:00:13.902Z,22.82
2018-01-31T08:01:13.907Z,22.84
2018-01-31T08:02:13.876Z,22.86
2018-01-31T08:03:13.798Z,22.84
2018-01-31T08:04:13.795Z,22.85
2018-01-31T08:05:13.756Z,22.85
2018-01-31T08:06:13.742Z,22.89
2018-01-31T08:07:13.819Z,22.85
2018-01-31T08:08:13.679Z,22.86
2018-01-31T08:09:13.648Z,22.81
2018-01-31T08:10:13.650Z,22.99
2018-01-31T08:11:13.625Z,22.99
2018-01-31T08:12:13.681Z,22.96
2018-01-31T08:13:13.611Z,22.92
2018-01-31T08:14:13.528Z,22.88
2018-01-31T08:15:13.510Z,22.96
2018-01-31T08:16:13.490Z,22.88
2018-01-31T08:17:13.481Z,22.94
2018-01-31T08:18:13.498Z,22.91
2018-01-31T08:19:13.427Z,22.86
2018-01-31T08:20:13.392Z,22.88
2018-01-31T08:21:13.378Z,22.89
2018-01-31T08:22:13.358Z,22.85
2018-01-31T08:23:13.310Z,22.84
2018-01-31T08:24:13.408Z,22.84
2018-01-31T08:25:13.275Z,22.85
2018-01-31T08:26:13.242Z,22.85
2018-01-31T08:27:13.211Z,22.79
2018-01-31T08:28:13.192Z,22.71
2018-01-31T08:29:13.280Z,22.76
2018-01-31T08:30:13.145Z,22.79
2018-01-31T08:31:13.123Z,22.84
2018-01-31T08:32:13.154Z,22.85
2018-01-31T08:33:13.082Z,22.84
2018-01-31T08:34:13.115Z,22.81
2018-01-31T08:35:13.027Z,22.86
2018-01-31T08:36:13.011Z,22.84
2018-01-31T08:37:12.984Z,22.82
2018-01-31T08:38:13.017Z,22.79
2018-01-31T08:39:12.976Z,22.82
2018-01-31T08:40:13.014Z,22.73
2018-01-31T08:41:12.883Z,22.75
2018-01-31T08:42:12.855Z,22.82
2018-01-31T08:43:12.827Z,22.84
2018-01-31T08:44:12.824Z,22.84
2018-01-31T08:45:12.886Z,22.73
2018-01-31T08:46:12.760Z,22.75
2018-01-31T08:47:12.744Z,22.82
2018-01-31T08:48:12.720Z,22.78
2018-01-31T08:49:12.688Z,22.79
2018-01-31T08:50:12.808Z,22.75
2018-01-31T08:51:12.649Z,22.81
2018-01-31T08:52:12.607Z,22.73
2018-01-31T08:53:12.587Z,22.75
2018-01-31T08:54:12.560Z,22.73
2018-01-31T08:55:12.680Z,22.69
2018-01-31T08:56:12.512Z,22.66
2018-01-31T08:57:12.500Z,22.63
2018-01-31T08:58:12.458Z,22.60
2018-01-31T08:59:12.446Z,22.63
2018-01-31T09:00:12.437Z,22.70
2018-01-31T09:01:12.500Z,22.85
2018-01-31T09:02:12.359Z,22.84
2018-01-31T09:03:12.344Z,22.82
2018-01-31T09:04:12.333Z,22.84
2018-01-31T09:05:12.293Z,22.81
2018-01-31T09:06:12.274Z,22.73
2018-01-31T09:07:12.308Z,22.76
2018-01-31T09:08:12.223Z,22.78
2018-01-31T09:09:12.194Z,22.69
2018-01-31T09:10:12.174Z,22.70
2018-01-31T09:11:12.143Z,22.70
2018-01-31T09:12:12.239Z,22.63
2018-01-31T09:13:12.094Z,22.61
2018-01-31T09:14:12.092Z,22.64
2018-01-31T09:15:12.044Z,22.63
2018-01-31T09:16:12.096Z,22.76
2018-01-31T09:17:12.024Z,22.69
2018-01-31T09:18:12.100Z,22.64
2018-01-31T09:19:11.956Z,22.69
2018-01-31T09:20:11.942Z,22.76
2018-01-31T09:21:11.951Z,22.63
2018-01-31T09:22:11.876Z,22.55
2018-01-31T09:23:11.965Z,22.48
2018-01-31T09:24:11.852Z,22.61
2018-01-31T09:25:11.858Z,22.52
2018-01-31T09:26:11.777Z,22.48
2018-01-31T09:27:11.758Z,22.46
2018-01-31T09:28:11.838Z,22.39
2018-01-31T09:29:11.708Z,22.48
2018-01-31T09:30:11.679Z,22.51
2018-01-31T09:31:11.659Z,22.46
2018-01-31T09:32:11.643Z,22.44
2018-01-31T09:33:11.718Z,22.45
2018-01-31T09:34:11.596Z,22.52
2018-01-31T09:35:11.568Z,22.52
2018-01-31T09:36:11.529Z,22.54
2018-01-31T09:37:11.580Z,22.57
2018-01-31T09:38:11.539Z,22.55
2018-01-31T09:39:11.561Z,22.64
2018-01-31T09:40:11.447Z,22.60
2018-01-31T09:41:11.425Z,22.64
2018-01-31T09:42:11.383Z,22.64
2018-01-31T09:43:11.362Z,22.69
2018-01-31T09:44:11.346Z,22.66
2018-01-31T09:45:11.430Z,22.60
2018-01-31T09:46:11.293Z,22.51
2018-01-31T09:47:11.341Z,22.61
2018-01-31T09:48:11.243Z,22.51
2018-01-31T09:49:11.323Z,22.71
2018-01-31T09:50:11.299Z,22.64
2018-01-31T09:51:11.163Z,22.67
2018-01-31T09:52:11.143Z,22.66
2018-01-31T09:53:11.125Z,22.60
2018-01-31T09:54:11.105Z,22.57
2018-01-31T09:55:11.163Z,22.60
2018-01-31T09:56:11.201Z,22.61
2018-01-31T09:57:11.053Z,22.70
2018-01-31T09:58:11.065Z,22.66
2018-01-31T09:59:10.986Z,22.67
2018-01-31T10:00:10.966Z,22.60
2018-01-31T10:01:11.075Z,22.46
2018-01-31T10:02:10.897Z,22.54
2018-01-31T10:03:10.898Z,22.60
2018-01-31T10:04:10.849Z,22.54
2018-01-31T10:05:10.816Z,22.48
2018-01-31T10:06:10.901Z,22.48
2018-01-31T10:07:10.783Z,22.46
2018-01-31T10:08:10.769Z,22.52
2018-01-31T10:09:10.730Z,22.48
2018-01-31T10:10:10.749Z,22.52
2018-01-31T10:11:10.783Z,22.49
2018-01-31T10:12:10.699Z,22.46
2018-01-31T10:13:10.637Z,22.39
2018-01-31T10:14:10.600Z,22.49
2018-01-31T10:15:10.590Z,22.46
2018-01-31T10:16:10.659Z,22.54
2018-01-31T10:17:10.531Z,22.49
2018-01-31T10:18:10.507Z,22.44
2018-01-31T10:19:10.553Z,22.48
2018-01-31T10:20:10.489Z,22.67
2018-01-31T10:21:10.436Z,22.61
2018-01-31T10:22:10.600Z,22.60
2018-01-31T10:23:10.389Z,22.52
2018-01-31T10:24:10.362Z,22.61
2018-01-31T10:25:10.354Z,22.57
2018-01-31T10:26:10.305Z,22.49
2018-01-31T10:27:10.291Z,22.45
2018-01-31T10:28:10.368Z,22.48
2018-01-31T10:29:10.235Z,22.55
2018-01-31T10:30:10.203Z,22.51
2018-01-31T10:31:10.194Z,22.49
2018-01-31T10:32:10.152Z,22.48
2018-01-31T10:33:10.193Z,22.49
2018-01-31T10:34:10.152Z,22.45
2018-01-31T10:35:10.093Z,22.42
2018-01-31T10:36:10.055Z,22.44
2018-01-31T10:37:10.057Z,22.48
2018-01-31T10:38:10.007Z,22.36
2018-01-31T10:39:10.085Z,22.39
2018-01-31T10:40:09.955Z,22.41
2018-01-31T10:41:09.945Z,22.34
2018-01-31T10:42:09.914Z,22.36
2018-01-31T10:43:09.957Z,22.44
2018-01-31T10:44:09.915Z,22.41
2018-01-31T10:45:09.852Z,22.44
2018-01-31T10:46:09.809Z,22.48
2018-01-31T10:47:09.805Z,22.49
2018-01-31T10:48:09.769Z,22.45
2018-01-31T10:49:09.842Z,22.45
2018-01-31T10:50:09.765Z,22.39
2018-01-31T10:51:09.688Z,22.39
2018-01-31T10:52:09.670Z,22.31
2018-01-31T10:53:09.655Z,22.39
2018-01-31T10:57:29.144Z,22.42
2018-01-31T10:58:09.527Z,22.39
2018-01-31T10:59:09.591Z,22.44
2018-01-31T11:00:09.479Z,22.49
2018-01-31T11:01:09.458Z,22.46
2018-01-31T11:02:09.428Z,22.46
2018-01-31T11:03:09.401Z,22.49
2018-01-31T11:04:09.394Z,22.52
2018-01-31T11:05:09.441Z,22.61
2018-01-31T11:06:09.336Z,22.64
2018-01-31T11:07:09.303Z,22.63
2018-01-31T11:08:09.320Z,22.60
2018-01-31T11:09:09.254Z,22.63
2018-01-31T11:10:09.222Z,22.66
2018-01-31T11:11:09.281Z,22.63
2018-01-31T11:12:09.195Z,22.61
2018-01-31T11:13:09.146Z,22.64
2018-01-31T11:14:09.178Z,22.67
2018-01-31T11:15:09.106Z,22.67
2018-01-31T11:16:09.184Z,22.73
2018-01-31T11:17:09.045Z,22.61
2018-01-31T11:18:09.024Z,22.63
2018-01-31T11:19:09.002Z,22.67
2018-01-31T11:20:08.990Z,22.61
2018-01-31T11:21:09.046Z,22.61
2018-01-31T11:22:08.927Z,22.63
2018-01-31T11:23:08.910Z,22.54
2018-01-31T11:24:08.890Z,22.52
2018-01-31T11:25:08.857Z,22.60
2018-01-31T11:26:08.924Z,22.60
2018-01-31T11:27:08.808Z,22.54
2018-01-31T11:28:08.776Z,22.54
2018-01-31T11:29:08.772Z,22.52
2018-01-31T11:30:08.746Z,22.59
2018-01-31T11:31:08.809Z,22.63
2018-01-31T11:32:08.678Z,22.59
2018-01-31T11:33:08.647Z,22.67
2018-01-31T11:34:08.629Z,22.60
2018-01-31T11:35:08.617Z,22.54
2018-01-31T11:36:08.689Z,22.46
2018-01-31T11:37:08.590Z,22.48
2018-01-31T11:38:08.531Z,22.49
2018-01-31T11:39:08.518Z,22.49
2018-01-31T11:40:08.546Z,22.52
2018-01-31T11:41:08.462Z,22.52
2018-01-31T11:42:08.533Z,22.60
2018-01-31T11:43:08.410Z,22.49
2018-01-31T11:44:08.379Z,22.52
2018-01-31T11:45:08.371Z,22.63
2018-01-31T11:46:08.482Z,22.57
2018-01-31T11:47:08.311Z,22.46
2018-01-31T11:48:08.733Z,22.54
2018-01-31T11:49:08.308Z,22.61
2018-01-31T11:50:08.231Z,22.57
2018-01-31T11:51:08.272Z,22.67
2018-01-31T11:52:08.211Z,22.66
2018-01-31T11:53:08.163Z,22.60
2018-01-31T11:54:08.244Z,22.67
2018-01-31T11:55:08.193Z,22.67
2018-01-31T11:56:08.100Z,22.60
2018-01-31T11:57:08.314Z,22.63
2018-01-31T11:58:08.139Z,22.66
2018-01-31T11:59:10.137Z,22.67
2018-01-31T12:00:09.476Z,22.63
2018-01-31T12:01:09.470Z,22.67
2018-01-31T12:02:07.972Z,22.61
2018-01-31T12:03:08.125Z,22.66
2018-01-31T12:04:07.926Z,22.67
2018-01-31T12:05:07.984Z,22.66
2018-01-31T12:06:07.905Z,22.67
2018-01-31T12:07:07.828Z,22.66
2018-01-31T12:08:07.796Z,22.70
2018-01-31T12:09:07.776Z,22.61
2018-01-31T12:10:07.847Z,22.75
2018-01-31T12:11:08.700Z,22.76
2018-01-31T12:12:07.708Z,22.79
2018-01-31T12:13:07.668Z,22.84
2018-01-31T12:14:07.656Z,22.84
2018-01-31T12:15:07.719Z,22.84
2018-01-31T12:16:07.600Z,22.85
2018-01-31T12:17:07.631Z,22.85
2018-01-31T12:18:07.690Z,22.85
2018-01-31T12:19:07.569Z,22.81
2018-01-31T12:20:07.490Z,22.82
2018-01-31T12:21:07.586Z,22.85
2018-01-31T12:22:07.450Z,22.82
2018-01-31T12:23:07.429Z,22.81
2018-01-31T12:24:07.401Z,22.82
2018-01-31T12:25:07.459Z,22.79
2018-01-31T12:26:07.356Z,22.82
2018-01-31T12:27:07.880Z,22.82
2018-01-31T12:28:07.317Z,22.85
2018-01-31T12:29:07.271Z,22.88
2018-01-31T12:30:07.272Z,22.85
2018-01-31T12:31:07.568Z,22.99
2018-01-31T12:32:07.213Z,23.00
2018-01-31T12:33:07.273Z,23.04
2018-01-31T12:34:07.162Z,23.06
2018-01-31T12:35:07.442Z,23.15
2018-01-31T12:36:07.144Z,23.12
2018-01-31T12:37:07.099Z,23.22
2018-01-31T12:38:07.401Z,23.35
2018-01-31T12:39:07.033Z,23.25
2018-01-31T12:40:07.014Z,23.45
2018-01-31T12:41:06.990Z,23.53
2018-01-31T12:42:06.969Z,23.45
2018-01-31T12:43:07.046Z,23.52
2018-01-31T12:44:06.904Z,23.52
2018-01-31T12:45:06.967Z,23.70
2018-01-31T12:46:06.891Z,23.71
2018-01-31T12:47:06.906Z,23.84
2018-01-31T12:48:06.987Z,23.85
2018-01-31T12:49:06.887Z,23.92
2018-01-31T12:50:06.767Z,23.94
2018-01-31T12:51:06.736Z,23.97
2018-01-31T12:52:06.853Z,24.09
2018-01-31T12:53:06.820Z,24.07
2018-01-31T12:54:06.670Z,24.11
2018-01-31T12:55:06.689Z,24.07
2018-01-31T12:56:06.589Z,24.24
2018-01-31T12:57:06.660Z,24.27
2018-01-31T12:58:06.712Z,24.36
2018-01-31T12:59:06.685Z,24.40
2018-01-31T13:00:06.505Z,24.42
2018-01-31T13:01:06.578Z,24.40
2018-01-31T13:02:06.585Z,24.49
2018-01-31T13:03:06.579Z,24.55
2018-01-31T13:04:06.441Z,24.55
2018-01-31T13:05:06.556Z,24.71
2018-01-31T13:06:06.489Z,24.77
2018-01-31T13:07:06.419Z,24.89
2018-01-31T13:08:06.478Z,24.94
2018-01-31T13:09:06.430Z,24.93
2018-01-31T13:10:06.466Z,25.01
2018-01-31T13:11:06.308Z,25.05
2018-01-31T13:12:06.294Z,25.23
2018-01-31T13:13:06.316Z,25.22
2018-01-31T13:14:06.282Z,25.27
2018-01-31T13:15:06.465Z,25.34
2018-01-31T13:16:06.163Z,25.51
2018-01-31T13:17:06.122Z,25.54
2018-01-31T13:18:06.105Z,25.54
2018-01-31T13:19:06.095Z,25.78
2018-01-31T13:20:06.167Z,25.85
2018-01-31T13:21:06.178Z,26.03
2018-01-31T13:22:06.004Z,26.06
2018-01-31T13:23:06.004Z,26.06
2018-01-31T13:24:05.972Z,26.22
2018-01-31T13:25:05.996Z,26.23
2018-01-31T13:26:05.914Z,26.17
2018-01-31T13:27:05.899Z,26.34
2018-01-31T13:28:05.894Z,26.39
2018-01-31T13:29:05.913Z,26.38
2018-01-31T13:30:06.004Z,26.56
2018-01-31T13:31:05.857Z,26.54
2018-01-31T13:32:05.907Z,26.50
2018-01-31T13:33:05.767Z,26.54
2018-01-31T13:34:05.737Z,26.63
2018-01-31T13:35:05.992Z,26.64
2018-01-31T13:36:05.829Z,26.72
2018-01-31T13:37:05.678Z,26.74
2018-01-31T13:38:05.679Z,26.79
2018-01-31T13:39:05.673Z,26.99
2018-01-31T13:40:05.676Z,27.08
2018-01-31T13:41:05.700Z,27.21
2018-01-31T13:42:05.559Z,27.28
2018-01-31T13:43:05.549Z,27.34
2018-01-31T13:44:05.537Z,27.30
2018-01-31T13:45:05.548Z,27.37
2018-01-31T13:46:05.690Z,27.48
2018-01-31T13:47:05.726Z,27.68
2018-01-31T13:48:05.410Z,27.79
2018-01-31T13:49:05.548Z,27.91
2018-01-31T13:50:05.553Z,27.87
2018-01-31T13:51:05.402Z,28.12
2018-01-31T13:52:05.380Z,28.11
2018-01-31T13:53:05.443Z,28.11
2018-01-31T13:54:05.363Z,27.94
2018-01-31T13:55:05.324Z,28.03
2018-01-31T13:56:05.360Z,28.23
2018-01-31T13:57:05.388Z,28.28
2018-01-31T13:58:05.466Z,28.39
2018-01-31T13:59:05.334Z,28.55
2018-01-31T14:00:05.256Z,28.54
2018-01-31T14:01:05.197Z,28.57
2018-01-31T14:02:05.157Z,28.67
2018-01-31T14:03:05.308Z,28.64
2018-01-31T14:04:05.116Z,28.53
2018-01-31T14:05:05.086Z,28.53
2018-01-31T14:06:05.062Z,28.57
2018-01-31T14:07:05.047Z,28.63
2018-01-31T14:08:05.127Z,28.65
2018-01-31T14:09:05.009Z,28.85
2018-01-31T14:10:04.966Z,28.91
2018-01-31T14:11:04.958Z,29.05
2018-01-31T14:12:04.939Z,29.11
2018-01-31T14:13:05.017Z,29.15
2018-01-31T14:14:04.886Z,28.97
2018-01-31T14:15:04.879Z,29.03
2018-01-31T14:16:04.970Z,29.14
2018-01-31T14:17:04.863Z,29.17
2018-01-31T14:18:04.924Z,29.15
2018-01-31T14:19:04.840Z,29.15
2018-01-31T14:20:04.780Z,29.01
2018-01-31T14:21:04.758Z,29.11
2018-01-31T14:22:04.742Z,29.20
2018-01-31T14:23:04.721Z,29.18
2018-01-31T14:24:04.795Z,29.03
2018-01-31T14:25:04.670Z,29.10
2018-01-31T14:26:04.651Z,29.14
2018-01-31T14:27:04.622Z,29.05
2018-01-31T14:28:04.600Z,29.21
2018-01-31T14:29:04.697Z,29.40
2018-01-31T14:30:04.583Z,29.48
2018-01-31T14:31:04.562Z,29.61
2018-01-31T14:32:04.522Z,29.39
2018-01-31T14:33:04.675Z,29.38
2018-01-31T14:34:04.588Z,29.39
2018-01-31T14:35:04.565Z,29.66
2018-01-31T14:36:04.477Z,29.75
2018-01-31T14:37:04.434Z,29.85
2018-01-31T14:38:04.410Z,29.67
2018-01-31T14:39:04.374Z,29.63
2018-01-31T14:40:04.533Z,29.75
2018-01-31T14:41:04.336Z,29.58
2018-01-31T14:42:04.316Z,29.81
2018-01-31T14:43:04.317Z,29.92
2018-01-31T14:44:04.276Z,29.87
2018-01-31T14:45:04.257Z,29.95
2018-01-31T14:46:04.386Z,30.09
2018-01-31T14:47:04.307Z,30.19