createdAt,value
2023-01-19T00:00:57.664Z,-4.80
2023-01-19T00:03:24.826Z,-4.80
2023-01-19T00:05:52.690Z,-4.80
2023-01-19T00:08:19.889Z,-4.80
2023-01-19T00:10:51.351Z,-4.70
2023-01-19T00:13:18.522Z,-4.80
2023-01-19T00:15:46.152Z,-4.60
2023-01-19T00:18:13.291Z,-4.90
2023-01-19T00:20:41.280Z,-4.90
2023-01-19T00:23:08.897Z,-5.10
2023-01-19T00:25:42.481Z,-5.10
2023-01-19T00:28:16.320Z,-5.30
2023-01-19T00:30:44.744Z,-5.30
2023-01-19T00:33:15.951Z,-5.30
2023-01-19T00:35:43.730Z,-5.30
2023-01-19T00:38:12.501Z,-5.30
2023-01-19T00:40:39.664Z,-5.30
2023-01-19T00:43:06.794Z,-5.20
2023-01-19T00:45:34.389Z,-5.30
2023-01-19T00:48:01.810Z,-5.30
2023-01-19T00:50:31.955Z,-5.30
2023-01-19T00:53:03.332Z,-5.30
2023-01-19T00:55:33.520Z,-5.30
2023-01-19T00:58:01.201Z,-5.40
2023-01-19T01:00:28.339Z,-5.40
2023-01-19T01:02:56.035Z,-5.40
2023-01-19T01:05:23.528Z,-5.40
2023-01-19T01:07:50.981Z,-5.40
2023-01-19T01:10:25.699Z,-5.40
2023-01-19T01:12:56.353Z,-5.40
2023-01-19T01:15:27.963Z,-5.40
2023-01-19T01:17:56.002Z,-5.40
2023-01-19T01:20:28.036Z,-5.40
2023-01-19T01:22:57.602Z,-5.40
2023-01-19T01:25:27.974Z,-5.50
2023-01-19T01:27:55.651Z,-5.30
2023-01-19T01:30:23.494Z,-5.50
2023-01-19T01:32:50.596Z,-5.50
2023-01-19T01:35:17.806Z,-5.70
2023-01-19T01:37:45.052Z,-5.80
2023-01-19T01:40:18.634Z,-5.90
2023-01-19T01:42:46.294Z,-5.90
2023-01-19T01:45:36.463Z,-5.90
2023-01-19T01:48:16.316Z,-5.90
2023-01-19T01:51:15.639Z,-5.90
2023-01-19T01:53:47.271Z,-5.90
2023-01-19T01:56:21.874Z,-5.80
2023-01-19T01:58:50.005Z,-5.80
2023-01-19T02:01:35.456Z,-5.70
2023-01-19T02:04:03.116Z,-5.30
2023-01-19T02:06:30.285Z,-5.70
2023-01-19T02:09:25.914Z,-5.80
2023-01-19T02:12:13.405Z,-5.70
2023-01-19T02:14:40.501Z,-5.80
2023-01-19T02:17:07.984Z,-5.80
2023-01-19T02:19:42.463Z,-5.80
2023-01-19T02:22:22.289Z,-5.80
2023-01-19T02:24:50.082Z,-5.80
2023-01-19T02:27:18.277Z,-5.90
2023-01-19T02:29:45.556Z,-5.90
2023-01-19T02:32:12.985Z,-6.00
2023-01-19T02:34:40.237Z,-5.90
2023-01-19T02:37:13.949Z,-5.90
2023-01-19T02:39:50.734Z,-5.80
2023-01-19T02:42:37.163Z,-5.80
2023-01-19T02:45:07.005Z,-5.70
2023-01-19T02:47:50.684Z,-5.70
2023-01-19T02:50:36.297Z,-5.60
2023-01-19T02:53:48.340Z,-5.50
2023-01-19T02:56:37.294Z,-5.50
2023-01-19T02:59:25.504Z,-5.40
2023-01-19T03:02:27.772Z,-5.40
2023-01-19T03:05:00.779Z,-5.30
2023-01-19T03:07:44.508Z,-5.30
2023-01-19T03:10:35.432Z,-5.20
2023-01-19T03:13:16.008Z,-5.10
2023-01-19T03:16:16.556Z,-5.10
2023-01-19T03:18:55.516Z,-5.00
2023-01-19T03:21:28.865Z,-5.00
2023-01-19T03:24:03.190Z,-4.90
2023-01-19T03:26:39.119Z,-4.90
2023-01-19T03:29:09.671Z,-4.90
2023-01-19T03:31:39.461Z,-4.90
2023-01-19T03:34:11.323Z,-4.90
2023-01-19T03:36:44.826Z,-4.80
2023-01-19T03:39:17.798Z,-4.80
2023-01-19T03:41:52.439Z,-4.80
2023-01-19T03:44:19.586Z,-4.80
2023-01-19T03:46:48.107Z,-4.70
2023-01-19T03:49:15.271Z,-4.70
2023-01-19T03:51:42.654Z,-4.70
2023-01-19T03:54:11.537Z,-4.70
2023-01-19T03:56:38.677Z,-4.70
2023-01-19T03:59:06.144Z,-4.70
2023-01-19T04:01:33.446Z,-4.40
2023-01-19T04:04:01.079Z,-4.60
2023-01-19T04:06:28.379Z,-4.60
2023-01-19T04:08:55.984Z,-4.50
2023-01-19T04:11:23.157Z,-4.50
2023-01-19T04:13:50.314Z,-4.50
2023-01-19T04:16:20.515Z,-4.40
2023-01-19T04:18:48.231Z,-4.40
2023-01-19T04:21:16.101Z,-4.30
2023-01-19T04:23:44.443Z,-4.30
2023-01-19T04:26:11.670Z,-4.30
2023-01-19T04:28:39.368Z,-4.30
2023-01-19T04:31:07.966Z,-4.10
2023-01-19T04:33:35.144Z,-4.30
2023-01-19T04:36:03.324Z,-4.20
2023-01-19T04:38:30.492Z,-4.20
2023-01-19T04:40:57.665Z,-4.10
2023-01-19T04:43:24.923Z,-4.10
2023-01-19T04:45:52.524Z,-4.10
2023-01-19T04:48:19.971Z,-4.00
2023-01-19T04:50:47.515Z,-4.00
2023-01-19T04:53:16.349Z,-4.00
2023-01-19T04:55:43.483Z,-3.90
2023-01-19T04:58:10.638Z,-3.90
2023-01-19T05:00:38.243Z,-3.90
2023-01-19T05:03:05.746Z,-3.90
2023-01-19T05:05:33.307Z,-3.90
2023-01-19T05:08:00.731Z,-3.80
2023-01-19T05:10:27.922Z,-3.80
2023-01-19T05:12:55.811Z,-3.80
2023-01-19T05:15:23.545Z,-3.80
2023-01-19T05:17:50.893Z,-3.80
2023-01-19T05:20:18.361Z,-3.80
2023-01-19T05:22:53.568Z,-3.80
2023-01-19T05:25:20.824Z,-3.90
2023-01-19T05:27:47.985Z,-3.90
2023-01-19T05:30:15.503Z,-4.00
2023-01-19T05:32:42.672Z,-4.10
2023-01-19T05:35:10.480Z,-4.20
2023-01-19T05:37:37.570Z,-4.20
2023-01-19T05:40:06.167Z,-4.20
2023-01-19T05:42:33.379Z,-4.20
2023-01-19T05:45:00.606Z,-4.10
2023-01-19T05:47:30.147Z,-4.10
2023-01-19T05:49:57.866Z,-4.10
2023-01-19T05:52:25.159Z,-4.10
2023-01-19T05:54:52.534Z,-4.10
2023-01-19T05:57:19.630Z,-4.10
2023-01-19T05:59:46.771Z,-4.00
2023-01-19T06:02:13.947Z,-4.20
2023-01-19T06:04:41.292Z,-4.20
2023-01-19T06:07:08.423Z,-4.30
2023-01-19T06:09:35.516Z,-4.40
2023-01-19T06:12:02.621Z,-4.00
2023-01-19T06:14:29.681Z,-4.50
2023-01-19T06:16:56.731Z,-4.50
2023-01-19T06:19:23.824Z,-4.50
2023-01-19T06:21:52.522Z,-4.40
2023-01-19T06:24:19.906Z,-4.30
2023-01-19T06:26:47.158Z,-4.40
2023-01-19T06:29:14.635Z,-4.40
2023-01-19T06:31:42.487Z,-4.40
2023-01-19T06:34:10.570Z,-4.40
2023-01-19T06:36:38.493Z,-4.40
2023-01-19T06:39:06.169Z,-4.40
2023-01-19T06:41:34.617Z,-4.40
2023-01-19T06:44:02.609Z,-4.40
2023-01-19T06:46:30.037Z,-4.40
2023-01-19T06:48:57.343Z,-4.40
2023-01-19T06:51:25.552Z,-4.40
2023-01-19T06:53:52.839Z,-4.40
2023-01-19T06:56:19.916Z,-4.40
2023-01-19T06:58:48.634Z,-4.40
2023-01-19T07:01:16.407Z,-4.40
2023-01-19T07:03:45.480Z,-4.50
2023-01-19T07:06:13.725Z,-4.50
2023-01-19T07:08:40.761Z,-4.50
2023-01-19T07:11:25.493Z,-4.50
2023-01-19T07:13:58.426Z,-4.50
2023-01-19T07:16:26.157Z,-4.50
2023-01-19T07:18:53.394Z,-4.50
2023-01-19T07:21:21.745Z,-4.50
2023-01-19T07:23:53.675Z,-4.50
2023-01-19T07:26:22.205Z,-4.60
2023-01-19T07:28:49.459Z,-4.60
2023-01-19T07:31:18.071Z,-4.60
2023-01-19T07:33:46.442Z,-4.50
2023-01-19T07:36:13.941Z,-4.50
2023-01-19T07:38:41.107Z,-4.50
2023-01-19T07:41:10.372Z,-4.50
2023-01-19T07:43:37.665Z,-4.50
2023-01-19T07:46:07.245Z,-4.10
2023-01-19T07:48:35.120Z,-4.40
2023-01-19T07:51:10.392Z,-4.40
2023-01-19T07:53:40.196Z,-4.30
2023-01-19T07:56:07.855Z,-4.20
2023-01-19T07:58:35.179Z,-4.20
2023-01-19T08:01:12.148Z,-4.20
2023-01-19T08:03:40.135Z,-4.20
2023-01-19T08:06:07.774Z,-4.10
2023-01-19T08:08:34.922Z,-4.10
2023-01-19T08:11:03.148Z,-4.00
2023-01-19T08:13:30.278Z,-4.00
2023-01-19T08:15:57.704Z,-3.90
2023-01-19T08:18:24.826Z,-3.90
2023-01-19T08:20:52.512Z,-3.80
2023-01-19T08:23:19.781Z,-3.80
2023-01-19T08:25:46.923Z,-3.70
2023-01-19T08:28:16.862Z,-3.70
2023-01-19T08:30:45.146Z,-3.60
2023-01-19T08:33:13.863Z,-3.30
2023-01-19T08:35:43.855Z,-3.50
2023-01-19T08:38:11.426Z,-3.50
2023-01-19T08:40:42.049Z,-3.40
2023-01-19T08:43:16.486Z,-3.30
2023-01-19T08:45:52.253Z,-3.30
2023-01-19T08:48:22.448Z,-3.30
2023-01-19T08:50:52.007Z,-3.20
2023-01-19T08:53:21.146Z,-3.10
2023-01-19T08:55:48.347Z,-2.90
2023-01-19T08:58:16.189Z,-3.10
2023-01-19T09:00:43.353Z,-3.00
2023-01-19T09:03:13.877Z,-2.90
2023-01-19T09:05:42.003Z,-2.90
2023-01-19T09:08:13.354Z,-2.90
2023-01-19T09:10:47.589Z,-2.60
2023-01-19T09:13:15.856Z,-2.80
2023-01-19T09:15:43.634Z,-2.80
2023-01-19T09:18:18.163Z,-2.80
2023-01-19T09:20:48.388Z,-2.70
2023-01-19T09:23:20.263Z,-2.70
2023-01-19T09:25:48.651Z,-2.70
2023-01-19T09:28:17.715Z,-2.70
2023-01-19T09:30:45.250Z,-2.60
2023-01-19T09:33:16.906Z,-2.60
2023-01-19T09:35:46.924Z,-2.50
2023-01-19T09:38:18.251Z,-2.50
2023-01-19T09:40:53.241Z,-2.50
2023-01-19T09:43:47.440Z,-2.30
2023-01-19T09:46:43.293Z,-2.40
2023-01-19T09:49:19.982Z,-2.40
2023-01-19T09:51:51.022Z,-2.10
2023-01-19T09:54:35.869Z,-2.80
2023-01-19T09:57:09.645Z,-2.30
2023-01-19T09:59:37.227Z,-2.30
2023-01-19T10:02:53.138Z,-2.30
2023-01-19T10:05:47.094Z,-2.30
2023-01-19T10:08:48.853Z,-2.30
2023-01-19T10:11:52.594Z,-2.30
2023-01-19T10:14:35.360Z,-2.30
2023-01-19T10:17:44.916Z,-1.80
2023-01-19T10:20:28.011Z,-2.20
2023-01-19T10:22:58.937Z,-2.20
2023-01-19T10:25:27.968Z,-2.20
2023-01-19T10:27:55.302Z,-2.10
2023-01-19T10:30:28.742Z,-2.10
2023-01-19T10:32:56.088Z,-2.10
2023-01-19T10:35:25.232Z,-2.00
2023-01-19T10:38:02.038Z,-2.00
2023-01-19T10:40:52.181Z,-1.90
2023-01-19T10:43:34.569Z,-1.80
2023-01-19T10:46:06.614Z,-1.80
2023-01-19T10:48:42.407Z,-1.70
2023-01-19T10:51:11.073Z,-1.70
2023-01-19T10:53:38.574Z,-1.40
2023-01-19T10:56:16.830Z,-1.60
2023-01-19T10:58:43.995Z,-1.50
2023-01-19T11:01:27.569Z,-1.40
2023-01-19T11:04:00.065Z,-1.40
2023-01-19T11:06:30.848Z,-1.30
2023-01-19T11:09:27.486Z,-1.20
2023-01-19T11:11:55.754Z,-1.20
2023-01-19T11:14:25.262Z,-1.10
2023-01-19T11:16:56.674Z,-0.80
2023-01-19T11:19:33.593Z,-1.00
2023-01-19T11:22:26.952Z,-0.90
2023-01-19T11:24:59.901Z,-0.80
2023-01-19T11:27:28.023Z,-0.80
2023-01-19T11:30:09.791Z,-0.80
2023-01-19T11:32:37.306Z,-0.70
2023-01-19T11:35:38.301Z,-0.70
2023-01-19T11:38:11.782Z,-0.70
2023-01-19T11:40:41.013Z,-0.60
2023-01-19T11:43:13.545Z,-0.60
2023-01-19T11:45:41.440Z,-0.60
2023-01-19T11:48:33.762Z,-0.60
2023-01-19T11:51:05.881Z,-0.60
2023-01-19T11:53:35.728Z,-0.50
2023-01-19T11:56:15.047Z,-0.50
2023-01-19T11:58:48.548Z,-0.50
2023-01-19T12:01:29.070Z,-0.40
2023-01-19T12:04:14.999Z,-0.50
2023-01-19T12:06:47.873Z,-0.50
2023-01-19T12:09:45.148Z,-0.40
2023-01-19T12:12:35.542Z,-0.40
2023-01-19T12:15:24.487Z,-0.40
2023-01-19T12:17:58.540Z,-0.40
2023-01-19T12:20:53.022Z,-0.40
2023-01-19T12:23:44.949Z,-0.40
2023-01-19T12:26:48.955Z,-0.40
2023-01-19T12:29:23.250Z,-0.30
2023-01-19T12:32:16.788Z,-0.30
2023-01-19T12:34:47.124Z,-0.30
2023-01-19T12:37:43.966Z,-0.30
2023-01-19T12:40:20.089Z,-0.30
2023-01-19T12:42:59.148Z,-0.30
2023-01-19T12:45:37.977Z,-0.30
2023-01-19T12:48:08.913Z,-0.20
2023-01-19T12:50:38.501Z,-0.20
2023-01-19T12:53:19.386Z,-0.20
2023-01-19T12:55:59.793Z,-0.20
2023-01-19T12:58:27.533Z,-0.20
2023-01-19T13:01:21.986Z,-0.20
2023-01-19T13:04:30.255Z,-0.20
2023-01-19T13:07:10.577Z,-0.20
2023-01-19T13:09:39.441Z,-0.20
2023-01-19T13:12:15.727Z,-0.10
2023-01-19T13:14:44.240Z,-0.20
2023-01-19T13:17:39.258Z,-0.20
2023-01-19T13:20:54.680Z,-0.20
2023-01-19T13:23:26.345Z,-0.20
2023-01-19T13:26:06.530Z,-0.10
2023-01-19T13:28:42.071Z,-0.10
2023-01-19T13:31:10.313Z,-0.10
2023-01-19T13:33:50.779Z,-0.30
2023-01-19T13:36:36.394Z,-0.10
2023-01-19T13:39:18.343Z,-0.10
2023-01-19T13:41:47.458Z,-0.10
2023-01-19T13:44:47.110Z,-0.10
2023-01-19T13:47:46.377Z,-0.10
2023-01-19T13:50:27.704Z,-0.10
2023-01-19T13:52:56.762Z,-0.10
2023-01-19T13:55:27.107Z,-0.10
2023-01-19T13:57:55.174Z,-0.10
2023-01-19T14:00:26.210Z,-0.10
2023-01-19T14:03:01.727Z,-0.10
2023-01-19T14:05:39.553Z,-0.10
2023-01-19T14:08:12.444Z,-0.10
2023-01-19T14:11:02.106Z,-0.10
2023-01-19T14:13:43.257Z,0.40
2023-01-19T14:16:18.101Z,-0.10
2023-01-19T14:18:45.299Z,0.00
2023-01-19T14:21:15.752Z,0.00
2023-01-19T14:23:44.741Z,-0.10
2023-01-19T14:26:49.123Z,0.00
2023-01-19T14:29:26.696Z,0.00
2023-01-19T14:32:14.065Z,0.00
2023-01-19T14:35:04.698Z,0.00
2023-01-19T14:37:38.214Z,0.00
2023-01-19T14:40:08.986Z,0.00
2023-01-19T14:42:45.553Z,0.00
2023-01-19T14:45:42.838Z,0.10
2023-01-19T14:48:19.379Z,0.10
2023-01-19T14:51:02.445Z,0.10
2023-01-19T14:53:37.507Z,0.00
2023-01-19T14:56:06.990Z,0.20
2023-01-19T14:58:36.032Z,0.10
2023-01-19T15:01:04.792Z,0.10
2023-01-19T15:03:44.068Z,0.10
2023-01-19T15:06:21.431Z,0.10
2023-01-19T15:08:50.399Z,0.20
2023-01-19T15:11:35.478Z,0.20
2023-01-19T15:14:03.822Z,0.10
2023-01-19T15:16:34.432Z,0.20
2023-01-19T15:19:01.658Z,0.20
2023-01-19T15:21:28.808Z,0.10
2023-01-19T15:23:56.325Z,0.10
2023-01-19T15:26:26.449Z,0.10
2023-01-19T15:28:55.692Z,0.10
2023-01-19T15:31:25.802Z,0.10
2023-01-19T15:33:52.991Z,0.10
2023-01-19T15:36:22.306Z,0.20
2023-01-19T15:38:51.149Z,0.00
2023-01-19T15:41:29.772Z,0.10
2023-01-19T15:43:57.798Z,0.70
2023-01-19T15:46:26.099Z,0.00
2023-01-19T15:48:54.392Z,0.10
2023-01-19T15:51:27.551Z,0.00
2023-01-19T15:53:56.067Z,0.10
2023-01-19T15:56:29.875Z,0.10
2023-01-19T15:58:58.861Z,0.10
2023-01-19T16:01:31.614Z,0.10
2023-01-19T16:04:06.251Z,0.10
2023-01-19T16:06:34.503Z,0.10
2023-01-19T16:09:03.950Z,0.10
2023-01-19T16:11:34.585Z,0.10
2023-01-19T16:14:02.164Z,0.10
2023-01-19T16:16:29.933Z,0.20
2023-01-19T16:18:57.414Z,0.10
2023-01-19T16:21:24.947Z,0.20
2023-01-19T16:23:52.207Z,0.40
2023-01-19T16:26:34.268Z,0.20
2023-01-19T16:29:10.492Z,0.30
2023-01-19T16:31:40.439Z,0.20
2023-01-19T16:34:09.332Z,0.20
2023-01-19T16:36:40.244Z,0.30
2023-01-19T16:39:14.291Z,0.20
2023-01-19T16:41:42.853Z,0.20
2023-01-19T16:44:12.658Z,0.20
2023-01-19T16:46:43.746Z,0.20
2023-01-19T16:49:17.079Z,0.20
2023-01-19T16:51:44.863Z,0.20
2023-01-19T16:54:19.662Z,0.30
2023-01-19T16:56:47.960Z,0.20
2023-01-19T16:59:17.456Z,0.10
2023-01-19T17:01:45.937Z,0.20
2023-01-19T17:04:14.568Z,0.20
2023-01-19T17:06:41.835Z,0.20
2023-01-19T17:09:09.513Z,0.20
2023-01-19T17:11:37.476Z,0.30
2023-01-19T17:14:15.608Z,0.30
2023-01-19T17:16:44.169Z,0.40
2023-01-19T17:19:19.440Z,0.30
2023-01-19T17:21:49.080Z,0.30
2023-01-19T17:24:17.088Z,0.30
2023-01-19T17:26:46.013Z,0.40
2023-01-19T17:29:13.375Z,0.30
2023-01-19T17:31:40.773Z,0.40
2023-01-19T17:34:09.683Z,0.30
2023-01-19T17:36:36.819Z,0.30
2023-01-19T17:39:11.709Z,0.40
2023-01-19T17:41:38.939Z,0.30
2023-01-19T17:44:07.286Z,0.30
2023-01-19T17:46:38.598Z,-0.20
2023-01-19T17:49:08.301Z,0.30
2023-01-19T17:51:35.842Z,0.30
2023-01-19T17:54:04.174Z,0.30
2023-01-19T17:56:36.733Z,0.30
2023-01-19T17:59:06.619Z,0.60
2023-01-19T18:01:37.114Z,0.30
2023-01-19T18:04:04.494Z,0.30
2023-01-19T18:06:31.928Z,0.30
2023-01-19T18:08:59.812Z,0.30
2023-01-19T18:11:27.757Z,0.20
2023-01-19T18:13:54.935Z,0.40
2023-01-19T18:16:25.960Z,0.10
2023-01-19T18:18:55.648Z,0.70
2023-01-19T18:21:27.427Z,0.30
2023-01-19T18:24:05.212Z,0.30
2023-01-19T18:26:35.236Z,0.50
2023-01-19T18:29:02.430Z,0.50
2023-01-19T18:33:57.575Z,0.50
2023-01-19T18:38:52.829Z,0.70
2023-01-19T18:41:21.705Z,0.00
2023-01-19T18:43:49.435Z,0.30
2023-01-19T18:46:16.812Z,0.30
2023-01-19T18:48:44.474Z,-2.10
2023-01-19T18:51:14.711Z,0.20
2023-01-19T18:53:43.003Z,0.20
2023-01-19T18:56:13.629Z,0.40
2023-01-19T18:58:41.378Z,0.60
2023-01-19T19:01:35.024Z,0.50
2023-01-19T19:04:03.122Z,0.30
2023-01-19T19:06:30.419Z,0.30
2023-01-19T19:08:59.511Z,0.40
2023-01-19T19:11:27.776Z,0.40
2023-01-19T19:13:59.663Z,0.30
2023-01-19T19:16:28.614Z,0.30
2023-01-19T19:21:25.451Z,0.30
2023-01-19T19:23:55.524Z,0.30
2023-01-19T19:26:24.408Z,0.00
2023-01-19T19:28:51.495Z,0.10
2023-01-19T19:31:22.249Z,0.30
2023-01-19T19:33:50.930Z,0.20
2023-01-19T19:36:19.961Z,0.50
2023-01-19T19:38:48.889Z,0.30
2023-01-19T19:41:27.092Z,0.30
2023-01-19T19:43:55.873Z,-0.80
2023-01-19T19:46:24.477Z,0.70
2023-01-19T19:48:53.078Z,0.10
2023-01-19T19:51:27.471Z,0.50
2023-01-19T19:53:59.099Z,0.50
2023-01-19T19:56:30.857Z,0.30
2023-01-19T19:59:00.776Z,0.30
2023-01-19T20:01:33.002Z,0.30
2023-01-19T20:04:07.994Z,-3.00
2023-01-19T20:06:38.951Z,0.40
2023-01-19T20:09:09.181Z,0.30
2023-01-19T20:11:36.559Z,0.30
2023-01-19T20:14:09.582Z,0.30
2023-01-19T20:16:37.651Z,0.30
2023-01-19T20:19:06.139Z,0.10
2023-01-19T20:21:37.354Z,0.30
2023-01-19T20:24:10.056Z,0.40
2023-01-19T20:26:43.333Z,0.20
2023-01-19T20:29:11.483Z,0.20
2023-01-19T20:31:44.672Z,0.30
2023-01-19T20:34:16.363Z,0.20
2023-01-19T20:39:13.953Z,0.30
2023-01-19T20:41:45.032Z,0.20
2023-01-19T20:44:24.260Z,0.20
2023-01-19T20:46:52.765Z,0.10
2023-01-19T20:49:20.467Z,0.20
2023-01-19T20:51:47.817Z,0.10
2023-01-19T20:54:18.824Z,0.00
2023-01-19T20:59:14.022Z,0.00
2023-01-19T21:04:10.317Z,0.40
2023-01-19T21:06:38.340Z,0.30
2023-01-19T21:09:05.719Z,-0.30
2023-01-19T21:14:00.510Z,0.40
2023-01-19T21:16:31.765Z,0.10
2023-01-19T21:18:59.761Z,0.10
2023-01-19T21:21:31.719Z,0.10
2023-01-19T21:24:02.067Z,0.30
2023-01-19T21:26:30.481Z,0.40
2023-01-19T21:29:02.451Z,0.10
2023-01-19T21:31:30.815Z,-0.10
2023-01-19T21:34:01.605Z,0.10
2023-01-19T21:36:28.765Z,0.20
2023-01-19T21:39:00.363Z,0.40
2023-01-19T21:41:30.203Z,0.10
2023-01-19T21:43:58.582Z,0.00
2023-01-19T21:46:29.266Z,0.30
2023-01-19T21:49:05.921Z,0.10
2023-01-19T21:51:36.443Z,0.10
2023-01-19T21:54:06.046Z,0.10
2023-01-19T21:56:34.533Z,0.10
2023-01-19T21:59:03.378Z,0.10
2023-01-19T22:01:32.952Z,0.10
2023-01-19T22:04:00.768Z,0.00
2023-01-19T22:06:28.758Z,0.10
2023-01-19T22:08:57.909Z,0.20
2023-01-19T22:11:25.594Z,0.00
2023-01-19T22:13:54.118Z,0.20
2023-01-19T22:16:23.117Z,0.30
2023-01-19T22:18:56.201Z,0.10
2023-01-19T22:21:35.705Z,0.20
2023-01-19T22:24:04.972Z,4.20
2023-01-19T22:26:34.411Z,0.00
2023-01-19T22:29:03.920Z,-0.10
2023-01-19T22:31:31.859Z,0.10
2023-01-19T22:33:59.048Z,-0.10
2023-01-19T22:36:30.399Z,0.10
2023-01-19T22:39:00.951Z,0.10
2023-01-19T22:41:38.537Z,0.10
2023-01-19T22:44:10.330Z,0.20
2023-01-19T22:46:38.093Z,0.10
2023-01-19T22:49:10.461Z,0.10
2023-01-19T22:51:37.620Z,0.30
2023-01-19T22:54:05.619Z,0.10
2023-01-19T22:56:35.762Z,-0.20
2023-01-19T22:59:04.509Z,0.10
2023-01-19T23:01:34.519Z,0.10
2023-01-19T23:04:04.612Z,0.10
2023-01-19T23:06:36.167Z,0.10
2023-01-19T23:09:07.848Z,0.20
2023-01-19T23:11:38.986Z,0.00
2023-01-19T23:14:08.104Z,-0.60
2023-01-19T23:16:36.473Z,0.20
2023-01-19T23:19:04.959Z,0.20
2023-01-19T23:21:32.984Z,2.20
2023-01-19T23:24:02.858Z,-1.40
2023-01-19T23:26:37.879Z,0.10
2023-01-19T23:29:12.344Z,0.20
2023-01-19T23:31:44.296Z,0.20
2023-01-19T23:34:13.306Z,0.20
2023-01-19T23:36:42.562Z,0.20
2023-01-19T23:39:27.959Z,0.20
2023-01-19T23:41:55.011Z,0.20
2023-01-19T23:44:22.119Z,0.40
2023-01-19T23:46:49.259Z,0.10
2023-01-19T23:49:17.110Z,0.30
2023-01-19T23:51:44.189Z,0.00
2023-01-19T23:54:12.387Z,-0.20
2023-01-19T23:56:40.055Z,0.10
2023-01-19T23:59:11.571Z,0.10
