createdAt,value
2019-01-20T00:00:59.529Z,0.00
2019-01-20T00:01:59.713Z,0.00
2019-01-20T00:02:59.889Z,0.00
2019-01-20T00:04:00.068Z,0.00
2019-01-20T00:05:00.254Z,0.00
2019-01-20T00:06:00.422Z,0.00
2019-01-20T00:07:00.595Z,0.00
2019-01-20T00:08:00.768Z,0.00
2019-01-20T00:09:00.941Z,0.00
2019-01-20T00:10:01.114Z,0.00
2019-01-20T00:11:01.289Z,0.00
2019-01-20T00:12:01.478Z,0.00
2019-01-20T00:13:01.640Z,0.00
2019-01-20T00:14:01.815Z,0.00
2019-01-20T00:15:01.990Z,0.00
2019-01-20T00:16:02.169Z,0.00
2019-01-20T00:17:02.345Z,0.00
2019-01-20T00:18:02.521Z,0.00
2019-01-20T00:19:02.703Z,0.00
2019-01-20T00:20:02.872Z,0.00
2019-01-20T00:21:03.042Z,0.00
2019-01-20T00:22:03.222Z,0.00
2019-01-20T00:23:03.399Z,0.00
2019-01-20T00:24:03.573Z,0.00
2019-01-20T00:25:03.773Z,0.00
2019-01-20T00:26:03.929Z,0.00
2019-01-20T00:27:04.116Z,0.00
2019-01-20T00:28:04.291Z,0.00
2019-01-20T00:29:04.467Z,0.00
2019-01-20T00:30:04.647Z,0.00
2019-01-20T00:31:04.824Z,0.00
2019-01-20T00:32:05.006Z,0.00
2019-01-20T00:33:05.180Z,0.00
2019-01-20T00:34:05.403Z,0.00
2019-01-20T00:35:05.534Z,0.00
2019-01-20T00:36:05.712Z,0.00
2019-01-20T00:37:05.887Z,0.00
2019-01-20T00:38:06.069Z,0.00
2019-01-20T00:39:06.249Z,0.00
2019-01-20T00:40:06.424Z,0.00
2019-01-20T00:41:06.602Z,0.00
2019-01-20T00:42:06.782Z,0.00
2019-01-20T00:43:06.957Z,0.00
2019-01-20T00:44:07.131Z,0.00
2019-01-20T00:45:07.312Z,0.00
2019-01-20T00:46:07.492Z,0.00
2019-01-20T00:47:07.665Z,0.00
2019-01-20T00:48:07.846Z,0.00
2019-01-20T00:49:08.028Z,0.00
2019-01-20T00:50:08.204Z,0.00
2019-01-20T00:51:08.385Z,0.00
2019-01-20T00:52:08.564Z,0.00
2019-01-20T00:53:08.746Z,0.00
2019-01-20T00:54:08.912Z,0.00
2019-01-20T00:55:09.086Z,0.00
2019-01-20T00:56:09.260Z,0.00
2019-01-20T00:57:09.441Z,0.00
2019-01-20T00:58:09.610Z,0.00
2019-01-20T00:59:09.786Z,0.00
2019-01-20T01:00:09.966Z,0.00
2019-01-20T01:01:10.146Z,0.00
2019-01-20T01:02:10.308Z,0.00
2019-01-20T01:03:10.486Z,0.00
2019-01-20T01:04:10.662Z,0.00
2019-01-20T01:05:10.840Z,0.00
2019-01-20T01:06:11.014Z,0.00
2019-01-20T01:07:11.186Z,0.00
2019-01-20T01:08:11.362Z,0.00
2019-01-20T01:09:11.531Z,0.00
2019-01-20T01:10:12.241Z,0.00
2019-01-20T01:11:11.918Z,0.00
2019-01-20T01:12:12.091Z,0.00
2019-01-20T01:13:12.260Z,0.00
2019-01-20T01:14:12.445Z,0.00
2019-01-20T01:15:12.617Z,0.00
2019-01-20T01:16:12.792Z,0.00
2019-01-20T01:17:12.978Z,0.00
2019-01-20T01:18:13.151Z,0.00
2019-01-20T01:19:13.326Z,0.00
2019-01-20T01:20:13.508Z,0.00
2019-01-20T01:21:13.681Z,0.00
2019-01-20T01:22:13.857Z,0.00
2019-01-20T01:23:14.037Z,0.00
2019-01-20T01:24:14.204Z,0.00
2019-01-20T01:25:14.386Z,0.00
2019-01-20T01:26:14.561Z,0.00
2019-01-20T01:27:14.730Z,0.00
2019-01-20T01:28:14.906Z,0.00
2019-01-20T01:29:15.077Z,0.00
2019-01-20T01:30:15.257Z,0.00
2019-01-20T01:31:15.435Z,0.00
2019-01-20T01:32:15.605Z,0.00
2019-01-20T01:33:15.788Z,0.00
2019-01-20T01:34:15.943Z,0.00
2019-01-20T01:35:16.121Z,0.00
2019-01-20T01:36:16.304Z,0.00
2019-01-20T01:37:16.475Z,0.00
2019-01-20T01:38:16.653Z,0.00
2019-01-20T01:39:16.832Z,0.00
2019-01-20T01:40:17.003Z,0.00
2019-01-20T01:41:17.173Z,0.00
2019-01-20T01:42:17.367Z,0.00
2019-01-20T01:43:17.532Z,0.00
2019-01-20T01:44:17.713Z,0.00
2019-01-20T01:45:17.883Z,0.00
2019-01-20T01:46:18.122Z,0.00
2019-01-20T01:47:18.240Z,0.00
2019-01-20T01:48:18.417Z,0.00
2019-01-20T01:49:18.591Z,0.00
2019-01-20T01:50:18.771Z,0.00
2019-01-20T01:51:18.947Z,0.00
2019-01-20T01:52:19.109Z,0.00
2019-01-20T01:53:19.286Z,0.00
2019-01-20T01:54:19.457Z,0.00
2019-01-20T01:55:19.633Z,0.00
2019-01-20T01:56:19.809Z,0.00
2019-01-20T01:57:19.985Z,0.00
2019-01-20T01:58:20.161Z,0.00
2019-01-20T01:59:20.335Z,0.00
2019-01-20T02:00:20.510Z,0.00
2019-01-20T02:01:20.683Z,0.00
2019-01-20T02:02:20.862Z,0.00
2019-01-20T02:03:21.034Z,0.00
2019-01-20T02:04:21.208Z,0.00
2019-01-20T02:05:21.384Z,0.00
2019-01-20T02:06:21.559Z,0.00
2019-01-20T02:07:21.736Z,0.00
2019-01-20T02:08:21.897Z,0.00
2019-01-20T02:09:22.095Z,0.00
2019-01-20T02:10:22.270Z,0.00
2019-01-20T02:11:22.441Z,0.00
2019-01-20T02:12:22.614Z,0.00
2019-01-20T02:13:22.957Z,0.00
2019-01-20T02:14:22.969Z,0.00
2019-01-20T02:15:23.142Z,0.00
2019-01-20T02:16:23.316Z,0.00
2019-01-20T02:17:23.485Z,0.00
2019-01-20T02:18:23.665Z,0.00
2019-01-20T02:19:23.838Z,0.00
2019-01-20T02:20:24.015Z,0.00
2019-01-20T02:21:24.186Z,0.00
2019-01-20T02:22:24.365Z,0.00
2019-01-20T02:23:24.541Z,0.00
2019-01-20T02:24:24.714Z,0.00
2019-01-20T02:25:24.899Z,0.00
2019-01-20T02:26:25.069Z,0.00
2019-01-20T02:27:25.242Z,0.00
2019-01-20T02:28:25.419Z,0.00
2019-01-20T02:29:25.592Z,0.00
2019-01-20T02:30:25.771Z,0.00
2019-01-20T02:31:25.954Z,0.00
2019-01-20T02:32:26.131Z,0.00
2019-01-20T02:33:26.364Z,0.00
2019-01-20T02:34:26.507Z,0.00
2019-01-20T02:35:26.654Z,0.00
2019-01-20T02:36:26.840Z,0.00
2019-01-20T02:37:27.017Z,0.00
2019-01-20T02:38:27.197Z,0.00
2019-01-20T02:39:27.363Z,0.00
2019-01-20T02:40:27.546Z,0.00
2019-01-20T02:41:27.725Z,0.00
2019-01-20T02:42:27.896Z,0.00
2019-01-20T02:43:28.069Z,0.00
2019-01-20T02:44:28.246Z,0.00
2019-01-20T02:45:28.425Z,0.00
2019-01-20T02:46:28.603Z,0.00
2019-01-20T02:47:28.778Z,0.00
2019-01-20T02:48:28.958Z,0.00
2019-01-20T02:49:29.132Z,0.00
2019-01-20T02:50:29.305Z,0.00
2019-01-20T02:51:29.480Z,0.00
2019-01-20T02:52:29.653Z,0.00
2019-01-20T02:53:29.831Z,0.00
2019-01-20T02:54:30.005Z,0.00
2019-01-20T02:55:30.182Z,0.00
2019-01-20T02:56:30.358Z,0.00
2019-01-20T02:57:30.530Z,0.00
2019-01-20T02:58:30.700Z,0.00
2019-01-20T02:59:30.876Z,0.00
2019-01-20T03:00:31.048Z,0.00
2019-01-20T03:01:31.223Z,0.00
2019-01-20T03:02:31.408Z,0.00
2019-01-20T03:03:31.568Z,0.00
2019-01-20T03:04:31.740Z,0.00
2019-01-20T03:05:31.917Z,0.00
2019-01-20T03:06:32.093Z,0.00
2019-01-20T03:07:32.266Z,0.00
2019-01-20T03:08:32.435Z,0.00
2019-01-20T03:09:32.623Z,0.00
2019-01-20T03:10:32.781Z,0.00
2019-01-20T03:11:32.958Z,0.00
2019-01-20T03:12:33.134Z,0.00
2019-01-20T03:13:33.307Z,0.00
2019-01-20T03:14:33.483Z,0.00
2019-01-20T03:15:33.661Z,0.00
2019-01-20T03:16:33.833Z,0.00
2019-01-20T03:17:34.005Z,0.00
2019-01-20T03:18:34.190Z,0.00
2019-01-20T03:19:34.374Z,0.00
2019-01-20T03:20:34.525Z,0.00
2019-01-20T03:21:34.706Z,0.00
2019-01-20T03:22:34.876Z,0.00
2019-01-20T03:23:35.050Z,0.00
2019-01-20T03:24:35.229Z,0.00
2019-01-20T03:25:35.405Z,0.00
2019-01-20T03:26:35.582Z,0.00
2019-01-20T03:27:35.758Z,0.00
2019-01-20T03:28:35.929Z,0.00
2019-01-20T03:29:36.112Z,0.00
2019-01-20T03:30:36.284Z,0.00
2019-01-20T03:31:36.460Z,0.00
2019-01-20T03:32:36.633Z,0.00
2019-01-20T03:33:36.809Z,0.00
2019-01-20T03:34:36.983Z,0.00
2019-01-20T03:35:37.152Z,0.00
2019-01-20T03:36:37.325Z,0.00
2019-01-20T03:37:37.503Z,0.00
2019-01-20T03:38:37.675Z,0.00
2019-01-20T03:39:37.847Z,0.00
2019-01-20T03:40:38.019Z,0.00
2019-01-20T03:41:38.191Z,0.00
2019-01-20T03:42:38.365Z,0.00
2019-01-20T03:43:38.540Z,0.00
2019-01-20T03:44:38.709Z,0.00
2019-01-20T03:45:38.881Z,0.00
2019-01-20T03:46:39.056Z,0.00
2019-01-20T03:47:39.233Z,0.00
2019-01-20T03:48:39.404Z,0.00
2019-01-20T03:49:39.582Z,0.00
2019-01-20T03:50:39.756Z,0.00
2019-01-20T03:51:39.927Z,0.00
2019-01-20T03:52:40.099Z,0.00
2019-01-20T03:53:40.279Z,0.00
2019-01-20T03:54:40.447Z,0.00
2019-01-20T03:55:40.631Z,0.00
2019-01-20T03:56:40.795Z,0.00
2019-01-20T03:57:40.967Z,0.00
2019-01-20T03:58:41.144Z,0.00
2019-01-20T03:59:41.314Z,0.00
2019-01-20T04:00:41.493Z,0.00
2019-01-20T04:01:41.663Z,0.00
2019-01-20T04:02:41.835Z,0.00
2019-01-20T04:03:42.010Z,0.00
2019-01-20T04:04:42.185Z,0.00
2019-01-20T04:05:42.361Z,0.00
2019-01-20T04:06:42.539Z,0.00
2019-01-20T04:07:42.711Z,0.00
2019-01-20T04:08:42.917Z,0.00
2019-01-20T04:09:43.055Z,0.00
2019-01-20T04:10:43.238Z,0.00
2019-01-20T04:11:43.404Z,0.00
2019-01-20T04:12:43.578Z,0.00
2019-01-20T04:13:43.753Z,0.00
2019-01-20T04:14:43.928Z,0.00
2019-01-20T04:15:44.099Z,0.00
2019-01-20T04:16:44.273Z,0.00
2019-01-20T04:17:44.448Z,0.00
2019-01-20T04:18:44.618Z,0.00
2019-01-20T04:19:44.798Z,0.00
2019-01-20T04:20:44.969Z,0.00
2019-01-20T04:21:45.193Z,0.00
2019-01-20T04:22:45.324Z,0.00
2019-01-20T04:23:45.496Z,0.00
2019-01-20T04:24:45.673Z,0.00
2019-01-20T04:25:45.843Z,0.00
2019-01-20T04:26:46.019Z,0.00
2019-01-20T04:27:46.192Z,0.00
2019-01-20T04:28:46.365Z,0.00
2019-01-20T04:29:46.545Z,0.00
2019-01-20T04:30:46.726Z,0.00
2019-01-20T04:31:46.894Z,0.00
2019-01-20T04:32:47.087Z,0.00
2019-01-20T04:33:47.289Z,0.00
2019-01-20T04:34:47.444Z,0.00
2019-01-20T04:35:47.623Z,0.00
2019-01-20T04:36:47.795Z,0.00
2019-01-20T04:37:47.957Z,0.00
2019-01-20T04:38:48.143Z,0.00
2019-01-20T04:39:48.313Z,0.00
2019-01-20T04:40:48.488Z,0.00
2019-01-20T04:41:48.697Z,0.00
2019-01-20T04:42:48.842Z,0.00
2019-01-20T04:43:49.020Z,0.00
2019-01-20T04:44:49.197Z,0.00
2019-01-20T04:45:49.365Z,0.00
2019-01-20T04:46:49.543Z,0.00
2019-01-20T04:47:49.736Z,0.00
2019-01-20T04:48:49.899Z,0.00
2019-01-20T04:49:50.069Z,0.00
2019-01-20T04:50:50.247Z,0.00
2019-01-20T04:51:50.422Z,0.00
2019-01-20T04:52:50.596Z,0.00
2019-01-20T04:53:50.764Z,0.00
2019-01-20T04:54:50.938Z,0.00
2019-01-20T04:55:51.111Z,0.00
2019-01-20T04:56:51.338Z,0.00
2019-01-20T04:57:51.458Z,0.00
2019-01-20T04:58:51.636Z,0.00
2019-01-20T04:59:51.793Z,0.00
2019-01-20T05:00:51.972Z,0.00
2019-01-20T05:01:52.138Z,0.00
2019-01-20T05:02:52.312Z,0.00
2019-01-20T05:03:52.483Z,0.00
2019-01-20T05:04:52.663Z,0.00
2019-01-20T05:05:52.842Z,0.00
2019-01-20T05:06:53.018Z,0.00
2019-01-20T05:07:53.187Z,0.00
2019-01-20T05:08:53.360Z,0.00
2019-01-20T05:09:53.537Z,0.00
2019-01-20T05:10:53.714Z,0.00
2019-01-20T05:11:53.898Z,0.00
2019-01-20T05:12:54.073Z,0.00
2019-01-20T05:13:54.249Z,0.00
2019-01-20T05:14:54.423Z,0.00
2019-01-20T05:15:54.596Z,0.00
2019-01-20T05:16:54.764Z,0.00
2019-01-20T05:17:54.935Z,0.00
2019-01-20T05:18:55.113Z,0.00
2019-01-20T05:19:55.281Z,0.00
2019-01-20T05:20:55.457Z,0.00
2019-01-20T05:21:55.630Z,0.00
2019-01-20T05:22:55.805Z,0.00
2019-01-20T05:23:55.976Z,0.00
2019-01-20T05:24:56.152Z,0.00
2019-01-20T05:25:56.326Z,0.00
2019-01-20T05:26:56.500Z,0.00
2019-01-20T05:27:56.671Z,0.00
2019-01-20T05:28:56.845Z,0.00
2019-01-20T05:29:57.027Z,0.00
2019-01-20T05:30:57.202Z,0.00
2019-01-20T05:31:57.376Z,0.00
2019-01-20T05:32:57.551Z,0.00
2019-01-20T05:33:57.727Z,0.00
2019-01-20T05:34:57.904Z,0.00
2019-01-20T05:35:58.080Z,0.00
2019-01-20T05:36:58.252Z,0.00
2019-01-20T05:37:58.431Z,0.00
2019-01-20T05:38:58.603Z,0.00
2019-01-20T05:39:58.779Z,0.00
2019-01-20T05:40:58.965Z,0.00
2019-01-20T05:41:59.134Z,0.00
2019-01-20T05:42:59.310Z,0.00
2019-01-20T05:43:59.485Z,0.00
2019-01-20T05:44:59.655Z,0.00
2019-01-20T05:45:59.826Z,0.00
2019-01-20T05:47:00.002Z,0.00
2019-01-20T05:48:00.199Z,0.00
2019-01-20T05:49:00.350Z,0.00
2019-01-20T05:50:00.528Z,0.00
2019-01-20T05:51:00.693Z,0.00
2019-01-20T05:52:00.873Z,0.00
2019-01-20T05:53:01.053Z,0.00
2019-01-20T05:54:01.238Z,0.00
2019-01-20T05:55:01.402Z,0.00
2019-01-20T05:56:02.033Z,0.00
2019-01-20T05:57:01.745Z,0.00
2019-01-20T05:58:01.919Z,0.00
2019-01-20T05:59:02.091Z,0.00
2019-01-20T06:00:02.268Z,0.00
2019-01-20T06:01:02.453Z,0.00
2019-01-20T06:02:02.613Z,0.00
2019-01-20T06:03:02.788Z,0.00
2019-01-20T06:04:02.960Z,0.00
2019-01-20T06:05:03.140Z,0.00
2019-01-20T06:06:03.322Z,0.00
2019-01-20T06:07:03.495Z,0.00
2019-01-20T06:08:03.675Z,0.00
2019-01-20T06:09:03.841Z,0.00
2019-01-20T06:10:04.021Z,0.00
2019-01-20T06:11:04.198Z,0.00
2019-01-20T06:12:04.370Z,0.00
2019-01-20T06:13:04.540Z,0.00
2019-01-20T06:14:04.714Z,0.00
2019-01-20T06:15:04.888Z,0.00
2019-01-20T06:16:05.062Z,0.00
2019-01-20T06:17:05.235Z,0.00
2019-01-20T06:18:05.409Z,0.00
2019-01-20T06:19:05.588Z,0.00
2019-01-20T06:20:05.756Z,0.00
2019-01-20T06:21:05.931Z,0.00
2019-01-20T06:22:06.111Z,0.00
2019-01-20T06:23:06.281Z,0.00
2019-01-20T06:24:06.450Z,0.00
2019-01-20T06:25:06.634Z,0.00
2019-01-20T06:26:06.795Z,0.00
2019-01-20T06:27:06.973Z,0.00
2019-01-20T06:28:07.155Z,0.00
2019-01-20T06:29:07.334Z,0.00
2019-01-20T06:30:07.504Z,0.00
2019-01-20T06:31:07.679Z,0.00
2019-01-20T06:32:07.851Z,0.00
2019-01-20T06:33:08.027Z,0.00
2019-01-20T06:34:08.203Z,0.00
2019-01-20T06:35:08.370Z,0.00
2019-01-20T06:36:08.813Z,0.00
2019-01-20T06:37:08.742Z,0.00
2019-01-20T06:38:08.915Z,0.00
2019-01-20T06:39:09.095Z,0.00
2019-01-20T06:40:09.270Z,0.00
2019-01-20T06:41:09.438Z,0.00
2019-01-20T06:42:09.618Z,0.00
2019-01-20T06:43:09.791Z,0.00
2019-01-20T06:44:09.961Z,0.00
2019-01-20T06:45:10.135Z,0.00
2019-01-20T06:46:10.310Z,0.00
2019-01-20T06:47:10.486Z,0.00
2019-01-20T06:48:10.659Z,0.00
2019-01-20T06:49:10.834Z,0.00
2019-01-20T06:50:11.003Z,0.00
2019-01-20T06:51:11.185Z,0.00
2019-01-20T06:52:11.357Z,5.63
2019-01-20T06:53:11.527Z,5.63
2019-01-20T06:54:11.719Z,5.63
2019-01-20T06:55:11.894Z,5.63
2019-01-20T06:56:12.066Z,5.63
2019-01-20T06:57:12.256Z,11.25
2019-01-20T06:58:12.411Z,11.25
2019-01-20T06:59:12.593Z,11.25
2019-01-20T07:00:12.754Z,16.88
2019-01-20T07:01:12.934Z,16.88
2019-01-20T07:02:13.111Z,16.88
2019-01-20T07:03:13.287Z,22.50
2019-01-20T07:04:13.454Z,22.50
2019-01-20T07:05:13.625Z,28.13
2019-01-20T07:06:13.801Z,28.13
2019-01-20T07:07:13.970Z,33.75
2019-01-20T07:08:14.139Z,33.75
2019-01-20T07:09:14.313Z,39.38
2019-01-20T07:10:14.489Z,39.38
2019-01-20T07:11:14.659Z,45.00
2019-01-20T07:12:14.836Z,45.00
2019-01-20T07:13:15.006Z,50.63
2019-01-20T07:14:15.194Z,56.25
2019-01-20T07:15:15.368Z,56.25
2019-01-20T07:16:15.545Z,61.88
2019-01-20T07:17:15.716Z,67.50
2019-01-20T07:18:15.885Z,73.13
2019-01-20T07:19:16.058Z,78.75
2019-01-20T07:20:16.229Z,78.75
2019-01-20T07:21:16.404Z,84.38
2019-01-20T07:22:16.587Z,90.00
2019-01-20T07:23:16.753Z,101.25
2019-01-20T07:24:16.927Z,118.13
2019-01-20T07:25:17.104Z,123.75
2019-01-20T07:26:17.279Z,135.00
2019-01-20T07:27:17.451Z,163.13
2019-01-20T07:28:17.640Z,163.13
2019-01-20T07:29:17.808Z,163.13
2019-01-20T07:30:17.985Z,180.00
2019-01-20T07:31:18.161Z,208.13
2019-01-20T07:32:18.335Z,258.75
2019-01-20T07:33:18.505Z,281.25
2019-01-20T07:34:18.676Z,292.50
2019-01-20T07:35:18.859Z,354.38
2019-01-20T07:36:19.030Z,399.38
2019-01-20T07:37:19.199Z,506.25
2019-01-20T07:38:19.385Z,646.88
2019-01-20T07:39:19.558Z,646.88
2019-01-20T07:40:19.761Z,658.13
2019-01-20T07:41:19.899Z,793.13
2019-01-20T07:42:20.082Z,888.75
2019-01-20T07:43:20.254Z,961.88
2019-01-20T07:44:20.427Z,1074.38
2019-01-20T07:45:20.602Z,1215.00
2019-01-20T07:46:20.774Z,1288.13
2019-01-20T07:47:20.957Z,1338.75
2019-01-20T07:48:21.134Z,1411.88
2019-01-20T07:49:21.311Z,1434.38
2019-01-20T07:50:21.490Z,1361.25
2019-01-20T07:51:21.674Z,1310.63
2019-01-20T07:52:21.867Z,1215.00
2019-01-20T07:53:22.056Z,1350.00
2019-01-20T07:54:22.221Z,1569.38
2019-01-20T07:55:22.401Z,1580.63
2019-01-20T07:56:22.583Z,1479.38
2019-01-20T07:57:22.760Z,1698.75
2019-01-20T07:58:22.939Z,1957.50
2019-01-20T07:59:23.125Z,2002.50
2019-01-20T08:00:23.302Z,2064.38
2019-01-20T08:01:23.478Z,2103.75
2019-01-20T08:02:23.660Z,2160.00
2019-01-20T08:03:23.843Z,2227.50
2019-01-20T08:04:24.026Z,2283.75
2019-01-20T08:05:24.211Z,2351.25
2019-01-20T08:06:24.389Z,2261.25
2019-01-20T08:07:24.574Z,2233.13
2019-01-20T08:08:24.756Z,2441.25
2019-01-20T08:09:24.943Z,2581.88
2019-01-20T08:10:25.459Z,2604.38
2019-01-20T08:11:25.263Z,2548.13
2019-01-20T08:12:25.448Z,2587.50
2019-01-20T08:13:25.626Z,2750.63
2019-01-20T08:14:25.812Z,2846.25
2019-01-20T08:15:25.996Z,2880.00
2019-01-20T08:16:26.185Z,2930.63
2019-01-20T08:17:26.373Z,2975.63
2019-01-20T08:18:26.562Z,3031.88
2019-01-20T08:19:26.750Z,3093.75
2019-01-20T08:20:26.939Z,3133.13
2019-01-20T08:21:27.123Z,3172.50
2019-01-20T08:22:27.312Z,3206.25
2019-01-20T08:23:27.492Z,3245.63
2019-01-20T08:24:27.672Z,3307.50
2019-01-20T08:25:27.867Z,3341.25
2019-01-20T08:26:28.049Z,3397.50
2019-01-20T08:27:28.237Z,3442.50
2019-01-20T08:28:28.426Z,3498.75
2019-01-20T08:29:28.614Z,3555.00
2019-01-20T08:30:28.798Z,3611.25
2019-01-20T08:31:28.996Z,3639.38
2019-01-20T08:32:29.181Z,3667.50
2019-01-20T08:33:29.368Z,3690.00
2019-01-20T08:34:29.573Z,3678.75
2019-01-20T08:35:29.746Z,3718.13
2019-01-20T08:36:29.935Z,3712.50
2019-01-20T08:37:30.121Z,3684.38
2019-01-20T08:38:30.315Z,3701.25
2019-01-20T08:39:30.501Z,3729.38
2019-01-20T08:40:30.695Z,3819.38
2019-01-20T08:41:30.879Z,3982.50
2019-01-20T08:42:31.078Z,4044.38
2019-01-20T08:43:31.967Z,4021.88
2019-01-20T08:44:31.467Z,4061.25
2019-01-20T08:45:31.655Z,4235.63
2019-01-20T08:46:31.849Z,4393.13
2019-01-20T08:47:32.044Z,4438.13
2019-01-20T08:48:32.495Z,4404.38
2019-01-20T08:49:32.431Z,4404.38
2019-01-20T08:50:32.625Z,4320.00
2019-01-20T08:51:32.819Z,4303.13
2019-01-20T08:52:33.012Z,4280.63
2019-01-20T08:53:33.200Z,4258.13
2019-01-20T08:54:33.397Z,4263.75
2019-01-20T08:55:33.591Z,4241.25
2019-01-20T08:56:33.778Z,4269.38
2019-01-20T08:57:33.972Z,4263.75
2019-01-20T08:58:34.163Z,4252.50
2019-01-20T08:59:34.358Z,4263.75
2019-01-20T09:00:34.565Z,4314.38
2019-01-20T09:01:34.748Z,4359.38
2019-01-20T09:02:34.943Z,4410.00
2019-01-20T09:03:35.138Z,4455.00
2019-01-20T09:04:35.335Z,4505.63
2019-01-20T09:05:35.533Z,4533.75
2019-01-20T09:06:35.728Z,4528.13
2019-01-20T09:07:35.924Z,4556.25
2019-01-20T09:08:36.116Z,4606.88
2019-01-20T09:09:36.319Z,4618.13
2019-01-20T09:10:36.535Z,4606.88
2019-01-20T09:11:36.723Z,4635.00
2019-01-20T09:12:36.915Z,4668.75
2019-01-20T09:13:39.825Z,4725.00
2019-01-20T09:14:37.314Z,4803.75
2019-01-20T09:15:37.510Z,4843.13
2019-01-20T09:16:37.702Z,4888.13
2019-01-20T09:17:37.908Z,4899.38
2019-01-20T09:18:38.107Z,4921.88
2019-01-20T09:19:38.300Z,4893.75
2019-01-20T09:20:38.500Z,4916.25
2019-01-20T09:21:38.688Z,4933.13
2019-01-20T09:22:38.889Z,4961.25
2019-01-20T09:23:39.085Z,4972.50
2019-01-20T09:24:39.300Z,5000.63
2019-01-20T09:25:39.486Z,4972.50
2019-01-20T09:26:39.678Z,4972.50
2019-01-20T09:27:39.883Z,4938.75
2019-01-20T09:28:40.088Z,4950.00
2019-01-20T09:29:40.929Z,4978.13
2019-01-20T09:30:40.476Z,4978.13
2019-01-20T09:31:40.656Z,4995.00
2019-01-20T09:32:40.873Z,5006.25
2019-01-20T09:33:41.079Z,5023.13
2019-01-20T09:34:41.270Z,5011.88
2019-01-20T09:35:41.473Z,5045.63
2019-01-20T09:36:41.663Z,5107.50
2019-01-20T09:37:41.850Z,5135.63
2019-01-20T09:38:42.046Z,5146.88
2019-01-20T09:39:42.246Z,5197.50
2019-01-20T09:40:42.444Z,5220.00
2019-01-20T09:41:42.651Z,5242.50
2019-01-20T09:42:42.826Z,5259.38
2019-01-20T09:43:47.151Z,5265.00
2019-01-20T09:44:43.220Z,5265.00
2019-01-20T09:45:43.434Z,5265.00
2019-01-20T09:46:43.621Z,5259.38
2019-01-20T09:47:43.820Z,5310.00
2019-01-20T09:48:44.010Z,5321.25
2019-01-20T09:49:44.204Z,5304.38
2019-01-20T09:50:44.405Z,5298.75
2019-01-20T09:51:44.601Z,5310.00
2019-01-20T09:52:44.799Z,5349.38
2019-01-20T09:53:44.993Z,5360.63
2019-01-20T09:54:45.194Z,5338.13
2019-01-20T09:55:45.389Z,5248.13
2019-01-20T09:56:45.594Z,5191.88
2019-01-20T09:57:45.799Z,5101.88
2019-01-20T09:58:46.007Z,5079.38
2019-01-20T09:59:46.210Z,5040.00
2019-01-20T10:00:46.411Z,5045.63
2019-01-20T10:01:46.596Z,5056.88
2019-01-20T10:04:29.514Z,5158.13
2019-01-20T10:05:29.783Z,5191.88
2019-01-20T10:06:29.909Z,5236.88
2019-01-20T10:07:30.103Z,5281.88
2019-01-20T10:08:30.300Z,5332.50
2019-01-20T10:09:30.494Z,5383.13
2019-01-20T10:10:30.693Z,5371.88
2019-01-20T10:11:30.886Z,5383.13
2019-01-20T10:12:31.079Z,5383.13
2019-01-20T10:13:31.292Z,5394.38
2019-01-20T10:14:31.501Z,5405.63
2019-01-20T10:15:31.697Z,5422.50
2019-01-20T10:16:31.902Z,5445.00
2019-01-20T10:17:32.094Z,5411.25
2019-01-20T10:18:32.289Z,5428.13
2019-01-20T10:19:32.496Z,5439.38
2019-01-20T10:20:32.687Z,5557.50
2019-01-20T10:21:32.882Z,5793.75
2019-01-20T10:22:33.079Z,6007.50
2019-01-20T10:23:33.300Z,5726.25
2019-01-20T10:24:33.490Z,5366.25
2019-01-20T10:25:33.690Z,5338.13
2019-01-20T10:26:33.889Z,5332.50
2019-01-20T10:27:35.587Z,5338.13
2019-01-20T10:28:34.279Z,5321.25
2019-01-20T10:29:34.474Z,5315.63
2019-01-20T10:30:34.676Z,5298.75
2019-01-20T10:31:34.877Z,5428.13
2019-01-20T10:32:35.072Z,5720.63
2019-01-20T10:33:35.267Z,5788.13
2019-01-20T10:34:35.470Z,5658.75
2019-01-20T10:35:35.668Z,5625.00
2019-01-20T10:36:35.866Z,5715.00
2019-01-20T10:37:36.065Z,5748.75
2019-01-20T10:38:37.461Z,5630.63
2019-01-20T10:39:36.466Z,5551.88
2019-01-20T10:40:36.669Z,5568.75
2019-01-20T10:41:36.872Z,5658.75
2019-01-20T10:42:37.069Z,5619.38
2019-01-20T10:43:37.272Z,5551.88
2019-01-20T10:44:37.466Z,5540.63
2019-01-20T10:45:37.670Z,5647.50
2019-01-20T10:46:37.865Z,5580.00
2019-01-20T10:47:38.060Z,5557.50
2019-01-20T10:48:38.260Z,5630.63
2019-01-20T10:49:38.466Z,5754.38
2019-01-20T10:50:38.661Z,5844.38
2019-01-20T10:51:38.857Z,5709.38
2019-01-20T10:52:39.057Z,5647.50
2019-01-20T10:53:39.262Z,5686.88
2019-01-20T10:54:39.462Z,5799.38
2019-01-20T10:55:39.663Z,5776.88
2019-01-20T10:56:39.854Z,5563.13
2019-01-20T10:57:40.050Z,5377.50
2019-01-20T10:58:40.266Z,5287.50
2019-01-20T10:59:40.460Z,5225.63
2019-01-20T11:00:40.655Z,5101.88
2019-01-20T11:01:40.879Z,4989.38
2019-01-20T11:02:41.072Z,4955.63
2019-01-20T11:03:41.270Z,4916.25
2019-01-20T11:04:41.464Z,4899.38
2019-01-20T11:05:41.663Z,4888.13
2019-01-20T11:06:41.854Z,4871.25
2019-01-20T11:07:42.062Z,4871.25
2019-01-20T11:08:42.260Z,4843.13
2019-01-20T11:09:42.453Z,4860.00
2019-01-20T11:10:42.641Z,4843.13
2019-01-20T11:11:42.839Z,4815.00
2019-01-20T11:12:43.035Z,4764.38
2019-01-20T11:13:43.226Z,4747.50
2019-01-20T11:14:43.422Z,4758.75
2019-01-20T11:15:43.618Z,4854.38
2019-01-20T11:16:43.810Z,4938.75
2019-01-20T11:17:44.033Z,4944.38
2019-01-20T11:18:44.214Z,4888.13
2019-01-20T11:19:44.412Z,4798.13
2019-01-20T11:20:44.609Z,4792.50
2019-01-20T11:21:44.804Z,4786.88
2019-01-20T11:22:45.000Z,4775.63
2019-01-20T11:23:45.200Z,4736.25
2019-01-20T11:24:45.392Z,4606.88
2019-01-20T11:25:45.594Z,4500.00
2019-01-20T11:26:45.781Z,4449.38
2019-01-20T11:27:45.978Z,4477.50
2019-01-20T11:28:46.176Z,4561.88
2019-01-20T11:29:46.367Z,4578.75
2019-01-20T11:30:46.563Z,4584.38
2019-01-20T11:31:46.758Z,4578.75
2019-01-20T11:32:46.957Z,4533.75
2019-01-20T11:33:47.168Z,4483.13
2019-01-20T11:34:47.365Z,4460.63
2019-01-20T11:35:47.562Z,4426.88
2019-01-20T11:36:47.756Z,4415.63
2019-01-20T11:37:47.949Z,4365.00
2019-01-20T11:38:48.141Z,4348.13
2019-01-20T11:39:48.341Z,4331.25
2019-01-20T11:40:48.538Z,4314.38
2019-01-20T11:41:48.731Z,4314.38
2019-01-20T11:42:48.930Z,4286.25
2019-01-20T11:43:49.119Z,4291.88
2019-01-20T11:44:49.317Z,4286.25
2019-01-20T11:45:49.523Z,4269.38
2019-01-20T11:46:49.717Z,4263.75
2019-01-20T11:47:49.928Z,4269.38
2019-01-20T11:48:50.122Z,4230.00
2019-01-20T11:49:50.326Z,4213.13
2019-01-20T11:50:50.525Z,4190.63
2019-01-20T11:51:50.718Z,4145.63
2019-01-20T11:52:50.914Z,4100.63
2019-01-20T11:53:51.107Z,4066.88
2019-01-20T11:54:51.299Z,4038.75
2019-01-20T11:55:51.496Z,3988.13
2019-01-20T11:56:51.696Z,3909.38
2019-01-20T11:57:51.892Z,3858.75
2019-01-20T11:58:52.088Z,3813.75
2019-01-20T11:59:52.287Z,3774.38
2019-01-20T12:00:52.511Z,3740.63
2019-01-20T12:01:52.683Z,3723.75
2019-01-20T12:02:52.873Z,3723.75
2019-01-20T12:03:53.067Z,3718.13
2019-01-20T12:04:53.255Z,3718.13
2019-01-20T12:05:53.447Z,3735.00
2019-01-20T12:06:53.644Z,3735.00
2019-01-20T12:07:54.284Z,3735.00
2019-01-20T12:08:54.038Z,3701.25
2019-01-20T12:09:54.257Z,3667.50
2019-01-20T12:10:54.434Z,3616.88
2019-01-20T12:11:54.641Z,3543.75
2019-01-20T12:12:54.831Z,3498.75
2019-01-20T12:13:55.020Z,3448.13
2019-01-20T12:14:55.230Z,3425.63
2019-01-20T12:15:55.413Z,3414.38
2019-01-20T12:16:55.626Z,3397.50
2019-01-20T12:17:55.809Z,3391.88
2019-01-20T12:18:56.004Z,3363.75
2019-01-20T12:19:56.201Z,3352.50
2019-01-20T12:20:56.397Z,3358.13
2019-01-20T12:21:56.586Z,3358.13
2019-01-20T12:22:56.778Z,3363.75
2019-01-20T12:23:56.980Z,3330.00
2019-01-20T12:24:57.196Z,3285.00
2019-01-20T12:25:57.396Z,3262.50
2019-01-20T12:26:57.594Z,3211.88
2019-01-20T12:27:57.780Z,3161.25
2019-01-20T12:28:57.991Z,3133.13
2019-01-20T12:29:58.166Z,3116.25
2019-01-20T12:30:58.358Z,3082.50
2019-01-20T12:31:58.565Z,3026.25
2019-01-20T12:32:58.770Z,2992.50
2019-01-20T12:33:58.966Z,2941.88
2019-01-20T12:34:59.162Z,2919.38
2019-01-20T12:35:59.362Z,2930.63
2019-01-20T12:36:59.539Z,2908.13
2019-01-20T12:37:59.731Z,2880.00
2019-01-20T12:38:59.930Z,2840.63
2019-01-20T12:40:00.180Z,2835.00
2019-01-20T12:41:00.319Z,2823.75
2019-01-20T12:42:00.530Z,2801.25
2019-01-20T12:43:00.705Z,2778.75
2019-01-20T12:44:00.907Z,2767.50
2019-01-20T12:45:01.090Z,2711.25
2019-01-20T12:46:01.304Z,2671.88
2019-01-20T12:47:01.499Z,2638.13
2019-01-20T12:48:01.704Z,2604.38
2019-01-20T12:49:01.881Z,2536.88
2019-01-20T12:50:02.070Z,2503.13