createdAt,value
2023-04-01T00:00:35.963Z,0.00
2023-04-01T00:01:35.952Z,0.00
2023-04-01T00:02:36.004Z,0.00
2023-04-01T00:03:36.006Z,0.00
2023-04-01T00:04:35.980Z,0.00
2023-04-01T00:05:35.901Z,0.00
2023-04-01T00:06:35.918Z,0.00
2023-04-01T00:07:35.852Z,0.00
2023-04-01T00:08:35.834Z,0.00
2023-04-01T00:09:35.853Z,0.00
2023-04-01T00:10:35.830Z,0.00
2023-04-01T00:11:35.812Z,0.00
2023-04-01T00:12:35.839Z,0.00
2023-04-01T00:13:35.781Z,0.00
2023-04-01T00:14:35.770Z,0.00
2023-04-01T00:15:35.917Z,0.00
2023-04-01T00:16:35.838Z,0.00
2023-04-01T00:17:35.769Z,0.00
2023-04-01T00:18:35.712Z,0.00
2023-04-01T00:19:35.714Z,0.00
2023-04-01T00:20:35.706Z,0.00
2023-04-01T00:21:35.675Z,0.00
2023-04-01T00:22:36.571Z,0.00
2023-04-01T00:23:35.642Z,0.00
2023-04-01T00:24:35.639Z,0.00
2023-04-01T00:25:35.700Z,0.00
2023-04-01T00:26:35.628Z,0.00
2023-04-01T00:27:35.630Z,0.00
2023-04-01T00:28:35.586Z,0.00
2023-04-01T00:29:35.561Z,0.00
2023-04-01T00:30:35.573Z,0.00
2023-04-01T00:31:35.576Z,0.00
2023-04-01T00:32:35.605Z,0.00
2023-04-01T00:33:35.559Z,0.00
2023-04-01T00:34:35.508Z,0.00
2023-04-01T00:35:35.517Z,0.00
2023-04-01T00:36:35.536Z,0.00
2023-04-01T00:37:35.494Z,0.00
2023-04-01T00:38:35.466Z,0.00
2023-04-01T00:39:35.440Z,0.00
2023-04-01T00:40:35.444Z,0.00
2023-04-01T00:41:35.408Z,0.00
2023-04-01T00:42:35.450Z,0.00
2023-04-01T00:43:35.409Z,0.00
2023-04-01T00:44:35.426Z,0.00
2023-04-01T00:45:35.376Z,0.00
2023-04-01T00:46:35.399Z,0.00
2023-04-01T00:47:35.429Z,0.00
2023-04-01T00:48:35.334Z,0.00
2023-04-01T00:49:35.319Z,0.00
2023-04-01T00:50:35.302Z,0.00
2023-04-01T00:51:35.296Z,0.00
2023-04-01T00:52:35.338Z,0.00
2023-04-01T00:53:35.265Z,0.00
2023-04-01T00:54:35.250Z,0.00
2023-04-01T00:55:35.230Z,0.00
2023-04-01T00:56:35.250Z,0.00
2023-04-01T00:57:35.257Z,0.00
2023-04-01T00:58:35.231Z,0.00
2023-04-01T00:59:35.179Z,0.00
2023-04-01T01:00:35.351Z,0.00
2023-04-01T01:01:35.402Z,0.00
2023-04-01T01:02:35.668Z,0.00
2023-04-01T01:03:35.136Z,0.00
2023-04-01T01:04:35.240Z,0.00
2023-04-01T01:05:48.160Z,0.00
2023-04-01T01:06:36.240Z,0.00
2023-04-01T01:07:35.338Z,0.00
2023-04-01T01:08:39.310Z,0.00
2023-04-01T01:09:35.054Z,0.00
2023-04-01T01:10:35.207Z,0.00
2023-04-01T01:11:40.895Z,0.00
2023-04-01T01:12:36.119Z,0.00
2023-04-01T01:13:35.009Z,0.00
2023-04-01T01:14:34.994Z,0.00
2023-04-01T01:15:35.012Z,0.00
2023-04-01T01:16:35.132Z,0.00
2023-04-01T01:17:35.002Z,0.00
2023-04-01T01:18:34.944Z,0.00
2023-04-01T01:19:35.001Z,0.00
2023-04-01T01:20:35.163Z,0.00
2023-04-01T01:21:35.200Z,0.00
2023-04-01T01:22:34.937Z,0.00
2023-04-01T01:23:35.186Z,0.00
2023-04-01T01:24:35.099Z,0.00
2023-04-01T01:25:35.147Z,0.00
2023-04-01T01:26:34.912Z,0.00
2023-04-01T01:27:35.805Z,0.00
2023-04-01T01:28:34.815Z,0.00
2023-04-01T01:29:34.795Z,0.00
2023-04-01T01:30:34.817Z,0.00
2023-04-01T01:31:35.012Z,0.00
2023-04-01T01:32:34.985Z,0.00
2023-04-01T01:33:34.794Z,0.00
2023-04-01T01:34:34.737Z,0.00
2023-04-01T01:35:35.047Z,0.00
2023-04-01T01:36:34.727Z,0.00
2023-04-01T01:37:34.719Z,0.00
2023-04-01T01:38:34.692Z,0.00
2023-04-01T01:39:34.674Z,0.00
2023-04-01T01:40:34.669Z,0.00
2023-04-01T01:41:34.653Z,0.00
2023-04-01T01:42:34.650Z,0.00
2023-04-01T01:43:34.605Z,0.00
2023-04-01T01:44:34.621Z,0.00
2023-04-01T01:45:34.645Z,0.00
2023-04-01T01:46:34.645Z,0.00
2023-04-01T01:47:34.654Z,0.00
2023-04-01T01:48:34.550Z,0.00
2023-04-01T01:49:34.536Z,0.00
2023-04-01T01:50:34.528Z,0.00
2023-04-01T01:51:34.517Z,0.00
2023-04-01T01:52:34.540Z,0.00
2023-04-01T01:53:34.484Z,0.00
2023-04-01T01:54:34.463Z,0.00
2023-04-01T01:55:34.689Z,0.00
2023-04-01T01:56:34.453Z,0.00
2023-04-01T01:57:34.509Z,0.00
2023-04-01T01:58:34.409Z,0.00
2023-04-01T01:59:34.437Z,0.00
2023-04-01T02:00:34.390Z,0.00
2023-04-01T02:01:34.398Z,0.00
2023-04-01T02:02:34.536Z,0.00
2023-04-01T02:03:34.357Z,0.00
2023-04-01T02:04:34.389Z,0.00
2023-04-01T02:05:34.692Z,0.00
2023-04-01T02:06:34.323Z,0.00
2023-04-01T02:07:34.337Z,0.00
2023-04-01T02:08:34.301Z,0.00
2023-04-01T02:09:34.269Z,0.00
2023-04-01T02:10:34.297Z,0.00
2023-04-01T02:11:34.264Z,0.00
2023-04-01T02:12:34.259Z,0.00
2023-04-01T02:13:34.221Z,0.00
2023-04-01T02:14:34.201Z,0.00
2023-04-01T02:15:34.317Z,0.00
2023-04-01T02:16:34.207Z,0.00
2023-04-01T02:17:34.233Z,0.00
2023-04-01T02:18:34.216Z,0.00
2023-04-01T02:19:34.156Z,0.00
2023-04-01T02:20:34.119Z,0.00
2023-04-01T02:21:34.115Z,0.00
2023-04-01T02:22:34.153Z,0.00
2023-04-01T02:23:34.112Z,0.00
2023-04-01T02:24:34.090Z,0.00
2023-04-01T02:25:34.439Z,0.00
2023-04-01T02:26:34.056Z,0.00
2023-04-01T02:27:34.067Z,0.00
2023-04-01T02:28:34.023Z,0.00
2023-04-01T02:29:34.046Z,0.00
2023-04-01T02:30:33.995Z,0.00
2023-04-01T02:31:34.030Z,0.00
2023-04-01T02:32:34.017Z,0.00
2023-04-01T02:33:33.966Z,0.00
2023-04-01T02:34:33.944Z,0.00
2023-04-01T02:35:34.244Z,0.00
2023-04-01T02:36:33.950Z,0.00
2023-04-01T02:37:35.557Z,0.00
2023-04-01T02:38:33.886Z,0.00
2023-04-01T02:39:33.899Z,0.00
2023-04-01T02:40:33.863Z,0.00
2023-04-01T02:41:33.875Z,0.00
2023-04-01T02:42:33.877Z,0.00
2023-04-01T02:43:33.827Z,0.00
2023-04-01T02:44:33.806Z,0.00
2023-04-01T02:45:34.045Z,0.00
2023-04-01T02:46:33.828Z,0.00
2023-04-01T02:47:33.846Z,0.00
2023-04-01T02:48:33.764Z,0.00
2023-04-01T02:49:33.763Z,0.00
2023-04-01T02:50:33.736Z,0.00
2023-04-01T02:51:33.747Z,0.00
2023-04-01T02:52:33.735Z,0.00
2023-04-01T02:53:33.718Z,0.00
2023-04-01T02:54:33.690Z,0.00
2023-04-01T02:55:33.839Z,0.00
2023-04-01T02:56:33.694Z,0.00
2023-04-01T02:57:33.862Z,0.00
2023-04-01T02:58:33.655Z,0.00
2023-04-01T02:59:33.625Z,0.00
2023-04-01T03:00:33.620Z,0.00
2023-04-01T03:01:33.751Z,0.00
2023-04-01T03:02:33.676Z,0.00
2023-04-01T03:03:33.635Z,0.00
2023-04-01T03:04:33.571Z,0.00
2023-04-01T03:05:33.654Z,0.00
2023-04-01T03:06:33.618Z,0.00
2023-04-01T03:07:33.558Z,0.00
2023-04-01T03:08:33.518Z,0.00
2023-04-01T03:09:33.511Z,0.00
2023-04-01T03:10:33.525Z,0.00
2023-04-01T03:11:33.483Z,0.00
2023-04-01T03:12:33.508Z,0.00
2023-04-01T03:13:33.457Z,0.00
2023-04-01T03:14:33.429Z,0.00
2023-04-01T03:15:33.751Z,0.00
2023-04-01T03:16:33.464Z,0.00
2023-04-01T03:17:33.515Z,0.00
2023-04-01T03:18:33.433Z,0.00
2023-04-01T03:19:33.376Z,0.00
2023-04-01T03:20:33.364Z,0.00
2023-04-01T03:21:33.425Z,0.00
2023-04-01T03:22:33.321Z,0.00
2023-04-01T03:23:33.336Z,0.00
2023-04-01T03:24:33.340Z,0.00
2023-04-01T03:25:33.422Z,0.00
2023-04-01T03:26:33.287Z,0.00
2023-04-01T03:27:33.256Z,0.00
2023-04-01T03:28:33.278Z,0.00
2023-04-01T03:29:33.253Z,0.00
2023-04-01T03:30:33.253Z,0.00
2023-04-01T03:31:33.232Z,0.00
2023-04-01T03:32:33.219Z,0.00
2023-04-01T03:33:33.224Z,0.00
2023-04-01T03:34:33.163Z,0.00
2023-04-01T03:35:33.385Z,0.00
2023-04-01T03:36:33.209Z,0.00
2023-04-01T03:37:33.150Z,0.00
2023-04-01T03:38:33.176Z,0.00
2023-04-01T03:39:33.120Z,0.00
2023-04-01T03:40:33.084Z,0.00
2023-04-01T03:41:33.080Z,0.00
2023-04-01T03:42:33.092Z,0.00
2023-04-01T03:43:33.101Z,0.00
2023-04-01T03:44:33.032Z,0.00
2023-04-01T03:45:33.284Z,0.00
2023-04-01T03:46:33.067Z,0.00
2023-04-01T03:47:33.027Z,0.00
2023-04-01T03:48:33.012Z,0.00
2023-04-01T03:49:32.992Z,0.00
2023-04-01T03:50:33.011Z,0.00
2023-04-01T03:51:32.965Z,0.00
2023-04-01T03:52:33.000Z,0.00
2023-04-01T03:53:32.973Z,0.00
2023-04-01T03:54:32.905Z,0.00
2023-04-01T03:55:33.071Z,0.00
2023-04-01T03:56:32.876Z,0.00
2023-04-01T03:57:33.038Z,0.00
2023-04-01T03:58:32.891Z,0.00
2023-04-01T03:59:32.858Z,0.00
2023-04-01T04:00:32.822Z,0.00
2023-04-01T04:01:32.820Z,0.00
2023-04-01T04:02:32.947Z,0.00
2023-04-01T04:03:33.009Z,0.00
2023-04-01T04:04:32.856Z,0.00
2023-04-01T04:05:33.000Z,0.00
2023-04-01T04:06:32.757Z,0.00
2023-04-01T04:07:32.742Z,0.00
2023-04-01T04:08:32.786Z,0.00
2023-04-01T04:09:32.716Z,0.00
2023-04-01T04:10:32.698Z,0.00
2023-04-01T04:11:32.704Z,0.00
2023-04-01T04:12:32.674Z,0.00
2023-04-01T04:13:32.709Z,0.00
2023-04-01T04:14:32.643Z,0.00
2023-04-01T04:15:32.778Z,0.00
2023-04-01T04:16:32.720Z,0.00
2023-04-01T04:17:32.849Z,0.00
2023-04-01T04:18:32.656Z,0.00
2023-04-01T04:19:32.615Z,0.00
2023-04-01T04:20:32.608Z,0.00
2023-04-01T04:21:32.585Z,0.00
2023-04-01T04:22:32.579Z,0.00
2023-04-01T04:23:32.585Z,0.00
2023-04-01T04:24:32.555Z,0.00
2023-04-01T04:25:32.599Z,0.00
2023-04-01T04:26:32.527Z,0.00
2023-04-01T04:27:32.481Z,0.00
2023-04-01T04:28:32.570Z,0.00
2023-04-01T04:29:32.483Z,0.00
2023-04-01T04:30:32.656Z,0.00
2023-04-01T04:31:32.497Z,0.00
2023-04-01T04:32:32.443Z,0.00
2023-04-01T04:33:32.398Z,0.00
2023-04-01T04:34:32.550Z,0.00
2023-04-01T04:35:32.624Z,0.00
2023-04-01T04:36:32.371Z,0.00
2023-04-01T04:37:32.323Z,0.00
2023-04-01T04:38:32.309Z,0.00
2023-04-01T04:39:32.286Z,0.00
2023-04-01T04:40:32.331Z,0.00
2023-04-01T04:41:32.342Z,0.00
2023-04-01T04:42:32.418Z,0.00
2023-04-01T04:43:32.279Z,0.00
2023-04-01T04:44:32.450Z,0.00
2023-04-01T04:45:32.514Z,0.00
2023-04-01T04:46:32.217Z,0.00
2023-04-01T04:47:32.217Z,0.00
2023-04-01T04:48:32.198Z,0.00
2023-04-01T04:49:32.175Z,0.00
2023-04-01T04:50:32.136Z,0.00
2023-04-01T04:51:32.124Z,0.00
2023-04-01T04:52:32.134Z,0.00
2023-04-01T04:53:32.152Z,0.00
2023-04-01T04:54:32.104Z,0.00
2023-04-01T04:55:32.265Z,0.00
2023-04-01T04:56:32.062Z,0.00
2023-04-01T04:57:36.314Z,0.00
2023-04-01T04:58:32.382Z,0.00
2023-04-01T04:59:32.105Z,0.00
2023-04-01T05:00:32.017Z,0.00
2023-04-01T05:01:32.048Z,0.00
2023-04-01T05:02:32.130Z,0.00
2023-04-01T05:03:32.170Z,0.00
2023-04-01T05:04:31.989Z,0.00
2023-04-01T05:05:32.116Z,0.00
2023-04-01T05:06:31.929Z,0.00
2023-04-01T05:07:31.900Z,0.00
2023-04-01T05:08:31.953Z,0.00
2023-04-01T05:09:31.882Z,0.00
2023-04-01T05:10:31.877Z,0.00
2023-04-01T05:11:31.863Z,0.00
2023-04-01T05:12:31.895Z,0.00
2023-04-01T05:13:31.874Z,0.00
2023-04-01T05:14:31.868Z,0.00
2023-04-01T05:15:35.723Z,0.00
2023-04-01T05:16:32.059Z,0.00
2023-04-01T05:17:31.840Z,0.00
2023-04-01T05:18:31.788Z,0.00
2023-04-01T05:19:32.012Z,0.00
2023-04-01T05:20:31.940Z,5.62
2023-04-01T05:21:31.727Z,5.62
2023-04-01T05:22:31.707Z,5.62
2023-04-01T05:23:31.736Z,5.62
2023-04-01T05:24:31.691Z,5.62
2023-04-01T05:25:31.909Z,5.62
2023-04-01T05:26:31.665Z,5.62
2023-04-01T05:27:31.680Z,5.62
2023-04-01T05:28:31.681Z,5.62
2023-04-01T05:29:31.635Z,5.62
2023-04-01T05:30:31.616Z,5.62
2023-04-01T05:31:31.657Z,5.62
2023-04-01T05:32:31.590Z,5.62
2023-04-01T05:33:31.598Z,5.62
2023-04-01T05:34:31.560Z,5.62
2023-04-01T05:35:31.647Z,5.62
2023-04-01T05:36:31.534Z,5.62
2023-04-01T05:37:31.525Z,5.62
2023-04-01T05:38:32.287Z,5.62
2023-04-01T05:39:31.504Z,5.62
2023-04-01T05:40:31.465Z,5.62
2023-04-01T05:41:31.494Z,5.62
2023-04-01T05:42:31.449Z,5.62
2023-04-01T05:43:31.465Z,11.25
2023-04-01T05:44:31.428Z,11.25
2023-04-01T05:45:31.836Z,11.25
2023-04-01T05:46:31.441Z,11.25
2023-04-01T05:47:31.606Z,11.25
2023-04-01T05:48:31.404Z,11.25
2023-04-01T05:49:31.371Z,11.25
2023-04-01T05:50:31.342Z,11.25
2023-04-01T05:51:31.576Z,11.25
2023-04-01T05:52:31.437Z,11.25
2023-04-01T05:53:31.512Z,11.25
2023-04-01T05:54:31.453Z,11.25
2023-04-01T05:55:31.550Z,16.88
2023-04-01T05:56:31.307Z,16.88
2023-04-01T05:57:31.299Z,16.88
2023-04-01T05:58:31.287Z,16.88
2023-04-01T05:59:31.232Z,16.88
2023-04-01T06:00:31.270Z,16.88
2023-04-01T06:01:31.222Z,16.88
2023-04-01T06:02:31.339Z,22.50
2023-04-01T06:03:31.350Z,22.50
2023-04-01T06:04:31.173Z,28.12
2023-04-01T06:05:31.338Z,33.75
2023-04-01T06:06:31.182Z,28.12
2023-04-01T06:07:31.128Z,28.12
2023-04-01T06:08:31.139Z,28.12
2023-04-01T06:09:31.109Z,28.12
2023-04-01T06:10:31.116Z,28.12
2023-04-01T06:11:31.102Z,28.12
2023-04-01T06:12:31.054Z,22.50
2023-04-01T06:13:31.074Z,16.88
2023-04-01T06:14:31.068Z,16.88
2023-04-01T06:15:31.476Z,16.88
2023-04-01T06:16:31.075Z,16.88
2023-04-01T06:17:31.034Z,16.88
2023-04-01T06:18:31.061Z,16.88
2023-04-01T06:19:30.972Z,16.88
2023-04-01T06:20:30.969Z,22.50
2023-04-01T06:21:30.953Z,22.50
2023-04-01T06:22:30.944Z,22.50
2023-04-01T06:23:30.914Z,22.50
2023-04-01T06:24:30.955Z,22.50
2023-04-01T06:25:30.905Z,22.50
2023-04-01T06:26:30.883Z,22.50
2023-04-01T06:27:30.905Z,16.88
2023-04-01T06:28:30.842Z,16.88
2023-04-01T06:29:30.877Z,16.88
2023-04-01T06:30:30.832Z,16.88
2023-04-01T06:31:30.877Z,11.25
2023-04-01T06:32:30.869Z,11.25
2023-04-01T06:33:30.795Z,11.25
2023-04-01T06:34:30.814Z,11.25
2023-04-01T06:35:30.821Z,11.25
2023-04-01T06:36:30.859Z,11.25
2023-04-01T06:37:30.745Z,16.88
2023-04-01T06:38:30.728Z,22.50
2023-04-01T06:39:30.708Z,28.12
2023-04-01T06:40:30.698Z,33.75
2023-04-01T06:41:30.711Z,33.75
2023-04-01T06:42:30.674Z,33.75
2023-04-01T06:43:30.654Z,33.75
2023-04-01T06:44:30.691Z,33.75
2023-04-01T06:45:30.932Z,33.75
2023-04-01T06:46:30.733Z,33.75
2023-04-01T06:47:30.632Z,39.38
2023-04-01T06:48:30.610Z,45.00
2023-04-01T06:49:30.654Z,50.62
2023-04-01T06:50:30.580Z,56.25
2023-04-01T06:51:30.565Z,56.25
2023-04-01T06:52:30.545Z,56.25
2023-04-01T06:53:30.545Z,56.25
2023-04-01T06:54:30.555Z,56.25
2023-04-01T06:55:30.667Z,61.88
2023-04-01T06:56:30.507Z,61.88
2023-04-01T06:57:30.697Z,67.50
2023-04-01T06:58:30.471Z,67.50
2023-04-01T06:59:30.462Z,61.88
2023-04-01T07:00:30.468Z,73.12
2023-04-01T07:01:30.501Z,73.12
2023-04-01T07:02:30.434Z,73.12
2023-04-01T07:03:30.424Z,67.50
2023-04-01T07:04:30.493Z,56.25
2023-04-01T07:05:30.542Z,56.25
2023-04-01T07:06:30.407Z,50.62
2023-04-01T07:07:30.364Z,45.00
2023-04-01T07:08:30.349Z,45.00
2023-04-01T07:09:30.340Z,45.00
2023-04-01T07:10:30.389Z,50.62
2023-04-01T07:11:30.290Z,56.25
2023-04-01T07:12:30.282Z,56.25
2023-04-01T07:13:31.129Z,56.25
2023-04-01T07:14:30.707Z,61.88
2023-04-01T07:15:30.528Z,67.50
2023-04-01T07:16:30.428Z,78.75
2023-04-01T07:17:30.254Z,84.38
2023-04-01T07:18:30.276Z,90.00
2023-04-01T07:19:30.207Z,90.00
2023-04-01T07:20:30.208Z,95.62
2023-04-01T07:21:33.153Z,101.25
2023-04-01T07:22:31.327Z,95.62
2023-04-01T07:23:30.256Z,95.62
2023-04-01T07:24:30.163Z,101.25
2023-04-01T07:25:30.232Z,101.25
2023-04-01T07:26:30.112Z,101.25
2023-04-01T07:27:30.071Z,90.00
2023-04-01T07:28:30.083Z,95.62
2023-04-01T07:29:30.082Z,95.62
2023-04-01T07:30:30.239Z,95.62
2023-04-01T07:31:30.168Z,95.62
2023-04-01T07:32:30.189Z,95.62
2023-04-01T07:33:30.165Z,95.62
2023-04-01T07:34:30.079Z,90.00
2023-04-01T07:35:29.975Z,90.00
2023-04-01T07:36:30.286Z,84.38
2023-04-01T07:37:30.134Z,84.38
2023-04-01T07:38:30.159Z,84.38
2023-04-01T07:39:30.322Z,84.38
2023-04-01T07:40:30.503Z,90.00
2023-04-01T07:41:29.965Z,101.25
2023-04-01T07:42:30.143Z,112.50
2023-04-01T07:43:30.008Z,106.88
2023-04-01T07:44:30.215Z,106.88
2023-04-01T07:45:29.838Z,106.88
2023-04-01T07:46:30.076Z,106.88
2023-04-01T07:47:30.007Z,106.88
2023-04-01T07:48:30.126Z,112.50
2023-04-01T07:49:29.844Z,118.12
2023-04-01T07:50:29.837Z,118.12
2023-04-01T07:51:29.891Z,112.50
2023-04-01T07:52:29.839Z,112.50
2023-04-01T07:53:29.895Z,123.75
2023-04-01T07:54:30.060Z,129.38
2023-04-01T07:55:29.896Z,135.00
2023-04-01T07:56:29.840Z,140.62
2023-04-01T07:57:29.794Z,146.25
2023-04-01T07:58:29.681Z,140.62
2023-04-01T07:59:29.793Z,135.00
2023-04-01T08:00:29.662Z,135.00
2023-04-01T08:01:29.645Z,135.00
2023-04-01T08:02:29.900Z,135.00
2023-04-01T08:03:29.858Z,129.38
2023-04-01T08:04:30.852Z,112.50
2023-04-01T08:05:29.593Z,95.62
2023-04-01T08:06:29.724Z,90.00
2023-04-01T08:07:29.701Z,78.75
2023-04-01T08:08:29.552Z,84.38
2023-04-01T08:09:29.570Z,95.62
2023-04-01T08:10:29.548Z,101.25
2023-04-01T08:11:29.527Z,106.88
2023-04-01T08:12:29.560Z,106.88
2023-04-01T08:13:29.562Z,112.50
2023-04-01T08:14:29.757Z,112.50
2023-04-01T08:15:29.683Z,106.88
2023-04-01T08:16:29.827Z,106.88
2023-04-01T08:17:29.773Z,118.12
2023-04-01T08:18:29.519Z,129.38
2023-04-01T08:19:30.197Z,129.38
2023-04-01T08:20:29.421Z,135.00
2023-04-01T08:21:29.425Z,123.75
2023-04-01T08:22:29.361Z,118.12
2023-04-01T08:23:29.505Z,112.50
2023-04-01T08:24:37.126Z,106.88
2023-04-01T08:25:30.439Z,95.62
2023-04-01T08:26:29.329Z,84.38
2023-04-01T08:27:29.466Z,84.38
2023-04-01T08:28:29.474Z,90.00
2023-04-01T08:29:29.504Z,90.00
2023-04-01T08:30:29.476Z,90.00
2023-04-01T08:31:29.432Z,90.00
2023-04-01T08:32:29.312Z,95.62
2023-04-01T08:33:29.950Z,101.25
2023-04-01T08:34:29.499Z,106.88
2023-04-01T08:35:31.703Z,95.62
2023-04-01T08:36:29.218Z,95.62
2023-04-01T08:37:29.205Z,106.88
2023-04-01T08:38:29.161Z,118.12
2023-04-01T08:39:29.172Z,118.12
2023-04-01T08:40:29.124Z,112.50
2023-04-01T08:41:29.125Z,106.88
2023-04-01T08:42:29.118Z,106.88
2023-04-01T08:43:29.161Z,118.12
2023-04-01T08:44:29.105Z,129.38
2023-04-01T08:45:29.129Z,129.38
2023-04-01T08:46:29.113Z,123.75
2023-04-01T08:47:29.069Z,123.75
2023-04-01T08:48:29.025Z,123.75
2023-04-01T08:49:29.038Z,123.75
2023-04-01T08:50:29.007Z,135.00
2023-04-01T08:51:29.001Z,135.00
2023-04-01T08:52:28.991Z,135.00
2023-04-01T08:53:29.002Z,135.00
2023-04-01T08:54:29.003Z,129.38
2023-04-01T08:55:28.941Z,123.75
2023-04-01T08:56:28.927Z,112.50
2023-04-01T08:57:29.100Z,106.88
2023-04-01T08:58:28.911Z,106.88
2023-04-01T08:59:28.924Z,106.88
2023-04-01T09:00:28.874Z,101.25
2023-04-01T09:01:28.859Z,106.88
2023-04-01T09:02:28.961Z,106.88
2023-04-01T09:03:28.931Z,112.50
2023-04-01T09:04:28.909Z,118.12
2023-04-01T09:05:28.881Z,129.38
2023-04-01T09:06:28.808Z,129.38
2023-04-01T09:07:28.803Z,129.38
2023-04-01T09:08:28.822Z,129.38
2023-04-01T09:09:28.796Z,135.00
2023-04-01T09:10:28.761Z,140.62
2023-04-01T09:11:28.755Z,140.62
2023-04-01T09:12:28.727Z,146.25
2023-04-01T09:13:28.706Z,140.62
2023-04-01T09:14:28.773Z,135.00
2023-04-01T09:15:28.772Z,140.62
2023-04-01T09:16:28.743Z,157.50
2023-04-01T09:17:28.685Z,174.38
2023-04-01T09:18:28.651Z,180.00
2023-04-01T09:19:28.656Z,174.38
2023-04-01T09:20:28.616Z,168.75
2023-04-01T09:21:28.605Z,163.12
2023-04-01T09:22:28.598Z,168.75
2023-04-01T09:23:28.569Z,163.12
2023-04-01T09:24:28.649Z,157.50
2023-04-01T09:25:28.588Z,151.88
2023-04-01T09:26:28.532Z,157.50
2023-04-01T09:27:28.551Z,157.50
2023-04-01T09:28:28.515Z,157.50
2023-04-01T09:29:28.545Z,146.25
2023-04-01T09:30:28.494Z,151.88
2023-04-01T09:31:28.470Z,146.25
2023-04-01T09:32:28.517Z,157.50
2023-04-01T09:33:28.462Z,163.12
2023-04-01T09:34:28.472Z,168.75
2023-04-01T09:35:28.432Z,163.12
2023-04-01T09:36:28.418Z,157.50
2023-04-01T09:37:28.398Z,151.88
2023-04-01T09:38:28.399Z,146.25
2023-04-01T09:39:28.414Z,146.25
2023-04-01T09:40:28.369Z,135.00
2023-04-01T09:41:28.350Z,118.12
2023-04-01T09:42:28.328Z,140.62
2023-04-01T09:43:28.352Z,157.50
2023-04-01T09:44:28.407Z,174.38
2023-04-01T09:45:28.430Z,185.62
2023-04-01T09:46:28.550Z,191.25
2023-04-01T09:47:28.322Z,208.12
2023-04-01T09:48:28.472Z,208.12
2023-04-01T09:49:28.237Z,213.75
2023-04-01T09:50:28.277Z,225.00
2023-04-01T09:51:28.242Z,236.25
2023-04-01T09:52:28.201Z,247.50
2023-04-01T09:53:28.194Z,253.12
2023-04-01T09:54:28.181Z,253.12
2023-04-01T09:55:28.208Z,253.12
2023-04-01T09:56:28.153Z,253.12
2023-04-01T09:57:28.262Z,247.50
2023-04-01T09:58:28.143Z,247.50
2023-04-01T09:59:28.100Z,253.12
2023-04-01T10:00:28.125Z,253.12
2023-04-01T10:01:28.106Z,253.12
2023-04-01T10:02:28.095Z,258.75
2023-04-01T10:03:29.661Z,264.38
2023-04-01T10:04:28.035Z,264.38
2023-04-01T10:05:28.264Z,258.75
2023-04-01T10:06:28.009Z,253.12
2023-04-01T10:07:28.004Z,247.50
2023-04-01T10:08:27.984Z,241.88
2023-04-01T10:09:28.202Z,247.50
2023-04-01T10:10:28.003Z,241.88
2023-04-01T10:11:27.954Z,236.25
2023-04-01T10:12:27.946Z,230.62
2023-04-01T10:13:27.953Z,219.38
2023-04-01T10:14:27.920Z,213.75
2023-04-01T10:15:27.942Z,225.00
2023-04-01T10:16:27.972Z,225.00
2023-04-01T10:17:27.908Z,213.75
2023-04-01T10:18:27.903Z,213.75
2023-04-01T10:19:27.845Z,202.50
2023-04-01T10:20:27.867Z,180.00
2023-04-01T10:21:27.813Z,157.50
2023-04-01T10:22:27.801Z,168.75
2023-04-01T10:23:27.801Z,168.75
2023-04-01T10:24:27.798Z,151.88
2023-04-01T10:25:28.014Z,135.00
2023-04-01T10:26:27.775Z,129.38
2023-04-01T10:27:28.080Z,157.50
2023-04-01T10:28:28.395Z,180.00
2023-04-01T10:29:27.709Z,174.38
2023-04-01T10:30:27.751Z,157.50
2023-04-01T10:31:28.023Z,140.62
2023-04-01T10:32:32.016Z,140.62
2023-04-01T10:33:28.656Z,151.88
2023-04-01T10:34:27.668Z,168.75
2023-04-01T10:35:27.841Z,151.88
2023-04-01T10:36:28.653Z,129.38
2023-04-01T10:37:27.790Z,129.38
2023-04-01T10:38:28.303Z,140.62
2023-04-01T10:39:27.648Z,157.50
2023-04-01T10:40:27.765Z,180.00
2023-04-01T10:41:28.454Z,196.88
2023-04-01T10:42:27.556Z,213.75
2023-04-01T10:43:27.717Z,219.38
2023-04-01T10:44:27.754Z,225.00
2023-04-01T10:45:27.711Z,225.00
2023-04-01T10:46:28.229Z,230.62
2023-04-01T10:47:27.577Z,225.00
2023-04-01T10:48:27.545Z,219.38
2023-04-01T10:49:27.473Z,213.75
2023-04-01T10:50:27.463Z,208.12
2023-04-01T10:51:27.530Z,196.88
2023-04-01T10:52:27.466Z,185.62
2023-04-01T10:53:27.395Z,174.38
2023-04-01T10:54:27.492Z,163.12
2023-04-01T10:55:27.423Z,146.25
2023-04-01T10:56:28.037Z,135.00
2023-04-01T10:57:27.510Z,135.00
2023-04-01T10:58:27.390Z,135.00
2023-04-01T10:59:27.315Z,140.62
2023-04-01T11:00:27.325Z,135.00
2023-04-01T11:01:27.305Z,123.75
2023-04-01T11:02:27.310Z,118.12
2023-04-01T11:03:27.482Z,129.38
2023-04-01T11:04:28.186Z,140.62
2023-04-01T11:05:27.924Z,151.88
2023-04-01T11:06:27.431Z,168.75
2023-04-01T11:07:27.198Z,180.00
2023-04-01T11:08:27.180Z,185.62
2023-04-01T11:09:27.299Z,185.62
2023-04-01T11:10:31.329Z,185.62
2023-04-01T11:11:27.290Z,185.62
2023-04-01T11:12:27.137Z,180.00
2023-04-01T11:13:27.149Z,168.75
2023-04-01T11:14:27.244Z,151.88
2023-04-01T11:15:27.230Z,135.00
2023-04-01T11:16:27.405Z,123.75
2023-04-01T11:17:27.274Z,118.12
2023-04-01T11:18:27.113Z,123.75
2023-04-01T11:19:27.095Z,129.38
2023-04-01T11:20:27.082Z,123.75
2023-04-01T11:21:27.024Z,118.12
2023-04-01T11:22:27.042Z,112.50
2023-04-01T11:23:26.994Z,106.88
2023-04-01T11:24:27.232Z,112.50
2023-04-01T11:25:28.765Z,123.75
2023-04-01T11:26:26.941Z,135.00
2023-04-01T11:27:27.222Z,146.25
2023-04-01T11:28:27.140Z,151.88
2023-04-01T11:29:27.017Z,151.88
2023-04-01T11:30:26.936Z,163.12
2023-04-01T11:31:27.301Z,180.00
2023-04-01T11:32:26.907Z,196.88
2023-04-01T11:33:26.895Z,196.88
2023-04-01T11:34:26.945Z,196.88
2023-04-01T11:35:26.998Z,208.12
2023-04-01T11:36:26.852Z,219.38
2023-04-01T11:37:26.979Z,230.62
2023-04-01T11:38:26.903Z,236.25
2023-04-01T11:39:26.828Z,236.25
2023-04-01T11:40:26.802Z,230.62
2023-04-01T11:41:26.765Z,230.62
2023-04-01T11:42:26.738Z,225.00
2023-04-01T11:43:33.524Z,219.38
2023-04-01T11:44:27.707Z,213.75
2023-04-01T11:45:26.741Z,219.38
2023-04-01T11:46:26.756Z,208.12
2023-04-01T11:47:26.711Z,191.25
2023-04-01T11:48:26.659Z,191.25
2023-04-01T11:49:26.669Z,191.25
2023-04-01T11:50:26.662Z,191.25
2023-04-01T11:51:26.637Z,191.25
2023-04-01T11:52:26.941Z,196.88
2023-04-01T11:53:26.625Z,180.00
2023-04-01T11:54:26.583Z,180.00
2023-04-01T11:55:26.604Z,185.62
2023-04-01T11:56:26.597Z,196.88
2023-04-01T11:57:26.580Z,196.88
2023-04-01T11:58:26.588Z,196.88
2023-04-01T11:59:26.556Z,180.00
2023-04-01T12:00:26.539Z,157.50
2023-04-01T12:01:26.571Z,146.25
2023-04-01T12:02:26.538Z,151.88
2023-04-01T12:03:26.645Z,168.75
2023-04-01T12:04:26.507Z,174.38
2023-04-01T12:05:26.673Z,174.38
2023-04-01T12:06:26.423Z,174.38
2023-04-01T12:07:26.408Z,174.38
2023-04-01T12:08:27.376Z,168.75
2023-04-01T12:09:26.562Z,151.88
2023-04-01T12:10:26.586Z,151.88
2023-04-01T12:11:26.401Z,151.88
2023-04-01T12:12:26.348Z,146.25
2023-04-01T12:13:26.522Z,140.62
2023-04-01T12:14:26.318Z,129.38
2023-04-01T12:15:27.282Z,123.75
2023-04-01T12:16:26.367Z,129.38
2023-04-01T12:17:26.455Z,129.38
2023-04-01T12:18:26.370Z,140.62
2023-04-01T12:19:26.456Z,151.88
2023-04-01T12:20:27.027Z,157.50
2023-04-01T12:21:26.279Z,151.88
2023-04-01T12:22:26.374Z,123.75
2023-04-01T12:23:26.391Z,112.50
2023-04-01T12:24:26.192Z,106.88
2023-04-01T12:25:26.966Z,106.88
2023-04-01T12:26:26.444Z,106.88
2023-04-01T12:27:26.224Z,106.88
2023-04-01T12:28:26.190Z,106.88
2023-04-01T12:29:26.486Z,106.88
2023-04-01T12:30:26.923Z,101.25
2023-04-01T12:31:26.367Z,95.62
2023-04-01T12:32:26.180Z,95.62
2023-04-01T12:33:26.328Z,95.62
2023-04-01T12:34:26.097Z,90.00
2023-04-01T12:35:26.087Z,95.62
2023-04-01T12:36:26.040Z,95.62
2023-04-01T12:37:26.039Z,101.25
2023-04-01T12:38:26.110Z,106.88
2023-04-01T12:39:25.996Z,106.88
2023-04-01T12:40:26.278Z,106.88
2023-04-01T12:41:25.967Z,112.50
2023-04-01T12:42:25.969Z,112.50
2023-04-01T12:43:25.995Z,118.12
2023-04-01T12:44:25.927Z,123.75
2023-04-01T12:45:26.111Z,129.38
2023-04-01T12:46:26.039Z,135.00
2023-04-01T12:47:25.906Z,140.62
2023-04-01T12:48:25.859Z,140.62
2023-04-01T12:49:25.893Z,135.00
2023-04-01T12:50:25.909Z,129.38
2023-04-01T12:51:25.832Z,118.12
2023-04-01T12:52:25.822Z,101.25
2023-04-01T12:53:25.851Z,90.00
2023-04-01T12:54:25.793Z,78.75