createdAt,value
2023-03-11T00:00:58.342Z,3.29
2023-03-11T00:01:58.488Z,3.29
2023-03-11T00:02:58.399Z,3.3
2023-03-11T00:03:58.461Z,3.24
2023-03-11T00:04:58.486Z,3.24
2023-03-11T00:05:58.503Z,3.24
2023-03-11T00:06:58.531Z,3.22
2023-03-11T00:07:58.575Z,3.23
2023-03-11T00:08:58.621Z,3.23
2023-03-11T00:09:58.665Z,3.24
2023-03-11T00:10:58.706Z,3.24
2023-03-11T00:11:58.705Z,3.24
2023-03-11T00:12:58.758Z,3.23
2023-03-11T00:13:58.787Z,3.19
2023-03-11T00:14:58.825Z,3.19
2023-03-11T00:15:58.879Z,3.19
2023-03-11T00:16:58.896Z,3.2
2023-03-11T00:17:58.939Z,3.2
2023-03-11T00:18:58.960Z,3.21
2023-03-11T00:19:58.987Z,3.21
2023-03-11T00:20:59.058Z,3.2
2023-03-11T00:21:59.067Z,3.21
2023-03-11T00:22:59.125Z,3.21
2023-03-11T00:23:59.139Z,3.24
2023-03-11T00:24:59.169Z,3.24
2023-03-11T00:25:59.203Z,3.24
2023-03-11T00:26:59.239Z,3.19
2023-03-11T00:27:59.289Z,3.21
2023-03-11T00:28:59.313Z,3.21
2023-03-11T00:29:59.342Z,3.18
2023-03-11T00:30:59.477Z,3.19
2023-03-11T00:31:59.406Z,3.19
2023-03-11T00:32:59.441Z,3.16
2023-03-11T00:33:59.480Z,3.18
2023-03-11T00:34:59.511Z,3.15
2023-03-11T00:35:59.582Z,3.16
2023-03-11T00:36:59.582Z,3.15
2023-03-11T00:37:59.644Z,3.15
2023-03-11T00:38:59.690Z,3.12
2023-03-11T00:39:59.678Z,3.14
2023-03-11T00:40:59.716Z,3.14
2023-03-11T00:41:59.749Z,3.12
2023-03-11T00:42:59.796Z,3.14
2023-03-11T00:43:59.817Z,3.15
2023-03-11T00:44:59.851Z,3.09
2023-03-11T00:45:59.916Z,3.12
2023-03-11T00:46:59.923Z,3.11
2023-03-11T00:47:59.971Z,3.1
2023-03-11T00:49:00.011Z,3.11
2023-03-11T00:50:00.048Z,3.11
2023-03-11T00:51:00.109Z,3.11
2023-03-11T00:52:00.137Z,3.1
2023-03-11T00:53:00.143Z,3.1
2023-03-11T00:54:00.172Z,3.08
2023-03-11T00:55:00.202Z,3.09
2023-03-11T00:56:00.233Z,3.09
2023-03-11T00:57:00.275Z,3.06
2023-03-11T00:58:00.320Z,3.07
2023-03-11T00:59:00.370Z,3.07
2023-03-11T01:00:00.381Z,3.08
2023-03-11T01:01:00.479Z,3.09
2023-03-11T01:02:00.463Z,3.09
2023-03-11T01:03:00.504Z,3.08
2023-03-11T01:04:00.525Z,3.09
2023-03-11T01:05:00.567Z,3.1
2023-03-11T01:06:00.602Z,3.1
2023-03-11T01:07:00.651Z,3.1
2023-03-11T01:08:00.692Z,3.09
2023-03-11T01:09:00.722Z,3.11
2023-03-11T01:10:00.770Z,3.11
2023-03-11T01:11:00.796Z,3.11
2023-03-11T01:12:00.836Z,3.11
2023-03-11T01:13:00.866Z,3.1
2023-03-11T01:14:00.901Z,3.07
2023-03-11T01:15:00.934Z,3.07
2023-03-11T01:16:01.038Z,3.07
2023-03-11T01:17:01.006Z,3.05
2023-03-11T01:18:01.069Z,3.01
2023-03-11T01:19:01.093Z,3.02
2023-03-11T01:20:01.118Z,3.02
2023-03-11T01:21:01.159Z,3.01
2023-03-11T01:22:01.193Z,3.01
2023-03-11T01:23:01.228Z,3.02
2023-03-11T01:24:01.269Z,3.03
2023-03-11T01:25:01.293Z,2.99
2023-03-11T01:26:01.340Z,3.01
2023-03-11T01:27:01.372Z,3.01
2023-03-11T01:28:01.432Z,3.01
2023-03-11T01:29:01.439Z,3
2023-03-11T01:30:01.469Z,2.99
2023-03-11T01:31:01.555Z,3.01
2023-03-11T01:32:01.540Z,3.03
2023-03-11T01:33:01.594Z,3.01
2023-03-11T01:34:01.623Z,3.01
2023-03-11T01:35:01.648Z,3.01
2023-03-11T01:36:01.821Z,3
2023-03-11T01:37:01.718Z,2.99
2023-03-11T01:38:01.759Z,2.99
2023-03-11T01:39:01.792Z,2.97
2023-03-11T01:40:01.844Z,2.96
2023-03-11T01:41:01.883Z,2.96
2023-03-11T01:42:01.904Z,2.96
2023-03-11T01:43:01.948Z,2.97
2023-03-11T01:44:01.972Z,2.98
2023-03-11T01:45:02.012Z,2.97
2023-03-11T01:46:02.120Z,2.98
2023-03-11T01:47:02.135Z,2.95
2023-03-11T01:48:02.123Z,2.96
2023-03-11T01:49:02.185Z,2.96
2023-03-11T01:50:02.213Z,2.97
2023-03-11T01:51:02.239Z,2.92
2023-03-11T01:52:02.267Z,2.92
2023-03-11T01:53:02.303Z,2.97
2023-03-11T01:54:02.336Z,2.97
2023-03-11T01:55:02.370Z,2.98
2023-03-11T01:56:02.415Z,2.99
2023-03-11T01:57:02.451Z,2.99
2023-03-11T01:58:02.478Z,2.99
2023-03-11T01:59:02.516Z,2.99
2023-03-11T02:00:02.555Z,2.98
2023-03-11T02:01:02.599Z,2.94
2023-03-11T02:02:02.695Z,2.94
2023-03-11T02:03:02.743Z,2.94
2023-03-11T02:04:02.700Z,2.94
2023-03-11T02:05:02.736Z,2.92
2023-03-11T02:06:02.760Z,2.92
2023-03-11T02:07:02.805Z,2.92
2023-03-11T02:08:02.840Z,2.92
2023-03-11T02:09:02.874Z,2.9
2023-03-11T02:10:02.907Z,2.89
2023-03-11T02:11:02.943Z,2.88
2023-03-11T02:12:02.994Z,2.88
2023-03-11T02:13:03.024Z,2.89
2023-03-11T02:14:03.059Z,2.89
2023-03-11T02:15:03.103Z,2.86
2023-03-11T02:16:03.206Z,2.87
2023-03-11T02:17:03.170Z,2.87
2023-03-11T02:18:03.212Z,2.9
2023-03-11T02:19:03.249Z,2.87
2023-03-11T02:20:03.294Z,2.88
2023-03-11T02:21:03.321Z,2.88
2023-03-11T02:22:03.369Z,2.88
2023-03-11T02:23:03.391Z,2.88
2023-03-11T02:24:03.429Z,2.89
2023-03-11T02:25:03.471Z,2.9
2023-03-11T02:26:03.494Z,2.9
2023-03-11T02:27:03.538Z,2.91
2023-03-11T02:28:03.570Z,2.91
2023-03-11T02:29:03.602Z,2.91
2023-03-11T02:30:03.634Z,2.9
2023-03-11T02:31:03.750Z,2.91
2023-03-11T02:32:03.727Z,2.91
2023-03-11T02:33:03.757Z,2.91
2023-03-11T02:34:03.775Z,2.91
2023-03-11T02:35:03.819Z,2.92
2023-03-11T02:36:03.871Z,2.92
2023-03-11T02:37:03.886Z,2.92
2023-03-11T02:38:03.915Z,2.93
2023-03-11T02:39:03.952Z,2.93
2023-03-11T02:40:03.967Z,2.93
2023-03-11T02:41:04.020Z,2.93
2023-03-11T02:42:04.050Z,2.95
2023-03-11T02:43:04.092Z,2.93
