createdAt,value
2023-04-01T00:00:04.149Z,1402.00
2023-04-01T00:01:04.172Z,1406.00
2023-04-01T00:02:04.211Z,1410.00
2023-04-01T00:03:04.315Z,1405.00
2023-04-01T00:04:04.430Z,1405.00
2023-04-01T00:05:04.333Z,1403.00
2023-04-01T00:06:04.368Z,1399.00
2023-04-01T00:07:04.417Z,1397.00
2023-04-01T00:08:04.449Z,1398.00
2023-04-01T00:09:04.496Z,1396.00
2023-04-01T00:10:04.537Z,1398.00
2023-04-01T00:11:04.564Z,1398.00
2023-04-01T00:12:04.604Z,1401.00
2023-04-01T00:13:04.640Z,1398.00
2023-04-01T00:14:04.691Z,1398.00
2023-04-01T00:15:04.728Z,1398.00
2023-04-01T00:16:13.431Z,1396.00
2023-04-01T00:17:05.747Z,1394.00
2023-04-01T00:18:04.746Z,1391.00
2023-04-01T00:19:04.680Z,1389.00
2023-04-01T00:20:04.666Z,1388.00
2023-04-01T00:21:04.634Z,1387.00
2023-04-01T00:22:04.616Z,1386.00
2023-04-01T00:23:04.607Z,1387.00
2023-04-01T00:24:04.594Z,1387.00
2023-04-01T00:25:04.561Z,1386.00
2023-04-01T00:26:04.547Z,1388.00
2023-04-01T00:27:04.526Z,1390.00
2023-04-01T00:28:04.530Z,1387.00
2023-04-01T00:29:04.579Z,1385.00
2023-04-01T00:30:04.604Z,1385.00
2023-04-01T00:31:04.639Z,1381.00
2023-04-01T00:32:04.777Z,1381.00
2023-04-01T00:33:04.754Z,1381.00
2023-04-01T00:34:04.750Z,1378.00
2023-04-01T00:35:04.783Z,1380.00
2023-04-01T00:36:04.828Z,1376.00
2023-04-01T00:37:04.848Z,1375.00
2023-04-01T00:38:04.888Z,1375.00
2023-04-01T00:39:04.933Z,1379.00
2023-04-01T00:40:04.962Z,1381.00
2023-04-01T00:41:04.996Z,1380.00
2023-04-01T00:42:05.033Z,1383.00
2023-04-01T00:43:05.086Z,1378.00
2023-04-01T00:44:05.107Z,1373.00
2023-04-01T00:45:05.146Z,1374.00
2023-04-01T00:46:05.174Z,1374.00
2023-04-01T00:47:05.274Z,1376.00
2023-04-01T00:48:05.333Z,1380.00
2023-04-01T00:49:05.282Z,1379.00
2023-04-01T00:50:05.321Z,1376.00
2023-04-01T00:51:05.360Z,1375.00
2023-04-01T00:52:05.395Z,1372.00
2023-04-01T00:53:05.439Z,1371.00
2023-04-01T00:54:05.478Z,1367.00
2023-04-01T00:55:05.517Z,1365.00
2023-04-01T00:56:05.551Z,1366.00
2023-04-01T00:57:05.608Z,1369.00
2023-04-01T00:58:05.626Z,1367.00
2023-04-01T00:59:05.652Z,1370.00
2023-04-01T01:00:05.705Z,1370.00
2023-04-01T01:01:05.766Z,1369.00
2023-04-01T01:02:05.785Z,1367.00
2023-04-01T01:03:05.830Z,1362.00
2023-04-01T01:04:05.845Z,1361.00
2023-04-01T01:05:05.879Z,1360.00
2023-04-01T01:06:05.913Z,1357.00
2023-04-01T01:07:05.951Z,1358.00
2023-04-01T01:08:05.997Z,1358.00
2023-04-01T01:09:06.027Z,1356.00
2023-04-01T01:10:06.088Z,1352.00
2023-04-01T01:11:06.103Z,1354.00
2023-04-01T01:12:06.146Z,1351.00
2023-04-01T01:13:06.187Z,1354.00
2023-04-01T01:14:06.223Z,1350.00
2023-04-01T01:15:06.261Z,1344.00
2023-04-01T01:16:06.321Z,1341.00
2023-04-01T01:17:06.344Z,1335.00
2023-04-01T01:18:06.421Z,1336.00
2023-04-01T01:19:06.421Z,1335.00
2023-04-01T01:20:12.840Z,1336.00
2023-04-01T01:21:07.433Z,1332.00
2023-04-01T01:22:06.412Z,1330.00
2023-04-01T01:23:06.397Z,1329.00
2023-04-01T01:24:06.382Z,1330.00
2023-04-01T01:25:06.376Z,1331.00
2023-04-01T01:26:06.344Z,1333.00
2023-04-01T01:27:06.375Z,1336.00
2023-04-01T01:28:06.308Z,1336.00
2023-04-01T01:29:06.284Z,1338.00
2023-04-01T01:30:06.272Z,1337.00
2023-04-01T01:31:06.247Z,1333.00
2023-04-01T01:32:06.263Z,1329.00
2023-04-01T01:33:06.357Z,1325.00
2023-04-01T01:34:06.356Z,1325.00
2023-04-01T01:35:06.384Z,1322.00
2023-04-01T01:36:06.438Z,1325.00
2023-04-01T01:37:06.460Z,1327.00
2023-04-01T01:38:06.492Z,1330.00
2023-04-01T01:39:06.525Z,1335.00
2023-04-01T01:40:06.569Z,1330.00
2023-04-01T01:41:06.606Z,1331.00
2023-04-01T01:42:06.644Z,1333.00
2023-04-01T01:43:06.719Z,1331.00
2023-04-01T01:44:06.727Z,1328.00
2023-04-01T01:45:06.774Z,1328.00
2023-04-01T01:46:06.853Z,1329.00
2023-04-01T01:47:06.855Z,1329.00
2023-04-01T01:48:06.928Z,1328.00
2023-04-01T01:49:06.938Z,1324.00
2023-04-01T01:50:06.975Z,1323.00
2023-04-01T01:51:07.022Z,1325.00
2023-04-01T01:52:07.064Z,1321.00
2023-04-01T01:53:07.115Z,1322.00
2023-04-01T01:54:07.151Z,1323.00
2023-04-01T01:55:07.181Z,1324.00
2023-04-01T01:56:07.229Z,1323.00
2023-04-01T01:57:07.287Z,1324.00
2023-04-01T01:58:07.306Z,1324.00
2023-04-01T01:59:07.348Z,1320.00
2023-04-01T02:00:07.397Z,1320.00
2023-04-01T02:01:07.485Z,1322.00
2023-04-01T02:02:07.472Z,1320.00
2023-04-01T02:03:07.655Z,1321.00
2023-04-01T02:04:07.604Z,1321.00
2023-04-01T02:05:07.608Z,1320.00
2023-04-01T02:06:07.648Z,1322.00
2023-04-01T02:07:07.697Z,1319.00
2023-04-01T02:08:07.741Z,1313.00
2023-04-01T02:09:07.822Z,1309.00
2023-04-01T02:10:07.827Z,1310.00
2023-04-01T02:11:07.866Z,1305.00
2023-04-01T02:12:07.906Z,1304.00
2023-04-01T02:13:07.953Z,1303.00
2023-04-01T02:14:08.008Z,1308.00
2023-04-01T02:15:08.056Z,1310.00
2023-04-01T02:16:08.131Z,1314.00
2023-04-01T02:17:08.110Z,1316.00
2023-04-01T02:18:08.238Z,1313.00
2023-04-01T02:19:08.208Z,1312.00
2023-04-01T02:20:08.254Z,1313.00
2023-04-01T02:21:08.296Z,1311.00
2023-04-01T02:22:08.314Z,1313.00
2023-04-01T02:23:08.385Z,1312.00
2023-04-01T02:24:08.412Z,1315.00
2023-04-01T02:25:08.470Z,1312.00
2023-04-01T02:26:08.502Z,1308.00
2023-04-01T02:27:08.540Z,1303.00
2023-04-01T02:28:08.592Z,1303.00
2023-04-01T02:29:08.632Z,1308.00
2023-04-01T02:30:08.667Z,1308.00
2023-04-01T02:31:08.722Z,1310.00
2023-04-01T02:32:08.749Z,1315.00
2023-04-01T02:33:08.843Z,1314.00
2023-04-01T02:34:08.842Z,1309.00
2023-04-01T02:35:08.885Z,1308.00
2023-04-01T02:36:08.963Z,1307.00
2023-04-01T02:37:08.972Z,1306.00
2023-04-01T02:38:09.013Z,1306.00
2023-04-01T02:39:09.051Z,1303.00
2023-04-01T02:40:09.092Z,1303.00
2023-04-01T02:41:09.149Z,1303.00
2023-04-01T02:42:09.197Z,1306.00
2023-04-01T02:43:09.252Z,1305.00
2023-04-01T02:44:09.269Z,1305.00
2023-04-01T02:45:09.520Z,1302.00
2023-04-01T02:46:09.395Z,1301.00
2023-04-01T02:47:09.452Z,1301.00
2023-04-01T02:48:09.450Z,1298.00
2023-04-01T02:49:09.498Z,1298.00
2023-04-01T02:50:09.553Z,1293.00
2023-04-01T02:51:09.600Z,1294.00
2023-04-01T02:52:09.642Z,1294.00
2023-04-01T02:53:09.683Z,1292.00
2023-04-01T02:54:09.730Z,1294.00
2023-04-01T02:55:09.776Z,1293.00
2023-04-01T02:56:09.837Z,1290.00
2023-04-01T02:57:09.886Z,1296.00
2023-04-01T02:58:09.911Z,1295.00
2023-04-01T02:59:09.963Z,1296.00
2023-04-01T03:00:10.010Z,1291.00
2023-04-01T03:01:10.088Z,1290.00
2023-04-01T03:02:10.130Z,1288.00
2023-04-01T03:03:10.213Z,1286.00
2023-04-01T03:04:10.179Z,1283.00
2023-04-01T03:05:10.231Z,1284.00
2023-04-01T03:06:10.280Z,1282.00
2023-04-01T03:07:10.324Z,1287.00
2023-04-01T03:08:10.370Z,1287.00
2023-04-01T03:09:10.409Z,1285.00
2023-04-01T03:10:10.457Z,1284.00
2023-04-01T03:11:10.519Z,1279.00
2023-04-01T03:12:10.561Z,1274.00
2023-04-01T03:13:10.617Z,1274.00
2023-04-01T03:14:10.655Z,1271.00
2023-04-01T03:15:13.950Z,1271.00
2023-04-01T03:16:10.700Z,1272.00
2023-04-01T03:17:10.668Z,1272.00
2023-04-01T03:18:10.641Z,1272.00
2023-04-01T03:19:10.626Z,1267.00
2023-04-01T03:20:10.629Z,1268.00
2023-04-01T03:21:10.582Z,1272.00
2023-04-01T03:22:10.573Z,1276.00
2023-04-01T03:23:10.536Z,1282.00
2023-04-01T03:24:10.526Z,1283.00
2023-04-01T03:25:10.504Z,1282.00
2023-04-01T03:26:10.480Z,1282.00
2023-04-01T03:27:10.455Z,1280.00
2023-04-01T03:28:10.438Z,1279.00
2023-04-01T03:29:10.422Z,1275.00
2023-04-01T03:30:10.470Z,1272.00
2023-04-01T03:31:10.440Z,1272.00
2023-04-01T03:32:10.354Z,1275.00
2023-04-01T03:33:10.328Z,1274.00
2023-04-01T03:34:10.394Z,1271.00
2023-04-01T03:35:10.279Z,1272.00
2023-04-01T03:36:10.276Z,1274.00
2023-04-01T03:37:10.226Z,1273.00
2023-04-01T03:38:10.205Z,1274.00
2023-04-01T03:39:10.178Z,1275.00
2023-04-01T03:40:10.168Z,1275.00
2023-04-01T03:41:10.150Z,1270.00
2023-04-01T03:42:10.127Z,1271.00
2023-04-01T03:43:10.151Z,1275.00
2023-04-01T03:44:10.085Z,1270.00
2023-04-01T03:45:10.069Z,1266.00
2023-04-01T03:46:10.081Z,1266.00
2023-04-01T03:47:10.037Z,1261.00
2023-04-01T03:48:10.037Z,1261.00
2023-04-01T03:49:10.070Z,1264.00
2023-04-01T03:50:10.130Z,1263.00
2023-04-01T03:51:10.169Z,1262.00
2023-04-01T03:52:10.210Z,1261.00
2023-04-01T03:53:10.252Z,1257.00
2023-04-01T03:54:10.302Z,1257.00
2023-04-01T03:55:10.348Z,1258.00
2023-04-01T03:56:10.404Z,1256.00
2023-04-01T03:57:10.482Z,1258.00
2023-04-01T03:58:10.490Z,1258.00
2023-04-01T03:59:10.538Z,1258.00
2023-04-01T04:00:10.609Z,1259.00
2023-04-01T04:01:10.636Z,1258.00
2023-04-01T04:02:10.705Z,1258.00
2023-04-01T04:03:10.747Z,1256.00
2023-04-01T04:04:10.752Z,1255.00
2023-04-01T04:05:10.805Z,1254.00
2023-04-01T04:06:10.834Z,1256.00
2023-04-01T04:07:10.886Z,1254.00
2023-04-01T04:08:10.926Z,1256.00
2023-04-01T04:09:10.986Z,1256.00
2023-04-01T04:10:11.022Z,1258.00
2023-04-01T04:11:11.088Z,1257.00
2023-04-01T04:12:11.121Z,1260.00
2023-04-01T04:13:11.161Z,1261.00
2023-04-01T04:14:11.208Z,1262.00
2023-04-01T04:15:11.271Z,1258.00
2023-04-01T04:16:11.348Z,1256.00
2023-04-01T04:17:11.363Z,1260.00
2023-04-01T04:18:11.422Z,1257.00
2023-04-01T04:19:11.465Z,1255.00
2023-04-01T04:20:11.510Z,1255.00
2023-04-01T04:21:11.536Z,1250.00
2023-04-01T04:22:11.576Z,1249.00
2023-04-01T04:23:11.604Z,1250.00
2023-04-01T04:24:11.652Z,1250.00
2023-04-01T04:25:11.694Z,1249.00
2023-04-01T04:26:11.741Z,1243.00
2023-04-01T04:27:11.762Z,1240.00
2023-04-01T04:28:11.802Z,1240.00
2023-04-01T04:29:11.824Z,1240.00
2023-04-01T04:30:11.864Z,1235.00
2023-04-01T04:31:11.965Z,1233.00
2023-04-01T04:32:11.920Z,1236.00
2023-04-01T04:33:12.020Z,1235.00
2023-04-01T04:34:11.992Z,1236.00
2023-04-01T04:35:12.013Z,1236.00
2023-04-01T04:36:12.065Z,1240.00
2023-04-01T04:37:12.069Z,1241.00
2023-04-01T04:38:12.085Z,1240.00
2023-04-01T04:39:12.143Z,1235.00
2023-04-01T04:40:12.171Z,1238.00
2023-04-01T04:41:12.203Z,1238.00
2023-04-01T04:42:12.229Z,1235.00
2023-04-01T04:43:12.232Z,1235.00
2023-04-01T04:44:12.241Z,1234.00
2023-04-01T04:45:12.261Z,1234.00
2023-04-01T04:46:12.274Z,1233.00
2023-04-01T04:47:12.333Z,1233.00
2023-04-01T04:48:12.305Z,1230.00
2023-04-01T04:49:12.312Z,1230.00
2023-04-01T04:50:12.333Z,1229.00
2023-04-01T04:51:12.350Z,1225.00
2023-04-01T04:52:12.379Z,1225.00
2023-04-01T04:53:12.396Z,1219.00
2023-04-01T04:54:12.412Z,1222.00
2023-04-01T04:55:12.449Z,1218.00
2023-04-01T04:56:12.450Z,1219.00
2023-04-01T04:57:12.527Z,1219.00
2023-04-01T04:58:12.464Z,1221.00
2023-04-01T04:59:12.492Z,1223.00
2023-04-01T05:00:12.528Z,1225.00
2023-04-01T05:01:12.597Z,1224.00
2023-04-01T05:02:12.655Z,1226.00
2023-04-01T05:03:12.820Z,1225.00
2023-04-01T05:04:12.714Z,1223.00
2023-04-01T05:05:12.760Z,1224.00
2023-04-01T05:06:12.816Z,1220.00
2023-04-01T05:07:12.880Z,1217.00
2023-04-01T05:08:12.926Z,1215.00
2023-04-01T05:09:12.994Z,1217.00
2023-04-01T05:10:13.041Z,1221.00
2023-04-01T05:11:13.757Z,1221.00
2023-04-01T05:12:13.139Z,1219.00
2023-04-01T05:13:13.187Z,1216.00
2023-04-01T05:14:13.235Z,1215.00
2023-04-01T05:15:13.281Z,1216.00
2023-04-01T05:16:13.357Z,1213.00
2023-04-01T05:17:13.413Z,1211.00
2023-04-01T05:18:13.453Z,1206.00
2023-04-01T05:19:13.476Z,1207.00
2023-04-01T05:20:13.514Z,1206.00
2023-04-01T05:21:13.576Z,1205.00
2023-04-01T05:22:13.638Z,1206.00
2023-04-01T05:23:13.681Z,1207.00
2023-04-01T05:24:13.718Z,1209.00
2023-04-01T05:25:13.792Z,1206.00
2023-04-01T05:26:13.831Z,1205.00
2023-04-01T05:27:13.878Z,1204.00
2023-04-01T05:28:13.930Z,1204.00
2023-04-01T05:29:13.993Z,1207.00
2023-04-01T05:30:14.018Z,1207.00
2023-04-01T05:31:14.091Z,1205.00
2023-04-01T05:32:14.117Z,1202.00
2023-04-01T05:33:14.164Z,1202.00
2023-04-01T05:34:14.204Z,1200.00
2023-04-01T05:35:14.258Z,1202.00
2023-04-01T05:36:14.334Z,1202.00
2023-04-01T05:37:14.343Z,1201.00
2023-04-01T05:38:14.383Z,1202.00
2023-04-01T05:39:14.435Z,1198.00
2023-04-01T05:40:14.500Z,1195.00
2023-04-01T05:41:14.530Z,1196.00
2023-04-01T05:42:14.597Z,1197.00
2023-04-01T05:43:14.642Z,1193.00
2023-04-01T05:44:14.704Z,1187.00
2023-04-01T05:45:14.747Z,1189.00
2023-04-01T05:46:14.842Z,1191.00
2023-04-01T05:47:14.867Z,1193.00
2023-04-01T05:48:14.921Z,1196.00
2023-04-01T05:49:14.963Z,1196.00
2023-04-01T05:50:15.028Z,1197.00
2023-04-01T05:51:15.080Z,1196.00
2023-04-01T05:52:15.123Z,1194.00
2023-04-01T05:53:15.181Z,1193.00
2023-04-01T05:54:15.229Z,1193.00
2023-04-01T05:55:15.279Z,1194.00
2023-04-01T05:56:15.321Z,1191.00
2023-04-01T05:57:15.373Z,1188.00
2023-04-01T05:58:15.432Z,1189.00
2023-04-01T05:59:15.489Z,1188.00
2023-04-01T06:00:15.556Z,1187.00
2023-04-01T06:01:16.550Z,1188.00
2023-04-01T06:02:15.649Z,1192.00
2023-04-01T06:03:15.798Z,1192.00
2023-04-01T06:04:15.765Z,1191.00
2023-04-01T06:05:15.764Z,1190.00
2023-04-01T06:06:15.813Z,1189.00
2023-04-01T06:07:15.893Z,1186.00
2023-04-01T06:08:16.749Z,1185.00
2023-04-01T06:09:15.993Z,1182.00
2023-04-01T06:10:16.035Z,1181.00
2023-04-01T06:11:16.090Z,1180.00
2023-04-01T06:12:16.136Z,1181.00
2023-04-01T06:13:16.189Z,1179.00
2023-04-01T06:14:16.240Z,1181.00
2023-04-01T06:15:16.292Z,1180.00
2023-04-01T06:16:16.361Z,1174.00
2023-04-01T06:17:16.403Z,1173.00
2023-04-01T06:18:16.462Z,1171.00
2023-04-01T06:19:16.508Z,1170.00
2023-04-01T06:20:16.581Z,1167.00
2023-04-01T06:21:16.623Z,1164.00
2023-04-01T06:22:16.667Z,1160.00
2023-04-01T06:23:16.716Z,1157.00
2023-04-01T06:24:16.787Z,1158.00
2023-04-01T06:25:16.833Z,1155.00
2023-04-01T06:26:16.888Z,1158.00
2023-04-01T06:27:17.027Z,1157.00
2023-04-01T06:28:17.047Z,1160.00
2023-04-01T06:29:17.107Z,1162.00
2023-04-01T06:30:17.098Z,1161.00
2023-04-01T06:31:17.246Z,1160.00
2023-04-01T06:32:17.242Z,1158.00
2023-04-01T06:33:17.316Z,1158.00
2023-04-01T06:34:17.276Z,1158.00
2023-04-01T06:35:17.325Z,1157.00
2023-04-01T06:36:17.406Z,1157.00
2023-04-01T06:37:17.428Z,1157.00
2023-04-01T06:38:17.466Z,1150.00
2023-04-01T06:39:17.547Z,1150.00
2023-04-01T06:40:17.570Z,1150.00
2023-04-01T06:41:17.862Z,1150.00
2023-04-01T06:42:17.659Z,1152.00
2023-04-01T06:43:17.713Z,1153.00
2023-04-01T06:44:17.759Z,1153.00
2023-04-01T06:45:17.819Z,1152.00
2023-04-01T06:46:17.902Z,1151.00
2023-04-01T06:47:17.906Z,1151.00
2023-04-01T06:48:18.007Z,1153.00
2023-04-01T06:49:18.009Z,1152.00
2023-04-01T06:50:18.116Z,1152.00
2023-04-01T06:51:18.112Z,1154.00
2023-04-01T06:52:18.165Z,1154.00
2023-04-01T06:53:18.212Z,1151.00
2023-04-01T06:54:18.262Z,1149.00
2023-04-01T06:55:18.310Z,1151.00
2023-04-01T06:56:18.567Z,1153.00
2023-04-01T06:57:18.461Z,1151.00
2023-04-01T06:58:18.465Z,1147.00
2023-04-01T06:59:18.512Z,1148.00
2023-04-01T07:00:18.569Z,1150.00
2023-04-01T07:01:18.671Z,1149.00
2023-04-01T07:02:18.672Z,1146.00
2023-04-01T07:03:18.738Z,1146.00
2023-04-01T07:04:18.847Z,1144.00
2023-04-01T07:05:19.601Z,1143.00
2023-04-01T07:06:18.871Z,1146.00
2023-04-01T07:07:18.921Z,1146.00
2023-04-01T07:08:18.984Z,1147.00
2023-04-01T07:09:19.017Z,1145.00
2023-04-01T07:10:19.083Z,1147.00
2023-04-01T07:11:19.121Z,1146.00
2023-04-01T07:12:19.169Z,1148.00
2023-04-01T07:13:19.220Z,1145.00
2023-04-01T07:14:19.269Z,1145.00
2023-04-01T07:15:19.330Z,1146.00
2023-04-01T07:16:19.412Z,1146.00
2023-04-01T07:17:19.563Z,1146.00
2023-04-01T07:18:19.471Z,1141.00
2023-04-01T07:19:19.536Z,1138.00
2023-04-01T07:20:19.581Z,1137.00
2023-04-01T07:21:19.617Z,1135.00
2023-04-01T07:22:19.681Z,1134.00
2023-04-01T07:23:19.721Z,1135.00
2023-04-01T07:24:19.772Z,1134.00
2023-04-01T07:25:19.840Z,1135.00
2023-04-01T07:26:19.874Z,1135.00
2023-04-01T07:27:19.912Z,1133.00
2023-04-01T07:28:19.964Z,1133.00
2023-04-01T07:29:20.014Z,1129.00
2023-04-01T07:30:20.065Z,1129.00
2023-04-01T07:31:20.125Z,1130.00
2023-04-01T07:32:20.162Z,1135.00
2023-04-01T07:33:20.228Z,1139.00
2023-04-01T07:34:20.256Z,1143.00
2023-04-01T07:35:20.300Z,1141.00
2023-04-01T07:36:20.392Z,1143.00
2023-04-01T07:37:20.399Z,1142.00
2023-04-01T07:38:20.480Z,1143.00
2023-04-01T07:39:20.495Z,1140.00
2023-04-01T07:40:20.548Z,1137.00
2023-04-01T07:41:20.595Z,1135.00
2023-04-01T07:42:20.635Z,1133.00
2023-04-01T07:43:20.685Z,1130.00
2023-04-01T07:44:20.730Z,1131.00
2023-04-01T07:45:20.771Z,1132.00
2023-04-01T07:46:20.828Z,1134.00
2023-04-01T07:47:20.878Z,1134.00
2023-04-01T07:48:20.967Z,1131.00
2023-04-01T07:49:20.961Z,1129.00
2023-04-01T07:50:21.017Z,1131.00
2023-04-01T07:51:21.048Z,1130.00
2023-04-01T07:52:21.099Z,1132.00
2023-04-01T07:53:21.139Z,1131.00
2023-04-01T07:54:21.200Z,1132.00
2023-04-01T07:55:21.254Z,1129.00
2023-04-01T07:56:21.301Z,1127.00
2023-04-01T07:57:21.361Z,1128.00
2023-04-01T07:58:21.400Z,1129.00
2023-04-01T07:59:21.446Z,1130.00
2023-04-01T08:00:21.509Z,1133.00
2023-04-01T08:01:21.541Z,1132.00
2023-04-01T08:02:21.634Z,1130.00
2023-04-01T08:03:21.650Z,1127.00
2023-04-01T08:04:21.627Z,1122.00
2023-04-01T08:05:21.594Z,1122.00
2023-04-01T08:06:21.601Z,1121.00
2023-04-01T08:07:21.644Z,1117.00
2023-04-01T08:08:21.619Z,1116.00
2023-04-01T08:09:21.630Z,1116.00
2023-04-01T08:10:22.124Z,1113.00
2023-04-01T08:11:21.663Z,1112.00
2023-04-01T08:12:21.662Z,1111.00
2023-04-01T08:13:21.673Z,1113.00
2023-04-01T08:14:21.674Z,1115.00
2023-04-01T08:15:21.696Z,1113.00
2023-04-01T08:16:21.724Z,1116.00
2023-04-01T08:17:21.723Z,1121.00
2023-04-01T08:18:21.752Z,1122.00
2023-04-01T08:19:21.756Z,1123.00
2023-04-01T08:20:21.772Z,1125.00
2023-04-01T08:21:21.805Z,1123.00
2023-04-01T08:22:21.863Z,1120.00
2023-04-01T08:23:21.902Z,1122.00
2023-04-01T08:24:22.847Z,1122.00
2023-04-01T08:25:21.997Z,1122.00
2023-04-01T08:26:22.042Z,1122.00
2023-04-01T08:27:22.179Z,1121.00
2023-04-01T08:28:22.137Z,1121.00
2023-04-01T08:29:22.189Z,1117.00
2023-04-01T08:30:22.287Z,1116.00
2023-04-01T08:31:22.352Z,1116.00
2023-04-01T08:32:22.330Z,1118.00
2023-04-01T08:33:22.356Z,1116.00
2023-04-01T08:34:22.412Z,1113.00
2023-04-01T08:35:22.446Z,1116.00
2023-04-01T08:36:22.537Z,1114.00
2023-04-01T08:37:22.517Z,1112.00
2023-04-01T08:38:22.560Z,1109.00
2023-04-01T08:39:22.599Z,1108.00
2023-04-01T08:40:22.636Z,1105.00
2023-04-01T08:41:22.697Z,1106.00
2023-04-01T08:42:22.728Z,1110.00
2023-04-01T08:43:22.776Z,1112.00
2023-04-01T08:44:22.825Z,1113.00
2023-04-01T08:45:22.862Z,1110.00
2023-04-01T08:46:23.019Z,1106.00
2023-04-01T08:47:22.951Z,1104.00
2023-04-01T08:48:22.997Z,1104.00
2023-04-01T08:49:23.034Z,1101.00
2023-04-01T08:50:23.086Z,1101.00
2023-04-01T08:51:23.116Z,1103.00
2023-04-01T08:52:23.163Z,1101.00
2023-04-01T08:53:23.207Z,1099.00
2023-04-01T08:54:23.266Z,1101.00
2023-04-01T08:55:23.280Z,1098.00
2023-04-01T08:56:23.340Z,1097.00
2023-04-01T08:57:23.383Z,1095.00
2023-04-01T08:58:23.399Z,1096.00
2023-04-01T08:59:23.427Z,1093.00
2023-04-01T09:00:23.471Z,1093.00
2023-04-01T09:01:23.514Z,1092.00
2023-04-01T09:02:23.649Z,1089.00
2023-04-01T09:03:23.665Z,1088.00
2023-04-01T09:04:23.679Z,1087.00
2023-04-01T09:05:23.674Z,1090.00
2023-04-01T09:06:23.710Z,1089.00
2023-04-01T09:07:23.756Z,1087.00
2023-04-01T09:08:23.793Z,1087.00
2023-04-01T09:09:23.837Z,1089.00
2023-04-01T09:10:23.880Z,1088.00
2023-04-01T09:11:23.913Z,1085.00
2023-04-01T09:12:23.957Z,1089.00
2023-04-01T09:13:23.994Z,1093.00
2023-04-01T09:14:24.022Z,1093.00
2023-04-01T09:15:24.072Z,1089.00
2023-04-01T09:16:24.129Z,1090.00
2023-04-01T09:17:24.170Z,1091.00
2023-04-01T09:18:24.176Z,1089.00
2023-04-01T09:19:24.230Z,1092.00
2023-04-01T09:20:24.263Z,1090.00
2023-04-01T09:21:24.301Z,1086.00
2023-04-01T09:22:24.340Z,1087.00
2023-04-01T09:23:24.374Z,1084.00
2023-04-01T09:24:24.440Z,1086.00
2023-04-01T09:25:24.466Z,1084.00
2023-04-01T09:26:24.506Z,1083.00
2023-04-01T09:27:24.547Z,1081.00
2023-04-01T09:28:24.577Z,1084.00
2023-04-01T09:29:24.616Z,1084.00
2023-04-01T09:30:24.664Z,1085.00
2023-04-01T09:31:24.716Z,1084.00
2023-04-01T09:32:24.766Z,1081.00
2023-04-01T09:33:24.774Z,1081.00
2023-04-01T09:34:24.806Z,1080.00
2023-04-01T09:35:24.845Z,1079.00
2023-04-01T09:36:24.882Z,1076.00
2023-04-01T09:37:24.930Z,1071.00
2023-04-01T09:38:24.967Z,1066.00
2023-04-01T09:39:25.015Z,1065.00
2023-04-01T09:40:25.054Z,1064.00
2023-04-01T09:41:25.105Z,1061.00
2023-04-01T09:42:25.141Z,1059.00
2023-04-01T09:43:25.174Z,1064.00
2023-04-01T09:44:25.221Z,1063.00
2023-04-01T09:45:25.262Z,1064.00
2023-04-01T09:46:25.338Z,1065.00
2023-04-01T09:47:25.358Z,1065.00
2023-04-01T09:48:25.369Z,1067.00
2023-04-01T09:49:25.433Z,1069.00
2023-04-01T09:50:25.449Z,1067.00
2023-04-01T09:51:25.490Z,1068.00
2023-04-01T09:52:25.529Z,1068.00
2023-04-01T09:53:25.575Z,1066.00
2023-04-01T09:54:25.605Z,1067.00
2023-04-01T09:55:25.643Z,1065.00
2023-04-01T09:56:25.679Z,1062.00
2023-04-01T09:57:25.736Z,1059.00
2023-04-01T09:58:25.751Z,1059.00
2023-04-01T09:59:25.837Z,1064.00
2023-04-01T10:00:25.825Z,1067.00
2023-04-01T10:01:25.933Z,1071.00
2023-04-01T10:02:25.899Z,1071.00
2023-04-01T10:03:26.753Z,1070.00
2023-04-01T10:04:25.963Z,1068.00
2023-04-01T10:05:26.072Z,1067.00
2023-04-01T10:06:26.030Z,1066.00
2023-04-01T10:07:26.059Z,1064.00
2023-04-01T10:08:26.094Z,1060.00
2023-04-01T10:09:26.151Z,1063.00
2023-04-01T10:10:26.167Z,1059.00
2023-04-01T10:11:26.193Z,1055.00
2023-04-01T10:12:26.249Z,1055.00
2023-04-01T10:13:26.255Z,1055.00
2023-04-01T10:14:26.289Z,1054.00
2023-04-01T10:15:26.319Z,1055.00
2023-04-01T10:16:26.379Z,1052.00
2023-04-01T10:17:26.417Z,1053.00
2023-04-01T10:18:26.425Z,1050.00
2023-04-01T10:19:26.455Z,1051.00
2023-04-01T10:20:26.496Z,1052.00
2023-04-01T10:21:26.523Z,1053.00
2023-04-01T10:22:26.556Z,1052.00
2023-04-01T10:23:26.592Z,1051.00
2023-04-01T10:24:26.620Z,1049.00
2023-04-01T10:25:26.664Z,1049.00
2023-04-01T10:26:26.684Z,1046.00
2023-04-01T10:27:26.716Z,1045.00
2023-04-01T10:28:26.756Z,1044.00
2023-04-01T10:29:26.787Z,1043.00
2023-04-01T10:30:26.811Z,1043.00
2023-04-01T10:31:26.852Z,1045.00
2023-04-01T10:32:26.889Z,1043.00
2023-04-01T10:33:26.893Z,1044.00
2023-04-01T10:34:26.924Z,1046.00
2023-04-01T10:35:26.951Z,1043.00
2023-04-01T10:36:27.023Z,1036.00
2023-04-01T10:37:27.028Z,1030.00
2023-04-01T10:38:28.159Z,1031.00
2023-04-01T10:39:27.059Z,1032.00
2023-04-01T10:40:27.150Z,1035.00
2023-04-01T10:41:27.115Z,1036.00
2023-04-01T10:42:27.141Z,1036.00
2023-04-01T10:43:27.165Z,1032.00
2023-04-01T10:44:27.194Z,1032.00
2023-04-01T10:45:27.221Z,1033.00
2023-04-01T10:46:27.289Z,1033.00
2023-04-01T10:47:27.381Z,1033.00
2023-04-01T10:48:27.315Z,1029.00
2023-04-01T10:49:27.303Z,1031.00
2023-04-01T10:50:27.344Z,1028.00
2023-04-01T10:51:27.361Z,1029.00
2023-04-01T10:52:27.397Z,1025.00
2023-04-01T10:53:27.426Z,1021.00
2023-04-01T10:54:27.489Z,1020.00
2023-04-01T10:55:27.487Z,1020.00
2023-04-01T10:56:27.525Z,1018.00
2023-04-01T10:57:27.620Z,1020.00
2023-04-01T10:58:27.628Z,1018.00
2023-04-01T10:59:27.592Z,1019.00
2023-04-01T11:00:27.618Z,1018.00
2023-04-01T11:01:27.658Z,1016.00
2023-04-01T11:02:27.790Z,1016.00
2023-04-01T11:03:27.778Z,1016.00
2023-04-01T11:04:27.730Z,1013.00
2023-04-01T11:05:27.760Z,1013.00
2023-04-01T11:06:27.794Z,1013.00
2023-04-01T11:07:27.844Z,1014.00
2023-04-01T11:08:27.866Z,1013.00
2023-04-01T11:09:27.862Z,1012.00
2023-04-01T11:10:27.893Z,1008.00
2023-04-01T11:11:27.907Z,1006.00
2023-04-01T11:12:27.942Z,1004.00
2023-04-01T11:13:27.969Z,1004.00
2023-04-01T11:14:27.996Z,1004.00
2023-04-01T11:15:28.029Z,1005.00
2023-04-01T11:16:28.097Z,1002.00
2023-04-01T11:17:28.108Z,1002.00
2023-04-01T11:18:28.118Z,999.00
2023-04-01T11:19:28.134Z,999.00
2023-04-01T11:20:28.168Z,999.00
2023-04-01T11:21:28.191Z,995.00
2023-04-01T11:22:28.220Z,993.00
2023-04-01T11:23:28.253Z,990.00
2023-04-01T11:24:28.274Z,989.00
2023-04-01T11:25:28.303Z,990.00
2023-04-01T11:26:28.331Z,992.00
2023-04-01T11:27:28.358Z,992.00
2023-04-01T11:28:28.365Z,989.00
2023-04-01T11:29:28.388Z,987.00
2023-04-01T11:30:28.419Z,986.00
2023-04-01T11:31:28.532Z,987.00
2023-04-01T11:32:28.477Z,987.00
2023-04-01T11:33:28.488Z,985.00
2023-04-01T11:34:28.515Z,981.00
2023-04-01T11:35:28.553Z,981.00
2023-04-01T11:36:28.612Z,980.00
2023-04-01T11:37:28.599Z,977.00
2023-04-01T11:38:28.618Z,977.00
2023-04-01T11:39:28.649Z,974.00
2023-04-01T11:40:28.679Z,971.00
2023-04-01T11:41:28.692Z,971.00
2023-04-01T11:42:28.723Z,972.00
2023-04-01T11:43:33.434Z,974.00
2023-04-01T11:44:28.735Z,975.00
2023-04-01T11:45:28.713Z,978.00
2023-04-01T11:46:28.700Z,980.00
2023-04-01T11:47:28.697Z,971.00
2023-04-01T11:48:28.647Z,972.00
2023-04-01T11:49:28.630Z,972.00
2023-04-01T11:50:28.619Z,976.00
2023-04-01T11:51:28.589Z,976.00
2023-04-01T11:52:28.568Z,972.00
2023-04-01T11:53:28.559Z,973.00
2023-04-01T11:54:28.531Z,972.00
2023-04-01T11:55:28.519Z,973.00
2023-04-01T11:56:28.501Z,972.00
2023-04-01T11:57:28.560Z,971.00
2023-04-01T11:58:28.529Z,972.00
2023-04-01T11:59:28.547Z,973.00
2023-04-01T12:00:28.581Z,970.00
2023-04-01T12:01:28.610Z,966.00
2023-04-01T12:02:28.674Z,967.00
2023-04-01T12:03:28.866Z,966.00
2023-04-01T12:04:28.741Z,966.00
2023-04-01T12:05:28.723Z,963.00
2023-04-01T12:06:28.748Z,962.00
2023-04-01T12:07:28.778Z,963.00