createdAt,value
2022-12-13T00:01:53.068Z,91357.97
2022-12-13T00:04:25.875Z,91350.34
2022-12-13T00:06:58.238Z,91356.78
2022-12-13T00:09:30.600Z,91358.09
2022-12-13T00:12:03.846Z,91364.72
2022-12-13T00:14:36.375Z,91360.09
2022-12-13T00:17:09.055Z,91360.84
2022-12-13T00:19:41.440Z,91365.69
2022-12-13T00:22:14.252Z,91372.34
2022-12-13T00:24:46.598Z,91378.75
2022-12-13T00:27:19.630Z,91372.88
2022-12-13T00:29:52.603Z,91384.94
2022-12-13T00:32:24.954Z,91386.44
2022-12-13T00:34:57.289Z,91370.81
2022-12-13T00:37:29.643Z,91381.88
2022-12-13T00:40:02.344Z,91381.09
2022-12-13T00:42:35.564Z,91382.44
2022-12-13T00:45:09.298Z,91376.78
2022-12-13T00:47:41.656Z,91381.66
2022-12-13T00:50:14.018Z,91385.25
2022-12-13T00:52:46.356Z,91378.84
2022-12-13T00:55:18.914Z,91378.50
2022-12-13T00:57:52.041Z,91386.50
2022-12-13T01:00:25.291Z,91383.97
2022-12-13T01:02:57.648Z,91377.31
2022-12-13T01:06:04.170Z,91382.47
2022-12-13T01:08:22.548Z,91380.66
2022-12-13T01:10:54.932Z,91381.16
2022-12-13T01:13:27.932Z,91385.53
2022-12-13T01:16:02.061Z,91368.84
2022-12-13T01:18:34.874Z,91381.66
2022-12-13T01:21:10.640Z,91379.63
2022-12-13T01:23:43.592Z,91380.38
2022-12-13T01:26:18.197Z,91382.94
2022-12-13T01:28:51.287Z,91373.97
2022-12-13T01:31:24.327Z,91377.81
2022-12-13T01:33:57.165Z,91377.81
2022-12-13T01:36:29.518Z,91376.53
2022-12-13T01:39:02.749Z,91386.44
2022-12-13T01:41:49.185Z,91382.53
2022-12-13T01:45:02.094Z,91379.22
2022-12-13T01:47:40.705Z,91379.78
2022-12-13T01:50:16.846Z,91383.34
2022-12-13T01:52:49.678Z,91376.56
2022-12-13T01:55:27.680Z,91376.41
2022-12-13T01:58:01.855Z,91383.63
2022-12-13T02:00:35.894Z,91388.19
2022-12-13T02:03:09.237Z,91383.50
2022-12-13T02:06:01.154Z,91385.53
2022-12-13T02:08:35.695Z,91396.78
2022-12-13T02:11:09.345Z,91383.06
2022-12-13T02:13:44.065Z,91385.22
2022-12-13T02:16:30.004Z,91384.44
2022-12-13T02:19:42.900Z,91383.72
2022-12-13T02:22:32.694Z,91380.19
2022-12-13T02:25:36.326Z,91368.41
2022-12-13T02:28:32.283Z,91370.47
2022-12-13T02:31:10.437Z,91386.94
2022-12-13T02:33:50.863Z,91398.19
2022-12-13T02:36:29.568Z,91396.81
2022-12-13T02:39:13.104Z,91390.22
2022-12-13T02:41:49.634Z,91392.44
2022-12-13T02:44:26.355Z,91383.72
2022-12-13T02:47:02.960Z,91382.78
2022-12-13T02:49:40.784Z,91392.38
2022-12-13T02:52:22.541Z,91382.03
2022-12-13T02:54:55.465Z,91380.81
2022-12-13T02:57:30.398Z,91399.84
2022-12-13T03:00:06.627Z,91389.06
2022-12-13T03:02:48.691Z,91401.88
2022-12-13T03:05:46.317Z,91405.19
2022-12-13T03:08:23.798Z,91389.53
2022-12-13T03:11:04.960Z,91396.50
2022-12-13T03:13:48.603Z,91387.56
2022-12-13T03:16:28.885Z,91387.56
2022-12-13T03:19:04.988Z,91387.75
2022-12-13T03:21:45.588Z,91390.09
2022-12-13T03:24:21.353Z,91381.63
2022-12-13T03:26:53.743Z,91378.84
2022-12-13T03:29:27.550Z,91387.81
2022-12-13T03:31:59.984Z,91387.88
2022-12-13T03:34:44.922Z,91396.81
2022-12-13T03:37:18.571Z,91391.38
2022-12-13T03:39:51.093Z,91385.16
2022-12-13T03:42:23.528Z,91383.81
2022-12-13T03:44:55.904Z,91392.06
2022-12-13T03:47:28.275Z,91394.31
2022-12-13T03:50:25.842Z,91388.47
2022-12-13T03:52:58.906Z,91413.34
2022-12-13T03:55:31.293Z,91407.63
2022-12-13T03:58:07.882Z,91408.81
2022-12-13T04:00:40.545Z,91411.88
2022-12-13T04:03:12.959Z,91416.03
2022-12-13T04:05:45.998Z,91420.88
2022-12-13T04:08:22.012Z,91427.03
2022-12-13T04:10:54.907Z,91419.09
2022-12-13T04:13:32.527Z,91433.97
2022-12-13T04:16:05.569Z,91431.06
2022-12-13T04:18:37.976Z,91439.97
2022-12-13T04:21:11.021Z,91439.44
2022-12-13T04:23:43.405Z,91443.25
2022-12-13T04:26:15.786Z,91445.53
2022-12-13T04:28:52.680Z,91444.53
2022-12-13T04:31:27.050Z,91449.63
2022-12-13T04:33:59.429Z,91462.91
2022-12-13T04:36:32.964Z,91459.53
2022-12-13T04:39:21.872Z,91461.72
2022-12-13T04:41:54.846Z,91454.56
2022-12-13T04:44:29.736Z,91468.13
2022-12-13T04:47:04.164Z,91459.44
2022-12-13T04:49:36.518Z,91459.56
2022-12-13T04:52:10.603Z,91466.25
2022-12-13T04:54:42.952Z,91470.13
2022-12-13T04:57:15.328Z,91478.09
2022-12-13T04:59:47.698Z,91470.41
2022-12-13T05:02:23.735Z,91478.09
2022-12-13T05:04:56.520Z,91474.81
2022-12-13T05:07:29.540Z,91479.75
2022-12-13T05:10:01.884Z,91463.06
2022-12-13T05:12:34.292Z,91467.53
2022-12-13T05:15:07.501Z,91452.34
2022-12-13T05:17:39.858Z,91476.31
2022-12-13T05:20:12.235Z,91480.19
2022-12-13T05:22:45.293Z,91486.31
2022-12-13T05:25:17.844Z,91487.16
2022-12-13T05:27:50.434Z,91481.00
2022-12-13T05:30:29.450Z,91488.38
2022-12-13T05:33:01.938Z,91489.13
2022-12-13T05:35:34.325Z,91484.78
2022-12-13T05:38:07.328Z,91489.91
2022-12-13T05:40:40.158Z,91501.44
2022-12-13T05:43:21.732Z,91496.84
2022-12-13T05:45:54.958Z,91504.06
2022-12-13T05:48:27.360Z,91509.19
2022-12-13T05:51:09.744Z,91508.91
2022-12-13T05:53:47.323Z,91513.53
2022-12-13T05:56:22.825Z,91521.69
2022-12-13T05:58:56.099Z,91528.09
2022-12-13T06:01:28.493Z,91530.06
2022-12-13T06:04:00.896Z,91529.13
2022-12-13T06:06:33.219Z,91528.25
2022-12-13T06:09:07.062Z,91532.22
2022-12-13T06:11:43.335Z,91531.47
2022-12-13T06:14:22.516Z,91535.06
2022-12-13T06:16:55.430Z,91529.41
2022-12-13T06:19:27.857Z,91520.72
2022-12-13T06:22:00.244Z,91527.06
2022-12-13T06:24:33.403Z,91510.41
2022-12-13T06:27:05.827Z,91528.47
2022-12-13T06:29:38.545Z,91522.63
2022-12-13T06:32:11.093Z,91536.34
2022-12-13T06:34:43.680Z,91540.44
2022-12-13T06:37:16.043Z,91538.06
2022-12-13T06:39:50.035Z,91550.41
2022-12-13T06:42:22.739Z,91547.34
2022-12-13T06:44:55.844Z,91539.13
2022-12-13T06:47:32.080Z,91540.38
2022-12-13T06:50:06.169Z,91540.44
2022-12-13T06:52:38.596Z,91535.09
2022-12-13T06:55:12.068Z,91536.94
2022-12-13T06:57:44.381Z,91532.34
2022-12-13T07:00:21.757Z,91531.59
2022-12-13T07:02:55.989Z,91530.50
2022-12-13T07:05:28.428Z,91540.63
2022-12-13T07:08:00.832Z,91552.25
2022-12-13T07:10:34.018Z,91547.19
2022-12-13T07:13:06.357Z,91552.59
2022-12-13T07:15:39.556Z,91556.69
2022-12-13T07:18:11.923Z,91553.38
2022-12-13T07:20:44.693Z,91559.25
2022-12-13T07:23:17.183Z,91556.69
2022-12-13T07:25:57.574Z,91559.25
2022-12-13T07:28:32.493Z,91567.97
2022-12-13T07:31:07.538Z,91567.25
2022-12-13T07:33:39.990Z,91565.41
2022-12-13T07:36:14.062Z,91555.75
2022-12-13T07:38:50.715Z,91561.13
2022-12-13T07:41:25.297Z,91559.88
2022-12-13T07:43:59.702Z,91560.69
2022-12-13T07:46:33.954Z,91564.09
2022-12-13T07:49:06.580Z,91562.19
2022-12-13T07:51:38.950Z,91558.13
2022-12-13T07:54:11.419Z,91560.09
2022-12-13T07:56:44.638Z,91563.50
2022-12-13T07:59:28.888Z,91576.66
2022-12-13T08:02:01.764Z,91572.91
2022-12-13T08:04:38.175Z,91572.44
2022-12-13T08:07:11.245Z,91569.56
2022-12-13T08:09:46.796Z,91571.19
2022-12-13T08:12:24.163Z,91573.69
2022-12-13T08:14:56.515Z,91582.38
2022-12-13T08:17:28.901Z,91581.66
2022-12-13T08:20:01.268Z,91587.75
2022-12-13T08:22:36.236Z,91591.69
2022-12-13T08:25:09.713Z,91587.88
2022-12-13T08:27:42.931Z,91580.13
2022-12-13T08:30:22.825Z,91573.28
2022-12-13T08:32:56.012Z,91566.41
2022-12-13T08:35:33.614Z,91568.06
2022-12-13T08:38:06.711Z,91561.38
2022-12-13T08:40:39.083Z,91563.25
2022-12-13T08:43:12.078Z,91559.94
2022-12-13T08:45:44.436Z,91560.69
2022-12-13T08:48:16.786Z,91557.34
2022-12-13T08:50:49.161Z,91552.25
2022-12-13T08:53:28.131Z,91544.50
2022-12-13T08:56:03.385Z,91546.97
2022-12-13T08:58:37.179Z,91554.44
2022-12-13T09:01:09.934Z,91544.19
2022-12-13T09:03:42.361Z,91537.97
2022-12-13T09:06:16.281Z,91534.25
2022-12-13T09:08:51.860Z,91543.84
2022-12-13T09:11:34.777Z,91542.81
2022-12-13T09:14:13.941Z,91523.56
2022-12-13T09:16:50.607Z,91524.75
2022-12-13T09:19:26.716Z,91517.56
2022-12-13T09:22:02.593Z,91519.22
2022-12-13T09:24:36.484Z,91514.63
2022-12-13T09:27:10.532Z,91511.06
2022-12-13T09:30:01.316Z,91506.09
2022-12-13T09:32:34.135Z,91505.84
2022-12-13T09:35:07.524Z,91511.25
2022-12-13T09:37:45.550Z,91502.59
2022-12-13T09:40:25.885Z,91497.81
2022-12-13T09:43:12.304Z,91503.75
2022-12-13T09:45:47.842Z,91492.25
2022-12-13T09:48:23.205Z,91510.31
2022-12-13T09:51:16.636Z,91497.47
2022-12-13T09:53:51.171Z,91498.72
2022-12-13T09:56:24.429Z,91505.03
2022-12-13T09:58:57.093Z,91503.00
2022-12-13T10:01:30.227Z,91507.22
2022-12-13T10:04:02.632Z,91499.34
2022-12-13T10:06:37.170Z,91503.81
2022-12-13T10:09:12.537Z,91500.72
2022-12-13T10:11:50.763Z,91482.16
2022-12-13T10:14:30.792Z,91493.81
2022-12-13T10:17:08.233Z,91491.44
2022-12-13T10:19:43.913Z,91485.56
2022-12-13T10:22:18.094Z,91472.97
2022-12-13T10:24:52.430Z,91486.91
2022-12-13T10:27:29.150Z,91487.50
2022-12-13T10:30:05.483Z,91487.78
2022-12-13T10:32:53.285Z,91480.44
2022-12-13T10:35:27.895Z,91473.91
2022-12-13T10:38:02.130Z,91471.72
2022-12-13T10:40:36.780Z,91466.09
2022-12-13T10:43:13.916Z,91462.44
2022-12-13T10:45:58.798Z,91467.47
2022-12-13T10:48:38.853Z,91462.06
2022-12-13T10:51:14.688Z,91455.19
2022-12-13T10:53:50.501Z,91445.75
2022-12-13T10:56:34.457Z,91452.94
2022-12-13T10:59:17.073Z,91446.41
2022-12-13T11:01:50.103Z,91444.88
2022-12-13T11:04:28.192Z,91447.91
2022-12-13T11:07:20.402Z,91448.44
2022-12-13T11:09:53.170Z,91445.13
2022-12-13T11:12:27.255Z,91413.91
2022-12-13T11:15:02.585Z,91424.94
2022-12-13T11:17:47.494Z,91420.63
2022-12-13T11:20:24.357Z,91409.03
2022-12-13T11:23:02.501Z,91427.97
2022-12-13T11:25:40.353Z,91413.38
2022-12-13T11:28:28.020Z,91425.88
2022-12-13T11:31:10.826Z,91437.00
2022-12-13T11:33:54.478Z,91434.19
2022-12-13T11:36:38.301Z,91442.16
2022-12-13T11:39:19.514Z,91440.59
2022-12-13T11:41:56.136Z,91435.03
2022-12-13T11:44:45.910Z,91429.44
2022-12-13T11:47:24.611Z,91420.47
2022-12-13T11:49:58.399Z,91431.53
2022-12-13T11:52:36.405Z,91429.72
2022-12-13T11:55:16.313Z,91422.75
2022-12-13T11:57:56.748Z,91431.22
2022-12-13T12:00:35.348Z,91433.28
2022-12-13T12:03:18.970Z,91419.94
2022-12-13T12:05:56.163Z,91422.25
2022-12-13T12:08:35.228Z,91425.84
2022-12-13T12:11:16.555Z,91425.84
2022-12-13T12:13:53.709Z,91429.97
2022-12-13T12:16:35.572Z,91420.44
2022-12-13T12:19:13.456Z,91418.63
2022-12-13T12:22:16.598Z,91408.09
2022-12-13T12:25:03.277Z,91414.53
2022-12-13T12:27:45.226Z,91404.53
2022-12-13T12:30:23.585Z,91411.72
2022-12-13T12:33:08.536Z,91421.22
2022-12-13T12:35:56.021Z,91414.53
2022-12-13T12:39:06.922Z,91424.81
2022-12-13T12:41:52.370Z,91427.66
2022-12-13T12:44:36.829Z,91427.13
2022-12-13T12:47:54.588Z,91423.75
2022-12-13T12:50:36.347Z,91420.63
2022-12-13T12:53:28.656Z,91432.44
2022-12-13T12:56:22.588Z,91442.66
2022-12-13T12:59:07.058Z,91452.41
2022-12-13T13:01:52.875Z,91449.59
2022-12-13T13:04:32.738Z,91445.72
2022-12-13T13:07:22.626Z,91469.91
2022-12-13T13:09:57.518Z,91464.03
2022-12-13T13:12:36.959Z,91469.72
2022-12-13T13:15:53.137Z,91486.19
2022-12-13T13:18:49.490Z,91481.50
2022-12-13T13:21:43.495Z,91478.91
2022-12-13T13:24:24.750Z,91469.16
2022-12-13T13:26:59.025Z,91490.75
2022-12-13T13:29:35.460Z,91488.13
2022-12-13T13:32:28.798Z,91492.72
2022-12-13T13:35:52.802Z,91500.22
2022-12-13T13:38:53.079Z,91505.13
2022-12-13T13:42:07.135Z,91500.78
2022-12-13T13:44:55.705Z,91496.38
2022-12-13T13:47:38.688Z,91477.63
2022-12-13T13:50:42.109Z,91483.84
2022-12-13T13:53:45.902Z,91456.56
2022-12-13T13:56:41.673Z,91462.78
2022-12-13T13:59:55.195Z,91452.50
2022-12-13T14:02:58.670Z,91444.53
2022-12-13T14:06:24.810Z,91442.97
2022-12-13T14:09:21.077Z,91421.09
2022-12-13T14:12:25.418Z,91419.28
2022-12-13T14:15:36.137Z,91420.63
2022-12-13T14:18:50.870Z,91440.16
2022-12-13T14:21:33.029Z,91447.91
2022-12-13T14:24:20.787Z,91454.25
2022-12-13T14:27:08.295Z,91447.81
2022-12-13T14:29:48.195Z,91437.78
2022-12-13T14:32:26.223Z,91417.94
2022-12-13T14:35:26.212Z,91412.59
2022-12-13T14:37:58.417Z,91420.22
2022-12-13T14:40:32.457Z,91435.31
2022-12-13T14:43:04.851Z,91432.47
2022-12-13T14:45:38.505Z,91443.84
2022-12-13T14:48:15.435Z,91451.47
2022-12-13T14:50:50.805Z,91446.59
2022-12-13T14:53:27.199Z,91455.78
2022-12-13T14:56:06.416Z,91454.00
2022-12-13T14:58:39.411Z,91462.50
2022-12-13T15:01:29.228Z,91469.59
2022-12-13T15:04:19.739Z,91473.16
2022-12-13T15:07:02.849Z,91474.72
2022-12-13T15:09:38.012Z,91484.50
2022-12-13T15:12:15.263Z,91481.63
2022-12-13T15:15:01.178Z,91474.50
2022-12-13T15:17:35.321Z,91495.34
2022-12-13T15:20:24.125Z,91502.31
2022-12-13T15:23:05.741Z,91511.25
2022-12-13T15:25:42.795Z,91515.75
2022-12-13T15:28:21.677Z,91508.66
2022-12-13T15:30:56.071Z,91518.97
2022-12-13T15:33:35.252Z,91510.06
2022-12-13T15:36:15.270Z,91516.09
2022-12-13T15:39:00.118Z,91506.00
2022-12-13T15:41:36.134Z,91511.31
2022-12-13T15:44:19.210Z,91509.31
2022-12-13T15:46:54.435Z,91511.72
2022-12-13T15:49:32.145Z,91500.03
2022-12-13T15:52:07.506Z,91497.03
2022-12-13T15:54:40.838Z,91497.06
2022-12-13T15:57:15.237Z,91491.72
2022-12-13T15:59:47.851Z,91495.13
2022-12-13T16:02:22.591Z,91489.91
2022-12-13T16:05:04.862Z,91493.25
2022-12-13T16:07:39.153Z,91496.16
2022-12-13T16:10:18.413Z,91488.41
2022-12-13T16:12:59.040Z,91487.84
2022-12-13T16:15:48.114Z,91485.59
2022-12-13T16:18:26.404Z,91495.06
2022-12-13T16:20:59.672Z,91500.53
2022-12-13T16:23:32.204Z,91496.44
2022-12-13T16:26:08.900Z,91496.75
2022-12-13T16:28:41.767Z,91500.88
2022-12-13T16:31:16.750Z,91490.88
2022-12-13T16:33:49.419Z,91493.97
2022-12-13T16:36:21.741Z,91493.91
2022-12-13T16:38:54.417Z,91493.13
2022-12-13T16:41:27.671Z,91490.84
2022-12-13T16:44:01.911Z,91489.31
2022-12-13T16:47:12.189Z,91484.72
2022-12-13T16:49:29.426Z,91487.09
2022-12-13T16:52:02.354Z,91491.78
2022-12-13T16:54:34.873Z,91492.31
2022-12-13T16:57:08.973Z,91501.75
2022-12-13T16:59:41.358Z,91506.34
2022-12-13T17:02:17.391Z,91510.63
2022-12-13T17:04:49.845Z,91505.50
2022-12-13T17:07:22.880Z,91513.53
2022-12-13T17:09:55.323Z,91510.22
2022-12-13T17:12:28.431Z,91509.94
2022-12-13T17:15:01.304Z,91511.03
2022-12-13T17:17:33.731Z,91507.72
2022-12-13T17:20:08.889Z,91498.47
2022-12-13T17:22:41.941Z,91491.50
2022-12-13T17:25:14.548Z,91489.22
2022-12-13T17:27:47.724Z,91485.06
2022-12-13T17:30:20.125Z,91486.59
2022-12-13T17:32:52.534Z,91483.19
2022-12-13T17:35:26.497Z,91478.88
2022-12-13T17:37:58.914Z,91479.03
2022-12-13T17:40:31.413Z,91468.97
2022-12-13T17:43:04.731Z,91474.75
2022-12-13T17:45:38.290Z,91468.88
2022-12-13T17:48:10.697Z,91477.53
2022-12-13T17:50:43.121Z,91484.25
2022-12-13T17:53:15.518Z,91487.13
2022-12-13T17:55:56.181Z,91474.81
2022-12-13T17:58:31.507Z,91493.28
2022-12-13T18:01:10.680Z,91499.09
2022-12-13T18:03:44.153Z,91508.19
2022-12-13T18:06:16.827Z,91494.81
2022-12-13T18:08:50.264Z,91479.09
2022-12-13T18:11:32.907Z,91479.31
2022-12-13T18:14:07.687Z,91483.19
2022-12-13T18:16:40.582Z,91453.94
2022-12-13T18:19:14.078Z,91469.13
2022-12-13T18:21:47.601Z,91476.47
2022-12-13T18:24:20.229Z,91479.28
2022-12-13T18:26:52.980Z,91488.19
2022-12-13T18:29:26.863Z,91489.63
2022-12-13T18:31:59.281Z,91505.22
2022-12-13T18:34:31.697Z,91509.84
2022-12-13T18:37:04.076Z,91509.63
2022-12-13T18:39:36.447Z,91507.16
2022-12-13T18:42:08.904Z,91506.13
2022-12-13T18:44:41.953Z,91512.13
2022-12-13T18:47:27.797Z,91509.16
2022-12-13T18:50:00.213Z,91512.91
2022-12-13T18:52:32.885Z,91512.56
2022-12-13T18:55:06.185Z,91517.91
2022-12-13T18:57:38.829Z,91524.69
2022-12-13T19:00:12.941Z,91517.78
2022-12-13T19:02:46.121Z,91511.19
2022-12-13T19:05:18.682Z,91515.88
2022-12-13T19:07:51.187Z,91512.47
2022-12-13T19:10:23.740Z,91521.34
2022-12-13T19:12:56.148Z,91513.66
2022-12-13T19:15:29.516Z,91522.88
2022-12-13T19:18:01.941Z,91515.59
2022-12-13T19:20:34.580Z,91516.59
2022-12-13T19:23:07.342Z,91511.03
2022-12-13T19:25:40.201Z,91514.91
2022-12-13T19:28:13.617Z,91516.22
2022-12-13T19:30:47.026Z,91526.78
2022-12-13T19:33:19.441Z,91518.53
2022-12-13T19:35:51.830Z,91511.03
2022-12-13T19:38:24.759Z,91502.88
2022-12-13T19:40:57.336Z,91503.91
2022-12-13T19:43:32.087Z,91502.66
2022-12-13T19:46:05.400Z,91505.31
2022-12-13T19:48:38.324Z,91508.88
2022-12-13T19:51:10.937Z,91512.06
2022-12-13T19:53:43.836Z,91522.28
2022-12-13T19:56:19.885Z,91532.19
2022-12-13T19:58:53.495Z,91526.59
2022-12-13T20:01:26.696Z,91531.88
2022-12-13T20:03:59.237Z,91528.31
2022-12-13T20:06:31.702Z,91528.94
2022-12-13T20:09:05.115Z,91529.66
2022-12-13T20:11:37.758Z,91521.88
2022-12-13T20:14:10.272Z,91521.28
2022-12-13T20:16:43.386Z,91516.16
2022-12-13T20:19:15.971Z,91507.00
2022-12-13T20:21:52.312Z,91510.44
2022-12-13T20:24:29.317Z,91517.09
2022-12-13T20:27:01.752Z,91513.44
2022-12-13T20:29:34.219Z,91510.19
2022-12-13T20:32:07.297Z,91517.06
2022-12-13T20:34:40.044Z,91520.25
2022-12-13T20:37:12.806Z,91525.84
2022-12-13T20:39:45.267Z,91512.50
2022-12-13T20:42:17.732Z,91521.50
2022-12-13T20:44:50.636Z,91517.72
2022-12-13T20:47:23.856Z,91516.47
2022-12-13T20:49:56.421Z,91525.47
2022-12-13T20:52:28.812Z,91515.69
2022-12-13T20:55:01.241Z,91525.28
2022-12-13T20:57:33.637Z,91530.78
2022-12-13T21:00:07.865Z,91543.25
2022-12-13T21:02:40.920Z,91546.75
2022-12-13T21:05:19.079Z,91526.59
2022-12-13T21:08:11.149Z,91536.59
2022-12-13T21:10:43.428Z,91524.84
2022-12-13T21:13:15.981Z,91538.16
2022-12-13T21:15:48.712Z,91539.63
2022-12-13T21:18:22.078Z,91532.97
2022-12-13T21:20:56.643Z,91539.16
2022-12-13T21:23:30.114Z,91553.03
2022-12-13T21:26:03.989Z,91553.19
2022-12-13T21:28:36.604Z,91557.06
2022-12-13T21:31:11.436Z,91561.72
2022-12-13T21:33:44.587Z,91575.28
2022-12-13T21:36:19.056Z,91565.00
2022-12-13T21:38:53.132Z,91555.81
2022-12-13T21:41:26.665Z,91543.56
2022-12-13T21:44:00.479Z,91538.78
2022-12-13T21:47:10.285Z,91537.69
2022-12-13T21:49:26.449Z,91543.34
2022-12-13T21:51:58.958Z,91548.59
2022-12-13T21:54:31.487Z,91534.28
2022-12-13T21:57:22.335Z,91539.34
2022-12-13T21:59:54.952Z,91546.22
2022-12-13T22:02:29.164Z,91540.97
2022-12-13T22:05:02.338Z,91549.31
2022-12-13T22:07:34.822Z,91550.47
2022-12-13T22:10:08.013Z,91552.72
2022-12-13T22:12:41.469Z,91559.56
2022-12-13T22:15:15.866Z,91541.88
2022-12-13T22:17:48.501Z,91552.34
2022-12-13T22:20:21.715Z,91548.72
2022-12-13T22:22:54.222Z,91546.16
2022-12-13T22:25:26.736Z,91541.88
2022-12-13T22:27:59.570Z,91546.06
2022-12-13T22:30:33.157Z,91555.56
2022-12-13T22:33:05.575Z,91565.97
2022-12-13T22:35:38.585Z,91570.06
2022-12-13T22:38:11.009Z,91565.13
2022-12-13T22:40:43.359Z,91565.50
2022-12-13T22:43:20.411Z,91561.78
2022-12-13T22:45:59.976Z,91561.16
2022-12-13T22:48:32.645Z,91561.78
2022-12-13T22:51:07.377Z,91557.16
2022-12-13T22:53:43.883Z,91557.38
2022-12-13T22:56:18.097Z,91559.00
2022-12-13T22:58:53.250Z,91556.22
2022-12-13T23:01:27.189Z,91560.63
2022-12-13T23:04:00.094Z,91567.22
2022-12-13T23:06:34.984Z,91555.66
2022-12-13T23:09:10.212Z,91555.28
2022-12-13T23:12:00.361Z,91554.78
2022-12-13T23:14:34.081Z,91560.25
2022-12-13T23:17:06.960Z,91559.38
2022-12-13T23:19:50.903Z,91561.22
2022-12-13T23:22:26.315Z,91564.88
2022-12-13T23:24:58.717Z,91562.38
2022-12-13T23:27:31.099Z,91553.31
2022-12-13T23:30:04.043Z,91560.41
2022-12-13T23:32:36.836Z,91566.91
2022-12-13T23:35:11.807Z,91553.50
2022-12-13T23:37:45.925Z,91557.47
2022-12-13T23:40:20.909Z,91556.53
2022-12-13T23:42:53.312Z,91547.69
2022-12-13T23:45:26.122Z,91559.31
2022-12-13T23:47:58.503Z,91556.38
2022-12-13T23:50:30.888Z,91552.19
2022-12-13T23:53:03.882Z,91552.56
2022-12-13T23:55:36.475Z,91562.88
2022-12-13T23:58:08.954Z,91571.16
