createdAt,value
2018-02-22T00:00:14.916Z,0.00
2018-02-22T00:01:14.805Z,0.00
2018-02-22T00:02:14.734Z,0.00
2018-02-22T00:03:14.637Z,0.00
2018-02-22T00:04:14.564Z,0.00
2018-02-22T00:05:14.513Z,0.00
2018-02-22T00:06:14.382Z,0.00
2018-02-22T00:07:14.305Z,0.00
2018-02-22T00:08:14.222Z,0.00
2018-02-22T00:10:56.509Z,0.00
2018-02-22T00:11:56.524Z,0.00
2018-02-22T00:12:56.322Z,0.00
2018-02-22T00:13:56.248Z,0.00
2018-02-22T00:14:56.160Z,0.00
2018-02-22T00:15:56.097Z,0.00
2018-02-22T00:16:55.995Z,0.00
2018-02-22T00:17:55.935Z,0.00
2018-02-22T00:18:55.824Z,0.00
2018-02-22T00:19:55.733Z,0.00
2018-02-22T00:20:55.672Z,0.00
2018-02-22T00:21:55.586Z,0.00
2018-02-22T00:22:55.487Z,0.00
2018-02-22T00:23:55.416Z,0.00
2018-02-22T00:24:55.325Z,0.00
2018-02-22T00:25:55.260Z,0.00
2018-02-22T00:26:55.174Z,0.00
2018-02-22T00:27:55.084Z,0.00
2018-02-22T00:28:55.008Z,0.00
2018-02-22T00:29:54.909Z,0.00
2018-02-22T00:30:54.823Z,0.00
2018-02-22T00:31:54.873Z,0.00
2018-02-22T00:32:54.647Z,0.00
2018-02-22T00:33:54.573Z,0.00
2018-02-22T00:34:54.481Z,0.00
2018-02-22T00:35:54.414Z,0.00
2018-02-22T00:36:54.326Z,0.00
2018-02-22T00:37:54.235Z,0.00
2018-02-22T00:38:54.148Z,0.00
2018-02-22T00:39:54.095Z,0.00
2018-02-22T00:40:54.028Z,0.00
2018-02-22T00:41:53.919Z,0.00
2018-02-22T00:42:53.826Z,0.00
2018-02-22T00:43:53.726Z,0.00
2018-02-22T00:44:53.637Z,0.00
2018-02-22T00:45:53.568Z,0.00
2018-02-22T00:46:53.504Z,0.00
2018-02-22T00:47:53.402Z,0.00
2018-02-22T00:48:53.310Z,0.00
2018-02-22T00:49:53.216Z,0.00
2018-02-22T00:50:53.138Z,0.00
2018-02-22T00:51:53.091Z,0.00
2018-02-22T00:52:52.965Z,0.00
2018-02-22T00:53:52.892Z,0.00
2018-02-22T00:54:52.802Z,0.00
2018-02-22T00:55:52.731Z,0.00
2018-02-22T00:56:52.649Z,0.00
2018-02-22T00:57:52.556Z,0.00
2018-02-22T00:58:52.476Z,0.00
2018-02-22T00:59:52.389Z,0.00
2018-02-22T01:00:52.294Z,0.00
2018-02-22T01:01:52.349Z,0.00
2018-02-22T01:02:52.136Z,0.00
2018-02-22T01:03:52.066Z,0.00
2018-02-22T01:04:51.955Z,0.00
2018-02-22T01:05:51.884Z,0.00
2018-02-22T01:06:51.786Z,0.00
2018-02-22T01:07:51.741Z,0.00
2018-02-22T01:08:51.623Z,0.00
2018-02-22T01:09:51.551Z,0.00
2018-02-22T01:10:51.451Z,0.00
2018-02-22T01:11:51.380Z,0.00
2018-02-22T01:12:51.284Z,0.00
2018-02-22T01:13:51.243Z,0.00
2018-02-22T01:14:51.116Z,0.00
2018-02-22T01:15:51.047Z,0.00
2018-02-22T01:16:50.948Z,0.00
2018-02-22T01:17:50.886Z,0.00
2018-02-22T01:18:50.834Z,0.00
2018-02-22T01:19:50.729Z,0.00
2018-02-22T01:20:50.608Z,0.00
2018-02-22T01:21:50.669Z,0.00
2018-02-22T01:22:50.443Z,0.00
2018-02-22T01:23:50.392Z,0.00
2018-02-22T01:24:50.271Z,0.00
2018-02-22T01:25:50.196Z,0.00
2018-02-22T01:26:50.102Z,0.00
2018-02-22T01:27:50.032Z,0.00
2018-02-22T01:28:49.972Z,0.00
2018-02-22T01:29:49.879Z,0.00
2018-02-22T01:30:49.766Z,0.00
2018-02-22T01:31:49.693Z,0.00
2018-02-22T01:32:49.598Z,0.00
2018-02-22T01:33:49.541Z,0.00
2018-02-22T01:34:49.450Z,0.00
2018-02-22T01:35:49.361Z,0.00
2018-02-22T01:36:49.265Z,0.00
2018-02-22T01:37:49.203Z,0.00
2018-02-22T01:38:49.093Z,0.00
2018-02-22T01:39:49.047Z,0.00
2018-02-22T01:40:48.924Z,0.00
2018-02-22T01:41:48.849Z,0.00
2018-02-22T01:42:48.755Z,0.00
2018-02-22T01:43:48.691Z,0.00
2018-02-22T01:44:48.615Z,0.00
2018-02-22T01:45:48.519Z,0.00
2018-02-22T01:46:48.426Z,0.00
2018-02-22T01:47:48.355Z,0.00
2018-02-22T01:48:48.257Z,0.00
2018-02-22T01:49:48.197Z,0.00
2018-02-22T01:50:48.131Z,0.00
2018-02-22T01:51:48.143Z,0.00
2018-02-22T01:52:47.922Z,0.00
2018-02-22T01:53:47.835Z,0.00
2018-02-22T01:54:47.754Z,0.00
2018-02-22T01:55:47.665Z,0.00
2018-02-22T01:56:47.596Z,0.00
2018-02-22T01:57:47.505Z,0.00
2018-02-22T01:58:47.410Z,0.00
2018-02-22T01:59:47.330Z,0.00
2018-02-22T02:00:47.310Z,0.00
2018-02-22T02:01:47.160Z,0.00
2018-02-22T02:02:47.080Z,0.00
2018-02-22T02:03:46.999Z,0.00
2018-02-22T02:04:46.909Z,0.00
2018-02-22T02:05:46.819Z,0.00
2018-02-22T02:06:46.763Z,0.00
2018-02-22T02:07:46.651Z,0.00
2018-02-22T02:08:46.603Z,0.00
2018-02-22T02:09:46.494Z,0.00
2018-02-22T02:10:46.411Z,0.00
2018-02-22T02:11:46.345Z,0.00
2018-02-22T02:12:46.257Z,0.00
2018-02-22T02:13:46.142Z,0.00
2018-02-22T02:14:46.062Z,0.00
2018-02-22T02:15:45.989Z,0.00
2018-02-22T02:16:45.928Z,0.00
2018-02-22T02:17:45.808Z,0.00
2018-02-22T02:18:45.731Z,0.00
2018-02-22T02:19:45.652Z,0.00
2018-02-22T02:20:45.586Z,0.00
2018-02-22T02:21:45.613Z,0.00
2018-02-22T02:22:45.391Z,0.00
2018-02-22T02:23:45.303Z,0.00
2018-02-22T02:24:45.248Z,0.00
2018-02-22T02:25:45.143Z,0.00
2018-02-22T02:26:45.065Z,0.00
2018-02-22T02:27:44.999Z,0.00
2018-02-22T02:28:44.881Z,0.00
2018-02-22T02:29:44.794Z,0.00
2018-02-22T02:30:44.728Z,0.00
2018-02-22T02:31:44.655Z,0.00
2018-02-22T02:32:44.569Z,0.00
2018-02-22T02:33:44.473Z,0.00
2018-02-22T02:34:44.375Z,0.00
2018-02-22T02:35:44.293Z,0.00
2018-02-22T02:36:44.224Z,0.00
2018-02-22T02:37:44.144Z,0.00
2018-02-22T02:38:44.045Z,0.00
2018-02-22T02:39:43.974Z,0.00
2018-02-22T02:40:43.925Z,0.00
2018-02-22T02:41:43.810Z,0.00
2018-02-22T02:42:43.744Z,0.00
2018-02-22T02:43:43.626Z,0.00
2018-02-22T02:44:43.533Z,0.00
2018-02-22T02:45:43.456Z,0.00
2018-02-22T02:46:43.366Z,0.00
2018-02-22T02:47:43.324Z,0.00
2018-02-22T02:48:43.200Z,0.00
2018-02-22T02:49:43.136Z,0.00
2018-02-22T02:50:43.027Z,0.00
2018-02-22T02:51:42.960Z,0.00
2018-02-22T02:52:42.885Z,0.00
2018-02-22T02:53:42.798Z,0.00
2018-02-22T02:54:43.720Z,0.00
2018-02-22T02:55:42.605Z,0.00
2018-02-22T02:56:42.523Z,0.00
2018-02-22T02:57:42.451Z,0.00
2018-02-22T02:58:42.477Z,0.00
2018-02-22T02:59:42.270Z,0.00
2018-02-22T03:00:42.213Z,0.00
2018-02-22T03:01:42.112Z,0.00
2018-02-22T03:02:42.013Z,0.00
2018-02-22T03:03:41.958Z,0.00
2018-02-22T03:04:41.855Z,0.00
2018-02-22T03:05:41.762Z,0.00
2018-02-22T03:06:41.702Z,0.00
2018-02-22T03:07:41.590Z,0.00
2018-02-22T03:08:41.603Z,0.00
2018-02-22T03:09:41.425Z,0.00
2018-02-22T03:10:41.334Z,0.00
2018-02-22T03:11:41.367Z,0.00
2018-02-22T03:12:41.180Z,0.00
2018-02-22T03:13:41.097Z,0.00
2018-02-22T03:14:40.995Z,0.00
2018-02-22T03:15:40.943Z,0.00
2018-02-22T03:16:40.831Z,0.00
2018-02-22T03:17:40.747Z,0.00
2018-02-22T03:18:40.699Z,0.00
2018-02-22T03:19:40.580Z,0.00
2018-02-22T03:20:40.498Z,0.00
2018-02-22T03:21:40.413Z,0.00
2018-02-22T03:22:40.328Z,0.00
2018-02-22T03:23:40.264Z,0.00
2018-02-22T03:24:40.164Z,0.00
2018-02-22T03:25:40.066Z,0.00
2018-02-22T03:26:39.983Z,0.00
2018-02-22T03:27:39.912Z,0.00
2018-02-22T03:28:40.581Z,0.00
2018-02-22T03:29:39.753Z,0.00
2018-02-22T03:30:39.660Z,0.00
2018-02-22T03:31:39.612Z,0.00
2018-02-22T03:32:39.483Z,0.00
2018-02-22T03:33:39.409Z,0.00
2018-02-22T03:34:39.327Z,0.00
2018-02-22T03:35:39.225Z,0.00
2018-02-22T03:36:39.155Z,0.00
2018-02-22T03:37:39.051Z,0.00
2018-02-22T03:38:38.972Z,0.00
2018-02-22T03:39:38.911Z,0.00
2018-02-22T03:40:38.810Z,0.00
2018-02-22T03:41:38.720Z,0.00
2018-02-22T03:42:38.647Z,0.00
2018-02-22T03:43:38.564Z,0.00
2018-02-22T03:44:38.487Z,0.00
2018-02-22T03:45:38.389Z,0.00
2018-02-22T03:46:38.292Z,0.00
2018-02-22T03:47:38.222Z,0.00
2018-02-22T03:48:38.136Z,0.00
2018-02-22T03:49:38.066Z,0.00
2018-02-22T03:50:37.956Z,0.00
2018-02-22T03:51:37.891Z,0.00
2018-02-22T03:52:37.788Z,0.00
2018-02-22T03:53:37.707Z,0.00
2018-02-22T03:54:37.645Z,0.00
2018-02-22T03:55:37.544Z,0.00
2018-02-22T03:56:37.450Z,0.00
2018-02-22T03:57:37.376Z,0.00
2018-02-22T03:58:37.366Z,0.00
2018-02-22T03:59:37.201Z,0.00
2018-02-22T04:00:37.134Z,0.00
2018-02-22T04:01:37.045Z,0.00
2018-02-22T04:02:36.955Z,0.00
2018-02-22T04:03:36.868Z,0.00
2018-02-22T04:04:36.817Z,0.00
2018-02-22T04:05:36.725Z,0.00
2018-02-22T04:06:36.605Z,0.00
2018-02-22T04:07:36.535Z,0.00
2018-02-22T04:08:36.452Z,0.00
2018-02-22T04:09:36.395Z,0.00
2018-02-22T04:10:36.295Z,0.00
2018-02-22T04:11:36.196Z,0.00
2018-02-22T04:12:36.102Z,0.00
2018-02-22T04:13:36.022Z,0.00
2018-02-22T04:14:35.929Z,0.00
2018-02-22T04:15:35.888Z,0.00
2018-02-22T04:16:35.771Z,0.00
2018-02-22T04:17:35.682Z,0.00
2018-02-22T04:18:35.605Z,0.00
2018-02-22T04:19:35.534Z,0.00
2018-02-22T04:20:35.424Z,0.00
2018-02-22T04:21:35.383Z,0.00
2018-02-22T04:22:35.262Z,0.00
2018-02-22T04:23:35.171Z,0.00
2018-02-22T04:24:35.084Z,0.00
2018-02-22T04:25:35.035Z,0.00
2018-02-22T04:26:34.915Z,0.00
2018-02-22T04:27:34.857Z,0.00
2018-02-22T04:28:34.760Z,0.00
2018-02-22T04:29:34.672Z,0.00
2018-02-22T04:30:34.577Z,0.00
2018-02-22T04:31:34.530Z,0.00
2018-02-22T04:32:34.435Z,0.00
2018-02-22T04:33:34.335Z,0.00
2018-02-22T04:34:34.238Z,0.00
2018-02-22T04:35:34.172Z,0.00
2018-02-22T04:36:34.087Z,0.00
2018-02-22T04:37:34.005Z,0.00
2018-02-22T04:38:33.902Z,0.00
2018-02-22T04:39:33.832Z,0.00
2018-02-22T04:40:33.734Z,0.00
2018-02-22T04:41:33.670Z,0.00
2018-02-22T04:42:33.567Z,0.00
2018-02-22T04:43:33.494Z,0.00
2018-02-22T04:44:33.413Z,0.00
2018-02-22T04:45:33.310Z,0.00
2018-02-22T04:46:33.261Z,0.00
2018-02-22T04:47:33.146Z,0.00
2018-02-22T04:48:33.138Z,0.00
2018-02-22T04:49:33.008Z,0.00
2018-02-22T04:50:32.912Z,0.00
2018-02-22T04:51:32.937Z,0.00
2018-02-22T04:52:32.747Z,0.00
2018-02-22T04:53:32.640Z,0.00
2018-02-22T04:54:32.558Z,0.00
2018-02-22T04:55:32.568Z,0.00
2018-02-22T04:56:32.381Z,0.00
2018-02-22T04:57:32.322Z,0.00
2018-02-22T04:58:32.241Z,0.00
2018-02-22T04:59:32.151Z,0.00
2018-02-22T05:00:32.050Z,0.00
2018-02-22T05:01:31.973Z,0.00
2018-02-22T05:02:31.901Z,0.00
2018-02-22T05:03:31.818Z,0.00
2018-02-22T05:04:31.728Z,0.00
2018-02-22T05:05:31.631Z,0.00
2018-02-22T05:06:31.539Z,0.00
2018-02-22T05:07:31.465Z,0.00
2018-02-22T05:08:31.500Z,0.00
2018-02-22T05:09:31.304Z,0.00
2018-02-22T05:10:31.196Z,0.00
2018-02-22T05:11:31.117Z,0.00
2018-02-22T05:12:31.044Z,0.00
2018-02-22T05:13:30.965Z,0.00
2018-02-22T05:14:30.861Z,0.00
2018-02-22T05:15:30.780Z,0.00
2018-02-22T05:16:30.704Z,0.00
2018-02-22T05:17:30.616Z,0.00
2018-02-22T05:18:30.636Z,0.00
2018-02-22T05:19:30.452Z,0.00
2018-02-22T05:20:30.366Z,0.00
2018-02-22T05:21:30.286Z,0.00
2018-02-22T05:22:30.206Z,0.00
2018-02-22T05:23:30.120Z,0.00
2018-02-22T05:24:30.043Z,0.00
2018-02-22T05:25:29.950Z,0.00
2018-02-22T05:26:29.924Z,0.00
2018-02-22T05:27:29.770Z,0.00
2018-02-22T05:28:29.757Z,0.00
2018-02-22T05:29:29.805Z,0.00
2018-02-22T05:30:29.529Z,0.00
2018-02-22T05:31:29.490Z,0.00
2018-02-22T05:32:29.343Z,0.00
2018-02-22T05:33:29.296Z,0.00
2018-02-22T05:34:29.202Z,0.00
2018-02-22T05:35:29.237Z,0.00
2018-02-22T05:36:29.002Z,0.00
2018-02-22T05:37:28.929Z,0.00
2018-02-22T05:38:28.926Z,0.00
2018-02-22T05:39:28.773Z,0.00
2018-02-22T05:40:28.687Z,0.00
2018-02-22T05:41:28.636Z,0.00
2018-02-22T05:42:28.496Z,0.00
2018-02-22T05:43:28.444Z,0.00
2018-02-22T05:44:28.374Z,0.00
2018-02-22T05:45:28.239Z,0.00
2018-02-22T05:46:28.258Z,0.00
2018-02-22T05:47:28.080Z,0.00
2018-02-22T05:48:30.013Z,0.00
2018-02-22T05:49:27.921Z,0.00
2018-02-22T05:50:27.909Z,0.00
2018-02-22T05:51:27.744Z,0.00
2018-02-22T05:52:27.712Z,0.00
2018-02-22T05:53:27.572Z,0.00
2018-02-22T05:54:27.523Z,0.00
2018-02-22T05:55:27.436Z,0.00
2018-02-22T05:56:27.332Z,0.00
2018-02-22T05:57:27.230Z,0.00
2018-02-22T05:58:27.188Z,0.00
2018-02-22T05:59:27.056Z,0.00
2018-02-22T06:00:26.995Z,0.00
2018-02-22T06:01:26.888Z,0.00
2018-02-22T06:02:26.827Z,0.00
2018-02-22T06:03:26.731Z,0.00
2018-02-22T06:04:26.645Z,0.00
2018-02-22T06:05:26.580Z,0.00
2018-02-22T06:06:26.487Z,0.00
2018-02-22T06:07:26.387Z,0.00
2018-02-22T06:08:26.371Z,0.00
2018-02-22T06:09:26.220Z,0.00
2018-02-22T06:10:26.152Z,0.00
2018-02-22T06:11:26.039Z,0.00
2018-02-22T06:12:25.979Z,0.00
2018-02-22T06:13:25.871Z,0.00
2018-02-22T06:14:25.798Z,0.00
2018-02-22T06:15:25.734Z,0.00
2018-02-22T06:16:25.653Z,0.00
2018-02-22T06:17:25.539Z,0.00
2018-02-22T06:18:25.466Z,0.00
2018-02-22T06:19:25.364Z,0.00
2018-02-22T06:20:25.290Z,0.00
2018-02-22T06:21:25.220Z,0.00
2018-02-22T06:22:25.125Z,0.00
2018-02-22T06:23:25.029Z,0.00
2018-02-22T06:24:24.976Z,0.00
2018-02-22T06:25:24.912Z,0.00
2018-02-22T06:26:24.790Z,0.00
2018-02-22T06:27:24.692Z,0.00
2018-02-22T06:28:24.711Z,0.00
2018-02-22T06:29:24.519Z,0.00
2018-02-22T06:30:24.458Z,5.63
2018-02-22T06:31:24.366Z,5.63
2018-02-22T06:32:24.273Z,5.63
2018-02-22T06:33:24.212Z,5.63
2018-02-22T06:34:24.103Z,5.63
2018-02-22T06:35:24.021Z,5.63
2018-02-22T06:36:23.964Z,5.63
2018-02-22T06:37:23.846Z,5.63
2018-02-22T06:38:23.795Z,5.63
2018-02-22T06:39:23.679Z,11.25
2018-02-22T06:40:23.690Z,11.25
2018-02-22T06:41:23.521Z,11.25
2018-02-22T06:42:23.433Z,11.25
2018-02-22T06:43:23.349Z,11.25
2018-02-22T06:44:23.264Z,11.25
2018-02-22T06:45:23.167Z,11.25
2018-02-22T06:46:23.095Z,11.25
2018-02-22T06:47:22.993Z,11.25
2018-02-22T06:48:22.947Z,16.88
2018-02-22T06:49:22.823Z,16.88
2018-02-22T06:50:22.761Z,16.88
2018-02-22T06:51:22.671Z,16.88
2018-02-22T06:52:22.589Z,16.88
2018-02-22T06:53:22.511Z,22.50
2018-02-22T06:54:22.420Z,22.50
2018-02-22T06:55:22.344Z,22.50
2018-02-22T06:56:22.261Z,22.50
2018-02-22T06:57:22.191Z,22.50
2018-02-22T06:58:22.191Z,22.50
2018-02-22T06:59:22.000Z,22.50
2018-02-22T07:00:21.918Z,28.13
2018-02-22T07:01:21.819Z,28.13
2018-02-22T07:02:21.747Z,28.13
2018-02-22T07:03:21.660Z,28.13
2018-02-22T07:04:21.568Z,33.75
2018-02-22T07:05:21.482Z,33.75
2018-02-22T07:06:21.404Z,33.75
2018-02-22T07:07:21.311Z,33.75
2018-02-22T07:08:21.266Z,33.75
2018-02-22T07:09:21.145Z,33.75
2018-02-22T07:10:21.084Z,39.38
2018-02-22T07:11:20.977Z,39.38
2018-02-22T07:12:20.912Z,39.38
2018-02-22T07:13:20.840Z,39.38
2018-02-22T07:14:20.729Z,45.00
2018-02-22T07:15:20.687Z,39.38
2018-02-22T07:16:20.556Z,39.38
2018-02-22T07:17:20.478Z,45.00
2018-02-22T07:18:21.097Z,45.00
2018-02-22T07:19:20.284Z,45.00
2018-02-22T07:20:20.217Z,45.00
2018-02-22T07:21:20.144Z,45.00
2018-02-22T07:22:20.067Z,45.00
2018-02-22T07:23:19.949Z,50.63
2018-02-22T07:24:19.884Z,50.63
2018-02-22T07:25:19.779Z,50.63
2018-02-22T07:26:19.715Z,50.63
2018-02-22T07:27:19.628Z,50.63
2018-02-22T07:28:19.536Z,50.63
2018-02-22T07:29:19.452Z,50.63
2018-02-22T07:30:19.376Z,56.25
2018-02-22T07:31:19.313Z,56.25
2018-02-22T07:32:19.222Z,56.25
2018-02-22T07:33:19.125Z,56.25
2018-02-22T07:34:19.022Z,56.25
2018-02-22T07:35:18.941Z,56.25
2018-02-22T07:38:01.064Z,56.25
2018-02-22T07:39:00.946Z,61.88
2018-02-22T07:40:00.864Z,61.88
2018-02-22T07:41:00.776Z,61.88
2018-02-22T07:42:00.683Z,61.88
2018-02-22T07:43:00.617Z,61.88
2018-02-22T07:44:00.533Z,61.88
2018-02-22T07:45:00.463Z,67.50
2018-02-22T07:46:00.351Z,67.50
2018-02-22T07:47:00.274Z,67.50
2018-02-22T07:48:00.193Z,67.50
2018-02-22T07:49:00.134Z,67.50
2018-02-22T07:50:00.008Z,73.13
2018-02-22T07:50:59.957Z,78.75
2018-02-22T07:51:59.846Z,90.00
2018-02-22T07:52:59.803Z,90.00
2018-02-22T07:53:59.702Z,95.63
2018-02-22T07:54:59.665Z,112.50
2018-02-22T07:55:59.507Z,129.38
2018-02-22T07:56:59.434Z,151.88
2018-02-22T07:57:59.355Z,202.50
2018-02-22T07:58:59.287Z,253.13
2018-02-22T07:59:59.203Z,275.63
2018-02-22T08:00:59.090Z,270.00
2018-02-22T08:01:58.995Z,281.25
2018-02-22T08:02:58.926Z,275.63
2018-02-22T08:03:58.854Z,281.25
2018-02-22T08:04:58.762Z,286.88
2018-02-22T08:05:58.680Z,286.88
2018-02-22T08:06:58.599Z,286.88
2018-02-22T08:07:58.496Z,292.50
2018-02-22T08:08:58.441Z,298.13
2018-02-22T08:09:58.325Z,298.13
2018-02-22T08:10:58.275Z,292.50
2018-02-22T08:11:58.168Z,298.13
2018-02-22T08:12:58.092Z,309.38
2018-02-22T08:13:57.999Z,264.38
2018-02-22T08:14:57.958Z,241.88
2018-02-22T08:15:57.881Z,264.38
2018-02-22T08:16:57.773Z,258.75
2018-02-22T08:17:57.792Z,258.75
2018-02-22T08:18:57.596Z,270.00
2018-02-22T08:19:57.512Z,270.00
2018-02-22T08:20:57.445Z,264.38
2018-02-22T08:21:57.384Z,258.75
2018-02-22T08:22:57.293Z,264.38
2018-02-22T08:23:57.193Z,258.75
2018-02-22T08:24:57.141Z,247.50
2018-02-22T08:25:57.025Z,253.13
2018-02-22T08:26:56.954Z,270.00
2018-02-22T08:27:56.855Z,281.25
2018-02-22T08:28:56.799Z,303.75
2018-02-22T08:29:56.718Z,320.63
2018-02-22T08:31:56.557Z,331.88
2018-02-22T08:32:56.483Z,343.13
2018-02-22T08:33:56.375Z,326.25
2018-02-22T08:34:56.503Z,348.75
2018-02-22T08:35:56.237Z,348.75
2018-02-22T08:36:56.142Z,360.00
2018-02-22T08:37:56.058Z,348.75
2018-02-22T08:38:55.977Z,360.00
2018-02-22T08:39:55.914Z,365.63
2018-02-22T08:40:55.823Z,360.00
2018-02-22T08:41:55.724Z,354.38
2018-02-22T08:42:55.690Z,360.00
2018-02-22T08:43:55.566Z,365.63
2018-02-22T08:44:55.514Z,360.00
2018-02-22T08:45:55.412Z,365.63
2018-02-22T08:46:55.327Z,371.25
2018-02-22T08:47:55.259Z,371.25
2018-02-22T08:48:55.198Z,365.63
2018-02-22T08:49:55.085Z,371.25
2018-02-22T08:50:55.080Z,388.13
2018-02-22T08:51:54.972Z,371.25
2018-02-22T08:52:54.861Z,365.63
2018-02-22T08:53:54.768Z,382.50
2018-02-22T08:54:54.698Z,382.50
2018-02-22T08:55:54.615Z,365.63
2018-02-22T08:56:54.576Z,371.25
2018-02-22T08:57:55.142Z,388.13
2018-02-22T08:58:54.382Z,393.75
2018-02-22T08:59:54.293Z,382.50
2018-02-22T09:00:54.228Z,388.13
2018-02-22T09:01:54.145Z,393.75
2018-02-22T09:02:54.067Z,376.88
2018-02-22T09:03:53.972Z,399.38
2018-02-22T09:04:53.932Z,405.00
2018-02-22T09:05:53.844Z,399.38
2018-02-22T09:06:53.755Z,410.63
2018-02-22T09:07:53.658Z,416.25
2018-02-22T09:08:53.593Z,427.50
2018-02-22T09:09:53.501Z,421.88
2018-02-22T09:10:53.540Z,399.38
2018-02-22T09:11:53.361Z,405.00
2018-02-22T09:12:53.292Z,421.88
2018-02-22T09:13:53.281Z,438.75
2018-02-22T09:14:53.127Z,461.25
2018-02-22T09:15:53.047Z,461.25
2018-02-22T09:16:53.090Z,472.50
2018-02-22T09:17:52.865Z,461.25
2018-02-22T09:18:52.814Z,478.13
2018-02-22T09:19:52.720Z,483.75
2018-02-22T09:20:52.642Z,472.50
2018-02-22T09:21:52.587Z,495.00
2018-02-22T09:22:52.516Z,500.63
2018-02-22T09:23:52.400Z,523.13
2018-02-22T09:24:52.339Z,528.75
2018-02-22T09:25:52.256Z,506.25
2018-02-22T09:26:52.173Z,489.38
2018-02-22T09:27:52.113Z,472.50
2018-02-22T09:28:52.019Z,416.25
2018-02-22T09:29:52.620Z,427.50
2018-02-22T09:30:51.866Z,393.75
2018-02-22T09:31:51.774Z,450.00
2018-02-22T09:32:51.776Z,466.88
2018-02-22T09:34:51.546Z,427.50
2018-02-22T09:35:51.465Z,421.88
2018-02-22T09:36:51.399Z,438.75
2018-02-22T09:37:51.296Z,455.63
2018-02-22T09:38:51.253Z,450.00
2018-02-22T09:39:51.149Z,393.75
2018-02-22T09:40:51.083Z,399.38
2018-02-22T09:41:50.995Z,410.63
2018-02-22T09:42:50.926Z,410.63
2018-02-22T09:43:50.858Z,466.88
2018-02-22T09:44:50.789Z,433.13
2018-02-22T09:45:50.667Z,410.63
2018-02-22T09:46:50.656Z,405.00
2018-02-22T09:47:50.522Z,506.25
2018-02-22T09:48:50.475Z,461.25
2018-02-22T09:49:50.442Z,472.50
2018-02-22T09:50:50.299Z,489.38
2018-02-22T09:51:50.210Z,495.00
2018-02-22T09:52:50.154Z,500.63
2018-02-22T09:53:50.070Z,450.00
2018-02-22T09:54:49.980Z,511.88
2018-02-22T09:55:49.899Z,540.00
2018-02-22T09:56:49.823Z,489.38
2018-02-22T09:57:49.734Z,568.13
2018-02-22T09:58:49.689Z,551.25
2018-02-22T09:59:49.606Z,545.63
2018-02-22T10:00:49.528Z,534.38
2018-02-22T10:01:49.424Z,545.63
2018-02-22T10:02:49.360Z,551.25
2018-02-22T10:03:49.270Z,562.50
2018-02-22T10:04:49.224Z,523.13
2018-02-22T10:05:49.116Z,534.38
2018-02-22T10:06:49.046Z,511.88
2018-02-22T10:07:48.955Z,534.38
2018-02-22T10:08:48.971Z,528.75
2018-02-22T10:09:48.858Z,534.38
2018-02-22T10:10:48.757Z,506.25
2018-02-22T10:11:48.645Z,489.38
2018-02-22T10:12:48.621Z,534.38
2018-02-22T10:13:48.492Z,551.25
2018-02-22T10:14:48.445Z,568.13
2018-02-22T10:15:48.359Z,568.13
2018-02-22T10:16:48.299Z,562.50
2018-02-22T10:17:48.176Z,641.25
2018-02-22T10:18:48.112Z,624.38
2018-02-22T10:19:48.055Z,652.50
2018-02-22T10:20:47.972Z,680.63
2018-02-22T10:21:47.868Z,703.13
2018-02-22T10:22:47.896Z,736.88
2018-02-22T10:23:47.711Z,832.50
2018-02-22T10:24:47.655Z,1023.75
2018-02-22T10:25:47.580Z,990.00
2018-02-22T10:26:47.497Z,1327.50
2018-02-22T10:27:47.412Z,1648.13
2018-02-22T10:28:47.348Z,2019.38
2018-02-22T10:29:47.247Z,2345.63
2018-02-22T10:30:47.192Z,2272.50
2018-02-22T10:31:47.192Z,2238.75
2018-02-22T10:32:47.033Z,2193.75
2018-02-22T10:33:46.946Z,2137.50
2018-02-22T10:34:46.867Z,2216.25
2018-02-22T10:35:46.785Z,2323.13
2018-02-22T10:36:46.719Z,2351.25
2018-02-22T10:37:46.634Z,2340.00
2018-02-22T10:38:46.545Z,2098.13
2018-02-22T10:39:46.465Z,2193.75
2018-02-22T10:40:46.440Z,2311.88
2018-02-22T10:41:46.321Z,2295.00
2018-02-22T10:42:46.262Z,2469.38
2018-02-22T10:44:46.100Z,2407.50
2018-02-22T10:45:46.039Z,2660.63
2018-02-22T10:46:45.932Z,534.38
2018-02-22T10:47:45.875Z,2323.13
2018-02-22T10:48:45.779Z,2857.50
2018-02-22T10:49:45.687Z,2823.75
2018-02-22T10:50:45.616Z,2863.13
2018-02-22T10:51:45.545Z,2947.50
2018-02-22T10:52:45.474Z,2908.13
2018-02-22T10:53:45.390Z,3048.75
2018-02-22T10:54:45.313Z,3003.75
2018-02-22T10:55:45.228Z,2733.75
2018-02-22T10:56:45.154Z,2970.00
2018-02-22T10:57:45.114Z,2795.63
2018-02-22T10:58:45.017Z,2671.88
2018-02-22T10:59:44.925Z,2930.63
2018-02-22T11:00:44.853Z,2385.00
2018-02-22T11:01:44.769Z,2491.88
2018-02-22T11:02:44.698Z,2784.38
2018-02-22T11:03:44.627Z,2716.88
2018-02-22T11:04:44.592Z,2722.50
2018-02-22T11:05:44.445Z,2919.38
2018-02-22T11:06:44.383Z,2750.63
2018-02-22T11:07:44.310Z,2671.88
2018-02-22T11:08:44.259Z,2902.50
2018-02-22T11:09:44.162Z,3043.13
2018-02-22T11:10:44.071Z,2272.50
2018-02-22T11:11:43.983Z,2722.50
2018-02-22T11:12:43.913Z,2666.25
2018-02-22T11:13:43.847Z,2446.88
2018-02-22T11:14:43.785Z,2435.63
2018-02-22T11:15:43.672Z,2570.63
2018-02-22T11:16:43.597Z,2323.13
2018-02-22T11:17:43.525Z,2446.88
2018-02-22T11:18:43.450Z,2486.25
2018-02-22T11:19:43.397Z,832.50
2018-02-22T11:20:43.296Z,2430.00
2018-02-22T11:21:43.218Z,2418.75
2018-02-22T11:22:43.160Z,2340.00
2018-02-22T11:23:43.046Z,2317.50
2018-02-22T11:24:42.994Z,2306.25
2018-02-22T11:25:42.916Z,2289.38
2018-02-22T11:26:42.832Z,2283.75
2018-02-22T11:27:42.744Z,2323.13
2018-02-22T11:28:42.679Z,2390.63
2018-02-22T11:29:42.598Z,1996.88
2018-02-22T11:30:42.667Z,2244.38
2018-02-22T11:31:42.424Z,1749.38
2018-02-22T11:32:42.365Z,2278.13
2018-02-22T11:33:42.273Z,2143.13
2018-02-22T11:34:42.209Z,2126.25
2018-02-22T11:35:42.130Z,2176.88
2018-02-22T11:36:42.059Z,2030.63
2018-02-22T11:37:41.965Z,2092.50
2018-02-22T11:38:41.897Z,2036.25
2018-02-22T11:39:41.846Z,1963.13
2018-02-22T11:40:41.770Z,450.00
2018-02-22T11:41:41.654Z,1963.13
2018-02-22T11:42:41.597Z,1586.25
2018-02-22T11:43:41.527Z,2098.13
2018-02-22T11:44:41.441Z,2154.38
2018-02-22T11:45:41.365Z,1890.00
2018-02-22T11:46:41.292Z,1901.25
2018-02-22T11:47:41.191Z,1170.00
2018-02-22T11:48:41.134Z,2126.25
2018-02-22T11:49:41.046Z,1980.00
2018-02-22T11:50:40.990Z,720.00
2018-02-22T11:51:40.894Z,303.75
2018-02-22T11:52:40.811Z,1923.75
2018-02-22T11:53:40.728Z,1828.13
2018-02-22T11:54:40.656Z,2205.00
2018-02-22T11:55:40.582Z,1305.00
2018-02-22T11:56:40.502Z,1833.75
2018-02-22T11:57:40.423Z,2131.88
2018-02-22T11:58:40.346Z,2250.00
2018-02-22T11:59:40.252Z,1901.25
2018-02-22T12:00:40.214Z,506.25
2018-02-22T12:01:40.146Z,2345.63
2018-02-22T12:02:40.035Z,2064.38
2018-02-22T12:03:39.992Z,1901.25
2018-02-22T12:04:39.880Z,568.13
2018-02-22T12:05:39.802Z,2143.13
2018-02-22T12:06:39.808Z,1901.25
2018-02-22T12:07:39.632Z,2098.13
2018-02-22T12:08:39.569Z,2278.13
2018-02-22T12:09:39.478Z,2030.63
2018-02-22T12:10:39.412Z,1873.13
2018-02-22T12:11:39.345Z,2334.38
2018-02-22T12:12:39.255Z,2058.75
2018-02-22T12:13:39.159Z,1940.63
2018-02-22T12:14:39.117Z,2205.00
2018-02-22T12:15:39.019Z,2351.25
2018-02-22T12:16:39.019Z,2053.13
2018-02-22T12:17:38.858Z,748.13
2018-02-22T12:18:38.789Z,2351.25
2018-02-22T12:19:38.724Z,2154.38
2018-02-22T12:20:38.639Z,1867.50
2018-02-22T12:21:38.562Z,2103.75
2018-02-22T12:22:38.517Z,2328.75
2018-02-22T12:23:38.393Z,2233.13
2018-02-22T12:24:38.330Z,1496.25
2018-02-22T12:25:38.237Z,410.63
2018-02-22T12:26:38.199Z,247.50
2018-02-22T12:27:38.084Z,253.13
2018-02-22T12:28:38.027Z,230.63
2018-02-22T12:29:37.921Z,236.25
2018-02-22T12:30:37.874Z,241.88
2018-02-22T12:31:37.763Z,258.75
2018-02-22T12:32:37.734Z,270.00
2018-02-22T12:33:37.629Z,247.50
2018-02-22T12:34:37.551Z,219.38
2018-02-22T12:35:37.452Z,230.63
2018-02-22T12:36:37.384Z,236.25
2018-02-22T12:37:37.300Z,219.38
2018-02-22T12:38:37.245Z,202.50
2018-02-22T12:39:37.163Z,208.13
2018-02-22T12:40:37.083Z,202.50
2018-02-22T12:41:36.984Z,213.75
2018-02-22T12:42:37.014Z,202.50
2018-02-22T12:43:36.842Z,208.13
2018-02-22T12:44:36.757Z,219.38
2018-02-22T12:45:36.655Z,219.38
2018-02-22T12:46:36.594Z,213.75
2018-02-22T12:47:36.505Z,219.38
2018-02-22T12:48:36.446Z,202.50
2018-02-22T12:49:36.347Z,202.50
2018-02-22T12:50:36.265Z,191.25
2018-02-22T12:51:36.172Z,202.50
2018-02-22T12:52:36.101Z,196.88
2018-02-22T12:53:36.041Z,196.88
2018-02-22T12:54:35.939Z,196.88
2018-02-22T12:55:35.851Z,191.25
2018-02-22T12:56:35.792Z,185.63
2018-02-22T12:57:35.692Z,174.38