createdAt,value
2018-10-21T00:01:05.704Z,16.30
2018-10-21T00:03:34.944Z,16.40
2018-10-21T00:06:04.244Z,16.30
2018-10-21T00:08:33.504Z,16.20
2018-10-21T00:11:02.907Z,16.30
2018-10-21T00:13:32.225Z,16.30
2018-10-21T00:16:01.464Z,16.20
2018-10-21T00:18:30.744Z,16.20
2018-10-21T00:21:00.124Z,16.10
2018-10-21T00:23:29.784Z,16.20
2018-10-21T00:25:59.004Z,16.10
2018-10-21T00:28:28.242Z,16.10
2018-10-21T00:30:57.484Z,16.10
2018-10-21T00:33:26.784Z,16.10
2018-10-21T00:35:56.025Z,16.10
2018-10-21T00:38:25.284Z,16.10
2018-10-21T00:40:54.505Z,16.00
2018-10-21T00:43:23.805Z,16.00
2018-10-21T00:45:53.044Z,15.90
2018-10-21T00:48:22.265Z,16.00
2018-10-21T00:50:51.464Z,15.90
2018-10-21T00:53:21.024Z,15.90
2018-10-21T00:55:50.368Z,15.60
2018-10-21T00:58:19.546Z,15.80
2018-10-21T01:00:48.786Z,15.80
2018-10-21T01:03:18.045Z,15.80
2018-10-21T01:05:47.324Z,15.90
2018-10-21T01:08:16.624Z,15.80
2018-10-21T01:10:45.967Z,15.70
2018-10-21T01:13:15.344Z,15.80
2018-10-21T01:15:44.765Z,15.80
2018-10-21T01:18:14.025Z,15.80
2018-10-21T01:20:43.164Z,15.90
2018-10-21T01:23:12.381Z,15.90
2018-10-21T01:25:41.668Z,15.90
2018-10-21T01:28:10.801Z,15.90
2018-10-21T01:30:40.025Z,15.80
2018-10-21T01:33:09.222Z,15.80
2018-10-21T01:35:38.584Z,15.70
2018-10-21T01:38:07.892Z,15.60
2018-10-21T01:40:40.164Z,15.60
2018-10-21T01:43:11.264Z,15.60
2018-10-21T01:45:40.564Z,15.60
2018-10-21T01:48:11.024Z,15.60
2018-10-21T01:50:40.324Z,15.80
2018-10-21T01:53:10.721Z,15.70
2018-10-21T01:55:40.325Z,15.70
2018-10-21T01:58:09.682Z,15.80
2018-10-21T02:00:39.604Z,15.70
2018-10-21T02:03:08.970Z,15.80
2018-10-21T02:05:38.704Z,15.60
2018-10-21T02:08:07.984Z,15.70
2018-10-21T02:10:37.274Z,15.40
2018-10-21T02:13:06.569Z,15.40
2018-10-21T02:15:35.946Z,15.30
2018-10-21T02:18:05.664Z,15.30
2018-10-21T02:20:34.904Z,15.30
2018-10-21T02:23:04.246Z,15.30
2018-10-21T02:25:33.550Z,15.30
2018-10-21T02:28:02.807Z,15.20
2018-10-21T02:30:32.146Z,15.20
2018-10-21T02:33:01.776Z,15.20
2018-10-21T02:35:31.046Z,15.20
2018-10-21T02:38:00.347Z,15.30
2018-10-21T02:41:52.806Z,15.30
2018-10-21T02:44:22.845Z,15.30
2018-10-21T02:46:53.505Z,15.10
2018-10-21T02:49:23.220Z,15.10
2018-10-21T02:51:57.805Z,15.20
2018-10-21T02:54:28.304Z,15.30
2018-10-21T02:56:57.527Z,15.20
2018-10-21T02:59:27.124Z,15.40
2018-10-21T03:01:56.284Z,15.20
2018-10-21T03:04:26.105Z,15.20
2018-10-21T03:06:55.364Z,15.30
2018-10-21T03:09:25.005Z,15.30
2018-10-21T03:11:54.465Z,15.20
2018-10-21T03:14:23.805Z,15.20
2018-10-21T03:16:53.167Z,15.20
2018-10-21T03:19:22.425Z,15.20
2018-10-21T03:21:52.025Z,15.10
2018-10-21T03:24:21.325Z,15.00
2018-10-21T03:26:50.584Z,15.00
2018-10-21T03:29:19.805Z,15.00
2018-10-21T03:31:49.565Z,15.00
2018-10-21T03:34:18.805Z,14.90
2018-10-21T03:36:48.111Z,15.00
2018-10-21T03:39:17.418Z,15.00
2018-10-21T03:41:46.731Z,14.90
2018-10-21T03:44:15.925Z,15.00
2018-10-21T03:46:45.306Z,15.00
2018-10-21T03:49:14.584Z,14.90
2018-10-21T03:51:44.136Z,15.00
2018-10-21T03:54:13.425Z,15.00
2018-10-21T03:56:42.668Z,15.00
2018-10-21T03:59:11.844Z,14.90
2018-10-21T04:01:41.104Z,15.00
2018-10-21T04:04:10.380Z,15.10
2018-10-21T04:06:39.841Z,14.90
2018-10-21T04:09:09.184Z,14.70
2018-10-21T04:11:38.335Z,14.70
2018-10-21T04:14:07.570Z,14.70
2018-10-21T04:16:36.824Z,14.50
2018-10-21T04:19:06.264Z,14.40
2018-10-21T04:21:35.464Z,14.30
2018-10-21T04:24:04.804Z,14.30
2018-10-21T04:26:34.084Z,14.40
2018-10-21T04:29:03.368Z,14.40
2018-10-21T04:31:32.664Z,14.50
2018-10-21T04:34:01.987Z,14.60
2018-10-21T04:36:32.704Z,14.60
2018-10-21T04:40:19.465Z,14.50
2018-10-21T04:42:49.105Z,14.70
2018-10-21T04:45:19.825Z,14.70
2018-10-21T04:47:49.145Z,14.70
2018-10-21T04:50:18.524Z,14.60
2018-10-21T04:52:47.847Z,14.50
2018-10-21T04:55:17.265Z,14.50
2018-10-21T04:57:47.284Z,14.40
2018-10-21T05:00:18.624Z,14.40
2018-10-21T05:02:47.965Z,14.40
2018-10-21T05:05:17.184Z,14.40
2018-10-21T05:07:46.359Z,14.40
2018-10-21T05:10:32.905Z,14.40
2018-10-21T05:13:02.528Z,14.40
2018-10-21T05:15:33.064Z,14.50
2018-10-21T05:18:02.504Z,14.60
2018-10-21T05:20:32.401Z,14.60
2018-10-21T05:23:01.722Z,14.70
2018-10-21T05:25:31.010Z,14.50
2018-10-21T05:28:00.454Z,14.60
2018-10-21T05:30:29.571Z,14.70
2018-10-21T05:32:58.829Z,14.70
2018-10-21T05:35:28.030Z,14.60
2018-10-21T05:37:58.096Z,14.70
2018-10-21T05:40:27.408Z,14.70
2018-10-21T05:42:56.725Z,14.70
2018-10-21T05:45:26.001Z,14.60
2018-10-21T05:47:55.319Z,14.70
2018-10-21T05:50:24.499Z,14.70
2018-10-21T05:52:54.078Z,14.70
2018-10-21T05:55:23.315Z,14.70
2018-10-21T05:57:52.679Z,14.50
2018-10-21T06:00:28.554Z,14.50
2018-10-21T06:02:57.901Z,14.40
2018-10-21T06:05:49.336Z,14.30
2018-10-21T06:08:18.655Z,14.20
2018-10-21T06:10:47.943Z,14.10
2018-10-21T06:13:17.255Z,14.00
2018-10-21T06:15:46.701Z,13.90
2018-10-21T06:18:17.915Z,14.00
2018-10-21T06:20:50.480Z,14.20
2018-10-21T06:23:20.096Z,14.20
2018-10-21T06:25:49.483Z,14.30
2018-10-21T06:28:18.716Z,14.30
2018-10-21T06:30:48.036Z,14.40
2018-10-21T06:33:17.393Z,14.50
2018-10-21T06:35:46.716Z,14.60
2018-10-21T06:38:15.796Z,14.70
2018-10-21T06:40:46.156Z,14.70
2018-10-21T06:43:15.438Z,14.90
2018-10-21T06:45:44.843Z,15.00
2018-10-21T06:48:14.197Z,15.10
2018-10-21T06:50:43.436Z,15.20
2018-10-21T06:53:12.776Z,15.20
2018-10-21T06:55:42.036Z,15.40
2018-10-21T06:58:11.412Z,15.30
2018-10-21T07:00:40.864Z,15.30
2018-10-21T07:03:10.200Z,15.40
2018-10-21T07:06:22.800Z,15.40
2018-10-21T07:08:53.359Z,15.60
2018-10-21T07:11:23.766Z,15.50
2018-10-21T07:13:53.085Z,15.50
2018-10-21T07:16:22.448Z,15.40
2018-10-21T07:18:52.244Z,15.30
2018-10-21T07:21:21.606Z,15.40
2018-10-21T07:23:50.921Z,15.40
2018-10-21T07:26:21.536Z,15.40
2018-10-21T07:28:50.676Z,15.50
2018-10-21T07:31:19.954Z,15.60
2018-10-21T07:33:49.245Z,15.60
2018-10-21T07:36:25.276Z,15.50
2018-10-21T07:38:55.101Z,15.50
2018-10-21T07:41:24.301Z,15.60
2018-10-21T07:43:53.582Z,15.70
2018-10-21T07:46:22.888Z,15.80
2018-10-21T07:48:52.107Z,15.80
2018-10-21T07:51:21.376Z,16.00
2018-10-21T07:53:50.723Z,16.10
2018-10-21T07:56:20.009Z,16.20
2018-10-21T07:58:49.332Z,16.20
2018-10-21T08:01:18.768Z,16.40
2018-10-21T08:03:48.089Z,16.40
2018-10-21T08:06:36.090Z,16.50
2018-10-21T08:09:11.613Z,16.50
2018-10-21T08:11:40.851Z,16.50
2018-10-21T08:14:10.162Z,16.50
2018-10-21T08:16:39.463Z,16.60
2018-10-21T08:19:08.902Z,16.60
2018-10-21T08:21:38.170Z,16.50
2018-10-21T08:24:09.877Z,16.50
2018-10-21T08:26:39.207Z,16.40
2018-10-21T08:29:08.528Z,16.40
2018-10-21T08:31:37.776Z,16.20
2018-10-21T08:34:08.088Z,16.10
2018-10-21T08:36:37.380Z,15.90
2018-10-21T08:39:08.071Z,16.00
2018-10-21T08:41:37.389Z,16.20
2018-10-21T08:44:06.761Z,16.30
2018-10-21T08:46:36.015Z,16.30
2018-10-21T08:49:05.632Z,16.10
2018-10-21T08:51:34.953Z,16.10
2018-10-21T08:54:04.353Z,16.10
2018-10-21T08:56:33.670Z,16.10
2018-10-21T08:59:03.013Z,16.10
2018-10-21T09:01:32.205Z,16.30
2018-10-21T09:04:01.531Z,16.20
2018-10-21T09:06:30.880Z,16.40
2018-10-21T09:09:00.102Z,16.50
2018-10-21T09:11:29.350Z,16.20
2018-10-21T09:13:58.560Z,16.20
2018-10-21T09:16:27.792Z,16.20
2018-10-21T09:18:57.129Z,16.30
2018-10-21T09:21:26.421Z,16.50
2018-10-21T09:23:55.616Z,16.50
2018-10-21T09:26:24.940Z,16.50
2018-10-21T09:28:54.120Z,16.70
2018-10-21T09:31:23.341Z,17.10
2018-10-21T09:33:52.640Z,17.40
2018-10-21T09:36:21.868Z,17.60
2018-10-21T09:38:51.222Z,17.60
2018-10-21T09:41:20.545Z,17.80
2018-10-21T09:43:52.601Z,17.60
2018-10-21T09:46:22.141Z,17.50
2018-10-21T09:48:51.541Z,17.70
2018-10-21T09:51:20.775Z,17.70
2018-10-21T09:53:49.961Z,17.90
2018-10-21T09:56:19.202Z,18.20
2018-10-21T09:58:48.568Z,18.40
2018-10-21T10:01:23.326Z,18.80
2018-10-21T10:03:52.859Z,18.70
2018-10-21T10:06:22.082Z,18.80
2018-10-21T10:08:51.301Z,18.80
2018-10-21T10:11:20.570Z,19.10
2018-10-21T10:13:49.823Z,18.80
2018-10-21T10:16:19.242Z,19.40
2018-10-21T10:18:48.723Z,19.60
2018-10-21T10:21:18.010Z,19.70
2018-10-21T10:23:47.325Z,19.70
2018-10-21T10:26:16.584Z,19.90
2018-10-21T10:28:46.021Z,19.90
2018-10-21T10:31:15.475Z,19.50
2018-10-21T10:33:44.703Z,19.30
2018-10-21T10:36:14.065Z,19.20
2018-10-21T10:38:43.501Z,18.90
2018-10-21T10:41:13.181Z,18.60
2018-10-21T10:43:48.981Z,18.70
2018-10-21T10:46:19.240Z,18.70
2018-10-21T10:48:48.481Z,18.60
2018-10-21T10:51:17.761Z,18.70
2018-10-21T10:53:47.039Z,18.60
2018-10-21T10:56:16.341Z,18.40
2018-10-21T10:58:45.604Z,18.40
2018-10-21T11:01:14.951Z,18.40
2018-10-21T11:03:44.282Z,18.50
2018-10-21T11:06:13.540Z,18.60
2018-10-21T11:08:42.801Z,18.60
2018-10-21T11:11:12.242Z,18.70
2018-10-21T11:13:41.527Z,18.50
2018-10-21T11:16:11.185Z,18.10
2018-10-21T11:18:40.567Z,18.20
2018-10-21T11:21:09.868Z,18.30
2018-10-21T11:23:39.108Z,18.30
2018-10-21T11:26:08.647Z,18.30
2018-10-21T11:28:37.839Z,18.60
2018-10-21T11:31:07.162Z,18.70
2018-10-21T11:33:36.487Z,19.10
2018-10-21T11:36:05.987Z,18.90
2018-10-21T11:38:35.248Z,18.50
2018-10-21T11:41:05.067Z,18.50
2018-10-21T11:43:34.287Z,19.10
2018-10-21T11:46:03.671Z,19.20
2018-10-21T11:48:32.887Z,19.50
2018-10-21T11:51:02.188Z,19.80
2018-10-21T11:53:31.548Z,19.90
2018-10-21T11:56:07.628Z,19.80
2018-10-21T11:58:37.129Z,19.80
2018-10-21T12:01:06.601Z,19.60
2018-10-21T12:03:35.807Z,18.50
2018-10-21T12:06:05.448Z,18.00
2018-10-21T12:08:34.828Z,18.00
2018-10-21T12:11:04.167Z,18.40
2018-10-21T12:13:33.467Z,17.80
2018-10-21T12:16:02.845Z,17.60
2018-10-21T12:18:32.149Z,17.50
2018-10-21T12:21:01.390Z,17.60
2018-10-21T12:23:31.013Z,17.40
2018-10-21T12:26:00.228Z,17.60
2018-10-21T12:28:29.448Z,17.50
2018-10-21T12:30:58.726Z,17.30
2018-10-21T12:33:29.367Z,17.40
2018-10-21T12:35:58.687Z,17.70
2018-10-21T12:38:27.968Z,17.80
2018-10-21T12:40:57.808Z,17.90
2018-10-21T12:43:27.059Z,17.60
2018-10-21T12:45:56.429Z,17.80
2018-10-21T12:48:25.681Z,17.40
2018-10-21T12:50:54.956Z,17.80
2018-10-21T12:53:24.209Z,17.70
2018-10-21T12:55:53.549Z,17.80
2018-10-21T12:58:22.982Z,17.80
2018-10-21T13:00:52.205Z,18.10
2018-10-21T13:03:21.543Z,18.80
2018-10-21T13:05:50.652Z,19.10
2018-10-21T13:08:20.045Z,18.00
2018-10-21T13:10:49.292Z,18.10
2018-10-21T13:13:18.614Z,18.20
2018-10-21T13:15:47.962Z,18.30
2018-10-21T13:18:17.215Z,18.30
2018-10-21T13:20:46.404Z,17.90
2018-10-21T13:23:15.742Z,18.20
2018-10-21T13:25:45.143Z,18.20
2018-10-21T13:28:15.729Z,18.10
2018-10-21T13:30:45.088Z,17.90
2018-10-21T13:33:18.622Z,18.20
2018-10-21T13:35:47.822Z,18.60
2018-10-21T13:38:17.078Z,18.80
2018-10-21T13:40:46.593Z,18.80
2018-10-21T13:43:15.955Z,18.60
2018-10-21T13:45:45.307Z,18.60
2018-10-21T13:48:14.698Z,18.20
2018-10-21T13:50:44.128Z,17.90
2018-10-21T13:53:13.754Z,17.90
2018-10-21T13:55:42.859Z,18.00
2018-10-21T13:58:12.192Z,18.00
2018-10-21T14:00:41.907Z,17.90
2018-10-21T14:03:11.099Z,17.70
2018-10-21T14:05:40.339Z,17.70
2018-10-21T14:08:09.639Z,17.80
2018-10-21T14:10:39.220Z,18.00
2018-10-21T14:13:08.459Z,18.20
2018-10-21T14:15:37.897Z,18.20
2018-10-21T14:18:07.203Z,18.10
2018-10-21T14:20:36.607Z,18.20
2018-10-21T14:23:05.886Z,18.20
2018-10-21T14:25:35.191Z,18.10
2018-10-21T14:28:04.673Z,18.20
2018-10-21T14:30:34.014Z,18.10
2018-10-21T14:33:03.307Z,18.10
2018-10-21T14:35:32.580Z,18.10
2018-10-21T14:38:01.836Z,18.00
2018-10-21T14:40:31.123Z,18.40
2018-10-21T14:43:00.453Z,18.60
2018-10-21T14:45:30.025Z,18.60
2018-10-21T14:47:59.202Z,18.20
2018-10-21T14:50:28.401Z,18.30
2018-10-21T14:52:57.916Z,18.50
2018-10-21T14:55:27.345Z,18.60
2018-10-21T14:57:56.608Z,18.60
2018-10-21T15:00:26.011Z,18.20
2018-10-21T15:02:55.364Z,18.10
2018-10-21T15:05:24.773Z,18.20
2018-10-21T15:07:54.160Z,18.10
2018-10-21T15:10:23.435Z,18.20
2018-10-21T15:12:53.132Z,18.30
2018-10-21T15:15:22.668Z,18.30
2018-10-21T15:17:51.940Z,18.10
2018-10-21T15:20:21.293Z,18.20
2018-10-21T15:22:50.613Z,18.00
2018-10-21T15:25:20.015Z,18.10
2018-10-21T15:27:49.373Z,18.00
2018-10-21T15:30:18.696Z,18.00
2018-10-21T15:32:47.980Z,18.10
2018-10-21T15:35:17.220Z,18.10
2018-10-21T15:37:46.398Z,18.00
2018-10-21T15:40:15.925Z,17.90
2018-10-21T15:42:45.369Z,17.70
2018-10-21T15:45:14.733Z,17.90
2018-10-21T15:47:44.306Z,17.80
2018-10-21T15:50:13.687Z,17.70
2018-10-21T15:52:43.330Z,17.70
2018-10-21T15:55:12.612Z,17.70
2018-10-21T15:57:44.793Z,17.60
2018-10-21T16:00:14.091Z,17.60
2018-10-21T16:02:43.495Z,17.60
2018-10-21T16:05:12.800Z,17.50
2018-10-21T16:07:42.081Z,17.40
2018-10-21T16:10:11.533Z,17.30
2018-10-21T16:12:40.960Z,17.20
2018-10-21T16:15:13.604Z,16.90
2018-10-21T16:17:43.400Z,16.90
2018-10-21T16:20:12.656Z,16.80
2018-10-21T16:22:42.932Z,16.80
2018-10-21T16:25:13.648Z,16.70
2018-10-21T16:27:43.048Z,16.70
2018-10-21T16:30:14.030Z,16.70
2018-10-21T16:32:44.038Z,16.60
2018-10-21T16:35:13.648Z,16.60
2018-10-21T16:37:42.974Z,16.70
2018-10-21T16:40:14.632Z,16.50
2018-10-21T16:42:43.894Z,16.50
2018-10-21T16:45:13.961Z,16.60
2018-10-21T16:47:43.273Z,16.70
2018-10-21T16:50:16.226Z,16.70
2018-10-21T16:52:46.544Z,16.80
2018-10-21T16:55:16.650Z,16.80
2018-10-21T16:57:46.067Z,16.80
2018-10-21T17:00:17.763Z,16.80
2018-10-21T17:02:47.128Z,16.80
2018-10-21T17:05:16.505Z,16.90
2018-10-21T17:07:45.906Z,16.90
2018-10-21T17:10:15.378Z,16.90
2018-10-21T17:12:44.527Z,16.90
2018-10-21T17:15:13.826Z,16.90
2018-10-21T17:17:43.520Z,17.00
2018-10-21T17:20:14.839Z,16.90
2018-10-21T17:22:44.638Z,16.90
2018-10-21T17:25:15.040Z,16.90
2018-10-21T17:27:44.438Z,16.80
2018-10-21T17:30:17.045Z,16.70
2018-10-21T17:32:46.640Z,16.70
2018-10-21T17:35:15.859Z,16.60
2018-10-21T17:37:45.154Z,16.50
2018-10-21T17:40:14.823Z,16.40
2018-10-21T17:42:44.119Z,16.40
2018-10-21T17:45:14.538Z,16.40
2018-10-21T17:47:43.997Z,16.40
2018-10-21T17:50:14.520Z,16.30
2018-10-21T17:52:44.124Z,16.20
2018-10-21T17:55:14.181Z,16.20
2018-10-21T17:57:43.400Z,16.10
2018-10-21T18:00:13.664Z,16.10
2018-10-21T18:02:42.940Z,15.80
2018-10-21T18:05:13.488Z,15.90
2018-10-21T18:07:43.138Z,15.90
2018-10-21T18:10:13.085Z,15.80
2018-10-21T18:12:42.296Z,15.80
2018-10-21T18:15:11.960Z,15.70
2018-10-21T18:17:41.742Z,15.70
2018-10-21T18:20:12.421Z,15.70
2018-10-21T18:22:41.681Z,15.70
2018-10-21T18:25:11.017Z,15.70
2018-10-21T18:27:40.664Z,15.70
2018-10-21T18:30:11.859Z,15.70
2018-10-21T18:32:41.343Z,15.80
2018-10-21T18:35:12.439Z,15.70
2018-10-21T18:37:41.720Z,15.70
2018-10-21T18:40:11.651Z,15.60
2018-10-21T18:42:41.360Z,15.50
2018-10-21T18:45:12.679Z,15.60
2018-10-21T18:47:42.267Z,15.70
2018-10-21T18:50:13.701Z,15.70
2018-10-21T18:52:42.979Z,15.40
2018-10-21T18:55:12.645Z,15.50
2018-10-21T18:57:41.880Z,15.50
2018-10-21T19:00:16.225Z,15.60
2018-10-21T19:02:45.559Z,15.60
2018-10-21T19:05:15.319Z,15.60
2018-10-21T19:07:44.639Z,15.60
2018-10-21T19:10:15.232Z,15.60
2018-10-21T19:12:44.382Z,15.60
2018-10-21T19:15:14.119Z,15.60
2018-10-21T19:17:43.370Z,15.70
2018-10-21T19:20:14.060Z,15.70
2018-10-21T19:22:43.319Z,15.70
2018-10-21T19:25:14.194Z,15.60
2018-10-21T19:27:44.218Z,15.60
2018-10-21T19:30:14.105Z,15.80
2018-10-21T19:32:43.699Z,15.70
2018-10-21T19:35:14.039Z,15.70
2018-10-21T19:37:43.270Z,15.70
2018-10-21T19:40:16.087Z,15.60
2018-10-21T19:42:45.431Z,15.60
2018-10-21T19:45:15.260Z,15.60
2018-10-21T19:47:44.442Z,15.50
2018-10-21T19:50:14.876Z,15.50
2018-10-21T19:52:44.340Z,15.50
2018-10-21T19:55:14.274Z,15.50
2018-10-21T19:57:43.661Z,15.60
2018-10-21T20:00:14.689Z,15.80
2018-10-21T20:02:44.360Z,15.70
2018-10-21T20:05:13.743Z,15.80
2018-10-21T20:07:43.444Z,15.80
2018-10-21T20:10:13.974Z,15.80
2018-10-21T20:12:43.203Z,15.90
2018-10-21T20:15:13.411Z,15.70
2018-10-21T20:17:42.663Z,15.60
2018-10-21T20:20:12.357Z,15.60
2018-10-21T20:22:41.578Z,15.50
2018-10-21T20:25:11.204Z,15.40
2018-10-21T20:27:40.655Z,15.40
2018-10-21T20:30:11.738Z,15.40
2018-10-21T20:32:41.202Z,15.30
2018-10-21T20:35:11.535Z,15.30
2018-10-21T20:37:40.798Z,15.30
2018-10-21T20:40:10.660Z,15.20
2018-10-21T20:42:40.017Z,15.20
2018-10-21T20:45:11.277Z,15.30
2018-10-21T20:47:40.618Z,15.20
2018-10-21T20:50:09.876Z,15.20
2018-10-21T20:52:39.135Z,15.20
2018-10-21T20:55:08.875Z,15.20
2018-10-21T20:57:38.097Z,15.20
2018-10-21T21:00:07.549Z,15.30
2018-10-21T21:02:36.885Z,15.30
2018-10-21T21:05:08.236Z,15.30
2018-10-21T21:07:37.529Z,15.20
2018-10-21T21:10:08.290Z,15.30
2018-10-21T21:12:37.855Z,15.30
2018-10-21T21:15:07.958Z,15.30
2018-10-21T21:17:37.235Z,15.30
2018-10-21T21:20:07.518Z,15.30
2018-10-21T21:22:36.810Z,15.20
2018-10-21T21:25:06.935Z,15.20
2018-10-21T21:27:36.236Z,15.20
2018-10-21T21:30:06.839Z,15.10
2018-10-21T21:32:36.055Z,15.10
2018-10-21T21:35:06.619Z,15.10
2018-10-21T21:37:35.935Z,15.10
2018-10-21T21:40:06.913Z,15.10
2018-10-21T21:42:36.216Z,15.00
2018-10-21T21:45:05.916Z,15.10
2018-10-21T21:47:35.355Z,15.10
2018-10-21T21:50:05.175Z,15.00
2018-10-21T21:52:34.456Z,15.00
2018-10-21T21:55:03.774Z,15.00
2018-10-21T21:57:33.042Z,15.00
2018-10-21T22:00:02.277Z,15.20
2018-10-21T22:02:31.685Z,15.20
2018-10-21T22:05:01.176Z,15.10
2018-10-21T22:07:30.407Z,15.10
2018-10-21T22:09:59.820Z,15.10
2018-10-21T22:12:29.050Z,15.10
2018-10-21T22:14:58.293Z,15.00
2018-10-21T22:17:28.022Z,14.90
2018-10-21T22:19:57.233Z,14.80
2018-10-21T22:22:26.815Z,14.80
2018-10-21T22:24:56.019Z,14.80
2018-10-21T22:27:25.218Z,14.60
2018-10-21T22:29:54.496Z,14.50
2018-10-21T22:32:23.779Z,14.40
2018-10-21T22:34:53.161Z,14.40
2018-10-21T22:37:22.383Z,14.30
2018-10-21T22:39:51.778Z,14.10
2018-10-21T22:42:21.087Z,14.10
2018-10-21T22:44:50.422Z,14.10
2018-10-21T22:47:19.948Z,14.00
2018-10-21T22:49:49.189Z,13.90
2018-10-21T22:52:18.388Z,13.70
2018-10-21T22:54:47.730Z,13.60
2018-10-21T22:57:19.370Z,13.40
2018-10-21T22:59:49.582Z,13.30
2018-10-21T23:02:18.892Z,13.20
2018-10-21T23:04:48.092Z,13.00
2018-10-21T23:07:17.410Z,13.00
2018-10-21T23:09:46.706Z,13.00
2018-10-21T23:12:16.043Z,13.10
2018-10-21T23:14:45.265Z,13.10
2018-10-21T23:17:14.464Z,13.00
2018-10-21T23:19:47.935Z,12.90
2018-10-21T23:22:17.396Z,12.80
2018-10-21T23:24:46.519Z,12.70
2018-10-21T23:27:15.821Z,12.60
2018-10-21T23:29:45.240Z,12.40
2018-10-21T23:32:14.500Z,12.30
2018-10-21T23:34:43.742Z,12.20
2018-10-21T23:37:13.020Z,12.10
2018-10-21T23:39:42.299Z,11.90
2018-10-21T23:42:11.531Z,11.90
2018-10-21T23:44:41.278Z,11.70
2018-10-21T23:47:10.478Z,11.60
2018-10-21T23:49:39.679Z,11.60
2018-10-21T23:52:09.139Z,11.50
2018-10-21T23:54:38.638Z,11.40
2018-10-21T23:57:07.999Z,11.50
2018-10-21T23:59:37.538Z,11.60
