createdAt,value
2022-08-18T00:00:36.826Z,1008.76
2022-08-18T00:01:36.843Z,1008.76
2022-08-18T00:02:36.815Z,1008.80
2022-08-18T00:03:57.393Z,1008.81
2022-08-18T00:04:36.886Z,1008.78
2022-08-18T00:05:38.512Z,1008.82
2022-08-18T00:06:36.707Z,1008.79
2022-08-18T00:07:36.689Z,1008.76
2022-08-18T00:08:38.631Z,1008.78
2022-08-18T00:09:36.668Z,1008.78
2022-08-18T00:10:36.638Z,1008.76
2022-08-18T00:11:41.400Z,1008.77
2022-08-18T00:12:36.602Z,1008.80
2022-08-18T00:13:36.589Z,1008.88
2022-08-18T00:14:36.581Z,1008.91
2022-08-18T00:15:41.606Z,1008.90
2022-08-18T00:16:36.535Z,1008.98
2022-08-18T00:17:36.518Z,1008.95
2022-08-18T00:18:36.497Z,1008.99
2022-08-18T00:19:46.211Z,1009.04
2022-08-18T00:20:36.482Z,1009.05
2022-08-18T00:21:36.460Z,1009.03
2022-08-18T00:22:36.431Z,1009.08
2022-08-18T00:23:36.421Z,1009.05
2022-08-18T00:24:36.420Z,1009.08
2022-08-18T00:25:36.381Z,1009.13
2022-08-18T00:26:37.156Z,1009.14
2022-08-18T00:27:36.345Z,1009.16
2022-08-18T00:28:36.344Z,1009.18
2022-08-18T00:29:36.314Z,1009.13
2022-08-18T00:30:36.310Z,1009.14
2022-08-18T00:31:36.274Z,1009.15
2022-08-18T00:32:36.256Z,1009.13
2022-08-18T00:33:36.249Z,1009.09
2022-08-18T00:34:36.230Z,1009.12
2022-08-18T00:35:36.223Z,1009.11
2022-08-18T00:36:36.196Z,1009.12
2022-08-18T00:37:36.178Z,1009.07
2022-08-18T00:38:36.158Z,1009.08
2022-08-18T00:39:37.079Z,1009.11
2022-08-18T00:40:38.101Z,1009.08
2022-08-18T00:41:36.104Z,1009.05
2022-08-18T00:42:36.089Z,1009.06
2022-08-18T00:43:36.074Z,1009.05
2022-08-18T00:44:36.049Z,1009.06
2022-08-18T00:45:36.044Z,1009.03
2022-08-18T00:46:36.014Z,1009.03
2022-08-18T00:47:52.000Z,1009.03
2022-08-18T00:48:35.977Z,1009.02
2022-08-18T00:49:35.961Z,1009.03
2022-08-18T00:50:35.946Z,1009.06
2022-08-18T00:51:35.923Z,1009.04
2022-08-18T00:52:35.918Z,1009.09
2022-08-18T00:53:35.905Z,1009.08
2022-08-18T00:54:35.875Z,1009.06
2022-08-18T00:55:35.857Z,1009.07
2022-08-18T00:56:35.866Z,1009.08
2022-08-18T00:57:35.836Z,1009.03
2022-08-18T00:58:35.902Z,1009.03
2022-08-18T00:59:35.789Z,1009.00
2022-08-18T01:00:35.811Z,1008.94
2022-08-18T01:01:35.755Z,1008.98
2022-08-18T01:02:35.753Z,1008.97
2022-08-18T01:03:35.719Z,1008.97
2022-08-18T01:04:35.732Z,1009.00
2022-08-18T01:05:35.697Z,1008.94
2022-08-18T01:06:35.667Z,1008.96
2022-08-18T01:07:35.645Z,1008.93
2022-08-18T01:08:35.636Z,1008.93
2022-08-18T01:09:35.615Z,1008.94
2022-08-18T01:10:35.620Z,1008.95
2022-08-18T01:11:35.589Z,1008.95
2022-08-18T01:12:45.741Z,1008.97
2022-08-18T01:13:35.547Z,1008.98
2022-08-18T01:14:35.541Z,1008.99
2022-08-18T01:15:35.535Z,1008.97
2022-08-18T01:16:35.496Z,1008.95
2022-08-18T01:17:35.497Z,1008.96
2022-08-18T01:18:35.473Z,1008.91
2022-08-18T01:19:35.444Z,1008.89
2022-08-18T01:20:35.420Z,1008.87
2022-08-18T01:21:35.427Z,1008.84
2022-08-18T01:22:35.386Z,1008.85
2022-08-18T01:23:35.372Z,1008.82
2022-08-18T01:24:35.352Z,1008.79
2022-08-18T01:25:35.339Z,1008.79
2022-08-18T01:26:35.339Z,1008.83
2022-08-18T01:27:35.313Z,1008.85
2022-08-18T01:28:35.280Z,1008.88
2022-08-18T01:29:36.561Z,1008.82
2022-08-18T01:30:35.270Z,1008.88
2022-08-18T01:31:35.233Z,1008.86
2022-08-18T01:32:35.255Z,1008.85
2022-08-18T01:33:35.199Z,1008.81
2022-08-18T01:34:35.184Z,1008.85
2022-08-18T01:35:37.167Z,1008.83
2022-08-18T01:36:35.147Z,1008.87
2022-08-18T01:37:35.150Z,1008.88
2022-08-18T01:38:35.116Z,1008.91
2022-08-18T01:41:22.836Z,1008.93
2022-08-18T01:41:27.426Z,1008.92
2022-08-18T01:41:35.098Z,1008.95
2022-08-18T01:42:35.061Z,1008.98
2022-08-18T01:43:35.040Z,1008.93
2022-08-18T01:44:35.021Z,1008.92
2022-08-18T01:45:34.986Z,1008.96
2022-08-18T01:46:34.991Z,1009.01
2022-08-18T01:47:48.093Z,1009.03
2022-08-18T01:48:34.939Z,1009.06
2022-08-18T01:49:34.926Z,1009.10
2022-08-18T01:50:34.908Z,1009.10
2022-08-18T01:51:38.860Z,1009.10
2022-08-18T01:52:34.867Z,1009.09
2022-08-18T01:53:34.865Z,1009.11
2022-08-18T01:54:34.872Z,1009.14
2022-08-18T01:55:34.813Z,1009.17
2022-08-18T01:56:34.799Z,1009.19
2022-08-18T01:57:34.779Z,1009.19
2022-08-18T01:58:34.779Z,1009.16
2022-08-18T01:59:34.743Z,1009.20
2022-08-18T02:00:34.750Z,1009.20
2022-08-18T02:01:36.902Z,1009.19
2022-08-18T02:02:34.695Z,1009.18
2022-08-18T02:03:34.692Z,1009.18
2022-08-18T02:04:37.329Z,1009.21
2022-08-18T02:05:34.641Z,1009.20
2022-08-18T02:06:34.631Z,1009.25
2022-08-18T02:07:36.195Z,1009.25
2022-08-18T02:08:34.588Z,1009.26
2022-08-18T02:09:34.629Z,1009.27
2022-08-18T02:10:34.557Z,1009.26
2022-08-18T02:11:34.538Z,1009.23
2022-08-18T02:12:34.524Z,1009.26
2022-08-18T02:13:34.505Z,1009.28
2022-08-18T02:14:34.502Z,1009.31
2022-08-18T02:15:34.466Z,1009.32
2022-08-18T02:16:34.446Z,1009.31
2022-08-18T02:17:34.436Z,1009.29
2022-08-18T02:18:47.623Z,1009.24
2022-08-18T02:19:34.397Z,1009.26
2022-08-18T02:20:34.395Z,1009.23
2022-08-18T02:21:34.363Z,1009.26
2022-08-18T02:22:34.340Z,1009.22
2022-08-18T02:23:34.324Z,1009.20
2022-08-18T02:24:34.311Z,1009.16
2022-08-18T02:25:34.313Z,1009.13
2022-08-18T02:26:34.271Z,1009.13
2022-08-18T02:27:34.263Z,1009.10
2022-08-18T02:28:34.238Z,1009.06
2022-08-18T02:29:34.221Z,1009.04
2022-08-18T02:30:34.217Z,1009.01
2022-08-18T02:31:34.193Z,1008.98
2022-08-18T02:32:34.177Z,1008.97
2022-08-18T02:33:34.150Z,1008.93
2022-08-18T02:34:34.134Z,1008.94
2022-08-18T02:35:34.136Z,1008.92
2022-08-18T02:36:34.112Z,1008.91
2022-08-18T02:37:34.084Z,1008.91
2022-08-18T02:38:34.061Z,1008.90
2022-08-18T02:39:34.112Z,1008.86
2022-08-18T02:40:34.023Z,1008.87
2022-08-18T02:41:34.059Z,1008.89
2022-08-18T02:42:33.999Z,1008.88
2022-08-18T02:43:37.715Z,1008.88
2022-08-18T02:44:33.963Z,1008.84
2022-08-18T02:45:33.940Z,1008.85
2022-08-18T02:46:33.926Z,1008.89
2022-08-18T02:47:33.951Z,1008.88
2022-08-18T02:48:33.939Z,1008.92
2022-08-18T02:49:33.876Z,1008.90
2022-08-18T02:50:33.857Z,1008.90
2022-08-18T02:51:33.838Z,1008.91
2022-08-18T02:52:33.820Z,1008.87
2022-08-18T02:53:33.803Z,1008.88
2022-08-18T02:54:33.804Z,1008.91
2022-08-18T02:55:33.768Z,1008.93
2022-08-18T02:56:41.953Z,1008.95
2022-08-18T02:57:33.729Z,1008.94
2022-08-18T02:58:33.806Z,1008.86
2022-08-18T02:59:33.732Z,1008.86
2022-08-18T03:00:33.689Z,1008.84
2022-08-18T03:01:33.707Z,1008.84
2022-08-18T03:02:33.644Z,1008.81
2022-08-18T03:03:33.625Z,1008.80
2022-08-18T03:04:33.611Z,1008.78
2022-08-18T03:05:33.607Z,1008.81
2022-08-18T03:06:33.574Z,1008.78
2022-08-18T03:07:33.557Z,1008.82
2022-08-18T03:08:33.546Z,1008.75
2022-08-18T03:09:33.519Z,1008.78
2022-08-18T03:10:34.244Z,1008.75
2022-08-18T03:11:33.500Z,1008.75
2022-08-18T03:12:33.470Z,1008.73
2022-08-18T03:13:33.453Z,1008.71
2022-08-18T03:14:33.449Z,1008.72
2022-08-18T03:15:33.417Z,1008.72
2022-08-18T03:16:33.484Z,1008.67
2022-08-18T03:17:33.385Z,1008.64
2022-08-18T03:18:33.364Z,1008.64
2022-08-18T03:19:34.516Z,1008.63
2022-08-18T03:20:33.336Z,1008.67
2022-08-18T03:21:33.311Z,1008.70
2022-08-18T03:22:33.299Z,1008.78
2022-08-18T03:23:33.276Z,1008.72
2022-08-18T03:24:33.320Z,1008.71
2022-08-18T03:25:33.269Z,1008.76
2022-08-18T03:26:33.246Z,1008.76
2022-08-18T03:27:33.217Z,1008.80
2022-08-18T03:28:33.189Z,1008.81
2022-08-18T03:29:33.209Z,1008.86
2022-08-18T03:30:33.170Z,1008.83
2022-08-18T03:31:33.162Z,1008.85
2022-08-18T03:32:33.125Z,1008.84
2022-08-18T03:33:33.110Z,1008.86
2022-08-18T03:34:33.089Z,1008.83
2022-08-18T03:35:33.104Z,1008.80
2022-08-18T03:36:33.053Z,1008.83
2022-08-18T03:37:33.030Z,1008.79
2022-08-18T03:38:33.016Z,1008.73
2022-08-18T03:39:33.042Z,1008.76
2022-08-18T03:40:32.983Z,1008.73
2022-08-18T03:41:43.759Z,1008.77
2022-08-18T03:42:32.949Z,1008.79
2022-08-18T03:43:51.476Z,1008.81
2022-08-18T03:44:32.936Z,1008.91
2022-08-18T03:45:32.895Z,1008.87
2022-08-18T03:46:32.880Z,1008.91
2022-08-18T03:47:32.885Z,1008.96
2022-08-18T03:48:32.845Z,1008.91
2022-08-18T03:49:32.833Z,1008.91
2022-08-18T03:50:32.809Z,1008.90
2022-08-18T03:51:32.796Z,1008.88
2022-08-18T03:52:32.794Z,1008.85
2022-08-18T03:53:32.766Z,1008.84
2022-08-18T03:54:32.755Z,1008.85
2022-08-18T03:55:32.744Z,1008.84
2022-08-18T03:56:32.710Z,1008.82
2022-08-18T03:57:32.710Z,1008.82
2022-08-18T03:58:32.673Z,1008.80
2022-08-18T03:59:32.655Z,1008.87
2022-08-18T04:00:32.658Z,1008.86
2022-08-18T04:01:32.692Z,1008.87
2022-08-18T04:02:32.604Z,1008.92
2022-08-18T04:03:32.588Z,1008.90
2022-08-18T04:04:32.572Z,1008.92
2022-08-18T04:05:32.581Z,1008.89
2022-08-18T04:06:32.535Z,1008.91
2022-08-18T04:07:32.524Z,1008.94
2022-08-18T04:08:32.498Z,1008.90
2022-08-18T04:09:32.481Z,1008.93
2022-08-18T04:10:32.461Z,1008.89
2022-08-18T04:11:35.708Z,1008.90
2022-08-18T04:12:32.448Z,1008.89
2022-08-18T04:13:32.418Z,1008.92
2022-08-18T04:14:32.395Z,1008.91
2022-08-18T04:15:32.378Z,1008.87
2022-08-18T04:16:32.367Z,1008.90
2022-08-18T04:17:32.366Z,1008.88
2022-08-18T04:18:32.330Z,1008.89
2022-08-18T04:19:32.313Z,1008.89
2022-08-18T04:20:32.295Z,1008.91
2022-08-18T04:21:35.694Z,1008.88
2022-08-18T04:22:33.701Z,1008.91
2022-08-18T04:23:43.366Z,1008.88
2022-08-18T04:24:33.051Z,1008.89
2022-08-18T04:25:33.052Z,1008.91
2022-08-18T04:26:32.189Z,1008.88
2022-08-18T04:27:32.178Z,1008.89
2022-08-18T04:28:32.173Z,1008.89
2022-08-18T04:29:32.165Z,1008.91
2022-08-18T04:30:32.121Z,1008.93
2022-08-18T04:31:32.102Z,1008.92
2022-08-18T04:32:32.095Z,1008.94
2022-08-18T04:33:32.103Z,1008.96
2022-08-18T04:34:32.075Z,1008.94
2022-08-18T04:35:32.048Z,1008.95
2022-08-18T04:36:32.016Z,1008.88
2022-08-18T04:37:31.995Z,1008.90
2022-08-18T04:38:31.982Z,1008.88
2022-08-18T04:39:32.014Z,1008.92
2022-08-18T04:40:32.075Z,1008.92
2022-08-18T04:41:31.929Z,1008.91
2022-08-18T04:42:31.946Z,1008.93
2022-08-18T04:43:31.896Z,1008.92
2022-08-18T04:44:31.902Z,1008.93
2022-08-18T04:45:31.857Z,1008.94
2022-08-18T04:46:31.840Z,1008.94
2022-08-18T04:47:31.822Z,1008.96
2022-08-18T04:48:31.804Z,1008.96
2022-08-18T04:49:31.800Z,1008.93
2022-08-18T04:50:31.796Z,1008.91
2022-08-18T04:52:34.401Z,1008.92
2022-08-18T04:52:40.301Z,1008.95
2022-08-18T04:53:31.724Z,1008.90
2022-08-18T04:54:31.711Z,1008.93
2022-08-18T04:55:31.690Z,1008.96
2022-08-18T04:56:31.687Z,1009.01
2022-08-18T04:57:34.044Z,1009.03
2022-08-18T04:58:31.643Z,1009.06
2022-08-18T04:59:31.617Z,1009.09
2022-08-18T05:00:31.638Z,1009.08
2022-08-18T05:01:31.631Z,1009.14
2022-08-18T05:02:31.587Z,1009.12
2022-08-18T05:03:31.556Z,1009.14
2022-08-18T05:04:31.529Z,1009.15
2022-08-18T05:05:31.526Z,1009.13
2022-08-18T05:06:31.518Z,1009.11
2022-08-18T05:07:31.475Z,1009.16
2022-08-18T05:08:31.462Z,1009.17
2022-08-18T05:09:31.441Z,1009.16
2022-08-18T05:10:31.421Z,1009.22
2022-08-18T05:11:31.409Z,1009.19
2022-08-18T05:12:31.423Z,1009.21
2022-08-18T05:13:31.385Z,1009.19
2022-08-18T05:14:31.356Z,1009.21
2022-08-18T05:15:46.850Z,1009.23
2022-08-18T05:16:31.324Z,1009.19
2022-08-18T05:17:31.389Z,1009.23
2022-08-18T05:18:31.303Z,1009.30
2022-08-18T05:19:31.278Z,1009.29
2022-08-18T05:20:31.252Z,1009.31
2022-08-18T05:21:31.228Z,1009.30
2022-08-18T05:22:31.890Z,1009.28
2022-08-18T05:23:31.217Z,1009.30
2022-08-18T05:24:37.582Z,1009.31
2022-08-18T05:25:31.162Z,1009.31
2022-08-18T05:26:31.154Z,1009.31
2022-08-18T05:27:31.125Z,1009.34
2022-08-18T05:28:31.134Z,1009.36
2022-08-18T05:29:31.102Z,1009.36
2022-08-18T05:30:31.082Z,1009.38
2022-08-18T05:31:31.050Z,1009.39
2022-08-18T05:32:47.113Z,1009.41
2022-08-18T05:33:31.031Z,1009.44
2022-08-18T05:34:31.022Z,1009.42
2022-08-18T05:35:31.009Z,1009.41
2022-08-18T05:36:30.969Z,1009.40
2022-08-18T05:37:30.965Z,1009.42
2022-08-18T05:38:30.943Z,1009.43
2022-08-18T05:39:30.977Z,1009.43
2022-08-18T05:40:30.916Z,1009.43
2022-08-18T05:41:30.895Z,1009.42
2022-08-18T05:42:30.863Z,1009.41
2022-08-18T05:43:30.852Z,1009.46
2022-08-18T05:44:30.853Z,1009.42
2022-08-18T05:45:30.817Z,1009.44
2022-08-18T05:46:30.820Z,1009.41
2022-08-18T05:47:30.797Z,1009.42
2022-08-18T05:48:30.760Z,1009.46
2022-08-18T05:49:30.748Z,1009.47
2022-08-18T05:50:30.748Z,1009.48
2022-08-18T05:51:30.733Z,1009.47
2022-08-18T05:52:30.693Z,1009.49
2022-08-18T05:53:30.674Z,1009.48
2022-08-18T05:54:30.673Z,1009.47
2022-08-18T05:55:30.656Z,1009.54
2022-08-18T05:56:30.627Z,1009.53
2022-08-18T05:57:30.685Z,1009.53
2022-08-18T05:58:33.192Z,1009.55
2022-08-18T05:59:30.577Z,1009.54
2022-08-18T06:00:30.583Z,1009.54
2022-08-18T06:01:30.555Z,1009.56
2022-08-18T06:02:30.567Z,1009.53
2022-08-18T06:03:53.727Z,1009.53
2022-08-18T06:04:30.492Z,1009.56
2022-08-18T06:05:30.505Z,1009.60
2022-08-18T06:06:30.454Z,1009.59
2022-08-18T06:07:31.961Z,1009.61
2022-08-18T06:08:30.433Z,1009.64
2022-08-18T06:09:30.403Z,1009.65
2022-08-18T06:10:30.416Z,1009.67
2022-08-18T06:11:30.385Z,1009.69
2022-08-18T06:12:30.356Z,1009.69
2022-08-18T06:13:30.350Z,1009.69
2022-08-18T06:14:30.326Z,1009.70
2022-08-18T06:15:30.317Z,1009.71
2022-08-18T06:16:30.290Z,1009.74
2022-08-18T06:17:30.270Z,1009.76
2022-08-18T06:18:30.263Z,1009.74
2022-08-18T06:19:30.232Z,1009.76
2022-08-18T06:20:30.221Z,1009.77
2022-08-18T06:21:30.201Z,1009.79
2022-08-18T06:22:30.595Z,1009.78
2022-08-18T06:23:30.185Z,1009.80
2022-08-18T06:24:30.149Z,1009.75
2022-08-18T06:25:30.128Z,1009.80
2022-08-18T06:26:30.111Z,1009.82
2022-08-18T06:27:30.114Z,1009.79
2022-08-18T06:28:30.099Z,1009.80
2022-08-18T06:29:30.086Z,1009.84
2022-08-18T06:30:30.041Z,1009.88
2022-08-18T06:31:30.026Z,1009.88
2022-08-18T06:32:30.008Z,1009.85
2022-08-18T06:33:30.012Z,1009.88
2022-08-18T06:34:29.992Z,1009.81
2022-08-18T06:35:29.953Z,1009.86
2022-08-18T06:36:29.940Z,1009.90
2022-08-18T06:37:29.945Z,1009.87
2022-08-18T06:38:30.013Z,1009.88
2022-08-18T06:39:29.963Z,1009.86
2022-08-18T06:40:29.872Z,1009.88
2022-08-18T06:41:42.147Z,1009.86
2022-08-18T06:42:29.835Z,1009.84
2022-08-18T06:43:29.819Z,1009.87
2022-08-18T06:44:29.838Z,1009.89
2022-08-18T06:45:33.994Z,1009.92
2022-08-18T06:46:29.766Z,1009.91
2022-08-18T06:47:29.746Z,1009.98
2022-08-18T06:48:29.732Z,1009.96
2022-08-18T06:49:29.712Z,1009.98
2022-08-18T06:50:29.720Z,1009.97
2022-08-18T06:51:29.693Z,1010.02
2022-08-18T06:52:29.665Z,1010.03
2022-08-18T06:53:29.644Z,1009.97
2022-08-18T06:54:29.653Z,1010.01
2022-08-18T06:55:29.631Z,1010.02
2022-08-18T06:56:29.601Z,1010.02
2022-08-18T06:57:29.647Z,1010.02
2022-08-18T06:58:29.571Z,1010.02
2022-08-18T06:59:29.545Z,1010.01
2022-08-18T07:00:32.620Z,1010.01
2022-08-18T07:01:29.588Z,1010.06
2022-08-18T07:02:29.496Z,1010.06
2022-08-18T07:03:29.480Z,1010.03
2022-08-18T07:04:29.459Z,1010.01
2022-08-18T07:05:29.437Z,1009.98
2022-08-18T07:06:29.438Z,1009.98
2022-08-18T07:07:29.405Z,1009.95
2022-08-18T07:08:29.395Z,1009.93
2022-08-18T07:09:29.379Z,1009.99
2022-08-18T07:10:29.356Z,1009.95
2022-08-18T07:11:29.353Z,1009.96
2022-08-18T07:12:32.854Z,1009.97
2022-08-18T07:13:30.293Z,1009.97
2022-08-18T07:14:29.285Z,1010.01
2022-08-18T07:15:29.287Z,1010.00
2022-08-18T07:16:54.546Z,1010.04
2022-08-18T07:17:42.318Z,1010.02
2022-08-18T07:18:29.245Z,1010.03
2022-08-18T07:19:29.312Z,1010.03
2022-08-18T07:20:29.182Z,1010.06
2022-08-18T07:21:29.203Z,1010.05
2022-08-18T07:22:31.760Z,1010.07
2022-08-18T07:23:29.152Z,1010.03
2022-08-18T07:24:29.115Z,1010.03
2022-08-18T07:25:29.113Z,1010.03
2022-08-18T07:26:29.089Z,1010.03
2022-08-18T07:27:29.073Z,1010.02
2022-08-18T07:28:29.049Z,1010.04
2022-08-18T07:29:29.065Z,1010.02
2022-08-18T07:30:29.072Z,1010.02
2022-08-18T07:31:29.018Z,1010.02
2022-08-18T07:32:29.007Z,1010.00
2022-08-18T07:33:29.026Z,1009.99
2022-08-18T07:34:29.091Z,1009.96
2022-08-18T07:35:28.944Z,1009.98
2022-08-18T07:36:28.943Z,1010.00
2022-08-18T07:37:29.252Z,1009.96
2022-08-18T07:38:42.550Z,1009.92
2022-08-18T07:39:28.914Z,1009.89
2022-08-18T07:40:28.862Z,1009.94
2022-08-18T07:41:28.919Z,1009.91
2022-08-18T07:42:54.339Z,1009.93
2022-08-18T07:43:28.819Z,1009.94
2022-08-18T07:44:28.791Z,1009.93
2022-08-18T07:45:28.774Z,1009.93
2022-08-18T07:46:28.750Z,1009.91
2022-08-18T07:47:28.742Z,1009.89
2022-08-18T07:48:44.125Z,1009.91
2022-08-18T07:49:28.709Z,1009.89
2022-08-18T07:50:57.431Z,1009.85
2022-08-18T07:51:36.863Z,1009.86
2022-08-18T07:52:36.133Z,1009.84
2022-08-18T07:53:28.628Z,1009.82
2022-08-18T07:54:48.830Z,1009.83
2022-08-18T07:55:28.610Z,1009.81
2022-08-18T07:56:28.603Z,1009.83
2022-08-18T07:57:28.584Z,1009.81
2022-08-18T07:58:28.549Z,1009.81
2022-08-18T07:59:28.529Z,1009.73
2022-08-18T08:00:56.961Z,1009.77
2022-08-18T08:01:28.524Z,1009.77
2022-08-18T08:02:28.485Z,1009.72
2022-08-18T08:03:28.486Z,1009.74
2022-08-18T08:04:28.447Z,1009.80
2022-08-18T08:05:28.427Z,1009.82
2022-08-18T08:06:28.425Z,1009.87
2022-08-18T08:07:28.403Z,1009.95
2022-08-18T08:08:28.506Z,1010.00
2022-08-18T08:09:28.369Z,1010.03
2022-08-18T08:10:28.343Z,1010.05
2022-08-18T08:11:28.334Z,1010.03
2022-08-18T08:12:28.334Z,1010.03
2022-08-18T08:13:53.567Z,1010.02
2022-08-18T08:14:28.293Z,1009.99
2022-08-18T08:15:28.265Z,1009.99
2022-08-18T08:16:28.252Z,1009.99
2022-08-18T08:17:28.237Z,1010.01
2022-08-18T08:18:28.254Z,1010.01
2022-08-18T08:19:56.669Z,1010.05
2022-08-18T08:20:33.137Z,1010.10
2022-08-18T08:21:28.158Z,1010.11
2022-08-18T08:22:28.144Z,1010.12
2022-08-18T08:23:28.129Z,1010.11
2022-08-18T08:24:28.153Z,1010.13
2022-08-18T08:25:45.878Z,1010.16
2022-08-18T08:26:28.077Z,1010.17
2022-08-18T08:27:28.055Z,1010.18
2022-08-18T08:28:28.047Z,1010.21
2022-08-18T08:29:28.028Z,1010.20
2022-08-18T08:30:28.047Z,1010.23
2022-08-18T08:31:43.337Z,1010.26
2022-08-18T08:32:27.980Z,1010.23
2022-08-18T08:33:28.015Z,1010.25
2022-08-18T08:34:27.957Z,1010.23
2022-08-18T08:35:48.571Z,1010.21
2022-08-18T08:36:27.999Z,1010.22
2022-08-18T08:37:27.894Z,1010.28
2022-08-18T08:38:42.218Z,1010.29
2022-08-18T08:39:27.927Z,1010.27
2022-08-18T08:40:27.878Z,1010.29
2022-08-18T08:41:27.825Z,1010.33
2022-08-18T08:42:30.403Z,1010.37
2022-08-18T08:43:27.802Z,1010.33
2022-08-18T08:44:27.818Z,1010.34
2022-08-18T08:45:27.811Z,1010.37
2022-08-18T08:46:27.753Z,1010.34
2022-08-18T08:47:27.779Z,1010.36
2022-08-18T08:48:27.737Z,1010.38
2022-08-18T08:49:27.723Z,1010.35
2022-08-18T08:50:27.705Z,1010.39
2022-08-18T08:51:30.158Z,1010.36
2022-08-18T08:52:27.683Z,1010.37
2022-08-18T08:53:27.677Z,1010.38
2022-08-18T08:54:27.664Z,1010.40
2022-08-18T08:55:27.624Z,1010.40
2022-08-18T08:56:27.587Z,1010.41
2022-08-18T08:57:27.574Z,1010.42
2022-08-18T08:58:27.583Z,1010.46
2022-08-18T08:59:27.553Z,1010.43
2022-08-18T09:00:27.529Z,1010.40
2022-08-18T09:01:27.611Z,1010.39
2022-08-18T09:02:46.577Z,1010.38
2022-08-18T09:03:30.686Z,1010.38
2022-08-18T09:04:27.466Z,1010.34
2022-08-18T09:05:27.460Z,1010.33
2022-08-18T09:06:27.442Z,1010.35
2022-08-18T09:07:27.436Z,1010.28
2022-08-18T09:08:27.420Z,1010.26
2022-08-18T09:09:27.401Z,1010.24
2022-08-18T09:10:27.377Z,1010.24
2022-08-18T09:11:27.369Z,1010.24
2022-08-18T09:12:27.349Z,1010.23
2022-08-18T09:13:29.337Z,1010.23
2022-08-18T09:14:27.313Z,1010.19
2022-08-18T09:15:27.305Z,1010.18
2022-08-18T09:16:27.767Z,1010.18
2022-08-18T09:17:33.943Z,1010.19
2022-08-18T09:18:27.265Z,1010.22
2022-08-18T09:19:27.260Z,1010.22
2022-08-18T09:20:27.243Z,1010.19
2022-08-18T09:21:27.208Z,1010.20
2022-08-18T09:22:27.328Z,1010.20
2022-08-18T09:23:27.173Z,1010.22
2022-08-18T09:24:27.175Z,1010.19
2022-08-18T09:25:27.159Z,1010.18
2022-08-18T09:26:27.130Z,1010.16
2022-08-18T09:27:27.125Z,1010.16
2022-08-18T09:28:27.099Z,1010.14
2022-08-18T09:29:27.081Z,1010.11
2022-08-18T09:30:27.079Z,1010.05
2022-08-18T09:31:27.071Z,1010.10
2022-08-18T09:32:27.052Z,1010.07
2022-08-18T09:33:27.036Z,1010.08
2022-08-18T09:34:27.012Z,1010.09
2022-08-18T09:35:27.005Z,1010.12
2022-08-18T09:36:26.980Z,1010.12
2022-08-18T09:37:26.981Z,1010.13
2022-08-18T09:38:26.954Z,1010.17
2022-08-18T09:39:26.981Z,1010.12
2022-08-18T09:40:44.686Z,1010.19
2022-08-18T09:41:26.918Z,1010.17
2022-08-18T09:42:30.119Z,1010.14
2022-08-18T09:43:26.876Z,1010.17
2022-08-18T09:44:27.111Z,1010.17
2022-08-18T09:45:29.783Z,1010.18
2022-08-18T09:46:26.830Z,1010.19
2022-08-18T09:47:27.532Z,1010.18
2022-08-18T09:48:28.580Z,1010.21
2022-08-18T09:49:26.975Z,1010.26
2022-08-18T09:50:27.499Z,1010.23
2022-08-18T09:51:26.755Z,1010.26
2022-08-18T09:52:26.739Z,1010.20
2022-08-18T09:53:26.736Z,1010.19
2022-08-18T09:54:26.712Z,1010.20
2022-08-18T09:55:26.720Z,1010.17
2022-08-18T09:56:28.626Z,1010.14
2022-08-18T09:57:26.673Z,1010.12
2022-08-18T09:58:26.697Z,1010.15
2022-08-18T09:59:26.648Z,1010.14
2022-08-18T10:00:28.185Z,1010.15
2022-08-18T10:01:26.643Z,1010.17
2022-08-18T10:02:28.260Z,1010.15
2022-08-18T10:03:31.113Z,1010.17
2022-08-18T10:04:29.211Z,1010.20
2022-08-18T10:05:26.567Z,1010.21
2022-08-18T10:07:26.522Z,1010.35
2022-08-18T10:08:26.522Z,1010.34
2022-08-18T10:11:26.493Z,1010.34
2022-08-18T10:12:27.465Z,1010.30
2022-08-18T10:13:26.493Z,1010.37
2022-08-18T10:14:26.428Z,1010.37
2022-08-18T10:16:28.180Z,1010.34
2022-08-18T10:17:26.388Z,1010.35
2022-08-18T10:18:26.364Z,1010.29
2022-08-18T10:19:34.004Z,1010.26
2022-08-18T10:21:26.329Z,1010.27
2022-08-18T10:22:35.215Z,1010.25
2022-08-18T10:23:26.282Z,1010.23
2022-08-18T10:24:36.191Z,1010.22
2022-08-18T10:25:26.310Z,1010.23
2022-08-18T10:26:26.259Z,1010.23
2022-08-18T10:27:26.220Z,1010.21
2022-08-18T10:28:26.217Z,1010.21
2022-08-18T10:29:26.263Z,1010.21
2022-08-18T10:30:30.360Z,1010.22
2022-08-18T10:31:27.322Z,1010.20
2022-08-18T10:32:26.162Z,1010.22
2022-08-18T10:33:26.138Z,1010.23
2022-08-18T10:34:26.150Z,1010.20
2022-08-18T10:35:32.556Z,1010.17
2022-08-18T10:36:26.099Z,1010.21
2022-08-18T10:37:26.338Z,1010.16
2022-08-18T10:38:26.071Z,1010.13
2022-08-18T10:39:26.061Z,1010.20
2022-08-18T10:40:26.479Z,1010.16
2022-08-18T10:41:26.038Z,1010.19
2022-08-18T10:42:30.867Z,1010.19
2022-08-18T10:43:45.949Z,1010.22
2022-08-18T10:44:30.867Z,1010.18
2022-08-18T10:45:25.975Z,1010.21
2022-08-18T10:46:29.456Z,1010.19
2022-08-18T10:47:33.349Z,1010.14
2022-08-18T10:48:26.759Z,1010.14
2022-08-18T10:49:26.244Z,1010.11
2022-08-18T10:50:25.901Z,1010.11
2022-08-18T10:51:25.893Z,1010.06
2022-08-18T10:52:25.890Z,1010.11
2022-08-18T10:53:40.623Z,1010.08
2022-08-18T10:54:25.862Z,1010.10
2022-08-18T10:55:25.830Z,1010.09
2022-08-18T10:56:26.916Z,1010.07
2022-08-18T10:57:25.815Z,1010.07
2022-08-18T10:58:28.141Z,1010.05
2022-08-18T10:59:28.621Z,1009.99
2022-08-18T11:00:25.761Z,1009.98
2022-08-18T11:01:25.749Z,1010.00
2022-08-18T11:02:25.739Z,1009.97
2022-08-18T11:03:55.717Z,1009.98
2022-08-18T11:05:25.697Z,1009.94
2022-08-18T11:06:25.673Z,1009.90
2022-08-18T11:07:25.690Z,1009.91
2022-08-18T11:08:25.653Z,1009.92
2022-08-18T11:09:25.653Z,1009.90
2022-08-18T11:10:30.065Z,1009.84
2022-08-18T11:12:25.631Z,1009.81
2022-08-18T11:13:25.583Z,1009.79
2022-08-18T11:14:25.559Z,1009.79
2022-08-18T11:15:26.340Z,1009.81
2022-08-18T11:16:25.537Z,1009.77
2022-08-18T11:17:26.374Z,1009.79
2022-08-18T11:18:25.543Z,1009.79
2022-08-18T11:19:25.490Z,1009.82
2022-08-18T11:20:25.482Z,1009.84
2022-08-18T11:21:25.463Z,1009.86
2022-08-18T11:22:31.459Z,1009.86
2022-08-18T11:23:25.450Z,1009.87
2022-08-18T11:24:25.437Z,1009.85
2022-08-18T11:25:25.405Z,1009.83
2022-08-18T11:26:25.385Z,1009.81
2022-08-18T11:27:25.371Z,1009.80
2022-08-18T11:28:30.316Z,1009.78
2022-08-18T11:29:25.365Z,1009.78
2022-08-18T11:30:30.654Z,1009.80
2022-08-18T11:31:25.327Z,1009.79
2022-08-18T11:32:25.300Z,1009.79
2022-08-18T11:33:25.301Z,1009.75
2022-08-18T11:34:25.266Z,1009.81
2022-08-18T11:35:25.258Z,1009.77
2022-08-18T11:36:26.226Z,1009.77
2022-08-18T11:37:26.631Z,1009.72
2022-08-18T11:38:25.217Z,1009.76
2022-08-18T11:39:36.627Z,1009.74
2022-08-18T11:41:25.211Z,1009.69
2022-08-18T11:42:25.358Z,1009.71
2022-08-18T11:43:25.171Z,1009.64
2022-08-18T11:44:25.177Z,1009.68
2022-08-18T11:45:25.209Z,1009.65
2022-08-18T11:46:29.936Z,1009.66
2022-08-18T11:48:35.930Z,1009.62
2022-08-18T11:49:26.413Z,1009.65
2022-08-18T11:50:25.047Z,1009.66
2022-08-18T11:51:25.079Z,1009.65
2022-08-18T11:52:32.593Z,1009.68
2022-08-18T11:53:25.012Z,1009.73
2022-08-18T11:54:25.072Z,1009.74
2022-08-18T11:55:25.069Z,1009.74
2022-08-18T11:56:27.164Z,1009.73
2022-08-18T11:57:25.226Z,1009.70
2022-08-18T11:58:25.006Z,1009.73
2022-08-18T11:59:24.972Z,1009.73
2022-08-18T12:00:25.012Z,1009.75
2022-08-18T12:01:24.899Z,1009.75
2022-08-18T12:02:24.972Z,1009.72
2022-08-18T12:03:24.992Z,1009.73
2022-08-18T12:04:24.857Z,1009.77
2022-08-18T12:05:24.843Z,1009.73
2022-08-18T12:06:26.981Z,1009.74
2022-08-18T12:07:24.906Z,1009.70
2022-08-18T12:08:54.523Z,1009.71
2022-08-18T12:10:07.822Z,1009.66
2022-08-18T12:10:26.384Z,1009.65
2022-08-18T12:11:26.426Z,1009.63
2022-08-18T12:12:24.856Z,1009.65
2022-08-18T12:13:24.756Z,1009.61
2022-08-18T12:14:31.246Z,1009.58