createdAt,value
2023-02-24T00:02:43.511Z,7.30
2023-02-24T00:07:30.315Z,7.20
2023-02-24T00:12:20.773Z,7.20
2023-02-24T00:17:10.126Z,7.30
2023-02-24T00:21:55.620Z,7.30
2023-02-24T00:26:45.688Z,7.30
2023-02-24T00:31:32.362Z,7.30
2023-02-24T00:36:24.084Z,7.20
2023-02-24T00:41:23.560Z,7.20
2023-02-24T00:46:13.193Z,7.20
2023-02-24T00:51:03.548Z,7.00
2023-02-24T01:01:56.529Z,6.90
2023-02-24T01:06:59.943Z,6.80
2023-02-24T01:12:19.181Z,6.80
2023-02-24T01:17:40.007Z,6.70
2023-02-24T01:28:01.618Z,6.50
2023-02-24T01:33:21.002Z,6.40
2023-02-24T01:54:45.715Z,6.20
2023-02-24T01:59:49.934Z,6.20
2023-02-24T02:10:56.972Z,6.20
2023-02-24T02:17:05.796Z,6.20
2023-02-24T02:28:54.156Z,6.20
2023-02-24T02:58:29.695Z,6.20
2023-02-24T03:03:21.420Z,6.10
2023-02-24T03:08:41.044Z,6.20
2023-02-24T03:14:32.086Z,6.10
2023-02-24T03:19:50.236Z,6.10
2023-02-24T03:24:41.245Z,6.10
2023-02-24T03:30:25.836Z,6.10
2023-02-24T03:35:21.358Z,6.00
2023-02-24T03:40:36.072Z,5.90
2023-02-24T03:45:23.264Z,5.80
2023-02-24T03:50:14.017Z,5.60
2023-02-24T03:55:33.219Z,5.60
2023-02-24T04:00:33.038Z,5.50
2023-02-24T04:05:27.600Z,5.40
2023-02-24T04:10:28.835Z,5.40
2023-02-24T04:15:32.104Z,5.30
2023-02-24T04:20:22.135Z,5.30
2023-02-24T04:25:29.247Z,5.20
2023-02-24T04:30:26.364Z,5.20
2023-02-24T04:35:16.216Z,5.10
2023-02-24T04:40:18.091Z,5.00
2023-02-24T04:45:12.989Z,4.90
2023-02-24T04:49:57.351Z,4.90
2023-02-24T04:54:44.777Z,4.90
2023-02-24T04:59:29.992Z,4.90
2023-02-24T05:04:22.240Z,4.90
2023-02-24T05:09:21.478Z,5.00
2023-02-24T05:14:10.629Z,4.90
2023-02-24T05:19:14.253Z,4.90
2023-02-24T05:24:07.482Z,5.00
2023-02-24T05:28:52.348Z,5.00
2023-02-24T05:33:43.541Z,4.90
2023-02-24T05:38:26.946Z,4.70
2023-02-24T05:43:19.401Z,4.70
2023-02-24T05:48:05.859Z,4.50
2023-02-24T05:52:49.983Z,4.40
2023-02-24T05:57:44.035Z,4.40
2023-02-24T06:02:29.312Z,4.50
2023-02-24T06:07:19.191Z,4.20
2023-02-24T06:12:03.077Z,4.20
2023-02-24T06:16:54.228Z,4.10
2023-02-24T06:21:43.843Z,3.90
2023-02-24T06:26:29.994Z,3.60
2023-02-24T06:31:14.152Z,3.50
2023-02-24T06:36:05.139Z,3.40
2023-02-24T06:40:52.627Z,3.40
2023-02-24T06:45:39.084Z,3.40
2023-02-24T06:50:25.922Z,3.40
2023-02-24T06:55:26.863Z,3.20
2023-02-24T07:00:18.198Z,3.20
2023-02-24T07:05:20.537Z,3.20
2023-02-24T07:10:13.318Z,3.20
2023-02-24T07:14:59.644Z,3.10
2023-02-24T07:19:46.951Z,2.90
2023-02-24T07:24:39.210Z,3.00
2023-02-24T07:29:23.215Z,2.90
2023-02-24T07:34:08.434Z,3.00
2023-02-24T07:39:03.590Z,3.00
2023-02-24T07:43:46.982Z,3.10
2023-02-24T07:48:37.150Z,2.90
2023-02-24T07:53:22.949Z,2.90
2023-02-24T07:58:28.862Z,2.80
2023-02-24T08:03:14.839Z,2.90
2023-02-24T08:08:03.340Z,3.00
2023-02-24T08:12:54.561Z,3.00
2023-02-24T08:17:40.317Z,3.00
2023-02-24T08:22:39.749Z,2.90
2023-02-24T08:27:30.710Z,2.90
2023-02-24T08:32:20.951Z,2.80
2023-02-24T08:37:07.538Z,2.80
2023-02-24T08:41:55.344Z,3.10
2023-02-24T08:46:43.504Z,3.20
2023-02-24T08:51:34.935Z,3.00
2023-02-24T08:56:24.853Z,3.00
2023-02-24T09:01:25.476Z,2.80
2023-02-24T09:06:11.861Z,2.90
2023-02-24T09:11:16.760Z,3.10
2023-02-24T09:16:06.054Z,3.40
2023-02-24T09:21:25.112Z,3.70
2023-02-24T09:26:11.232Z,3.60
2023-02-24T09:31:04.974Z,3.60
2023-02-24T09:36:38.247Z,3.60
2023-02-24T09:41:53.480Z,3.60
2023-02-24T09:46:56.817Z,3.90
2023-02-24T09:52:00.585Z,4.10
2023-02-24T09:56:57.839Z,4.30
2023-02-24T10:07:18.500Z,5.10
2023-02-24T10:12:15.279Z,5.50
2023-02-24T10:17:12.908Z,5.40
2023-02-24T10:22:10.330Z,5.60
2023-02-24T10:27:16.693Z,6.10
2023-02-24T10:32:18.870Z,6.80
2023-02-24T10:37:26.140Z,6.90
2023-02-24T10:42:24.431Z,6.90
2023-02-24T10:47:14.617Z,6.90
2023-02-24T10:52:09.192Z,6.70
2023-02-24T10:57:20.208Z,6.40
2023-02-24T11:02:32.890Z,6.10
2023-02-24T11:07:28.264Z,6.10
2023-02-24T11:12:41.188Z,6.10
2023-02-24T11:17:27.278Z,6.20
2023-02-24T11:22:15.023Z,6.40
2023-02-24T11:26:59.572Z,6.50
2023-02-24T11:32:18.986Z,6.80
2023-02-24T11:37:39.584Z,6.80
2023-02-24T11:42:46.249Z,6.70
2023-02-24T11:47:36.837Z,6.90
2023-02-24T11:52:34.508Z,7.20
2023-02-24T11:57:29.536Z,7.30
2023-02-24T12:02:44.877Z,7.20
2023-02-24T12:07:44.741Z,6.90
2023-02-24T12:12:38.677Z,7.00
2023-02-24T12:17:39.071Z,6.70
2023-02-24T12:22:40.767Z,6.40
2023-02-24T12:28:05.393Z,6.50
2023-02-24T12:38:44.853Z,6.30
2023-02-24T12:43:45.369Z,6.30
2023-02-24T12:49:38.063Z,6.20
2023-02-24T12:54:41.523Z,5.80
2023-02-24T13:00:24.173Z,5.80
2023-02-24T13:05:41.129Z,5.80
2023-02-24T13:10:45.258Z,5.90
2023-02-24T13:15:32.521Z,6.00
2023-02-24T13:20:39.324Z,6.10
2023-02-24T13:25:41.559Z,6.10
2023-02-24T13:30:46.005Z,6.60
2023-02-24T13:35:36.880Z,7.00
2023-02-24T13:40:50.069Z,7.10
2023-02-24T13:46:25.729Z,6.90
2023-02-24T13:52:03.695Z,6.60
2023-02-24T13:57:05.874Z,6.40
2023-02-24T14:02:16.779Z,6.20
2023-02-24T14:07:12.164Z,6.20
2023-02-24T14:12:22.881Z,6.10
2023-02-24T14:17:27.546Z,6.10
2023-02-24T14:22:45.316Z,5.80
2023-02-24T14:27:51.987Z,5.60
2023-02-24T14:32:50.183Z,5.40
2023-02-24T14:38:01.342Z,5.40
2023-02-24T14:43:00.939Z,5.40
2023-02-24T14:48:03.461Z,5.40
2023-02-24T14:52:54.356Z,5.40
2023-02-24T14:57:44.217Z,5.30
2023-02-24T15:03:03.526Z,5.50
2023-02-24T15:07:48.084Z,5.40
2023-02-24T15:12:38.697Z,5.50
2023-02-24T15:17:23.636Z,5.50
2023-02-24T15:22:33.694Z,5.40
2023-02-24T15:28:03.138Z,5.30
2023-02-24T15:33:08.501Z,5.40
2023-02-24T15:38:46.580Z,5.30
2023-02-24T15:43:35.632Z,5.40
2023-02-24T15:48:23.242Z,5.20
2023-02-24T15:53:13.059Z,5.20
2023-02-24T15:58:11.478Z,5.00
2023-02-24T16:03:01.163Z,4.80
2023-02-24T16:07:52.113Z,4.30
2023-02-24T16:12:50.898Z,4.20
2023-02-24T16:17:42.324Z,4.10
2023-02-24T16:22:26.960Z,3.80
2023-02-24T16:27:18.011Z,3.70
2023-02-24T16:32:04.312Z,3.70
2023-02-24T16:36:52.270Z,3.60
2023-02-24T16:41:41.794Z,3.50
2023-02-24T16:46:41.433Z,3.40
2023-02-24T16:51:35.583Z,3.20
2023-02-24T16:56:19.982Z,3.20
2023-02-24T17:01:10.938Z,3.20
2023-02-24T17:05:54.840Z,3.10
2023-02-24T17:10:46.147Z,3.20
2023-02-24T17:15:36.106Z,3.20
2023-02-24T17:20:39.113Z,3.10
2023-02-24T17:25:26.000Z,3.00
2023-02-24T17:30:28.229Z,3.10
2023-02-24T17:35:15.215Z,3.00
2023-02-24T17:40:04.410Z,3.00
2023-02-24T17:44:50.526Z,2.90
2023-02-24T17:49:53.453Z,3.00
2023-02-24T17:54:58.115Z,2.90
2023-02-24T18:00:01.177Z,2.80
2023-02-24T18:04:55.640Z,2.70
2023-02-24T18:09:42.267Z,2.70
2023-02-24T18:14:26.458Z,2.70
2023-02-24T18:19:15.885Z,2.70
2023-02-24T18:24:04.701Z,2.50
2023-02-24T18:28:54.539Z,2.50
2023-02-24T18:33:40.493Z,2.60
2023-02-24T18:38:42.271Z,2.50
2023-02-24T18:43:31.162Z,2.50
2023-02-24T18:48:18.701Z,2.40
2023-02-24T18:53:08.624Z,2.20
2023-02-24T18:57:56.979Z,2.20
2023-02-24T19:02:47.733Z,2.20
2023-02-24T19:07:47.248Z,2.10
2023-02-24T19:12:41.303Z,2.10
2023-02-24T19:17:42.029Z,2.20
2023-02-24T19:22:30.794Z,2.00
2023-02-24T19:27:15.628Z,1.90
2023-02-24T19:32:05.690Z,1.90
2023-02-24T19:36:55.120Z,2.00
2023-02-24T19:41:54.918Z,1.70
2023-02-24T19:46:43.311Z,1.40
2023-02-24T19:51:31.512Z,1.40
2023-02-24T19:56:18.869Z,1.40
2023-02-24T20:01:23.981Z,1.50
2023-02-24T20:06:31.326Z,1.60
2023-02-24T20:11:33.299Z,1.70
2023-02-24T20:16:32.257Z,1.70
2023-02-24T20:21:24.818Z,1.80
2023-02-24T20:26:16.583Z,1.80
2023-02-24T20:31:33.971Z,1.90
2023-02-24T20:36:23.085Z,2.00
2023-02-24T20:41:19.327Z,2.00
2023-02-24T20:46:25.879Z,2.10
2023-02-24T20:51:16.869Z,2.20
2023-02-24T20:56:06.109Z,2.20
2023-02-24T21:00:53.568Z,2.30
2023-02-24T21:05:40.388Z,2.30
2023-02-24T21:10:28.626Z,2.40
2023-02-24T21:15:15.747Z,2.30
2023-02-24T21:20:24.460Z,2.30
2023-02-24T21:31:15.672Z,2.40
2023-02-24T21:36:21.841Z,2.40
2023-02-24T21:41:23.846Z,2.40
2023-02-24T21:46:11.404Z,2.40
2023-02-24T21:51:16.239Z,2.50
2023-02-24T21:56:15.148Z,2.50
2023-02-24T22:01:05.269Z,2.60
2023-02-24T22:05:56.161Z,2.60
2023-02-24T22:10:42.977Z,2.60
2023-02-24T22:15:35.478Z,2.60
2023-02-24T22:20:20.652Z,2.60
2023-02-24T22:25:07.713Z,2.60
2023-02-24T22:29:55.146Z,2.60
2023-02-24T22:34:47.656Z,2.70
2023-02-24T22:39:35.379Z,2.70
2023-02-24T22:44:21.163Z,2.60
2023-02-24T22:49:07.936Z,2.60
2023-02-24T22:53:55.001Z,2.50
2023-02-24T22:58:43.554Z,2.40
2023-02-24T23:03:32.180Z,2.40
2023-02-24T23:08:20.758Z,2.40
2023-02-24T23:13:06.377Z,2.50
2023-02-24T23:17:58.196Z,2.40
2023-02-24T23:22:45.384Z,2.40
2023-02-24T23:27:31.816Z,2.30
2023-02-24T23:32:18.426Z,2.30
2023-02-24T23:37:13.561Z,2.30
2023-02-24T23:41:57.802Z,2.20
2023-02-24T23:46:44.503Z,2.10
2023-02-24T23:51:45.808Z,2.00
2023-02-24T23:56:35.256Z,1.70
