createdAt,value
2022-12-31T00:01:49.179Z,99.90
2022-12-31T00:04:15.883Z,99.90
2022-12-31T00:06:42.540Z,99.90
2022-12-31T00:09:10.807Z,99.90
2022-12-31T00:11:37.850Z,99.90
2022-12-31T00:14:05.280Z,99.90
2022-12-31T00:16:36.431Z,99.90
2022-12-31T00:19:03.539Z,99.90
2022-12-31T00:21:32.095Z,99.90
2022-12-31T00:23:58.944Z,99.90
2022-12-31T00:26:28.898Z,99.90
2022-12-31T00:28:57.048Z,99.90
2022-12-31T00:31:29.685Z,99.90
2022-12-31T00:33:57.189Z,99.90
2022-12-31T00:36:27.452Z,99.90
2022-12-31T00:38:55.875Z,99.90
2022-12-31T00:41:23.637Z,99.90
2022-12-31T00:43:50.938Z,99.90
2022-12-31T00:46:18.440Z,99.90
2022-12-31T00:48:45.519Z,99.90
2022-12-31T00:51:15.514Z,99.90
2022-12-31T00:53:42.353Z,99.90
2022-12-31T00:56:13.523Z,99.90
2022-12-31T00:58:40.643Z,99.90
2022-12-31T01:01:19.389Z,99.90
2022-12-31T01:03:47.499Z,99.90
2022-12-31T01:06:14.528Z,99.90
2022-12-31T01:08:41.206Z,99.90
2022-12-31T01:11:21.996Z,99.90
2022-12-31T01:13:50.340Z,99.90
2022-12-31T01:16:18.915Z,99.90
2022-12-31T01:18:45.752Z,99.90
2022-12-31T01:21:13.896Z,99.90
2022-12-31T01:23:41.060Z,99.90
2022-12-31T01:26:09.731Z,99.90
2022-12-31T01:28:36.823Z,99.90
2022-12-31T01:31:05.917Z,99.90
2022-12-31T01:33:32.954Z,99.90
2022-12-31T01:36:11.293Z,99.90
2022-12-31T01:38:38.710Z,99.90
2022-12-31T01:41:05.478Z,99.90
2022-12-31T01:43:50.698Z,99.90
2022-12-31T01:46:37.630Z,99.90
2022-12-31T01:49:22.495Z,99.90
2022-12-31T01:52:03.938Z,99.90
2022-12-31T01:54:33.742Z,99.90
2022-12-31T01:57:01.308Z,99.90
2022-12-31T01:59:29.691Z,99.90
2022-12-31T02:01:56.605Z,99.90
2022-12-31T02:04:25.624Z,99.90
2022-12-31T02:06:58.262Z,99.90
2022-12-31T02:09:25.044Z,99.90
2022-12-31T02:11:51.825Z,99.90
2022-12-31T02:14:23.293Z,99.90
2022-12-31T02:17:05.132Z,99.90
2022-12-31T02:20:00.364Z,99.90
2022-12-31T02:22:35.666Z,99.90
2022-12-31T02:25:23.475Z,99.90
2022-12-31T02:28:08.819Z,99.90
2022-12-31T02:30:37.243Z,99.90
2022-12-31T02:33:07.859Z,99.90
2022-12-31T02:35:57.982Z,99.90
2022-12-31T02:38:38.701Z,99.90
2022-12-31T02:41:05.388Z,99.90
2022-12-31T02:43:32.003Z,99.90
2022-12-31T02:46:18.346Z,99.90
2022-12-31T02:49:10.345Z,99.90
2022-12-31T02:51:49.521Z,99.90
2022-12-31T02:54:39.041Z,99.90
2022-12-31T02:57:10.239Z,99.90
2022-12-31T03:00:16.104Z,99.90
2022-12-31T03:02:44.995Z,99.90
2022-12-31T03:05:15.078Z,99.90
2022-12-31T03:07:42.656Z,99.90
2022-12-31T03:10:10.786Z,99.90
2022-12-31T03:12:46.541Z,99.90
2022-12-31T03:15:24.354Z,99.90
2022-12-31T03:17:59.656Z,99.90
2022-12-31T03:20:52.243Z,99.90
2022-12-31T03:23:31.512Z,99.90
2022-12-31T03:25:59.074Z,99.90
2022-12-31T03:28:28.758Z,99.90
2022-12-31T03:31:01.505Z,99.90
2022-12-31T03:33:33.214Z,99.90
2022-12-31T03:36:03.057Z,99.90
2022-12-31T03:38:29.653Z,99.90
2022-12-31T03:40:56.282Z,99.90
2022-12-31T03:43:23.025Z,99.90
2022-12-31T03:45:51.729Z,99.90
2022-12-31T03:48:19.166Z,99.90
2022-12-31T03:50:45.984Z,99.90
2022-12-31T03:53:12.875Z,99.90
2022-12-31T03:55:39.538Z,99.90
2022-12-31T03:58:06.195Z,99.90
2022-12-31T04:00:32.847Z,99.90
2022-12-31T04:02:59.563Z,99.90
2022-12-31T04:05:26.571Z,99.90
2022-12-31T04:07:53.277Z,99.90
2022-12-31T04:10:20.096Z,99.90
2022-12-31T04:12:47.074Z,99.90
2022-12-31T04:15:19.447Z,99.90
2022-12-31T04:17:46.665Z,99.90
2022-12-31T04:20:13.625Z,99.90
2022-12-31T04:22:40.438Z,99.90
2022-12-31T04:25:11.124Z,99.90
2022-12-31T04:27:43.385Z,99.90
2022-12-31T04:30:11.408Z,99.90
2022-12-31T04:32:38.107Z,99.90
2022-12-31T04:35:05.169Z,99.90
2022-12-31T04:37:31.842Z,99.90
2022-12-31T04:40:05.151Z,99.90
2022-12-31T04:42:32.395Z,99.90
2022-12-31T04:44:59.036Z,99.90
2022-12-31T04:47:25.655Z,99.90
2022-12-31T04:49:52.253Z,99.90
2022-12-31T04:52:18.950Z,99.90
2022-12-31T04:54:45.589Z,99.90
2022-12-31T04:57:12.227Z,99.90
2022-12-31T04:59:38.903Z,99.90
2022-12-31T05:02:05.598Z,99.90
2022-12-31T05:04:32.387Z,99.90
2022-12-31T05:06:58.978Z,99.90
2022-12-31T05:09:27.442Z,99.90
2022-12-31T05:11:54.263Z,99.90
2022-12-31T05:14:20.976Z,99.90
2022-12-31T05:16:47.715Z,99.90
2022-12-31T05:19:14.378Z,99.90
2022-12-31T05:21:40.981Z,99.90
2022-12-31T05:24:07.958Z,99.90
2022-12-31T05:26:35.036Z,99.90
2022-12-31T05:29:01.728Z,99.90
2022-12-31T05:31:28.428Z,99.90
2022-12-31T05:33:55.033Z,99.90
2022-12-31T05:36:21.689Z,99.90
2022-12-31T05:38:48.363Z,99.90
2022-12-31T05:41:14.956Z,99.90
2022-12-31T05:43:41.523Z,99.90
2022-12-31T05:46:08.409Z,99.90
2022-12-31T05:48:35.026Z,99.90
2022-12-31T05:51:01.810Z,99.90
2022-12-31T05:53:28.470Z,99.90
2022-12-31T05:55:55.040Z,99.90
2022-12-31T05:58:21.709Z,99.90
2022-12-31T06:00:48.394Z,99.90
2022-12-31T06:03:15.110Z,99.90
2022-12-31T06:05:42.889Z,99.90
2022-12-31T06:08:11.075Z,99.90
2022-12-31T06:10:38.492Z,99.90
2022-12-31T06:13:05.222Z,99.90
2022-12-31T06:15:32.071Z,99.90
2022-12-31T06:17:58.723Z,99.90
2022-12-31T06:20:25.470Z,99.90
2022-12-31T06:22:52.129Z,99.90
2022-12-31T06:25:18.926Z,99.90
2022-12-31T06:27:45.577Z,99.90
2022-12-31T06:30:12.832Z,99.90
2022-12-31T06:32:40.632Z,99.90
2022-12-31T06:35:07.874Z,99.90
2022-12-31T06:37:34.472Z,99.90
2022-12-31T06:40:01.303Z,99.90
2022-12-31T06:42:31.883Z,99.90
2022-12-31T06:44:59.167Z,99.90
2022-12-31T06:47:26.448Z,99.90
2022-12-31T06:49:53.215Z,99.90
2022-12-31T06:52:20.245Z,99.90
2022-12-31T06:54:47.879Z,99.90
2022-12-31T06:57:15.082Z,99.90
2022-12-31T06:59:42.133Z,99.90
2022-12-31T07:02:14.505Z,99.90
2022-12-31T07:04:51.830Z,99.90
2022-12-31T07:07:26.522Z,99.90
2022-12-31T07:10:29.982Z,99.90
2022-12-31T07:13:08.863Z,99.90
2022-12-31T07:18:34.208Z,99.90
2022-12-31T07:21:01.076Z,99.90
2022-12-31T07:23:28.363Z,99.90
2022-12-31T07:26:09.441Z,99.90
2022-12-31T07:29:12.071Z,99.90
2022-12-31T07:31:56.124Z,99.90
2022-12-31T07:34:35.933Z,99.90
2022-12-31T07:37:22.069Z,99.90
2022-12-31T07:40:03.137Z,99.80
2022-12-31T07:42:55.339Z,99.60
2022-12-31T07:45:42.263Z,99.60
2022-12-31T07:48:26.664Z,99.40
2022-12-31T07:50:55.629Z,99.30
2022-12-31T07:53:26.595Z,99.40
2022-12-31T07:55:59.902Z,99.30
2022-12-31T07:59:09.063Z,99.00
2022-12-31T08:01:47.368Z,98.90
2022-12-31T08:04:20.778Z,98.70
2022-12-31T08:07:08.035Z,98.80
2022-12-31T08:09:46.275Z,98.50
2022-12-31T08:12:14.008Z,98.60
2022-12-31T08:14:45.159Z,98.80
2022-12-31T08:17:13.892Z,98.90
2022-12-31T08:19:41.352Z,99.00
2022-12-31T08:22:24.891Z,98.60
2022-12-31T08:25:03.415Z,97.90
2022-12-31T08:27:33.075Z,97.90
2022-12-31T08:30:10.830Z,98.10
2022-12-31T08:33:03.439Z,98.20
2022-12-31T08:35:47.745Z,98.10
2022-12-31T08:38:25.095Z,97.70
2022-12-31T08:41:03.892Z,96.90
2022-12-31T08:43:50.842Z,97.00
2022-12-31T08:46:25.783Z,96.60
2022-12-31T08:48:52.583Z,95.90
2022-12-31T08:51:25.825Z,96.20
2022-12-31T08:53:53.413Z,95.80
2022-12-31T08:57:04.130Z,95.80
2022-12-31T08:59:52.402Z,95.20
2022-12-31T09:02:28.164Z,94.80
2022-12-31T09:05:13.095Z,93.60
2022-12-31T09:08:06.247Z,93.20
2022-12-31T09:10:44.409Z,92.90
2022-12-31T09:13:50.912Z,91.50
2022-12-31T09:16:46.667Z,91.40
2022-12-31T09:19:13.592Z,90.70
2022-12-31T09:21:44.345Z,89.90
2022-12-31T09:24:15.911Z,89.80
2022-12-31T09:27:00.130Z,88.30
2022-12-31T09:30:00.716Z,87.90
2022-12-31T09:32:46.022Z,87.90
2022-12-31T09:35:16.198Z,87.80
2022-12-31T09:37:47.205Z,87.80
2022-12-31T09:40:29.088Z,87.10
2022-12-31T09:43:14.504Z,86.40
2022-12-31T09:45:59.110Z,86.00
2022-12-31T09:49:02.850Z,86.50
2022-12-31T09:51:44.447Z,86.30
2022-12-31T09:54:45.043Z,86.40
2022-12-31T09:57:30.530Z,84.30
2022-12-31T10:00:04.502Z,85.40
2022-12-31T10:02:31.202Z,85.60
2022-12-31T10:05:31.309Z,85.00
2022-12-31T10:08:18.136Z,85.40
2022-12-31T10:10:59.523Z,85.60
2022-12-31T10:13:41.321Z,85.90
2022-12-31T10:16:46.696Z,85.90
2022-12-31T10:19:22.095Z,86.90
2022-12-31T10:22:06.351Z,86.90
2022-12-31T10:24:35.689Z,87.10
2022-12-31T10:27:05.720Z,87.20
2022-12-31T10:29:58.508Z,87.40
2022-12-31T10:32:43.370Z,88.10
2022-12-31T10:35:28.693Z,88.20
2022-12-31T10:38:17.355Z,88.40
2022-12-31T10:40:54.865Z,87.90
2022-12-31T10:43:59.915Z,87.00
2022-12-31T10:46:40.971Z,86.30
2022-12-31T10:49:30.592Z,86.50
2022-12-31T10:52:41.357Z,86.50
2022-12-31T10:55:27.011Z,87.30
2022-12-31T10:58:11.414Z,87.00
2022-12-31T11:01:06.655Z,86.10
2022-12-31T11:04:10.563Z,85.50
2022-12-31T11:06:59.065Z,85.50
2022-12-31T11:09:54.988Z,84.70
2022-12-31T11:12:35.012Z,84.20
2022-12-31T11:15:20.579Z,83.20
2022-12-31T11:18:11.130Z,81.00
2022-12-31T11:20:46.832Z,79.10
2022-12-31T11:23:38.245Z,79.10
2022-12-31T11:26:36.031Z,78.60
2022-12-31T11:29:28.828Z,77.60
2022-12-31T11:32:16.968Z,76.30
2022-12-31T11:34:55.184Z,75.30
2022-12-31T11:37:31.224Z,74.60
2022-12-31T11:40:16.595Z,72.90
2022-12-31T11:42:57.252Z,72.70
2022-12-31T11:45:39.093Z,72.10
2022-12-31T11:48:31.394Z,72.20
2022-12-31T11:51:16.881Z,71.30
2022-12-31T11:54:08.279Z,70.10
2022-12-31T11:56:41.475Z,69.10
2022-12-31T11:59:19.439Z,69.40
2022-12-31T12:02:12.275Z,68.20
2022-12-31T12:04:38.868Z,69.40
2022-12-31T12:07:14.334Z,69.10
2022-12-31T12:09:43.974Z,68.60
2022-12-31T12:12:10.657Z,68.40
2022-12-31T12:14:39.875Z,68.80
2022-12-31T12:17:09.868Z,68.20
2022-12-31T12:19:46.242Z,68.60
2022-12-31T12:22:24.965Z,68.80
2022-12-31T12:25:03.466Z,68.60
2022-12-31T12:27:31.160Z,68.20
2022-12-31T12:29:57.884Z,68.70
2022-12-31T12:32:26.789Z,69.10
2022-12-31T12:34:53.793Z,69.70
2022-12-31T12:37:32.997Z,69.20
2022-12-31T12:40:29.853Z,68.80
2022-12-31T12:43:00.717Z,68.90
2022-12-31T12:45:38.036Z,69.40
2022-12-31T12:48:16.595Z,69.40
2022-12-31T12:50:47.077Z,69.40
2022-12-31T12:53:31.515Z,69.80
2022-12-31T12:56:14.169Z,69.30
2022-12-31T12:58:58.904Z,69.30
2022-12-31T13:01:37.579Z,68.80
2022-12-31T13:04:34.087Z,68.20
2022-12-31T13:07:25.213Z,67.70
2022-12-31T13:10:08.506Z,67.40
2022-12-31T13:13:22.859Z,67.30
2022-12-31T13:15:52.786Z,67.20
2022-12-31T13:18:25.313Z,65.20
2022-12-31T13:21:25.915Z,64.40
2022-12-31T13:24:02.043Z,64.10
2022-12-31T13:26:39.251Z,63.50
2022-12-31T13:29:12.340Z,64.60
2022-12-31T13:31:40.256Z,64.80
2022-12-31T13:34:30.080Z,65.10
2022-12-31T13:37:02.292Z,65.00
2022-12-31T13:39:31.261Z,64.40
2022-12-31T13:42:03.711Z,63.90
2022-12-31T13:44:39.340Z,65.00
2022-12-31T13:47:17.936Z,64.70
2022-12-31T13:49:50.023Z,64.70
2022-12-31T13:52:35.414Z,64.20
2022-12-31T13:55:15.405Z,64.90
2022-12-31T13:58:05.527Z,64.80
2022-12-31T14:00:47.362Z,65.80
2022-12-31T14:03:30.684Z,67.70
2022-12-31T14:06:21.142Z,69.40
2022-12-31T14:08:47.863Z,70.60
2022-12-31T14:11:27.088Z,71.00
2022-12-31T14:14:29.950Z,71.90
2022-12-31T14:17:11.661Z,72.50
2022-12-31T14:20:06.486Z,73.00
2022-12-31T14:23:06.176Z,73.30
2022-12-31T14:25:43.451Z,73.30
2022-12-31T14:28:18.625Z,73.90
2022-12-31T14:30:46.977Z,74.70
2022-12-31T14:33:37.548Z,75.30
2022-12-31T14:36:23.834Z,75.80
2022-12-31T14:39:18.045Z,76.00
2022-12-31T14:42:02.776Z,76.30
2022-12-31T14:44:39.675Z,76.90
2022-12-31T14:47:20.769Z,77.30
2022-12-31T14:50:09.111Z,77.80
2022-12-31T14:52:47.299Z,78.60
2022-12-31T14:55:14.940Z,78.80
2022-12-31T14:58:17.225Z,79.30
2022-12-31T15:00:35.712Z,79.40
2022-12-31T15:03:22.697Z,79.80
2022-12-31T15:06:03.469Z,80.40
2022-12-31T15:08:49.098Z,81.50
2022-12-31T15:11:37.360Z,81.20
2022-12-31T15:14:18.099Z,81.10
2022-12-31T15:17:15.269Z,81.10
2022-12-31T15:20:11.453Z,80.90
2022-12-31T15:22:48.221Z,81.00
2022-12-31T15:25:40.083Z,81.30
2022-12-31T15:28:25.249Z,81.40
2022-12-31T15:30:55.145Z,81.00
2022-12-31T15:33:39.182Z,81.10
2022-12-31T15:36:19.136Z,81.20
2022-12-31T15:38:46.424Z,81.50
2022-12-31T15:41:27.105Z,81.50
2022-12-31T15:44:01.962Z,81.50
2022-12-31T15:46:36.770Z,81.40
2022-12-31T15:49:15.283Z,81.20
2022-12-31T15:51:59.199Z,81.20
2022-12-31T15:54:48.211Z,81.30
2022-12-31T15:57:19.104Z,81.30
2022-12-31T15:59:46.242Z,81.20
2022-12-31T16:02:25.597Z,81.00
2022-12-31T16:04:54.507Z,80.70
2022-12-31T16:07:23.578Z,80.70
2022-12-31T16:09:57.279Z,80.80
2022-12-31T16:12:32.703Z,80.80
2022-12-31T16:15:01.465Z,80.70
2022-12-31T16:17:29.342Z,80.70
2022-12-31T16:19:58.298Z,80.50
2022-12-31T16:22:26.947Z,80.70
2022-12-31T16:25:28.918Z,80.90
2022-12-31T16:27:42.377Z,81.00
2022-12-31T16:30:24.882Z,80.60
2022-12-31T16:32:53.713Z,80.00
2022-12-31T16:35:38.444Z,79.90
2022-12-31T16:38:08.111Z,80.30
2022-12-31T16:40:35.104Z,80.30
2022-12-31T16:43:01.876Z,80.70
2022-12-31T16:45:35.389Z,80.70
2022-12-31T16:48:17.059Z,80.40
2022-12-31T16:50:49.702Z,80.30
2022-12-31T16:53:18.055Z,79.80
2022-12-31T16:55:52.831Z,79.60
2022-12-31T16:58:22.218Z,79.10
2022-12-31T17:00:50.748Z,78.90
2022-12-31T17:03:19.497Z,78.80
2022-12-31T17:05:56.986Z,78.90
2022-12-31T17:08:38.372Z,78.60
2022-12-31T17:11:05.123Z,78.50
2022-12-31T17:13:34.825Z,78.50
2022-12-31T17:16:02.247Z,78.40
2022-12-31T17:18:37.799Z,78.50
2022-12-31T17:21:11.267Z,78.50
2022-12-31T17:23:40.058Z,78.10
2022-12-31T17:26:08.781Z,77.70
2022-12-31T17:28:50.368Z,77.50
2022-12-31T17:31:38.352Z,78.50
2022-12-31T17:34:14.198Z,77.80
2022-12-31T17:37:02.845Z,77.30
2022-12-31T17:39:48.890Z,77.20
2022-12-31T17:42:26.800Z,77.40
2022-12-31T17:44:57.535Z,77.40
2022-12-31T17:47:24.539Z,77.40
2022-12-31T17:49:54.286Z,77.40
2022-12-31T17:52:20.893Z,77.30
2022-12-31T17:54:47.584Z,77.40
2022-12-31T17:57:26.312Z,76.60
2022-12-31T17:59:53.492Z,76.40
2022-12-31T18:02:20.666Z,76.00
2022-12-31T18:04:47.452Z,75.70
2022-12-31T18:07:14.060Z,75.20
2022-12-31T18:09:40.734Z,74.90
2022-12-31T18:12:07.753Z,74.80
2022-12-31T18:14:34.410Z,74.10
2022-12-31T18:17:01.002Z,73.70
2022-12-31T18:20:02.859Z,73.70
2022-12-31T18:22:16.106Z,73.20
2022-12-31T18:24:43.892Z,73.00
2022-12-31T18:27:18.105Z,73.10
2022-12-31T18:29:45.470Z,72.60
2022-12-31T18:32:24.032Z,72.50
2022-12-31T18:34:51.217Z,72.10
2022-12-31T18:37:22.026Z,71.60
2022-12-31T18:39:49.063Z,71.50
2022-12-31T18:42:18.376Z,71.50
2022-12-31T18:44:45.284Z,71.40
2022-12-31T18:47:14.174Z,70.60
2022-12-31T18:49:41.481Z,70.60
2022-12-31T18:52:19.579Z,70.60
2022-12-31T18:54:46.300Z,71.20
2022-12-31T18:57:14.896Z,71.00
2022-12-31T18:59:42.023Z,70.80
2022-12-31T19:02:18.142Z,70.70
2022-12-31T19:04:44.800Z,70.80
2022-12-31T19:07:11.427Z,70.50
2022-12-31T19:09:46.794Z,69.90
2022-12-31T19:12:14.868Z,69.80
2022-12-31T19:14:41.567Z,69.70
2022-12-31T19:19:34.606Z,69.70
2022-12-31T19:22:01.565Z,69.50
2022-12-31T19:24:28.192Z,69.60
2022-12-31T19:26:55.183Z,69.80
2022-12-31T19:29:23.072Z,69.50
2022-12-31T19:31:50.177Z,69.50
2022-12-31T19:34:17.062Z,69.30
2022-12-31T19:36:44.834Z,69.40
2022-12-31T19:39:20.301Z,69.30
2022-12-31T19:41:52.914Z,69.30
2022-12-31T19:44:25.039Z,69.50
2022-12-31T19:46:51.747Z,69.30
2022-12-31T19:49:18.576Z,69.30
2022-12-31T19:51:45.212Z,69.30
2022-12-31T19:54:14.718Z,68.60
2022-12-31T19:56:43.324Z,68.00
2022-12-31T19:59:11.019Z,67.70
2022-12-31T20:01:37.752Z,68.10
2022-12-31T20:04:04.839Z,67.80
2022-12-31T20:06:31.582Z,67.90
2022-12-31T20:08:58.344Z,67.60
2022-12-31T20:11:25.244Z,67.80
2022-12-31T20:13:53.494Z,67.60
2022-12-31T20:16:23.222Z,67.90
2022-12-31T20:18:50.847Z,67.80
2022-12-31T20:21:23.124Z,67.40
2022-12-31T20:23:51.546Z,67.50
2022-12-31T20:26:19.100Z,66.20
2022-12-31T20:28:45.861Z,66.30
2022-12-31T20:31:15.847Z,66.20
2022-12-31T20:33:43.018Z,66.10
2022-12-31T20:36:12.439Z,66.60
2022-12-31T20:38:39.201Z,66.10
2022-12-31T20:41:17.517Z,65.00
2022-12-31T20:53:18.603Z,63.50
2022-12-31T20:55:45.227Z,64.30
2022-12-31T20:58:11.960Z,64.10
2022-12-31T21:00:38.632Z,62.50
2022-12-31T21:03:18.619Z,62.40
2022-12-31T21:05:53.974Z,62.70
2022-12-31T21:08:21.587Z,62.10
2022-12-31T21:10:49.579Z,62.40
2022-12-31T21:13:18.744Z,62.50
2022-12-31T21:15:48.716Z,62.50
2022-12-31T21:18:16.340Z,61.40
2022-12-31T21:20:50.842Z,61.00
2022-12-31T21:23:19.512Z,60.00
2022-12-31T21:25:48.711Z,60.40
2022-12-31T21:28:15.311Z,59.40
2022-12-31T21:30:42.331Z,59.60
2022-12-31T21:33:09.055Z,60.30
2022-12-31T21:35:48.692Z,59.70
2022-12-31T21:38:18.828Z,59.90
2022-12-31T21:40:45.501Z,59.80
2022-12-31T21:43:12.890Z,59.70
2022-12-31T21:45:39.808Z,59.20
2022-12-31T21:48:23.318Z,59.70
2022-12-31T21:50:52.390Z,59.20
2022-12-31T21:53:24.826Z,58.40
2022-12-31T21:56:09.761Z,57.80
2022-12-31T21:58:39.950Z,58.20
2022-12-31T22:01:25.809Z,57.50
2022-12-31T22:03:52.560Z,58.00
2022-12-31T22:06:22.236Z,58.20
2022-12-31T22:08:52.201Z,57.90
2022-12-31T22:11:20.943Z,57.60
2022-12-31T22:13:48.551Z,57.40
2022-12-31T22:16:16.930Z,57.00
2022-12-31T22:18:44.237Z,56.50
2022-12-31T22:21:20.283Z,56.40
2022-12-31T22:23:49.222Z,55.20
2022-12-31T22:26:18.524Z,55.10
2022-12-31T22:28:45.984Z,54.80
2022-12-31T22:31:18.829Z,55.30
2022-12-31T22:33:45.723Z,54.60
2022-12-31T22:36:15.314Z,55.00
2022-12-31T22:38:42.767Z,55.20
2022-12-31T22:41:12.524Z,54.10
2022-12-31T22:43:41.945Z,54.30
2022-12-31T22:46:12.511Z,53.50
2022-12-31T22:48:39.988Z,54.50
2022-12-31T22:51:06.928Z,54.20
2022-12-31T22:53:33.760Z,54.20
2022-12-31T22:56:00.366Z,54.50
2022-12-31T22:58:27.280Z,54.10
2022-12-31T23:00:53.959Z,54.30
2022-12-31T23:03:20.811Z,54.40
2022-12-31T23:05:53.916Z,53.80
2022-12-31T23:08:23.810Z,54.00
2022-12-31T23:11:03.689Z,53.90
2022-12-31T23:13:54.540Z,54.20
2022-12-31T23:16:39.951Z,54.50
2022-12-31T23:19:26.399Z,55.20
2022-12-31T23:22:11.902Z,55.90
2022-12-31T23:24:39.148Z,56.10
2022-12-31T23:27:06.911Z,56.20
2022-12-31T23:29:33.789Z,56.50
2022-12-31T23:32:00.481Z,56.70
2022-12-31T23:34:27.239Z,56.30
2022-12-31T23:36:53.980Z,56.20
2022-12-31T23:39:20.759Z,56.30
2022-12-31T23:41:47.477Z,55.80
2022-12-31T23:44:14.131Z,56.60
2022-12-31T23:46:41.033Z,55.80
2022-12-31T23:49:07.765Z,56.10
2022-12-31T23:51:36.419Z,56.60
2022-12-31T23:54:04.382Z,54.90
2022-12-31T23:56:31.020Z,53.90
2022-12-31T23:58:59.035Z,54.30
