createdAt,value
2023-02-09T00:02:00.837Z,45737.97
2023-02-09T00:04:27.501Z,45769.97
2023-02-09T00:06:53.962Z,45745.97
2023-02-09T00:09:20.357Z,45729.97
2023-02-09T00:12:05.149Z,45753.97
2023-02-09T00:14:33.462Z,45757.97
2023-02-09T00:17:02.091Z,45765.97
2023-02-09T00:19:28.906Z,45747.97
2023-02-09T00:21:55.325Z,45781.94
2023-02-09T00:24:21.674Z,45743.97
2023-02-09T00:26:48.291Z,45743.97
2023-02-09T00:29:15.389Z,45743.97
2023-02-09T00:31:41.948Z,45749.97
2023-02-09T00:34:08.776Z,45757.97
2023-02-09T00:36:35.236Z,45757.97
2023-02-09T00:39:01.865Z,45765.97
2023-02-09T00:41:46.984Z,45761.97
2023-02-09T00:44:13.431Z,45759.97
2023-02-09T00:46:39.829Z,45769.97
2023-02-09T00:49:06.683Z,45769.97
2023-02-09T00:51:33.186Z,45771.94
2023-02-09T00:54:01.839Z,45747.97
2023-02-09T00:56:28.230Z,45735.97
2023-02-09T00:58:54.721Z,45761.97
2023-02-09T01:01:21.378Z,45761.97
2023-02-09T01:03:47.876Z,45781.94
2023-02-09T01:06:14.495Z,45757.97
2023-02-09T01:08:40.901Z,45765.97
2023-02-09T01:11:13.062Z,45761.97
2023-02-09T01:13:39.764Z,45765.97
2023-02-09T01:16:11.343Z,45777.94
2023-02-09T01:18:40.949Z,45761.97
2023-02-09T01:21:15.647Z,45757.97
2023-02-09T01:23:42.666Z,45761.97
2023-02-09T01:26:11.237Z,45769.97
2023-02-09T01:28:38.073Z,45769.97
2023-02-09T01:31:06.511Z,45783.94
2023-02-09T01:33:33.479Z,45759.97
2023-02-09T01:36:04.962Z,45753.97
2023-02-09T01:38:31.694Z,45769.97
2023-02-09T01:40:58.133Z,45777.94
2023-02-09T01:43:24.508Z,45753.97
2023-02-09T01:45:56.433Z,45757.97
2023-02-09T01:48:30.249Z,45779.94
2023-02-09T01:51:00.689Z,45767.97
2023-02-09T01:53:27.943Z,45781.94
2023-02-09T01:56:02.055Z,45763.97
2023-02-09T01:58:28.818Z,45757.97
2023-02-09T02:00:55.659Z,45761.97
2023-02-09T02:03:26.880Z,45765.97
2023-02-09T02:05:59.990Z,45789.94
2023-02-09T02:08:40.984Z,45757.97
2023-02-09T02:11:08.857Z,45765.97
2023-02-09T02:13:35.588Z,45773.94
2023-02-09T02:16:34.774Z,45761.97
2023-02-09T02:19:33.634Z,45781.94
2023-02-09T02:22:26.928Z,45759.97
2023-02-09T02:25:08.641Z,45751.97
2023-02-09T02:27:57.148Z,45793.94
2023-02-09T02:30:29.740Z,45791.94
2023-02-09T02:33:11.478Z,45777.94
2023-02-09T02:35:51.348Z,45793.94
2023-02-09T02:38:41.492Z,45781.94
2023-02-09T02:41:25.539Z,45775.94
2023-02-09T02:44:06.431Z,45773.94
2023-02-09T02:46:44.719Z,45781.94
2023-02-09T02:49:50.239Z,45779.94
2023-02-09T02:52:17.071Z,45781.94
2023-02-09T02:55:00.549Z,45797.94
2023-02-09T02:57:31.850Z,45781.94
2023-02-09T03:00:22.569Z,45761.97
2023-02-09T03:02:53.642Z,45793.94
2023-02-09T03:05:23.437Z,45781.94
2023-02-09T03:07:51.073Z,45781.94
2023-02-09T03:10:47.035Z,45775.94
2023-02-09T03:13:31.693Z,45773.94
2023-02-09T03:16:08.553Z,45761.97
2023-02-09T03:18:57.090Z,45777.94
2023-02-09T03:21:42.657Z,45773.94
2023-02-09T03:24:37.553Z,45789.94
2023-02-09T03:27:15.213Z,45785.94
2023-02-09T03:29:45.031Z,45791.94
2023-02-09T03:32:11.744Z,45785.94
2023-02-09T03:34:38.481Z,45793.94
2023-02-09T03:37:05.096Z,45773.94
2023-02-09T03:39:31.507Z,45785.94
2023-02-09T03:41:57.895Z,45801.94
2023-02-09T03:44:27.548Z,45781.94
2023-02-09T03:46:59.733Z,45785.94
2023-02-09T03:49:28.606Z,45777.94
2023-02-09T03:51:55.184Z,45777.94
2023-02-09T03:54:21.670Z,45755.97
2023-02-09T03:56:48.447Z,45783.94
2023-02-09T03:59:14.990Z,45781.94
2023-02-09T04:01:41.357Z,45805.94
2023-02-09T04:04:07.784Z,45793.94
2023-02-09T04:06:35.456Z,45793.94
2023-02-09T04:09:03.068Z,45797.94
2023-02-09T04:11:29.518Z,45793.94
2023-02-09T04:13:55.875Z,45781.94
2023-02-09T04:16:22.785Z,45777.94
2023-02-09T04:18:49.309Z,45761.97
2023-02-09T04:21:15.713Z,45791.94
2023-02-09T04:23:42.133Z,45759.97
2023-02-09T04:26:08.718Z,45779.94
2023-02-09T04:28:35.327Z,45773.94
2023-02-09T04:31:01.863Z,45789.94
2023-02-09T04:33:28.459Z,45765.97
2023-02-09T04:35:54.961Z,45837.91
2023-02-09T04:38:22.220Z,45781.94
2023-02-09T04:40:52.303Z,45789.94
2023-02-09T04:43:18.765Z,45773.94
2023-02-09T04:45:45.525Z,45783.94
2023-02-09T04:48:14.777Z,45791.94
2023-02-09T04:50:41.959Z,45793.94
2023-02-09T04:53:08.844Z,45801.94
2023-02-09T04:55:40.057Z,45789.94
2023-02-09T04:58:25.057Z,45817.91
2023-02-09T05:00:51.557Z,45801.94
2023-02-09T05:03:18.019Z,45787.94
2023-02-09T05:05:44.764Z,45797.94
2023-02-09T05:08:11.242Z,45803.94
2023-02-09T05:10:37.734Z,45793.94
2023-02-09T05:13:04.221Z,45809.94
2023-02-09T05:15:30.781Z,45781.94
2023-02-09T05:17:57.213Z,45785.94
2023-02-09T05:20:23.610Z,45801.94
2023-02-09T05:22:50.324Z,45807.94
2023-02-09T05:25:17.015Z,45813.94
2023-02-09T05:27:43.378Z,45797.94
2023-02-09T05:30:10.507Z,45801.94
2023-02-09T05:32:36.883Z,45783.94
2023-02-09T05:35:03.265Z,45809.94
2023-02-09T05:37:29.859Z,45789.94
2023-02-09T05:39:57.178Z,45791.94
2023-02-09T05:42:23.766Z,45793.94
2023-02-09T05:44:51.345Z,45791.94
2023-02-09T05:47:19.640Z,45795.94
2023-02-09T05:49:46.236Z,45801.94
2023-02-09T05:52:13.316Z,45797.94
2023-02-09T05:54:39.775Z,45805.94
2023-02-09T05:57:06.913Z,45801.94
2023-02-09T05:59:33.676Z,45793.94
2023-02-09T06:02:00.609Z,45803.94
2023-02-09T06:04:28.638Z,45789.94
2023-02-09T06:06:55.781Z,45805.94
2023-02-09T06:09:22.280Z,45815.94
2023-02-09T06:11:48.738Z,45817.91
2023-02-09T06:14:15.735Z,45821.91
2023-02-09T06:16:42.376Z,45813.94
2023-02-09T06:19:13.059Z,45821.91
2023-02-09T06:21:39.615Z,45803.94
2023-02-09T06:24:06.210Z,45807.94
2023-02-09T06:26:32.607Z,45807.94
2023-02-09T06:28:59.197Z,45793.94
2023-02-09T06:31:25.714Z,45813.94
2023-02-09T06:33:52.234Z,45789.94
2023-02-09T06:36:18.684Z,45803.94
2023-02-09T06:38:45.132Z,45799.94
2023-02-09T06:41:11.744Z,45813.94
2023-02-09T06:43:38.222Z,45817.91
2023-02-09T06:46:06.922Z,45809.94
2023-02-09T06:48:33.492Z,45801.94
2023-02-09T06:51:00.294Z,45817.91
2023-02-09T06:53:27.029Z,45795.94
2023-02-09T06:55:59.522Z,45793.94
2023-02-09T06:58:25.963Z,45803.94
2023-02-09T07:00:52.498Z,45823.91
2023-02-09T07:03:19.224Z,45811.94
2023-02-09T07:05:46.167Z,45793.94
2023-02-09T07:08:12.623Z,45819.91
2023-02-09T07:10:40.826Z,45805.94
2023-02-09T07:13:07.182Z,45809.94
2023-02-09T07:15:33.650Z,45805.94
2023-02-09T07:18:00.108Z,45813.94
2023-02-09T07:20:26.571Z,45795.94
2023-02-09T07:22:52.995Z,45815.94
2023-02-09T07:25:19.447Z,45793.94
2023-02-09T07:27:45.888Z,45803.94
2023-02-09T07:30:12.946Z,45805.94
2023-02-09T07:32:39.781Z,45807.94
2023-02-09T07:35:06.330Z,45785.94
2023-02-09T07:37:34.172Z,45817.91
2023-02-09T07:40:00.763Z,45817.91
2023-02-09T07:42:27.223Z,45799.94
2023-02-09T07:44:58.179Z,45803.94
2023-02-09T07:47:24.602Z,45809.94
2023-02-09T07:49:51.036Z,45777.94
2023-02-09T07:52:17.416Z,45805.94
2023-02-09T07:54:43.979Z,45781.94
2023-02-09T07:57:12.383Z,45825.91
2023-02-09T07:59:38.765Z,45809.94
2023-02-09T08:02:06.453Z,45817.91
2023-02-09T08:04:32.857Z,45797.94
2023-02-09T08:07:00.338Z,45815.94
2023-02-09T08:09:26.899Z,45795.94
2023-02-09T08:11:57.431Z,45789.94
2023-02-09T08:14:31.175Z,45789.94
2023-02-09T08:17:21.217Z,45779.94
2023-02-09T08:19:52.051Z,45797.94
2023-02-09T08:22:18.907Z,45795.94
2023-02-09T08:24:45.376Z,45789.94
2023-02-09T08:27:11.933Z,45777.94
2023-02-09T08:29:38.507Z,45773.94
2023-02-09T08:32:05.145Z,45813.94
2023-02-09T08:34:31.708Z,45789.94
2023-02-09T08:36:58.163Z,45789.94
2023-02-09T08:39:24.528Z,45795.94
2023-02-09T08:41:50.897Z,45769.97
2023-02-09T08:44:17.255Z,45803.94
2023-02-09T08:46:43.853Z,45769.97
2023-02-09T08:49:10.405Z,45785.94
2023-02-09T08:51:36.843Z,45773.94
2023-02-09T08:54:03.299Z,45765.97
2023-02-09T08:56:29.765Z,45775.94
2023-02-09T08:58:56.118Z,45781.94
2023-02-09T09:01:22.547Z,45777.94
2023-02-09T09:03:49.377Z,45767.97
2023-02-09T09:06:15.960Z,45745.97
2023-02-09T09:08:42.377Z,45777.94
2023-02-09T09:11:13.171Z,45753.97
2023-02-09T09:13:41.083Z,45757.97
2023-02-09T09:16:14.266Z,45747.97
2023-02-09T09:18:40.690Z,45773.94
2023-02-09T09:21:07.101Z,45773.94
2023-02-09T09:23:33.468Z,45749.97
2023-02-09T09:26:02.038Z,45737.97
2023-02-09T09:28:29.005Z,45751.97
2023-02-09T09:30:56.094Z,45759.97
2023-02-09T09:33:22.548Z,45761.97
2023-02-09T09:35:49.001Z,45753.97
2023-02-09T09:38:15.723Z,45757.97
2023-02-09T09:40:45.891Z,45753.97
2023-02-09T09:43:27.344Z,45753.97
2023-02-09T09:45:54.214Z,45741.97
2023-02-09T09:48:40.594Z,45747.97
2023-02-09T09:51:15.518Z,45743.97
2023-02-09T09:53:44.147Z,45749.97
2023-02-09T09:56:13.509Z,45751.97
2023-02-09T09:58:43.164Z,45733.97
2023-02-09T10:01:18.230Z,45741.97
2023-02-09T10:03:44.690Z,45733.97
2023-02-09T10:06:22.559Z,45737.97
2023-02-09T10:08:55.071Z,45722.00
2023-02-09T10:11:30.265Z,45718.00
2023-02-09T10:13:57.968Z,45725.97
2023-02-09T10:16:27.388Z,45714.00
2023-02-09T10:18:56.372Z,45724.00
2023-02-09T10:21:25.701Z,45714.00
2023-02-09T10:24:20.124Z,45725.97
2023-02-09T10:27:13.112Z,45714.00
2023-02-09T10:29:39.840Z,45729.97
2023-02-09T10:32:15.726Z,45718.00
2023-02-09T10:34:49.102Z,45720.00
2023-02-09T10:37:35.320Z,45741.97
2023-02-09T10:40:25.456Z,45712.00
2023-02-09T10:43:00.762Z,45722.00
2023-02-09T10:45:55.246Z,45722.00
2023-02-09T10:48:24.189Z,45686.00
2023-02-09T10:51:06.151Z,45698.00
2023-02-09T10:54:00.045Z,45716.00
2023-02-09T10:56:28.323Z,45722.00
2023-02-09T10:59:17.626Z,45694.00
2023-02-09T11:01:55.830Z,45698.00
2023-02-09T11:04:24.959Z,45682.00
2023-02-09T11:06:57.992Z,45694.00
2023-02-09T11:09:32.763Z,45694.00
2023-02-09T11:11:59.156Z,45692.00
2023-02-09T11:14:25.662Z,45684.00
2023-02-09T11:17:09.550Z,45694.00
2023-02-09T11:19:54.759Z,45658.03
2023-02-09T11:22:21.062Z,45692.00
2023-02-09T11:25:16.894Z,45644.03
2023-02-09T11:27:56.211Z,45658.03
2023-02-09T11:30:22.644Z,45666.03
2023-02-09T11:33:07.629Z,45670.03
2023-02-09T11:35:51.255Z,45650.03
2023-02-09T11:38:20.215Z,45654.03
2023-02-09T11:40:53.623Z,45634.06
2023-02-09T11:43:25.085Z,45638.06
2023-02-09T11:45:56.555Z,45642.03
2023-02-09T11:48:44.977Z,45630.06
2023-02-09T11:51:26.578Z,45638.06
2023-02-09T11:54:07.385Z,45610.06
2023-02-09T11:56:42.215Z,45630.06
2023-02-09T11:59:42.128Z,45618.06
2023-02-09T12:02:37.357Z,45628.06
2023-02-09T12:05:05.154Z,45610.06
2023-02-09T12:07:51.732Z,45622.06
2023-02-09T12:10:32.284Z,45592.09
2023-02-09T12:13:13.239Z,45606.06
2023-02-09T12:15:52.647Z,45598.06
2023-02-09T12:18:22.751Z,45614.06
2023-02-09T12:20:52.446Z,45598.06
2023-02-09T12:23:21.871Z,45582.09
2023-02-09T12:26:01.033Z,45596.06
2023-02-09T12:28:27.489Z,45558.09
2023-02-09T12:30:53.901Z,45586.09
2023-02-09T12:33:23.246Z,45586.09
2023-02-09T12:36:27.110Z,45574.09
2023-02-09T12:39:04.690Z,45550.13
2023-02-09T12:41:34.435Z,45566.09
2023-02-09T12:44:09.739Z,45550.13
2023-02-09T12:46:45.414Z,45560.09
2023-02-09T12:49:11.718Z,45562.09
2023-02-09T12:51:43.205Z,45534.13
2023-02-09T12:54:47.259Z,45534.13
2023-02-09T12:57:16.919Z,45538.13
2023-02-09T12:59:49.585Z,45562.09
2023-02-09T13:02:50.500Z,45538.13
2023-02-09T13:05:21.990Z,45542.13
2023-02-09T13:07:55.457Z,45562.09
2023-02-09T13:10:40.583Z,45546.13
2023-02-09T13:13:18.308Z,45546.13
2023-02-09T13:15:47.689Z,45546.13
2023-02-09T13:18:19.843Z,45548.13
2023-02-09T13:21:17.523Z,45546.13
2023-02-09T13:24:04.182Z,45534.13
2023-02-09T13:26:32.740Z,45538.13
2023-02-09T13:29:22.134Z,45542.13
2023-02-09T13:31:58.738Z,45544.13
2023-02-09T13:34:31.202Z,45548.13
2023-02-09T13:37:14.141Z,45542.13
2023-02-09T13:39:41.888Z,45552.13
2023-02-09T13:42:22.677Z,45528.13
2023-02-09T13:44:55.964Z,45546.13
2023-02-09T13:47:23.466Z,45534.13
2023-02-09T13:49:55.911Z,45534.13
2023-02-09T13:52:23.526Z,45530.13
2023-02-09T13:54:50.563Z,45550.13
2023-02-09T13:57:27.572Z,45550.13
2023-02-09T13:59:54.432Z,45508.16
2023-02-09T14:02:25.959Z,45526.13
2023-02-09T14:04:58.966Z,45524.13
2023-02-09T14:07:30.904Z,45548.13
2023-02-09T14:10:17.963Z,45538.13
2023-02-09T14:12:52.439Z,45548.13
2023-02-09T14:15:48.340Z,45526.13
2023-02-09T14:18:21.219Z,45554.09
2023-02-09T14:21:02.949Z,45550.13
2023-02-09T14:23:32.912Z,45548.13
2023-02-09T14:26:14.319Z,45560.09
2023-02-09T14:28:48.999Z,45578.09
2023-02-09T14:31:26.581Z,45572.09
2023-02-09T14:33:55.762Z,45546.13
2023-02-09T14:36:32.353Z,45558.09
2023-02-09T14:39:10.714Z,45582.09
2023-02-09T14:41:37.204Z,45562.09
2023-02-09T14:44:20.135Z,45572.09
2023-02-09T14:46:49.123Z,45562.09
2023-02-09T14:49:15.972Z,45552.13
2023-02-09T14:51:43.596Z,45566.09
2023-02-09T14:54:18.319Z,45570.09
2023-02-09T14:56:45.216Z,45574.09
2023-02-09T14:59:17.043Z,45586.09
2023-02-09T15:01:44.832Z,45592.09
2023-02-09T15:04:11.303Z,45590.09
2023-02-09T15:06:38.948Z,45582.09
2023-02-09T15:09:07.059Z,45576.09
2023-02-09T15:11:52.711Z,45598.06
2023-02-09T15:14:24.873Z,45592.09
2023-02-09T15:16:51.832Z,45586.09
2023-02-09T15:19:22.002Z,45602.06
2023-02-09T15:22:01.880Z,45596.06
2023-02-09T15:24:32.818Z,45590.09
2023-02-09T15:26:59.238Z,45594.09
2023-02-09T15:29:25.630Z,45606.06
2023-02-09T15:31:52.814Z,45578.09
2023-02-09T15:34:19.195Z,45590.09
2023-02-09T15:36:45.922Z,45598.06
2023-02-09T15:39:27.927Z,45604.06
2023-02-09T15:42:12.764Z,45578.09
2023-02-09T15:44:57.720Z,45584.09
2023-02-09T15:47:42.844Z,45622.06
2023-02-09T15:50:09.493Z,45572.09
2023-02-09T15:52:36.168Z,45602.06
2023-02-09T15:55:02.628Z,45610.06
2023-02-09T15:57:29.171Z,45606.06
2023-02-09T15:59:55.552Z,45624.06
2023-02-09T16:02:22.272Z,45612.06
2023-02-09T16:04:49.026Z,45634.06
2023-02-09T16:07:22.508Z,45628.06
2023-02-09T16:09:48.886Z,45616.06
2023-02-09T16:12:15.334Z,45604.06
2023-02-09T16:14:41.716Z,45634.06
2023-02-09T16:17:08.706Z,45620.06
2023-02-09T16:19:35.107Z,45630.06
2023-02-09T16:22:04.574Z,45626.06
2023-02-09T16:24:43.705Z,45636.06
2023-02-09T16:27:16.951Z,45634.06
2023-02-09T16:29:43.493Z,45630.06
2023-02-09T16:32:16.273Z,45644.03
2023-02-09T16:34:43.671Z,45630.06
2023-02-09T16:37:15.066Z,45618.06
2023-02-09T16:39:42.290Z,45622.06
2023-02-09T16:42:15.823Z,45634.06
2023-02-09T16:44:42.658Z,45638.06
2023-02-09T16:47:25.945Z,45646.03
2023-02-09T16:50:02.526Z,45636.06
2023-02-09T16:52:30.161Z,45626.06
2023-02-09T16:54:59.898Z,45638.06
2023-02-09T16:57:28.604Z,45634.06
2023-02-09T16:59:55.541Z,45616.06
2023-02-09T17:02:27.850Z,45628.06
2023-02-09T17:04:54.426Z,45630.06
2023-02-09T17:07:24.365Z,45630.06
2023-02-09T17:09:50.851Z,45642.03
2023-02-09T17:12:17.236Z,45618.06
2023-02-09T17:14:43.594Z,45632.06
2023-02-09T17:17:17.552Z,45636.06
2023-02-09T17:19:47.790Z,45636.06
2023-02-09T17:22:15.156Z,45640.03
2023-02-09T17:24:41.533Z,45638.06
2023-02-09T17:27:09.515Z,45638.06
2023-02-09T17:29:35.994Z,45646.03
2023-02-09T17:32:02.881Z,45616.06
2023-02-09T17:34:29.519Z,45646.03
2023-02-09T17:36:56.756Z,45656.03
2023-02-09T17:39:23.509Z,45640.03
2023-02-09T17:41:50.229Z,45666.03
2023-02-09T17:44:44.952Z,45626.06
2023-02-09T17:47:16.855Z,45630.06
2023-02-09T17:49:43.491Z,45642.03
2023-02-09T17:52:20.431Z,45646.03
2023-02-09T17:54:47.652Z,45650.03
2023-02-09T17:57:15.532Z,45650.03
2023-02-09T17:59:42.241Z,45646.03
2023-02-09T18:02:17.712Z,45642.03
2023-02-09T18:04:44.265Z,45646.03
2023-02-09T18:07:11.217Z,45652.03
2023-02-09T18:09:37.662Z,45630.06
2023-02-09T18:12:10.553Z,45638.06
2023-02-09T18:14:36.948Z,45648.03
2023-02-09T18:17:03.685Z,45646.03
2023-02-09T18:19:30.289Z,45630.06
2023-02-09T18:21:59.262Z,45650.03
2023-02-09T18:24:28.880Z,45658.03
2023-02-09T18:26:55.875Z,45644.03
2023-02-09T18:29:26.000Z,45650.03
2023-02-09T18:31:52.437Z,45632.06
2023-02-09T18:34:19.114Z,45650.03
2023-02-09T18:36:45.545Z,45640.03
2023-02-09T18:39:15.074Z,45654.03
2023-02-09T18:41:42.059Z,45648.03
2023-02-09T18:44:08.766Z,45650.03
2023-02-09T18:46:35.279Z,45626.06
2023-02-09T18:49:03.494Z,45622.06
2023-02-09T18:51:31.203Z,45610.06
2023-02-09T18:53:57.952Z,45630.06
2023-02-09T18:56:26.673Z,45638.06
2023-02-09T18:58:53.092Z,45638.06
2023-02-09T19:01:22.159Z,45662.03
2023-02-09T19:03:52.918Z,45646.03
2023-02-09T19:06:21.022Z,45650.03
2023-02-09T19:08:50.119Z,45636.06
2023-02-09T19:11:20.473Z,45638.06
2023-02-09T19:14:05.662Z,45628.06
2023-02-09T19:16:32.373Z,45634.06
2023-02-09T19:18:59.010Z,45642.03
2023-02-09T19:21:25.406Z,45638.06
2023-02-09T19:23:51.898Z,45650.03
2023-02-09T19:26:18.486Z,45636.06
2023-02-09T19:28:44.864Z,45650.03
2023-02-09T19:31:16.203Z,45646.03
2023-02-09T19:33:42.598Z,45630.06
2023-02-09T19:36:09.398Z,45654.03
2023-02-09T19:38:35.775Z,45644.03
2023-02-09T19:41:10.390Z,45626.06
2023-02-09T19:43:39.029Z,45638.06
2023-02-09T19:46:05.778Z,45652.03
2023-02-09T19:48:32.411Z,45626.06
2023-02-09T19:50:59.442Z,45650.03
2023-02-09T19:53:26.654Z,45656.03
2023-02-09T19:55:53.986Z,45626.06
2023-02-09T19:58:23.835Z,45626.06
2023-02-09T20:00:52.041Z,45638.06
2023-02-09T20:03:18.937Z,45632.06
2023-02-09T20:05:46.562Z,45630.06
2023-02-09T20:08:16.190Z,45634.06
2023-02-09T20:10:44.116Z,45624.06
2023-02-09T20:13:12.752Z,45644.03
2023-02-09T20:15:44.102Z,45634.06
2023-02-09T20:18:12.122Z,45626.06
2023-02-09T20:20:40.972Z,45630.06
2023-02-09T20:23:08.176Z,45646.03
2023-02-09T20:25:34.699Z,45638.06
2023-02-09T20:28:01.155Z,45646.03
2023-02-09T20:30:28.051Z,45630.06
2023-02-09T20:32:54.829Z,45650.03
2023-02-09T20:35:21.280Z,45622.06
2023-02-09T20:37:47.642Z,45646.03
2023-02-09T20:40:14.188Z,45616.06
2023-02-09T20:42:59.058Z,45650.03
2023-02-09T20:45:44.025Z,45646.03
2023-02-09T20:48:10.549Z,45634.06
2023-02-09T20:50:37.001Z,45618.06
2023-02-09T20:53:03.452Z,45650.03
2023-02-09T20:55:30.139Z,45634.06
2023-02-09T20:57:56.971Z,45642.03
2023-02-09T21:00:23.421Z,45638.06
2023-02-09T21:02:50.273Z,45640.03
2023-02-09T21:05:16.746Z,45636.06
2023-02-09T21:07:43.387Z,45662.03
2023-02-09T21:10:12.752Z,45630.06
2023-02-09T21:12:39.536Z,45658.03
2023-02-09T21:15:06.388Z,45618.06
2023-02-09T21:17:32.994Z,45612.06
2023-02-09T21:19:59.387Z,45644.03
2023-02-09T21:22:25.892Z,45646.03
2023-02-09T21:24:52.294Z,45640.03
2023-02-09T21:27:19.144Z,45652.03
2023-02-09T21:29:45.719Z,45606.06
2023-02-09T21:32:12.098Z,45634.06
2023-02-09T21:34:38.508Z,45622.06
2023-02-09T21:37:08.249Z,45630.06
2023-02-09T21:39:34.708Z,45620.06
2023-02-09T21:42:19.643Z,45624.06
2023-02-09T21:44:46.040Z,45642.03
2023-02-09T21:47:12.486Z,45626.06
2023-02-09T21:49:39.272Z,45650.03
2023-02-09T21:52:05.740Z,45654.03
2023-02-09T21:54:33.732Z,45658.03
2023-02-09T21:57:03.788Z,45634.06
2023-02-09T21:59:30.258Z,45626.06
2023-02-09T22:01:56.850Z,45634.06
2023-02-09T22:04:23.395Z,45626.06
2023-02-09T22:06:49.878Z,45646.03
2023-02-09T22:09:16.306Z,45642.03
2023-02-09T22:11:42.755Z,45658.03
2023-02-09T22:14:09.421Z,45642.03
2023-02-09T22:16:35.933Z,45646.03
2023-02-09T22:19:02.342Z,45650.03
2023-02-09T22:21:28.766Z,45650.03
2023-02-09T22:23:55.189Z,45640.03
2023-02-09T22:26:21.586Z,45642.03
2023-02-09T22:28:48.532Z,45630.06
2023-02-09T22:31:17.462Z,45646.03
2023-02-09T22:33:44.333Z,45652.03
2023-02-09T22:36:15.229Z,45654.03
2023-02-09T22:38:44.465Z,45650.03
2023-02-09T22:41:22.685Z,45630.06
2023-02-09T22:43:57.715Z,45656.03
2023-02-09T22:46:26.430Z,45636.06
2023-02-09T22:48:58.652Z,45658.03
2023-02-09T22:51:28.251Z,45646.03
2023-02-09T22:53:55.814Z,45638.06
2023-02-09T22:56:23.229Z,45642.03
2023-02-09T22:58:49.820Z,45636.06
2023-02-09T23:01:17.585Z,45674.03
2023-02-09T23:03:44.228Z,45652.03
2023-02-09T23:06:14.660Z,45648.03
2023-02-09T23:08:41.072Z,45650.03
2023-02-09T23:11:10.422Z,45634.06
2023-02-09T23:13:38.066Z,45666.03
2023-02-09T23:16:17.672Z,45626.06
2023-02-09T23:18:53.314Z,45650.03
2023-02-09T23:21:21.598Z,45664.03
2023-02-09T23:23:48.562Z,45644.03
2023-02-09T23:26:16.540Z,45664.03
2023-02-09T23:28:43.076Z,45668.03
2023-02-09T23:31:16.428Z,45642.03
2023-02-09T23:33:43.170Z,45646.03
2023-02-09T23:36:13.427Z,45650.03
2023-02-09T23:38:40.275Z,45638.06
2023-02-09T23:41:09.230Z,45652.03
2023-02-09T23:43:36.608Z,45680.03
2023-02-09T23:46:08.898Z,45642.03
2023-02-09T23:48:35.508Z,45644.03
2023-02-09T23:51:12.304Z,45642.03
2023-02-09T23:53:39.145Z,45634.06
2023-02-09T23:56:06.175Z,45650.03
2023-02-09T23:58:36.218Z,45662.03
