createdAt,value
2018-09-01T00:01:30.335Z,69.97
2018-09-01T00:04:00.945Z,69.73
2018-09-01T00:06:31.583Z,70.28
2018-09-01T00:09:02.291Z,70.32
2018-09-01T00:11:33.030Z,70.60
2018-09-01T00:14:03.694Z,70.56
2018-09-01T00:16:34.595Z,70.42
2018-09-01T00:19:05.202Z,71.07
2018-09-01T00:21:35.851Z,71.36
2018-09-01T00:24:12.560Z,71.24
2018-09-01T00:26:44.004Z,71.02
2018-09-01T00:29:14.627Z,71.30
2018-09-01T00:31:45.287Z,71.61
2018-09-01T00:34:15.888Z,72.05
2018-09-01T00:36:46.551Z,71.92
2018-09-01T00:39:17.212Z,71.93
2018-09-01T00:41:47.880Z,72.10
2018-09-01T00:44:18.540Z,72.15
2018-09-01T00:46:49.218Z,72.50
2018-09-01T00:49:19.874Z,72.10
2018-09-01T00:51:50.487Z,72.36
2018-09-01T00:54:21.218Z,72.42
2018-09-01T00:56:51.846Z,72.80
2018-09-01T00:59:22.573Z,72.93
2018-09-01T01:01:53.183Z,73.31
2018-09-01T01:04:23.879Z,72.96
2018-09-01T01:06:54.495Z,73.38
2018-09-01T01:09:25.252Z,73.28
2018-09-01T01:11:55.900Z,73.39
2018-09-01T01:14:26.574Z,73.16
2018-09-01T01:16:57.165Z,73.58
2018-09-01T01:19:27.817Z,73.69
2018-09-01T01:21:58.449Z,74.06
2018-09-01T01:24:29.064Z,74.12
2018-09-01T01:26:59.672Z,73.87
2018-09-01T01:29:30.344Z,74.11
2018-09-01T01:32:00.988Z,74.08
2018-09-01T01:34:31.658Z,74.41
2018-09-01T01:37:02.280Z,74.24
2018-09-01T01:39:32.924Z,74.68
2018-09-01T01:42:03.575Z,74.76
2018-09-01T01:44:34.287Z,74.79
2018-09-01T01:47:04.949Z,75.46
2018-09-01T01:49:35.601Z,75.14
2018-09-01T01:52:06.234Z,75.18
2018-09-01T01:54:36.885Z,74.81
2018-09-01T01:57:07.584Z,75.36
2018-09-01T01:59:38.267Z,75.36
2018-09-01T02:02:08.948Z,75.21
2018-09-01T02:04:39.720Z,75.18
2018-09-01T02:07:10.325Z,75.36
2018-09-01T02:09:41.081Z,75.14
2018-09-01T02:12:11.739Z,75.19
2018-09-01T02:14:42.364Z,75.52
2018-09-01T02:17:13.061Z,75.44
2018-09-01T02:19:43.675Z,75.69
2018-09-01T02:22:14.498Z,75.50
2018-09-01T02:24:45.124Z,75.90
2018-09-01T02:27:15.775Z,75.98
2018-09-01T02:29:46.450Z,76.01
2018-09-01T02:32:17.046Z,75.81
2018-09-01T02:34:47.709Z,75.99
2018-09-01T02:37:18.323Z,75.96
2018-09-01T02:39:48.977Z,75.93
2018-09-01T02:42:19.649Z,76.07
2018-09-01T02:44:50.288Z,75.73
2018-09-01T02:47:20.896Z,75.88
2018-09-01T02:49:51.594Z,75.77
2018-09-01T02:52:22.444Z,75.92
2018-09-01T02:54:53.132Z,75.90
2018-09-01T02:57:23.832Z,75.69
2018-09-01T02:59:54.466Z,76.36
2018-09-01T03:02:30.314Z,76.55
2018-09-01T03:05:00.925Z,76.89
2018-09-01T03:07:31.511Z,76.99
2018-09-01T03:10:02.167Z,76.67
2018-09-01T03:12:32.816Z,76.47
2018-09-01T03:15:03.440Z,76.89
2018-09-01T03:17:34.111Z,76.68
2018-09-01T03:20:04.796Z,76.72
2018-09-01T03:22:35.450Z,76.94
2018-09-01T03:25:06.677Z,76.74
2018-09-01T03:27:37.354Z,76.82
2018-09-01T03:30:08.127Z,77.00
2018-09-01T03:32:38.751Z,77.32
2018-09-01T03:35:09.453Z,77.29
2018-09-01T03:37:40.030Z,77.11
2018-09-01T03:40:10.708Z,77.19
2018-09-01T03:42:41.301Z,77.25
2018-09-01T03:45:12.019Z,77.49
2018-09-01T03:47:42.631Z,77.33
2018-09-01T03:50:13.344Z,77.23
2018-09-01T03:52:43.980Z,77.17
2018-09-01T03:55:14.828Z,77.23
2018-09-01T03:57:45.642Z,77.33
2018-09-01T04:00:16.266Z,77.64
2018-09-01T04:02:46.862Z,77.35
2018-09-01T04:05:17.495Z,78.11
2018-09-01T04:07:48.094Z,78.59
2018-09-01T04:10:18.783Z,78.24
2018-09-01T04:12:49.675Z,78.57
2018-09-01T04:15:20.333Z,78.59
2018-09-01T04:17:50.941Z,78.81
2018-09-01T04:20:21.683Z,79.12
2018-09-01T04:22:52.308Z,78.85
2018-09-01T04:25:23.025Z,78.60
2018-09-01T04:27:53.670Z,79.11
2018-09-01T04:30:24.320Z,79.04
2018-09-01T04:32:54.975Z,78.72
2018-09-01T04:35:25.626Z,78.72
2018-09-01T04:37:56.314Z,78.68
2018-09-01T04:40:26.900Z,78.59
2018-09-01T04:42:57.563Z,79.26
2018-09-01T04:45:28.320Z,79.11
2018-09-01T04:47:58.965Z,79.11
2018-09-01T04:50:29.679Z,79.21
2018-09-01T04:53:00.352Z,78.90
2018-09-01T04:55:31.020Z,78.47
2018-09-01T04:58:01.708Z,78.01
2018-09-01T05:00:32.396Z,78.10
2018-09-01T05:03:03.039Z,78.11
2018-09-01T05:05:33.666Z,78.53
2018-09-01T05:08:04.346Z,78.72
2018-09-01T05:10:34.926Z,79.05
2018-09-01T05:13:05.587Z,78.66
2018-09-01T05:15:36.232Z,79.08
2018-09-01T05:18:06.871Z,78.97
2018-09-01T05:20:37.513Z,78.93
2018-09-01T05:23:08.146Z,78.92
2018-09-01T05:25:38.788Z,78.29
2018-09-01T05:28:09.545Z,78.42
2018-09-01T05:30:40.192Z,78.42
2018-09-01T05:33:10.920Z,78.26
2018-09-01T05:35:41.637Z,77.90
2018-09-01T05:38:12.341Z,77.84
2018-09-01T05:40:42.992Z,77.37
2018-09-01T05:43:13.662Z,77.45
2018-09-01T05:45:44.307Z,77.42
2018-09-01T05:48:14.920Z,77.15
2018-09-01T05:50:45.647Z,77.38
2018-09-01T05:53:16.128Z,77.26
2018-09-01T05:55:46.812Z,77.44
2018-09-01T05:58:17.476Z,77.06
2018-09-01T06:00:48.357Z,76.87
2018-09-01T06:03:19.365Z,76.54
2018-09-01T06:05:49.952Z,76.28
2018-09-01T06:08:20.645Z,76.01
2018-09-01T06:10:51.299Z,75.75
2018-09-01T06:13:21.928Z,75.58
2018-09-01T06:15:52.559Z,75.53
2018-09-01T06:18:23.215Z,75.33
2018-09-01T06:20:53.925Z,75.15
2018-09-01T06:23:24.496Z,74.90
2018-09-01T06:25:55.144Z,73.95
2018-09-01T06:28:33.282Z,73.16
2018-09-01T06:31:03.976Z,73.49
2018-09-01T06:33:34.764Z,72.53
2018-09-01T06:36:05.670Z,72.59
2018-09-01T06:38:36.324Z,72.06
2018-09-01T06:41:07.288Z,71.68
2018-09-01T06:43:37.905Z,70.67
2018-09-01T06:46:08.723Z,70.48
2018-09-01T06:48:39.347Z,70.16
2018-09-01T06:51:10.020Z,68.61
2018-09-01T06:53:40.705Z,68.60
2018-09-01T06:56:11.447Z,67.88
2018-09-01T06:58:42.107Z,67.42
2018-09-01T07:01:12.744Z,67.68
2018-09-01T07:03:43.370Z,66.11
2018-09-01T07:06:14.062Z,66.33
2018-09-01T07:08:44.751Z,64.41
2018-09-01T07:11:15.380Z,62.96
2018-09-01T07:13:46.060Z,63.20
2018-09-01T07:16:16.732Z,62.78
2018-09-01T07:18:47.425Z,62.02
2018-09-01T07:21:18.151Z,60.71
2018-09-01T07:23:48.783Z,58.48
2018-09-01T07:26:19.414Z,57.59
2018-09-01T07:28:50.083Z,55.43
2018-09-01T07:31:21.208Z,54.77
2018-09-01T07:33:51.500Z,53.74
2018-09-01T07:36:22.238Z,53.68
2018-09-01T07:38:52.915Z,52.76
2018-09-01T07:41:23.572Z,51.91
2018-09-01T07:43:54.231Z,51.35
2018-09-01T07:46:24.850Z,50.38
2018-09-01T07:48:55.543Z,49.01
2018-09-01T07:51:26.235Z,48.61
2018-09-01T07:53:56.868Z,47.95
2018-09-01T07:56:27.526Z,48.25
2018-09-01T07:58:58.220Z,46.98
2018-09-01T08:01:28.934Z,46.88
2018-09-01T08:03:59.614Z,45.95
2018-09-01T08:06:30.259Z,44.18
2018-09-01T08:09:00.905Z,42.94
2018-09-01T08:11:31.629Z,42.47
2018-09-01T08:14:02.416Z,42.58
2018-09-01T08:16:32.998Z,42.11
2018-09-01T08:19:03.672Z,41.33
2018-09-01T08:21:34.320Z,40.52
2018-09-01T08:24:05.076Z,41.39
2018-09-01T08:26:35.760Z,41.04
2018-09-01T08:29:06.597Z,39.27
2018-09-01T08:31:37.314Z,39.11
2018-09-01T08:34:08.008Z,39.05
2018-09-01T08:36:38.649Z,39.31
2018-09-01T08:39:10.033Z,38.51
2018-09-01T08:41:40.755Z,37.89
2018-09-01T08:44:11.497Z,38.27
2018-09-01T08:46:42.355Z,36.76
2018-09-01T08:49:13.015Z,36.55
2018-09-01T08:51:43.686Z,35.67
2018-09-01T08:54:14.348Z,36.11
2018-09-01T08:56:45.023Z,34.93
2018-09-01T08:59:15.679Z,35.06
2018-09-01T09:01:46.327Z,35.45
2018-09-01T09:04:17.008Z,33.20
2018-09-01T09:06:47.643Z,33.54
2018-09-01T09:09:18.311Z,34.04
2018-09-01T09:11:49.059Z,33.21
2018-09-01T09:14:19.732Z,33.31
2018-09-01T09:16:50.484Z,31.46
2018-09-01T09:19:21.133Z,31.73
2018-09-01T09:21:52.146Z,31.73
2018-09-01T09:24:22.803Z,30.66
2018-09-01T09:26:53.454Z,30.78
2018-09-01T09:29:24.192Z,30.54
2018-09-01T09:31:55.023Z,31.40
2018-09-01T09:34:25.691Z,31.00
2018-09-01T09:36:56.467Z,30.60
2018-09-01T09:39:27.114Z,29.94
2018-09-01T09:41:57.942Z,30.77
2018-09-01T09:44:28.776Z,28.16
2018-09-01T09:46:59.776Z,27.96
2018-09-01T09:49:30.536Z,28.06
2018-09-01T09:52:01.160Z,28.07
2018-09-01T09:54:31.900Z,27.68
2018-09-01T09:57:02.542Z,27.17
2018-09-01T09:59:33.220Z,27.49
2018-09-01T10:02:05.443Z,26.88
2018-09-01T10:04:36.070Z,27.80
2018-09-01T10:07:06.835Z,29.25
2018-09-01T10:09:37.665Z,26.92
2018-09-01T10:12:08.923Z,26.69
2018-09-01T10:14:39.632Z,27.78
2018-09-01T10:17:10.326Z,30.37
2018-09-01T10:19:41.156Z,29.84
2018-09-01T10:22:11.910Z,30.19
2018-09-01T10:24:42.588Z,31.14
2018-09-01T10:27:13.308Z,30.50
2018-09-01T10:29:44.021Z,29.42
2018-09-01T10:32:14.740Z,26.58
2018-09-01T10:34:45.489Z,28.56
2018-09-01T10:37:16.133Z,29.65
2018-09-01T10:39:46.757Z,30.71
2018-09-01T10:42:17.405Z,30.87
2018-09-01T10:44:48.083Z,29.45
2018-09-01T10:47:18.730Z,28.52
2018-09-01T10:49:49.417Z,27.82
2018-09-01T10:52:20.436Z,27.96
2018-09-01T10:54:51.108Z,28.12
2018-09-01T10:57:21.806Z,28.01
2018-09-01T10:59:52.551Z,27.76
2018-09-01T11:02:23.262Z,27.08
2018-09-01T11:04:53.898Z,27.02
2018-09-01T11:07:24.895Z,26.78
2018-09-01T11:09:55.553Z,25.67
2018-09-01T11:12:26.191Z,26.50
2018-09-01T11:14:56.860Z,27.62
2018-09-01T11:17:27.640Z,25.46
2018-09-01T11:19:58.279Z,25.50
2018-09-01T11:22:29.052Z,24.58
2018-09-01T11:24:59.749Z,25.28
2018-09-01T11:27:30.544Z,24.98
2018-09-01T11:30:01.172Z,26.48
2018-09-01T11:32:31.872Z,25.30
2018-09-01T11:35:02.493Z,22.81
2018-09-01T11:37:33.140Z,23.58
2018-09-01T11:40:03.857Z,25.83
2018-09-01T11:42:34.677Z,24.72
2018-09-01T11:45:05.354Z,26.01
2018-09-01T11:47:36.018Z,25.89
2018-09-01T11:50:06.830Z,27.26
2018-09-01T11:52:37.551Z,25.24
2018-09-01T11:55:08.398Z,27.62
2018-09-01T11:57:39.127Z,28.73
2018-09-01T12:00:09.863Z,27.42
2018-09-01T12:02:40.563Z,27.96
2018-09-01T12:05:11.243Z,27.96
2018-09-01T12:07:41.893Z,29.96
2018-09-01T12:10:12.563Z,29.26
2018-09-01T12:12:43.227Z,29.86
2018-09-01T12:15:13.842Z,28.68
2018-09-01T12:17:44.526Z,27.30
2018-09-01T12:20:15.235Z,27.14
2018-09-01T12:22:45.867Z,26.76
2018-09-01T12:25:16.476Z,23.92
2018-09-01T12:27:47.137Z,23.56
2018-09-01T12:30:17.808Z,23.66
2018-09-01T12:32:48.494Z,24.54
2018-09-01T12:35:19.139Z,25.39
2018-09-01T12:37:49.826Z,25.96
2018-09-01T12:40:20.491Z,27.86
2018-09-01T12:42:51.257Z,28.17
2018-09-01T12:45:21.869Z,29.72
2018-09-01T12:47:52.696Z,28.46
2018-09-01T12:50:23.429Z,26.58
2018-09-01T12:52:54.139Z,26.42
2018-09-01T12:55:24.797Z,25.78
2018-09-01T12:57:55.409Z,25.37
2018-09-01T13:00:26.081Z,24.80
2018-09-01T13:02:56.829Z,24.62
2018-09-01T13:05:27.509Z,24.61
2018-09-01T13:07:58.157Z,24.79
2018-09-01T13:10:28.829Z,25.28
2018-09-01T13:12:59.522Z,25.70
2018-09-01T13:15:30.209Z,24.77
2018-09-01T13:18:00.841Z,25.36
2018-09-01T13:20:31.566Z,26.34
2018-09-01T13:23:02.360Z,28.12
2018-09-01T13:25:33.096Z,27.84
2018-09-01T13:28:03.857Z,28.47
2018-09-01T13:30:34.563Z,29.02
2018-09-01T13:33:05.283Z,27.45
2018-09-01T13:35:36.024Z,25.37
2018-09-01T13:38:06.780Z,24.95
2018-09-01T13:40:37.869Z,25.88
2018-09-01T13:43:08.610Z,27.22
2018-09-01T13:45:39.502Z,27.93
2018-09-01T13:48:11.523Z,27.63
2018-09-01T13:50:42.555Z,28.53
2018-09-01T13:53:13.711Z,29.88
2018-09-01T13:55:44.424Z,29.26
2018-09-01T13:58:46.068Z,29.21
2018-09-01T14:01:16.735Z,27.61
2018-09-01T14:03:47.846Z,26.38
2018-09-01T14:06:18.712Z,27.07
2018-09-01T14:08:49.780Z,27.70
2018-09-01T14:11:20.584Z,27.61
2018-09-01T14:13:51.256Z,27.40
2018-09-01T14:16:22.053Z,28.70
2018-09-01T14:18:52.896Z,29.21
2018-09-01T14:21:23.815Z,28.48
2018-09-01T14:23:55.163Z,29.62
2018-09-01T14:26:25.919Z,29.66
2018-09-01T14:28:57.449Z,30.29
2018-09-01T14:31:28.315Z,30.81
2018-09-01T14:33:58.968Z,30.30
2018-09-01T14:36:29.782Z,30.31
2018-09-01T14:39:00.522Z,30.27
2018-09-01T14:41:31.659Z,28.85
2018-09-01T14:44:02.661Z,26.83
2018-09-01T14:46:33.468Z,25.75
2018-09-01T14:49:04.162Z,25.83
2018-09-01T14:51:35.249Z,26.86
2018-09-01T14:54:06.078Z,26.28
2018-09-01T14:56:37.409Z,24.89
2018-09-01T14:59:09.064Z,25.87
2018-09-01T15:01:39.691Z,25.77
2018-09-01T15:04:10.888Z,25.37
2018-09-01T15:06:42.436Z,25.99
2018-09-01T15:09:13.127Z,27.06
2018-09-01T15:11:44.085Z,27.63
2018-09-01T15:14:15.237Z,29.21
2018-09-01T15:16:46.027Z,29.98
2018-09-01T15:19:16.823Z,31.26
2018-09-01T15:21:47.601Z,30.91
2018-09-01T15:24:18.631Z,31.43
2018-09-01T15:26:49.862Z,31.63
2018-09-01T15:29:21.145Z,31.63
2018-09-01T15:31:52.314Z,31.53
2018-09-01T15:34:23.550Z,32.44
2018-09-01T15:36:54.292Z,32.40
2018-09-01T15:39:25.113Z,32.51
2018-09-01T15:41:56.485Z,32.98
2018-09-01T15:44:27.399Z,34.07
2018-09-01T15:46:58.144Z,32.42
2018-09-01T15:49:28.795Z,31.66
2018-09-01T15:51:59.479Z,31.03
2018-09-01T15:54:30.142Z,30.94
2018-09-01T15:57:00.826Z,31.88
2018-09-01T15:59:31.460Z,30.72
2018-09-01T16:02:02.171Z,31.54
2018-09-01T16:04:32.820Z,31.33
2018-09-01T16:07:03.576Z,31.39
2018-09-01T16:09:34.269Z,31.04
2018-09-01T16:12:04.919Z,30.97
2018-09-01T16:14:35.560Z,31.20
2018-09-01T16:17:06.791Z,31.09
2018-09-01T16:19:37.465Z,31.11
2018-09-01T16:22:08.133Z,31.13
2018-09-01T16:24:38.834Z,32.61
2018-09-01T16:27:09.571Z,32.11
2018-09-01T16:29:40.288Z,31.37
2018-09-01T16:32:10.967Z,33.02
2018-09-01T16:34:41.683Z,32.28
2018-09-01T16:37:12.351Z,32.14
2018-09-01T16:39:43.075Z,31.12
2018-09-01T16:42:13.767Z,32.02
2018-09-01T16:44:44.463Z,32.68
2018-09-01T16:47:15.134Z,33.53
2018-09-01T16:49:45.836Z,34.17
2018-09-01T16:52:16.579Z,33.88
2018-09-01T16:54:47.228Z,34.43
2018-09-01T16:57:17.876Z,33.96
2018-09-01T16:59:48.652Z,34.45
2018-09-01T17:02:19.283Z,34.50
2018-09-01T17:04:49.957Z,34.62
2018-09-01T17:07:20.576Z,35.00
2018-09-01T17:09:51.351Z,36.35
2018-09-01T17:12:22.046Z,37.52
2018-09-01T17:14:52.750Z,38.32
2018-09-01T17:17:23.371Z,37.66
2018-09-01T17:19:54.093Z,38.49
2018-09-01T17:22:24.708Z,38.40
2018-09-01T17:24:55.458Z,39.48
2018-09-01T17:27:26.182Z,38.51
2018-09-01T17:29:56.832Z,39.41
2018-09-01T17:32:27.553Z,39.82
2018-09-01T17:34:58.160Z,40.53
2018-09-01T17:37:28.835Z,40.71
2018-09-01T17:39:59.459Z,41.37
2018-09-01T17:42:30.143Z,41.17
2018-09-01T17:45:00.865Z,41.96
2018-09-01T17:47:31.504Z,42.06
2018-09-01T17:50:02.171Z,45.42
2018-09-01T17:52:32.833Z,42.89
2018-09-01T17:55:03.627Z,43.47
2018-09-01T17:57:34.399Z,44.23
2018-09-01T18:00:05.192Z,44.39
2018-09-01T18:02:35.894Z,45.15
2018-09-01T18:05:06.841Z,45.05
2018-09-01T18:07:37.645Z,44.99
2018-09-01T18:10:08.350Z,45.64
2018-09-01T18:12:39.034Z,45.21
2018-09-01T18:15:09.775Z,45.63
2018-09-01T18:17:40.478Z,46.43
2018-09-01T18:20:11.161Z,46.66
2018-09-01T18:22:41.832Z,46.68
2018-09-01T18:25:12.553Z,46.77
2018-09-01T18:27:43.187Z,47.68
2018-09-01T18:31:17.101Z,47.98
2018-09-01T18:33:47.851Z,48.51
2018-09-01T18:36:18.615Z,48.72
2018-09-01T18:38:49.275Z,49.48
2018-09-01T18:41:19.971Z,49.63
2018-09-01T18:43:50.617Z,50.02
2018-09-01T18:46:21.332Z,50.04
2018-09-01T18:48:52.021Z,50.48
2018-09-01T18:51:22.658Z,50.64
2018-09-01T18:53:59.827Z,50.31
2018-09-01T18:56:30.538Z,50.63
2018-09-01T18:59:01.255Z,51.20
2018-09-01T19:01:31.993Z,51.34
2018-09-01T19:04:02.671Z,51.30
2018-09-01T19:06:33.350Z,51.02
2018-09-01T19:09:05.785Z,51.60
2018-09-01T19:11:37.017Z,51.66
2018-09-01T19:14:07.695Z,51.83
2018-09-01T19:16:38.393Z,52.17
2018-09-01T19:19:09.108Z,52.76
2018-09-01T19:21:39.770Z,53.22
2018-09-01T19:24:10.529Z,53.69
2018-09-01T19:26:41.231Z,53.62
2018-09-01T19:29:11.949Z,53.23
2018-09-01T19:31:42.774Z,53.75
2018-09-01T19:34:13.541Z,53.18
2018-09-01T19:36:44.213Z,54.46
2018-09-01T19:39:14.905Z,54.09
2018-09-01T19:41:45.588Z,53.98
2018-09-01T19:44:16.298Z,54.02
2018-09-01T19:46:47.022Z,53.74
2018-09-01T19:49:17.719Z,53.65
2018-09-01T19:51:48.529Z,54.05
2018-09-01T19:54:19.238Z,53.86
2018-09-01T19:56:50.000Z,53.99
2018-09-01T19:59:20.736Z,53.87
2018-09-01T20:01:51.425Z,54.44
2018-09-01T20:04:22.165Z,54.68
2018-09-01T20:06:52.899Z,55.05
2018-09-01T20:09:23.595Z,55.07
2018-09-01T20:11:54.427Z,55.27
2018-09-01T20:14:25.311Z,55.71
2018-09-01T20:16:56.001Z,55.24
2018-09-01T20:19:26.741Z,55.71
2018-09-01T20:21:57.421Z,55.12
2018-09-01T20:24:28.085Z,55.72
2018-09-01T20:26:58.820Z,55.70
2018-09-01T20:29:29.522Z,55.75
2018-09-01T20:32:00.298Z,55.99
2018-09-01T20:34:30.983Z,55.83
2018-09-01T20:37:01.668Z,55.99
2018-09-01T20:39:32.453Z,55.30
2018-09-01T20:42:03.182Z,55.52
2018-09-01T20:44:33.871Z,55.38
2018-09-01T20:47:05.015Z,55.54
2018-09-01T20:49:35.677Z,55.78
2018-09-01T20:52:06.539Z,56.13
2018-09-01T20:54:37.177Z,56.18
2018-09-01T20:57:08.104Z,56.53
2018-09-01T20:59:38.857Z,56.62
2018-09-01T21:02:09.660Z,56.59
2018-09-01T21:04:40.357Z,57.07
2018-09-01T21:07:11.033Z,57.43
2018-09-01T21:09:41.727Z,57.33
2018-09-01T21:12:12.488Z,57.63
2018-09-01T21:14:43.188Z,57.13
2018-09-01T21:17:13.892Z,57.24
2018-09-01T21:19:44.579Z,57.39
2018-09-01T21:22:15.359Z,57.65
2018-09-01T21:24:46.170Z,57.90
2018-09-01T21:27:16.823Z,57.79
2018-09-01T21:29:47.518Z,58.29
2018-09-01T21:32:18.227Z,57.73
2018-09-01T21:34:48.910Z,58.53
2018-09-01T21:37:19.583Z,58.71
2018-09-01T21:39:50.308Z,58.47
2018-09-01T21:42:21.029Z,58.60
2018-09-01T21:44:51.727Z,58.70
2018-09-01T21:47:22.489Z,59.09
2018-09-01T21:49:53.198Z,59.19
2018-09-01T21:52:23.914Z,59.20
2018-09-01T21:54:54.613Z,59.40
2018-09-01T21:57:25.354Z,59.38
2018-09-01T21:59:56.097Z,59.99
2018-09-01T22:02:27.543Z,59.92
2018-09-01T22:05:03.412Z,60.14
2018-09-01T22:07:34.179Z,59.79
2018-09-01T22:10:05.077Z,60.26
2018-09-01T22:12:36.022Z,60.26
2018-09-01T22:15:07.574Z,60.74
2018-09-01T22:17:38.318Z,60.37
2018-09-01T22:20:09.013Z,60.33
2018-09-01T22:22:39.769Z,60.38
2018-09-01T22:25:10.416Z,61.09
2018-09-01T22:27:41.160Z,61.10
2018-09-01T22:30:11.921Z,61.02
2018-09-01T22:32:42.592Z,61.59
2018-09-01T22:35:13.402Z,61.71
2018-09-01T22:37:44.074Z,61.69
2018-09-01T22:40:14.824Z,61.80
2018-09-01T22:42:45.478Z,61.98
2018-09-01T22:45:16.195Z,62.44
2018-09-01T22:47:46.911Z,62.38
2018-09-01T22:50:17.625Z,62.40
2018-09-01T22:52:48.321Z,63.04
2018-09-01T22:55:19.048Z,63.12
2018-09-01T22:57:49.676Z,63.17
2018-09-01T23:00:20.365Z,63.72
2018-09-01T23:02:51.092Z,63.60
2018-09-01T23:05:21.805Z,64.03
2018-09-01T23:07:52.443Z,63.98
2018-09-01T23:10:23.221Z,64.41
2018-09-01T23:12:53.943Z,64.36
2018-09-01T23:15:24.596Z,64.49
2018-09-01T23:17:55.273Z,64.90
2018-09-01T23:20:26.004Z,65.08
2018-09-01T23:22:56.693Z,65.35
2018-09-01T23:25:27.338Z,64.99
2018-09-01T23:27:58.029Z,65.29
2018-09-01T23:30:28.724Z,65.51
2018-09-01T23:32:59.427Z,66.14
2018-09-01T23:35:30.151Z,66.40
2018-09-01T23:38:00.833Z,66.46
2018-09-01T23:40:31.476Z,66.82
2018-09-01T23:43:02.151Z,66.97
2018-09-01T23:45:32.830Z,67.11
2018-09-01T23:48:03.515Z,67.34
2018-09-01T23:50:34.236Z,67.41
2018-09-01T23:53:04.953Z,67.47
2018-09-01T23:55:35.612Z,67.42
2018-09-01T23:58:06.816Z,67.22
