createdAt,value
2018-12-20T00:01:26.855Z,-2.98
2018-12-20T00:06:30.734Z,-3.11
2018-12-20T00:11:34.703Z,-3.05
2018-12-20T00:16:38.588Z,-3.16
2018-12-20T00:21:42.506Z,-3.34
2018-12-20T00:26:46.321Z,-3.46
2018-12-20T00:31:50.173Z,-3.37
2018-12-20T00:36:53.922Z,-3.39
2018-12-20T00:41:58.289Z,-3.40
2018-12-20T00:47:02.360Z,-3.45
2018-12-20T00:52:06.996Z,-3.48
2018-12-20T00:57:11.815Z,-3.49
2018-12-20T01:02:15.958Z,-3.46
2018-12-20T01:07:20.784Z,-3.52
2018-12-20T01:12:24.661Z,-3.49
2018-12-20T01:17:32.878Z,-3.45
2018-12-20T01:22:36.904Z,-3.49
2018-12-20T01:27:40.695Z,-3.48
2018-12-20T01:32:44.468Z,-3.50
2018-12-20T01:37:48.589Z,-3.50
2018-12-20T01:42:52.739Z,-3.49
2018-12-20T01:47:56.671Z,-3.54
2018-12-20T01:53:00.459Z,-3.85
2018-12-20T01:58:04.587Z,-3.93
2018-12-20T02:03:08.779Z,-3.97
2018-12-20T02:08:12.763Z,-3.94
2018-12-20T02:13:16.948Z,-3.99
2018-12-20T02:18:21.272Z,-4.15
2018-12-20T02:23:25.570Z,-4.07
2018-12-20T02:28:29.641Z,-3.92
2018-12-20T02:33:33.466Z,-3.90
2018-12-20T02:38:37.565Z,-3.79
2018-12-20T02:43:41.556Z,-3.72
2018-12-20T02:48:47.555Z,-3.96
2018-12-20T02:53:51.611Z,-4.01
2018-12-20T02:58:55.671Z,-4.12
2018-12-20T03:03:59.491Z,-4.23
2018-12-20T03:09:06.764Z,-4.38
2018-12-20T03:14:10.810Z,-4.52
2018-12-20T03:19:14.709Z,-4.56
2018-12-20T03:24:18.434Z,-4.56
2018-12-20T03:29:22.236Z,-4.56
2018-12-20T03:34:27.446Z,-4.55
2018-12-20T03:39:31.657Z,-4.58
2018-12-20T03:44:35.881Z,-4.66
2018-12-20T03:49:40.252Z,-4.57
2018-12-20T03:54:44.512Z,-4.49
2018-12-20T03:59:48.504Z,-4.52
2018-12-20T04:04:52.413Z,-4.49
2018-12-20T04:09:56.325Z,-4.49
2018-12-20T04:15:00.366Z,-4.50
2018-12-20T04:20:04.763Z,-4.42
2018-12-20T04:25:08.587Z,-4.38
2018-12-20T04:30:12.528Z,-4.28
2018-12-20T04:35:16.404Z,-4.23
2018-12-20T04:40:20.762Z,-4.15
2018-12-20T04:45:25.216Z,-4.22
2018-12-20T04:50:29.255Z,-4.25
2018-12-20T04:55:33.012Z,-4.21
2018-12-20T05:00:37.004Z,-4.23
2018-12-20T05:05:41.054Z,-4.28
2018-12-20T05:10:44.873Z,-4.36
2018-12-20T05:15:56.078Z,-4.57
2018-12-20T05:20:55.114Z,-4.58
2018-12-20T05:25:58.822Z,-4.49
2018-12-20T05:31:02.991Z,-4.52
2018-12-20T05:36:06.771Z,-4.62
2018-12-20T05:41:10.907Z,-4.77
2018-12-20T05:46:14.959Z,-4.73
2018-12-20T05:51:18.919Z,-4.62
2018-12-20T05:56:23.056Z,-4.60
2018-12-20T06:01:27.222Z,-4.41
2018-12-20T06:06:31.933Z,-4.26
2018-12-20T06:11:35.724Z,-3.97
2018-12-20T06:16:39.685Z,-3.76
2018-12-20T06:21:43.593Z,-3.39
2018-12-20T06:26:47.476Z,-3.00
2018-12-20T06:31:51.238Z,-3.01
2018-12-20T06:36:55.073Z,-2.85
2018-12-20T06:42:00.057Z,-2.88
2018-12-20T06:47:04.065Z,-2.65
2018-12-20T06:52:08.030Z,-2.55
2018-12-20T06:57:11.745Z,-2.28
2018-12-20T07:02:15.736Z,-1.95
2018-12-20T07:07:19.501Z,-1.69
2018-12-20T07:12:23.505Z,-1.81
2018-12-20T07:17:27.576Z,-1.68
2018-12-20T07:22:31.548Z,-1.71
2018-12-20T07:27:36.267Z,-1.49
2018-12-20T07:32:40.306Z,-1.09
2018-12-20T07:37:44.592Z,-1.13
2018-12-20T07:42:48.426Z,-1.18
2018-12-20T07:47:52.354Z,-0.87
2018-12-20T07:52:56.339Z,-0.47
2018-12-20T07:58:00.308Z,-0.34
2018-12-20T08:03:04.886Z,0.04
2018-12-20T08:08:08.751Z,0.26
2018-12-20T08:13:12.586Z,0.04
2018-12-20T08:18:16.642Z,-0.18
2018-12-20T08:23:20.481Z,-0.43
2018-12-20T08:28:24.216Z,-0.42
2018-12-20T08:33:28.021Z,-0.62
2018-12-20T08:38:31.890Z,-0.56
2018-12-20T08:43:35.765Z,-0.55
2018-12-20T08:48:39.745Z,-0.73
2018-12-20T08:53:43.884Z,-0.71
2018-12-20T08:58:47.800Z,-0.44
2018-12-20T09:03:51.765Z,-0.31
2018-12-20T09:08:56.085Z,-0.20
2018-12-20T09:14:00.211Z,-0.31
2018-12-20T09:19:04.165Z,-0.14
2018-12-20T09:24:08.177Z,0.02
2018-12-20T09:29:12.071Z,-0.03
2018-12-20T09:34:15.905Z,0.02
2018-12-20T09:39:21.938Z,0.08
2018-12-20T09:44:25.854Z,0.12
2018-12-20T09:49:29.802Z,0.21
2018-12-20T09:54:33.775Z,0.36
2018-12-20T09:59:37.796Z,0.37
2018-12-20T10:04:41.692Z,0.39
2018-12-20T10:09:45.545Z,0.66
2018-12-20T10:14:49.279Z,0.62
2018-12-20T10:19:53.273Z,0.83
2018-12-20T10:24:57.406Z,1.05
2018-12-20T10:30:01.376Z,0.90
2018-12-20T10:35:05.543Z,0.90
2018-12-20T10:40:09.279Z,1.18
2018-12-20T10:45:13.053Z,1.32
2018-12-20T10:50:16.999Z,1.33
2018-12-20T10:55:20.951Z,1.18
2018-12-20T11:00:24.891Z,1.23
2018-12-20T11:05:34.369Z,1.37
2018-12-20T11:10:38.533Z,1.42
2018-12-20T11:15:42.377Z,1.40
2018-12-20T11:20:46.181Z,1.62
2018-12-20T11:25:50.586Z,1.72
2018-12-20T11:30:54.392Z,1.79
2018-12-20T11:35:58.572Z,1.98
2018-12-20T11:41:02.796Z,2.13
2018-12-20T11:46:07.027Z,2.22
2018-12-20T11:51:11.075Z,2.31
2018-12-20T11:56:14.933Z,2.30
2018-12-20T12:01:18.698Z,2.21
2018-12-20T12:06:22.728Z,2.29
2018-12-20T12:11:26.987Z,2.28
2018-12-20T12:16:30.960Z,2.29
2018-12-20T12:21:35.259Z,2.39
2018-12-20T12:26:39.025Z,2.44
2018-12-20T12:31:43.818Z,2.46
2018-12-20T12:36:47.711Z,2.46
2018-12-20T12:41:51.572Z,2.48
2018-12-20T12:46:55.557Z,2.44
2018-12-20T12:51:59.548Z,2.50
2018-12-20T12:57:03.580Z,2.37
2018-12-20T13:02:08.578Z,2.19
2018-12-20T13:07:12.318Z,2.10
2018-12-20T13:12:16.456Z,2.13
2018-12-20T13:17:20.812Z,2.04
2018-12-20T13:22:24.716Z,2.08
2018-12-20T13:27:28.645Z,1.95
2018-12-20T13:32:32.423Z,1.92
2018-12-20T13:37:36.736Z,1.87
2018-12-20T13:42:40.719Z,1.81
2018-12-20T13:47:44.446Z,1.79
2018-12-20T13:52:48.527Z,1.74
2018-12-20T13:57:52.434Z,1.70
2018-12-20T14:02:56.097Z,1.52
2018-12-20T14:08:00.157Z,1.41
2018-12-20T14:13:05.827Z,1.40
2018-12-20T14:18:10.473Z,1.28
2018-12-20T14:23:14.868Z,1.17
2018-12-20T14:28:19.594Z,1.06
2018-12-20T14:33:24.035Z,1.00
2018-12-20T14:38:28.361Z,0.91
2018-12-20T14:43:39.726Z,0.74
2018-12-20T14:48:46.467Z,0.62
2018-12-20T14:53:52.296Z,0.53
2018-12-20T14:58:57.625Z,0.44
2018-12-20T15:04:08.479Z,0.39
2018-12-20T15:09:12.711Z,0.30
2018-12-20T15:14:17.042Z,0.29
2018-12-20T15:19:21.277Z,0.22
2018-12-20T15:24:25.657Z,0.13
2018-12-20T15:29:30.758Z,0.04
2018-12-20T15:34:34.975Z,-0.01
2018-12-20T15:39:39.272Z,-0.08
2018-12-20T15:44:43.860Z,-0.09
2018-12-20T15:49:48.219Z,-0.13
2018-12-20T15:54:52.687Z,-0.24
2018-12-20T15:59:57.080Z,-0.41
2018-12-20T16:05:01.180Z,-0.43
2018-12-20T16:10:07.400Z,-0.43
2018-12-20T16:15:11.334Z,-0.66
2018-12-20T16:20:16.047Z,-0.62
2018-12-20T16:25:21.854Z,-0.82
2018-12-20T16:30:25.847Z,-0.88
2018-12-20T16:35:29.701Z,-0.76
2018-12-20T16:40:33.573Z,-0.87
2018-12-20T16:45:37.767Z,-1.07
2018-12-20T16:50:41.749Z,-1.07
2018-12-20T16:55:45.781Z,-1.04
2018-12-20T17:00:49.640Z,-1.00
2018-12-20T17:05:53.629Z,-1.19
2018-12-20T17:10:57.921Z,-1.18
2018-12-20T17:16:01.894Z,-1.18
2018-12-20T17:21:05.688Z,-1.15
2018-12-20T17:26:09.669Z,-1.20
2018-12-20T17:31:13.897Z,-1.24
2018-12-20T17:36:17.812Z,-1.36
2018-12-20T17:41:22.123Z,-1.34
2018-12-20T17:46:27.016Z,-1.34
2018-12-20T17:51:30.831Z,-1.36
2018-12-20T17:56:35.867Z,-1.35
2018-12-20T18:01:40.285Z,-1.50
2018-12-20T18:06:44.723Z,-1.50
2018-12-20T18:11:48.505Z,-1.53
2018-12-20T18:16:52.400Z,-1.56
2018-12-20T18:21:57.595Z,-1.58
2018-12-20T18:27:01.670Z,-1.55
2018-12-20T18:32:06.503Z,-1.64
2018-12-20T18:37:11.344Z,-1.68
2018-12-20T18:42:15.229Z,-1.67
2018-12-20T18:47:19.267Z,-1.71
2018-12-20T18:52:23.020Z,-1.69
2018-12-20T18:57:27.306Z,-1.65
2018-12-20T19:02:32.011Z,-1.68
2018-12-20T19:07:37.066Z,-1.72
2018-12-20T19:12:40.994Z,-1.72
2018-12-20T19:17:46.005Z,-1.79
2018-12-20T19:22:50.322Z,-1.75
2018-12-20T19:27:54.368Z,-1.92
2018-12-20T19:32:58.443Z,-1.88
2018-12-20T19:38:02.345Z,-1.81
2018-12-20T19:43:06.420Z,-1.84
2018-12-20T19:48:11.517Z,-1.85
2018-12-20T19:53:15.307Z,-1.84
2018-12-20T19:58:19.878Z,-1.90
2018-12-20T20:03:23.842Z,-1.90
2018-12-20T20:08:29.032Z,-1.93
2018-12-20T20:13:33.048Z,-1.87
2018-12-20T20:18:36.997Z,-2.01
2018-12-20T20:23:40.858Z,-1.98
2018-12-20T20:28:44.989Z,-2.04
2018-12-20T20:33:49.569Z,-2.04
2018-12-20T20:39:01.746Z,-2.09
2018-12-20T20:43:59.640Z,-2.11
2018-12-20T20:49:03.515Z,-2.03
2018-12-20T20:54:07.375Z,-2.05
2018-12-20T20:59:12.347Z,-2.14
2018-12-20T21:04:16.052Z,-2.15
2018-12-20T21:09:19.972Z,-2.17
2018-12-20T21:14:25.980Z,-2.20
2018-12-20T21:19:29.936Z,-2.23
2018-12-20T21:24:34.041Z,-2.37
2018-12-20T21:29:38.050Z,-2.32
2018-12-20T21:34:43.045Z,-2.35
2018-12-20T21:39:46.948Z,-2.38
2018-12-20T21:44:51.954Z,-2.53
2018-12-20T21:49:55.902Z,-2.40
2018-12-20T21:54:59.690Z,-2.30
2018-12-20T22:00:09.421Z,-2.39
2018-12-20T22:05:13.576Z,-2.41
2018-12-20T22:10:17.407Z,-2.36
2018-12-20T22:15:21.147Z,-2.36
2018-12-20T22:20:25.017Z,-2.40
2018-12-20T22:25:29.987Z,-2.44
2018-12-20T22:30:33.881Z,-2.47
2018-12-20T22:35:37.760Z,-2.52
2018-12-20T22:40:42.501Z,-2.52
2018-12-20T22:45:46.377Z,-2.53
2018-12-20T22:50:55.852Z,-2.46
2018-12-20T22:55:56.291Z,-2.41
2018-12-20T23:01:03.123Z,-2.40
2018-12-20T23:06:07.152Z,-2.42
2018-12-20T23:11:10.940Z,-2.60
2018-12-20T23:16:14.761Z,-2.63
2018-12-20T23:21:19.781Z,-2.68
2018-12-20T23:26:23.684Z,-2.76
2018-12-20T23:31:27.560Z,-2.88
2018-12-20T23:36:31.249Z,-2.86
2018-12-20T23:41:35.262Z,-2.87
2018-12-20T23:46:38.978Z,-2.90
2018-12-20T23:51:45.441Z,-2.79
2018-12-20T23:56:48.656Z,-2.80
