createdAt,value
2018-06-29T00:01:45.548Z,2.50
2018-06-29T00:04:14.625Z,2.43
2018-06-29T00:06:49.412Z,2.80
2018-06-29T00:09:20.936Z,2.67
2018-06-29T00:11:53.237Z,2.40
2018-06-29T00:14:21.412Z,2.70
2018-06-29T00:16:53.945Z,2.57
2018-06-29T00:19:22.890Z,3.30
2018-06-29T00:21:55.944Z,2.30
2018-06-29T00:24:24.686Z,3.00
2018-06-29T00:29:26.572Z,2.73
2018-06-29T00:31:54.781Z,2.47
2018-06-29T00:34:24.321Z,2.30
2018-06-29T00:36:52.584Z,2.60
2018-06-29T00:39:21.399Z,2.70
2018-06-29T00:41:49.896Z,3.10
2018-06-29T00:44:18.094Z,2.60
2018-06-29T00:46:47.051Z,2.83
2018-06-29T00:49:15.573Z,2.70
2018-06-29T00:51:44.117Z,2.80
2018-06-29T00:54:15.720Z,2.57
2018-06-29T00:56:44.273Z,2.43
2018-06-29T00:59:19.222Z,2.20
2018-06-29T01:01:48.169Z,3.20
2018-06-29T01:04:29.146Z,2.73
2018-06-29T01:06:57.677Z,2.83
2018-06-29T01:09:26.473Z,3.47
2018-06-29T01:11:54.661Z,2.40
2018-06-29T01:14:25.656Z,3.00
2018-06-29T01:16:54.216Z,2.83
2018-06-29T01:19:26.890Z,3.03
2018-06-29T01:21:56.344Z,2.77
2018-06-29T01:24:29.143Z,2.87
2018-06-29T01:26:58.163Z,2.80
2018-06-29T01:29:30.772Z,2.80
2018-06-29T01:31:59.463Z,2.80
2018-06-29T01:34:32.432Z,2.50
2018-06-29T01:37:00.651Z,2.53
2018-06-29T01:39:29.535Z,3.53
2018-06-29T01:41:58.085Z,3.13
2018-06-29T01:44:26.281Z,3.23
2018-06-29T01:46:54.854Z,2.73
2018-06-29T01:49:23.037Z,2.90
2018-06-29T01:51:53.613Z,2.93
2018-06-29T01:54:25.833Z,3.10
2018-06-29T01:57:00.661Z,2.80
2018-06-29T01:59:29.201Z,3.20
2018-06-29T02:01:58.533Z,3.37
2018-06-29T02:04:27.029Z,3.90
2018-06-29T02:06:55.578Z,3.43
2018-06-29T02:09:24.333Z,3.40
2018-06-29T02:11:54.676Z,3.33
2018-06-29T02:14:26.225Z,3.90
2018-06-29T02:16:56.885Z,3.50
2018-06-29T02:19:25.084Z,3.43
2018-06-29T02:22:01.009Z,3.37
2018-06-29T02:24:29.688Z,3.13
2018-06-29T02:27:02.013Z,3.93
2018-06-29T02:29:30.792Z,3.47
2018-06-29T02:32:03.629Z,3.83
2018-06-29T02:34:32.162Z,3.90
2018-06-29T02:37:01.206Z,3.57
2018-06-29T02:39:34.445Z,4.43
2018-06-29T02:42:02.987Z,4.03
2018-06-29T02:44:31.550Z,3.47
2018-06-29T02:47:00.336Z,3.60
2018-06-29T02:49:28.862Z,3.60
2018-06-29T02:51:57.078Z,3.63
2018-06-29T02:54:25.859Z,4.00
2018-06-29T02:56:54.048Z,4.53
2018-06-29T02:59:22.578Z,4.70
2018-06-29T03:01:51.383Z,4.07
2018-06-29T03:04:23.275Z,5.13
2018-06-29T03:06:52.026Z,4.00
2018-06-29T03:09:24.536Z,4.73
2018-06-29T03:11:53.097Z,4.50
2018-06-29T03:14:26.229Z,4.63
2018-06-29T03:16:54.437Z,4.83
2018-06-29T03:19:29.653Z,5.10
2018-06-29T03:21:58.093Z,4.80
2018-06-29T03:24:31.003Z,5.07
2018-06-29T03:26:59.955Z,4.90
2018-06-29T03:29:33.402Z,5.70
2018-06-29T03:32:01.921Z,4.70
2018-06-29T03:34:34.992Z,4.77
2018-06-29T03:37:03.554Z,5.00
2018-06-29T03:39:36.704Z,4.77
2018-06-29T03:42:05.326Z,4.93
2018-06-29T03:44:38.425Z,5.17
2018-06-29T03:47:07.068Z,5.13
2018-06-29T03:49:35.653Z,5.10
2018-06-29T03:52:03.845Z,5.60
2018-06-29T03:54:32.374Z,4.90
2018-06-29T03:57:00.967Z,4.77
2018-06-29T03:59:29.497Z,4.90
2018-06-29T04:01:57.690Z,5.07
2018-06-29T04:04:26.037Z,5.60
2018-06-29T04:06:54.556Z,4.80
2018-06-29T04:09:22.780Z,5.33
2018-06-29T04:11:55.220Z,5.17
2018-06-29T04:14:24.126Z,4.50
2018-06-29T04:17:04.739Z,5.00
2018-06-29T04:19:33.533Z,5.97
2018-06-29T04:22:01.757Z,5.30
2018-06-29T04:24:29.994Z,5.00
2018-06-29T04:27:05.189Z,4.90
2018-06-29T04:29:33.717Z,5.17
2018-06-29T04:32:05.572Z,5.27
2018-06-29T04:34:34.269Z,5.20
2018-06-29T04:39:36.836Z,5.40
2018-06-29T04:42:06.263Z,4.93
2018-06-29T04:44:38.246Z,5.40
2018-06-29T04:47:06.577Z,5.30
2018-06-29T04:49:34.819Z,5.60
2018-06-29T04:52:03.533Z,5.17
2018-06-29T04:54:32.091Z,4.87
2018-06-29T04:57:00.676Z,5.33
2018-06-29T04:59:29.150Z,5.73
2018-06-29T05:01:57.677Z,5.43
2018-06-29T05:04:26.704Z,5.20
2018-06-29T05:06:55.345Z,4.90
2018-06-29T05:09:27.950Z,5.10
2018-06-29T05:11:56.285Z,5.03
2018-06-29T05:14:37.794Z,5.40
2018-06-29T05:17:07.817Z,5.73
2018-06-29T05:19:36.264Z,6.07
2018-06-29T05:22:04.979Z,5.27
2018-06-29T05:24:33.174Z,6.40
2018-06-29T05:27:02.219Z,4.80
2018-06-29T05:29:35.557Z,5.00
2018-06-29T05:32:03.776Z,5.57
2018-06-29T05:34:40.162Z,5.97
2018-06-29T05:37:09.368Z,5.40
2018-06-29T05:39:40.664Z,5.97
2018-06-29T05:42:08.892Z,6.10
2018-06-29T05:44:42.415Z,5.43
2018-06-29T05:47:11.184Z,5.10
2018-06-29T05:49:43.924Z,4.37
2018-06-29T05:52:12.453Z,4.60
2018-06-29T05:54:47.855Z,4.37
2018-06-29T05:57:16.084Z,4.62
2018-06-29T05:59:49.539Z,4.85
2018-06-29T06:02:17.786Z,4.67
2018-06-29T06:04:51.985Z,4.62
2018-06-29T06:07:20.564Z,4.95
2018-06-29T06:10:02.661Z,4.55
2018-06-29T06:12:31.461Z,4.80
2018-06-29T06:14:59.981Z,4.70
2018-06-29T06:17:28.205Z,4.30
2018-06-29T06:20:02.966Z,4.50
2018-06-29T06:22:31.491Z,3.90
2018-06-29T06:25:03.475Z,4.50
2018-06-29T06:27:32.093Z,5.15
2018-06-29T06:30:07.958Z,5.17
2018-06-29T06:32:37.176Z,6.40
2018-06-29T06:35:07.905Z,5.22
2018-06-29T06:37:36.124Z,5.22
2018-06-29T06:40:10.914Z,5.55
2018-06-29T06:42:40.531Z,4.42
2018-06-29T06:45:13.541Z,4.12
2018-06-29T06:47:42.302Z,4.25
2018-06-29T06:50:14.628Z,4.70
2018-06-29T06:52:46.473Z,4.47
2018-06-29T06:55:18.609Z,4.45
2018-06-29T06:57:48.097Z,4.47
2018-06-29T07:00:29.275Z,5.00
2018-06-29T07:02:59.191Z,4.65
2018-06-29T07:05:27.574Z,5.03
2018-06-29T07:07:57.379Z,4.53
2018-06-29T07:10:26.874Z,4.90
2018-06-29T07:12:56.176Z,4.72
2018-06-29T07:15:29.423Z,4.80
2018-06-29T07:17:58.231Z,4.67
2018-06-29T07:20:30.189Z,5.33
2018-06-29T07:22:59.124Z,4.78
2018-06-29T07:25:40.008Z,4.75
2018-06-29T07:28:08.673Z,5.15
2018-06-29T07:30:40.214Z,4.62
2018-06-29T07:33:10.163Z,5.00
2018-06-29T07:35:38.748Z,4.50
2018-06-29T07:38:07.119Z,4.87
2018-06-29T07:40:48.092Z,4.60
2018-06-29T07:43:17.077Z,5.08
2018-06-29T07:45:47.368Z,4.85
2018-06-29T07:48:15.583Z,5.30
2018-06-29T07:50:47.125Z,4.75
2018-06-29T07:53:15.342Z,4.50
2018-06-29T07:55:56.569Z,4.72
2018-06-29T07:58:25.746Z,4.42
2018-06-29T08:00:58.940Z,4.35
2018-06-29T08:03:28.446Z,4.08
2018-06-29T08:05:59.173Z,4.17
2018-06-29T08:08:29.158Z,4.40
2018-06-29T08:10:58.823Z,4.42
2018-06-29T08:13:27.864Z,4.67
2018-06-29T08:15:57.448Z,4.15
2018-06-29T08:18:25.949Z,3.50
2018-06-29T08:20:59.136Z,3.75
2018-06-29T08:23:29.852Z,3.75
2018-06-29T08:26:03.461Z,3.62
2018-06-29T08:28:31.961Z,3.70
2018-06-29T08:31:08.020Z,3.50
2018-06-29T08:33:36.645Z,3.80
2018-06-29T08:36:17.822Z,3.52
2018-06-29T08:38:46.709Z,3.02
2018-06-29T08:41:15.196Z,3.33
2018-06-29T08:43:47.018Z,3.60
2018-06-29T08:46:16.465Z,2.70
2018-06-29T08:48:45.600Z,3.02
2018-06-29T08:51:18.763Z,3.75
2018-06-29T08:53:48.714Z,2.80
2018-06-29T08:56:24.377Z,2.90
2018-06-29T08:58:53.183Z,2.47
2018-06-29T09:01:23.659Z,2.65
2018-06-29T09:03:52.045Z,2.17
2018-06-29T09:06:24.264Z,2.80
2018-06-29T09:08:54.279Z,2.00
2018-06-29T09:11:35.304Z,2.22
2018-06-29T09:14:04.129Z,2.22
2018-06-29T09:16:34.317Z,2.92
2018-06-29T09:19:03.644Z,2.40
2018-06-29T09:21:33.254Z,2.70
2018-06-29T09:24:03.237Z,2.02
2018-06-29T09:26:35.060Z,2.52
2018-06-29T09:29:04.541Z,2.25
2018-06-29T09:31:37.254Z,1.72
2018-06-29T09:34:06.770Z,2.33
2018-06-29T09:36:38.811Z,2.25
2018-06-29T09:39:07.644Z,1.90
2018-06-29T09:41:41.848Z,2.40
2018-06-29T09:44:11.170Z,2.40
2018-06-29T09:46:45.644Z,2.22
2018-06-29T09:51:46.108Z,1.90
2018-06-29T09:54:14.300Z,1.90
2018-06-29T09:56:47.269Z,1.92
2018-06-29T09:59:16.269Z,1.80
2018-06-29T10:01:48.858Z,2.10
2018-06-29T10:04:17.738Z,1.85
2018-06-29T10:06:47.786Z,1.65
2018-06-29T10:09:21.566Z,1.82
2018-06-29T10:11:54.116Z,1.95
2018-06-29T10:14:22.370Z,2.00
2018-06-29T10:16:53.356Z,1.92
2018-06-29T10:19:25.415Z,2.00
2018-06-29T10:21:53.805Z,2.25
2018-06-29T10:24:23.379Z,2.02
2018-06-29T10:26:52.837Z,2.05
2018-06-29T10:29:25.059Z,1.90
2018-06-29T10:31:56.725Z,1.70
2018-06-29T10:34:26.613Z,1.77
2018-06-29T10:36:55.354Z,1.98
2018-06-29T10:39:25.825Z,2.15
2018-06-29T10:48:42.611Z,1.70
2018-06-29T10:51:17.109Z,2.00
2018-06-29T10:53:45.576Z,1.82
2018-06-29T10:56:18.047Z,1.87
2018-06-29T10:58:47.532Z,2.17
2018-06-29T11:01:21.180Z,1.70
2018-06-29T11:03:50.304Z,1.98
2018-06-29T11:06:32.888Z,1.82
2018-06-29T11:09:02.275Z,2.10
2018-06-29T11:11:31.122Z,2.00
2018-06-29T11:14:14.961Z,1.87
2018-06-29T11:16:43.651Z,2.05
2018-06-29T11:19:12.645Z,1.82
2018-06-29T11:21:41.051Z,1.92
2018-06-29T11:24:11.521Z,2.15
2018-06-29T11:26:40.097Z,1.65
2018-06-29T11:29:14.664Z,2.00
2018-06-29T11:31:43.294Z,1.80
2018-06-29T11:34:11.487Z,2.08
2018-06-29T11:36:40.242Z,2.20
2018-06-29T11:39:11.766Z,1.70
2018-06-29T11:41:41.263Z,1.75
2018-06-29T11:44:09.816Z,1.67
2018-06-29T11:46:51.688Z,1.70
2018-06-29T11:49:20.093Z,1.70
2018-06-29T11:51:49.504Z,1.67
2018-06-29T11:54:19.810Z,1.90
2018-06-29T11:59:29.940Z,1.80
2018-06-29T12:01:59.659Z,1.62
2018-06-29T12:04:30.572Z,1.85
2018-06-29T12:07:00.890Z,1.90
2018-06-29T12:09:30.563Z,1.98
2018-06-29T12:12:00.322Z,2.00
2018-06-29T12:14:29.765Z,1.90
2018-06-29T12:16:58.922Z,1.80
2018-06-29T12:19:29.084Z,1.67
2018-06-29T12:22:02.688Z,1.82
2018-06-29T12:24:32.171Z,1.77
2018-06-29T12:27:07.669Z,1.80
2018-06-29T12:29:35.844Z,1.95
2018-06-29T12:32:06.348Z,1.60
2018-06-29T12:34:34.869Z,1.87
2018-06-29T12:37:09.316Z,2.10
2018-06-29T12:39:38.317Z,1.87
2018-06-29T12:42:11.771Z,2.08
2018-06-29T12:44:40.256Z,2.17
2018-06-29T12:47:13.438Z,1.95
2018-06-29T12:49:42.811Z,1.98
2018-06-29T12:52:19.343Z,2.12
2018-06-29T12:54:49.148Z,2.12
2018-06-29T12:57:19.830Z,2.12
2018-06-29T12:59:49.177Z,1.72
2018-06-29T13:02:23.059Z,1.87
2018-06-29T13:04:52.084Z,1.80
2018-06-29T13:07:25.158Z,1.87
2018-06-29T13:09:54.048Z,1.80
2018-06-29T13:12:35.742Z,2.02
2018-06-29T13:15:04.551Z,1.90
2018-06-29T13:17:33.320Z,2.00
2018-06-29T13:20:02.184Z,1.80
2018-06-29T13:22:30.339Z,1.70
2018-06-29T13:24:59.212Z,2.15
2018-06-29T13:27:32.165Z,1.50
2018-06-29T13:30:00.631Z,2.40
2018-06-29T13:32:36.559Z,1.82
2018-06-29T13:35:05.260Z,1.80
2018-06-29T13:37:46.244Z,1.55
2018-06-29T13:40:14.784Z,2.20
2018-06-29T13:42:43.647Z,1.87
2018-06-29T13:45:12.096Z,1.60
2018-06-29T13:47:43.432Z,1.55
2018-06-29T13:50:12.174Z,1.70
2018-06-29T13:52:45.188Z,1.82
2018-06-29T13:55:13.944Z,1.70
2018-06-29T13:57:46.713Z,2.25
2018-06-29T14:00:15.127Z,2.05
2018-06-29T14:03:01.398Z,2.30
2018-06-29T14:05:31.193Z,2.10
2018-06-29T14:08:00.180Z,2.30
2018-06-29T14:10:28.334Z,1.87
2018-06-29T14:12:57.412Z,2.05
2018-06-29T14:15:27.110Z,2.10
2018-06-29T14:17:58.878Z,3.55
2018-06-29T14:20:28.339Z,1.87
2018-06-29T14:23:11.163Z,2.08
2018-06-29T14:25:39.963Z,2.10
2018-06-29T14:28:09.574Z,2.67
2018-06-29T14:30:38.102Z,1.90
2018-06-29T14:33:07.828Z,2.30
2018-06-29T14:35:37.421Z,2.20
2018-06-29T14:38:19.740Z,2.20
2018-06-29T14:40:50.575Z,3.50
2018-06-29T14:43:19.155Z,2.33
2018-06-29T14:45:48.468Z,2.17
2018-06-29T14:48:16.655Z,2.05
2018-06-29T14:50:46.129Z,2.00
2018-06-29T14:53:16.727Z,1.70
2018-06-29T14:55:47.104Z,1.95
2018-06-29T15:00:56.095Z,2.50
2018-06-29T15:03:24.280Z,2.62
2018-06-29T15:05:52.591Z,2.08
2018-06-29T15:08:31.180Z,2.05
2018-06-29T15:11:00.144Z,2.15
2018-06-29T15:13:29.844Z,2.00
2018-06-29T15:15:59.621Z,3.65
2018-06-29T15:18:29.473Z,2.00
2018-06-29T15:20:59.507Z,2.50
2018-06-29T15:23:32.911Z,2.50
2018-06-29T15:26:01.816Z,2.30
2018-06-29T15:28:33.507Z,2.15
2018-06-29T15:31:02.082Z,2.17
2018-06-29T15:33:35.685Z,1.92
2018-06-29T15:36:04.203Z,2.27
2018-06-29T15:38:45.632Z,2.37
2018-06-29T15:41:16.131Z,2.12
2018-06-29T15:43:44.556Z,2.62
2018-06-29T15:46:13.283Z,2.25
2018-06-29T15:48:42.751Z,2.15
2018-06-29T15:51:12.304Z,2.35
2018-06-29T15:53:47.183Z,2.12
2018-06-29T15:56:15.681Z,2.25
2018-06-29T15:58:58.231Z,2.12
2018-06-29T16:01:27.070Z,1.75
2018-06-29T16:03:55.287Z,1.75
2018-06-29T16:06:23.567Z,1.85
2018-06-29T16:08:53.089Z,2.35
2018-06-29T16:11:21.767Z,2.10
2018-06-29T16:13:54.499Z,2.00
2018-06-29T16:16:23.252Z,1.87
2018-06-29T16:18:59.366Z,1.95
2018-06-29T16:21:31.107Z,2.17
2018-06-29T16:24:02.672Z,2.12
2018-06-29T16:26:31.107Z,2.50
2018-06-29T16:29:12.684Z,2.50
2018-06-29T16:31:42.175Z,2.22
2018-06-29T16:34:10.860Z,2.30
2018-06-29T16:36:39.602Z,2.17
2018-06-29T16:39:13.170Z,2.22
2018-06-29T16:41:42.248Z,1.82
2018-06-29T16:44:14.371Z,1.98
2018-06-29T16:46:42.544Z,2.50
2018-06-29T16:49:24.684Z,2.35
2018-06-29T16:51:54.711Z,2.47
2018-06-29T16:54:26.298Z,2.15
2018-06-29T16:56:54.655Z,2.15
2018-06-29T16:59:25.760Z,2.00
2018-06-29T17:01:57.387Z,2.20
2018-06-29T17:04:30.586Z,2.10
2018-06-29T17:07:30.211Z,2.20
2018-06-29T17:09:59.135Z,2.08
2018-06-29T17:14:57.215Z,2.40
2018-06-29T17:17:31.384Z,2.05
2018-06-29T17:20:01.531Z,2.22
2018-06-29T17:22:31.485Z,2.10
2018-06-29T17:25:06.673Z,2.55
2018-06-29T17:27:35.290Z,2.20
2018-06-29T17:30:05.564Z,2.02
2018-06-29T17:32:37.672Z,2.12
2018-06-29T17:35:07.984Z,2.20
2018-06-29T17:37:38.422Z,2.40
2018-06-29T17:40:07.415Z,2.12
2018-06-29T17:42:49.061Z,2.62
2018-06-29T17:45:18.548Z,2.35
2018-06-29T17:47:48.215Z,2.52
2018-06-29T17:50:16.608Z,2.52
2018-06-29T17:52:46.354Z,2.12
2018-06-29T17:55:18.385Z,2.27
2018-06-29T17:57:49.375Z,2.40
2018-06-29T18:02:58.759Z,2.60
2018-06-29T18:05:27.662Z,2.70
2018-06-29T18:07:56.805Z,2.40
2018-06-29T18:10:27.405Z,2.58
2018-06-29T18:12:57.187Z,2.52
2018-06-29T18:15:28.375Z,2.37
2018-06-29T18:18:03.260Z,2.58
2018-06-29T18:20:34.355Z,2.10
2018-06-29T18:23:28.143Z,2.42
2018-06-29T18:26:06.335Z,2.35
2018-06-29T18:28:36.283Z,2.40
2018-06-29T18:31:08.961Z,2.80
2018-06-29T18:33:37.538Z,2.65
2018-06-29T18:36:18.920Z,2.50
2018-06-29T18:38:50.193Z,2.50
2018-06-29T18:41:18.889Z,2.33
2018-06-29T18:43:47.824Z,2.00
2018-06-29T18:46:17.609Z,2.40
2018-06-29T18:48:48.931Z,2.30
2018-06-29T18:51:24.156Z,2.77
2018-06-29T18:53:53.628Z,2.42
2018-06-29T18:56:22.301Z,2.67
2018-06-29T18:58:52.226Z,2.52
2018-06-29T19:01:22.711Z,3.08
2018-06-29T19:03:51.180Z,2.30
2018-06-29T19:06:23.612Z,3.02
2018-06-29T19:08:52.091Z,2.60
2018-06-29T19:11:25.677Z,2.65
2018-06-29T19:13:55.106Z,2.30
2018-06-29T19:16:28.544Z,2.60
2018-06-29T19:18:59.104Z,2.77
2018-06-29T19:21:32.605Z,2.60
2018-06-29T19:24:02.732Z,2.95
2018-06-29T19:26:36.565Z,2.83
2018-06-29T19:29:07.986Z,2.50
2018-06-29T19:31:37.171Z,2.80
2018-06-29T19:34:06.256Z,2.80
2018-06-29T19:36:48.598Z,3.02
2018-06-29T19:39:17.941Z,2.50
2018-06-29T19:41:46.729Z,2.95
2018-06-29T19:44:15.537Z,3.25
2018-06-29T19:46:45.572Z,3.22
2018-06-29T19:49:15.347Z,3.40
2018-06-29T19:51:57.238Z,3.22
2018-06-29T19:54:26.159Z,2.87
2018-06-29T19:56:54.722Z,2.80
2018-06-29T19:59:23.586Z,2.98
2018-06-29T20:01:52.775Z,2.83
2018-06-29T20:04:22.407Z,3.15
2018-06-29T20:06:54.755Z,2.25
2018-06-29T20:09:24.454Z,2.65
2018-06-29T20:12:05.807Z,3.08
2018-06-29T20:14:36.518Z,2.50
2018-06-29T20:17:06.197Z,2.90
2018-06-29T20:19:36.245Z,2.50
2018-06-29T20:22:08.052Z,2.45
2018-06-29T20:24:42.590Z,2.45
2018-06-29T20:27:12.171Z,2.60
2018-06-29T20:29:43.001Z,2.72
2018-06-29T20:32:14.183Z,2.70
2018-06-29T20:34:44.631Z,2.58
2018-06-29T20:37:12.975Z,2.85
2018-06-29T20:39:42.054Z,2.80
2018-06-29T20:42:14.779Z,2.92
2018-06-29T20:44:46.596Z,2.35
2018-06-29T20:47:19.389Z,2.47
2018-06-29T20:49:51.333Z,2.70
2018-06-29T20:52:19.785Z,2.95
2018-06-29T20:54:48.550Z,2.60
2018-06-29T20:57:22.138Z,2.53
2018-06-29T20:59:54.227Z,2.85
2018-06-29T21:02:25.153Z,3.00
2018-06-29T21:04:56.640Z,3.73
2018-06-29T21:07:25.674Z,2.67
2018-06-29T21:09:53.998Z,2.97
2018-06-29T21:12:27.347Z,2.70
2018-06-29T21:14:55.814Z,2.77
2018-06-29T21:17:34.679Z,2.70
2018-06-29T21:20:04.153Z,3.27
2018-06-29T21:22:32.395Z,2.83
2018-06-29T21:25:01.140Z,2.77
2018-06-29T21:27:36.117Z,2.60
2018-06-29T21:30:05.451Z,2.87
2018-06-29T21:32:37.843Z,2.40
2018-06-29T21:35:06.719Z,3.00
2018-06-29T21:37:39.331Z,2.50
2018-06-29T21:40:08.055Z,2.93
2018-06-29T21:42:46.632Z,2.87
2018-06-29T21:45:15.168Z,3.53
2018-06-29T21:47:45.211Z,2.80
2018-06-29T21:50:13.744Z,3.37
2018-06-29T21:52:49.365Z,2.80
2018-06-29T21:55:17.908Z,3.50
2018-06-29T21:57:59.527Z,3.50
2018-06-29T22:00:33.656Z,3.90
2018-06-29T22:03:06.355Z,3.47
2018-06-29T22:05:35.048Z,3.60
2018-06-29T22:08:04.551Z,3.70
2018-06-29T22:10:33.327Z,3.90
2018-06-29T22:13:01.614Z,3.73
2018-06-29T22:15:30.551Z,3.93
2018-06-29T22:18:00.632Z,4.40
2018-06-29T22:20:30.453Z,3.90
2018-06-29T22:23:03.735Z,4.37
2018-06-29T22:25:32.468Z,4.17
2018-06-29T22:28:04.728Z,3.97
2018-06-29T22:30:33.576Z,4.33
2018-06-29T22:33:01.982Z,3.83
2018-06-29T22:35:30.667Z,4.50
2018-06-29T22:37:59.444Z,4.30
2018-06-29T22:40:28.866Z,4.60
2018-06-29T22:42:57.339Z,4.77
2018-06-29T22:45:26.135Z,4.60
2018-06-29T22:47:54.720Z,4.63
2018-06-29T22:50:23.467Z,4.77
2018-06-29T22:52:52.976Z,4.63
2018-06-29T22:55:21.155Z,4.80
2018-06-29T22:57:49.731Z,4.47
2018-06-29T23:00:23.137Z,4.40
2018-06-29T23:02:56.166Z,4.70
2018-06-29T23:05:27.160Z,4.77
2018-06-29T23:07:55.646Z,5.63
2018-06-29T23:10:27.804Z,4.40
2018-06-29T23:12:56.575Z,5.40
2018-06-29T23:15:30.197Z,5.27
2018-06-29T23:17:58.964Z,5.20
2018-06-29T23:20:32.455Z,4.77
2018-06-29T23:23:01.132Z,4.60
2018-06-29T23:25:34.281Z,4.70
2018-06-29T23:28:02.734Z,5.03
2018-06-29T23:30:35.607Z,4.73
2018-06-29T23:33:04.180Z,5.20
2018-06-29T23:35:36.512Z,5.13
2018-06-29T23:38:06.521Z,4.90
2018-06-29T23:43:11.169Z,5.23
2018-06-29T23:45:44.449Z,5.17
2018-06-29T23:48:12.859Z,6.00
2018-06-29T23:50:45.547Z,5.20
2018-06-29T23:53:17.403Z,4.80
2018-06-29T23:55:57.906Z,5.80
2018-06-29T23:58:26.664Z,5.37
