createdAt,value
2023-01-13T00:00:00.879Z,18.53
2023-01-13T00:03:03.718Z,18.52
2023-01-13T00:06:07.131Z,18.54
2023-01-13T00:09:11.271Z,18.55
2023-01-13T00:12:14.098Z,18.53
2023-01-13T00:15:16.942Z,18.57
2023-01-13T00:18:19.752Z,18.52
2023-01-13T00:21:23.483Z,18.52
2023-01-13T00:24:27.854Z,18.54
2023-01-13T00:27:30.735Z,18.55
2023-01-13T00:30:34.209Z,18.57
2023-01-13T00:33:37.031Z,18.59
2023-01-13T00:36:39.923Z,18.55
2023-01-13T00:39:44.181Z,18.57
2023-01-13T00:43:04.436Z,18.61
2023-01-13T00:46:08.096Z,18.64
2023-01-13T00:49:11.567Z,18.62
2023-01-13T00:52:14.364Z,18.62
2023-01-13T00:55:18.564Z,18.61
2023-01-13T00:58:21.406Z,18.68
2023-01-13T01:01:25.402Z,18.66
2023-01-13T01:04:28.361Z,18.65
2023-01-13T01:07:31.103Z,18.66
2023-01-13T01:10:35.318Z,18.64
2023-01-13T01:13:38.518Z,18.58
2023-01-13T01:16:41.798Z,18.57
2023-01-13T01:19:44.627Z,18.56
2023-01-13T01:22:47.491Z,18.56
2023-01-13T01:25:51.670Z,18.56
2023-01-13T01:28:54.754Z,18.58
2023-01-13T01:31:58.320Z,18.55
2023-01-13T01:35:01.092Z,18.60
2023-01-13T01:38:03.863Z,18.61
2023-01-13T01:41:08.603Z,18.57
2023-01-13T01:44:25.234Z,18.62
2023-01-13T01:47:29.262Z,18.51
2023-01-13T01:50:32.608Z,18.51
2023-01-13T01:53:35.404Z,18.47
2023-01-13T01:56:40.875Z,18.42
2023-01-13T01:59:43.836Z,18.37
2023-01-13T02:02:49.286Z,18.34
2023-01-13T02:05:52.548Z,18.36
2023-01-13T02:08:55.583Z,18.35
2023-01-13T02:12:20.511Z,18.42
2023-01-13T02:15:24.408Z,18.42
2023-01-13T02:18:38.384Z,18.45
2023-01-13T02:21:58.860Z,18.52
2023-01-13T02:25:15.483Z,18.52
2023-01-13T02:28:33.306Z,18.51
2023-01-13T02:31:43.216Z,18.55
2023-01-13T02:34:49.737Z,18.57
2023-01-13T02:37:52.924Z,18.54
2023-01-13T02:40:59.448Z,18.54
2023-01-13T02:44:10.622Z,18.54
2023-01-13T02:47:18.255Z,18.52
2023-01-13T02:50:23.461Z,18.58
2023-01-13T02:53:29.334Z,18.51
2023-01-13T02:56:34.469Z,18.59
2023-01-13T02:59:38.691Z,18.55
2023-01-13T03:02:42.883Z,18.59
2023-01-13T03:05:46.535Z,18.63
2023-01-13T03:08:50.883Z,18.62
2023-01-13T03:11:57.040Z,18.63
2023-01-13T03:15:05.512Z,18.65
2023-01-13T03:18:15.163Z,18.67
2023-01-13T03:21:21.631Z,18.67
2023-01-13T03:24:28.262Z,18.68
2023-01-13T03:27:32.908Z,18.67
2023-01-13T03:30:38.373Z,18.68
2023-01-13T03:33:45.785Z,18.73
2023-01-13T03:36:50.515Z,18.69
2023-01-13T03:39:56.292Z,18.70
2023-01-13T03:43:18.605Z,18.68
2023-01-13T03:46:28.353Z,18.74
2023-01-13T03:49:35.603Z,18.70
2023-01-13T03:52:40.106Z,18.72
2023-01-13T03:55:45.430Z,18.73
2023-01-13T03:58:49.819Z,18.71
2023-01-13T04:01:54.147Z,18.66
2023-01-13T04:04:59.689Z,18.71
2023-01-13T04:08:04.153Z,18.70
2023-01-13T04:11:10.878Z,18.65
2023-01-13T04:14:14.194Z,18.76
2023-01-13T04:17:17.550Z,18.72
2023-01-13T04:20:21.880Z,18.69
2023-01-13T04:23:24.659Z,18.73
2023-01-13T04:26:27.402Z,18.76
2023-01-13T04:29:30.321Z,18.77
2023-01-13T04:32:33.009Z,18.77
2023-01-13T04:35:37.648Z,18.79
2023-01-13T04:38:40.456Z,18.80
2023-01-13T04:42:02.635Z,18.79
2023-01-13T04:45:05.763Z,18.77
2023-01-13T04:48:08.624Z,18.79
2023-01-13T04:51:12.725Z,18.79
2023-01-13T04:54:16.295Z,18.82
2023-01-13T04:57:19.110Z,18.81
2023-01-13T05:00:23.250Z,18.80
2023-01-13T05:03:26.812Z,18.79
2023-01-13T05:06:31.168Z,18.83
2023-01-13T05:09:34.212Z,18.80
2023-01-13T05:12:54.648Z,18.82
2023-01-13T05:16:17.328Z,18.84
2023-01-13T05:19:20.212Z,18.80
2023-01-13T05:22:41.676Z,18.80
2023-01-13T05:25:44.858Z,18.80
2023-01-13T05:28:47.611Z,18.80
2023-01-13T05:31:50.338Z,18.81
2023-01-13T05:34:53.094Z,18.84
2023-01-13T05:37:57.537Z,18.82
2023-01-13T05:41:17.905Z,18.88
2023-01-13T05:44:20.692Z,18.84
2023-01-13T05:47:23.487Z,18.87
2023-01-13T05:50:26.261Z,18.86
2023-01-13T05:53:30.763Z,18.88
2023-01-13T05:56:34.247Z,18.91
2023-01-13T05:59:36.949Z,18.93
2023-01-13T06:02:39.875Z,18.86
2023-01-13T06:05:42.963Z,18.91
2023-01-13T06:08:47.124Z,18.90
2023-01-13T06:11:49.898Z,18.90
2023-01-13T06:14:52.619Z,18.98
2023-01-13T06:17:57.177Z,19.10
2023-01-13T06:20:59.947Z,18.89
2023-01-13T06:24:05.196Z,19.04
2023-01-13T06:27:09.028Z,18.96
2023-01-13T06:30:12.520Z,18.96
2023-01-13T06:33:16.247Z,19.11
2023-01-13T06:36:22.320Z,19.13
2023-01-13T06:39:31.014Z,19.18
2023-01-13T06:42:53.323Z,19.30
2023-01-13T06:45:56.849Z,19.14
2023-01-13T06:48:59.664Z,19.12
2023-01-13T06:52:02.426Z,19.07
2023-01-13T06:55:07.110Z,19.12
2023-01-13T06:58:09.856Z,19.25
2023-01-13T07:01:12.731Z,19.13
2023-01-13T07:04:15.572Z,19.27
2023-01-13T07:07:18.278Z,19.34
2023-01-13T07:10:23.224Z,19.16
2023-01-13T07:13:43.504Z,19.11
2023-01-13T07:16:46.304Z,19.11
2023-01-13T07:19:49.128Z,19.08
2023-01-13T07:22:54.921Z,19.12
2023-01-13T07:25:59.530Z,19.07
2023-01-13T07:29:02.320Z,19.08
2023-01-13T07:32:06.925Z,19.06
2023-01-13T07:35:09.782Z,19.07
2023-01-13T07:38:12.746Z,19.06
2023-01-13T07:41:48.822Z,19.09
2023-01-13T07:44:51.575Z,19.10
2023-01-13T07:47:54.846Z,19.08
2023-01-13T07:50:57.957Z,19.09
2023-01-13T07:54:00.770Z,19.06
2023-01-13T07:57:04.937Z,19.01
2023-01-13T08:00:08.407Z,19.01
2023-01-13T08:03:11.155Z,18.94
2023-01-13T08:06:13.975Z,18.90
2023-01-13T08:09:16.752Z,18.86
2023-01-13T08:12:38.597Z,18.82
2023-01-13T08:15:41.358Z,18.74
2023-01-13T08:18:44.329Z,18.77
2023-01-13T08:21:47.072Z,18.74
2023-01-13T08:24:49.851Z,18.79
2023-01-13T08:27:54.034Z,18.84
2023-01-13T08:30:59.720Z,18.89
2023-01-13T08:34:02.491Z,18.90
2023-01-13T08:37:05.201Z,18.93
2023-01-13T08:40:09.263Z,19.00
2023-01-13T08:43:13.480Z,18.95
2023-01-13T08:46:16.387Z,19.01
2023-01-13T08:49:19.569Z,18.98
2023-01-13T08:52:22.934Z,19.00
2023-01-13T08:55:25.739Z,18.98
2023-01-13T08:58:31.142Z,19.01
2023-01-13T09:01:34.195Z,19.03
2023-01-13T09:04:37.041Z,19.07
2023-01-13T09:07:39.892Z,19.07
2023-01-13T09:10:42.691Z,19.05
2023-01-13T09:13:45.838Z,19.11
2023-01-13T09:16:48.790Z,19.07
2023-01-13T09:19:51.866Z,19.09
2023-01-13T09:22:54.584Z,19.27
2023-01-13T09:25:59.482Z,19.14
2023-01-13T09:29:03.661Z,19.13
2023-01-13T09:32:08.714Z,19.08
2023-01-13T09:35:11.511Z,19.10
2023-01-13T09:38:14.322Z,19.13
2023-01-13T09:41:34.551Z,19.10
2023-01-13T09:44:43.461Z,19.15
2023-01-13T09:47:49.031Z,19.16
2023-01-13T09:51:06.696Z,19.13
2023-01-13T09:54:12.947Z,19.22
2023-01-13T09:57:16.695Z,19.18
2023-01-13T10:00:22.737Z,19.20
2023-01-13T10:03:26.904Z,19.25
2023-01-13T10:06:34.459Z,19.24
2023-01-13T10:09:51.636Z,19.23
2023-01-13T10:13:15.469Z,19.23
2023-01-13T10:16:25.908Z,19.24
2023-01-13T10:19:32.060Z,19.23
2023-01-13T10:22:43.948Z,19.32
2023-01-13T10:25:53.289Z,19.10
2023-01-13T10:28:56.477Z,19.48
2023-01-13T10:32:00.962Z,19.38
2023-01-13T10:35:03.805Z,19.24
2023-01-13T10:38:06.557Z,19.56
2023-01-13T10:41:18.436Z,19.52
2023-01-13T10:44:21.250Z,19.48
2023-01-13T10:47:26.971Z,19.47
2023-01-13T10:50:30.281Z,19.44
2023-01-13T10:53:33.104Z,19.30
2023-01-13T10:56:35.938Z,19.31
2023-01-13T10:59:38.815Z,19.27
2023-01-13T11:02:43.014Z,19.29
2023-01-13T11:05:53.175Z,19.62
2023-01-13T11:08:58.313Z,19.52
2023-01-13T11:12:03.120Z,19.43
2023-01-13T11:15:09.886Z,19.39
2023-01-13T11:18:19.273Z,19.36
2023-01-13T11:21:23.723Z,19.36
2023-01-13T11:24:30.998Z,19.35
2023-01-13T11:27:39.420Z,19.38
2023-01-13T11:30:48.026Z,19.38
2023-01-13T11:33:56.572Z,19.35
2023-01-13T11:37:00.580Z,19.34
2023-01-13T11:40:05.921Z,19.54
2023-01-13T11:43:11.568Z,19.61
2023-01-13T11:46:14.407Z,19.69
2023-01-13T11:49:23.774Z,19.54
2023-01-13T11:52:30.755Z,19.44
2023-01-13T11:55:36.409Z,19.55
2023-01-13T11:58:56.831Z,19.49
2023-01-13T12:02:11.175Z,19.54
2023-01-13T12:05:19.661Z,19.65
2023-01-13T12:08:26.140Z,19.47
2023-01-13T12:11:32.024Z,19.46
2023-01-13T12:14:41.497Z,19.46
2023-01-13T12:17:48.448Z,19.45
2023-01-13T12:20:58.575Z,19.49
2023-01-13T12:24:07.211Z,19.49
2023-01-13T12:27:14.148Z,19.47
2023-01-13T12:30:23.208Z,19.47
2023-01-13T12:33:30.424Z,19.47
2023-01-13T12:36:40.500Z,19.51
2023-01-13T12:39:49.293Z,19.52
2023-01-13T12:43:13.991Z,19.68
2023-01-13T12:46:53.220Z,19.58
2023-01-13T12:50:16.077Z,19.55
2023-01-13T12:53:33.722Z,19.60
2023-01-13T12:56:42.338Z,19.62
2023-01-13T12:59:51.394Z,19.62
2023-01-13T13:03:13.700Z,19.70
2023-01-13T13:06:19.576Z,19.64
2023-01-13T13:09:26.004Z,19.71
2023-01-13T13:13:07.131Z,19.62
2023-01-13T13:16:27.557Z,19.60
2023-01-13T13:19:48.623Z,19.60
2023-01-13T13:22:51.959Z,19.39
2023-01-13T13:26:02.440Z,19.75
2023-01-13T13:29:29.097Z,19.54
2023-01-13T13:32:41.946Z,19.53
2023-01-13T13:35:56.233Z,19.59
2023-01-13T13:39:27.424Z,19.58
2023-01-13T13:42:49.901Z,19.56
2023-01-13T13:46:10.551Z,19.54
2023-01-13T13:49:14.065Z,19.75
2023-01-13T13:52:21.088Z,19.64
2023-01-13T13:55:25.396Z,19.78
2023-01-13T13:58:29.722Z,19.63
2023-01-13T14:01:36.236Z,19.60
2023-01-13T14:04:41.316Z,19.61
2023-01-13T14:07:46.112Z,19.63
2023-01-13T14:10:49.096Z,19.59
2023-01-13T14:14:01.806Z,19.62
2023-01-13T14:17:05.426Z,19.65
2023-01-13T14:20:13.225Z,19.94
2023-01-13T14:23:18.711Z,19.71
2023-01-13T14:26:25.123Z,19.75
2023-01-13T14:29:29.755Z,19.70
2023-01-13T14:32:33.639Z,19.64
2023-01-13T14:35:45.343Z,19.69
2023-01-13T14:39:12.047Z,19.68
2023-01-13T14:42:16.503Z,19.68
2023-01-13T14:45:24.785Z,19.68
2023-01-13T14:48:33.220Z,19.65
2023-01-13T14:51:36.043Z,19.67
2023-01-13T14:54:53.608Z,19.66
2023-01-13T14:58:11.259Z,19.69
2023-01-13T15:01:28.867Z,19.64
2023-01-13T15:04:39.058Z,19.67
2023-01-13T15:07:42.773Z,19.65
2023-01-13T15:10:47.874Z,19.67
2023-01-13T17:59:26.679Z,17.26
2023-01-13T18:02:30.349Z,17.40
2023-01-13T18:05:34.134Z,17.49
2023-01-13T18:08:36.903Z,17.63
2023-01-13T18:11:39.752Z,17.72
2023-01-13T18:14:43.959Z,17.78
2023-01-13T18:17:47.348Z,17.87
2023-01-13T18:21:07.628Z,18.08
2023-01-13T18:24:29.548Z,18.13
2023-01-13T18:27:33.802Z,18.14
2023-01-13T18:30:38.065Z,18.14
2023-01-13T18:33:40.892Z,18.28
2023-01-13T18:36:43.682Z,18.23
2023-01-13T18:39:46.520Z,18.29
2023-01-13T18:42:55.355Z,18.34
2023-01-13T18:45:59.606Z,18.49
2023-01-13T18:49:02.456Z,18.51
2023-01-13T18:52:05.488Z,18.45
2023-01-13T18:55:08.544Z,18.47
2023-01-13T18:58:11.665Z,18.55
2023-01-13T19:01:16.538Z,18.50
2023-01-13T19:04:19.789Z,18.54
2023-01-13T19:07:24.593Z,18.68
2023-01-13T19:10:31.890Z,18.66
2023-01-13T19:13:36.491Z,18.77
2023-01-13T19:16:40.764Z,18.71
2023-01-13T19:19:44.852Z,18.68
2023-01-13T19:22:53.987Z,18.70
2023-01-13T19:25:59.590Z,18.73
2023-01-13T19:29:02.408Z,18.75
2023-01-13T19:32:06.705Z,18.70
2023-01-13T19:35:11.259Z,18.75
2023-01-13T19:38:14.057Z,18.78
2023-01-13T19:41:30.734Z,18.77
2023-01-13T19:44:51.110Z,18.80
2023-01-13T19:47:55.384Z,18.78
2023-01-13T19:50:59.258Z,18.77
2023-01-13T19:54:02.531Z,18.72
2023-01-13T19:57:05.353Z,18.71
2023-01-13T20:00:09.313Z,18.67
2023-01-13T20:03:13.565Z,18.64
2023-01-13T20:06:16.395Z,18.56
2023-01-13T20:09:19.197Z,18.51
2023-01-13T20:12:22.078Z,18.46
2023-01-13T20:15:28.031Z,18.50
2023-01-13T20:18:38.656Z,18.44
2023-01-13T20:21:42.594Z,18.32
2023-01-13T20:24:45.408Z,18.28
2023-01-13T20:27:48.488Z,18.25
2023-01-13T20:30:51.423Z,18.20
2023-01-13T20:33:55.667Z,18.25
2023-01-13T20:36:58.500Z,18.30
2023-01-13T20:40:01.907Z,18.33
2023-01-13T20:43:05.450Z,18.37
2023-01-13T20:46:08.325Z,18.44
2023-01-13T20:49:13.230Z,18.53
2023-01-13T20:52:16.022Z,18.53
2023-01-13T20:55:18.986Z,18.62
2023-01-13T20:58:21.791Z,18.67
2023-01-13T21:01:24.691Z,18.68
2023-01-13T21:04:29.190Z,18.72
2023-01-13T21:07:31.972Z,18.75
2023-01-13T21:10:34.820Z,18.77
2023-01-13T21:13:55.036Z,18.78
2023-01-13T21:16:57.900Z,18.81
2023-01-13T21:20:02.346Z,18.81
2023-01-13T21:23:07.265Z,18.84
2023-01-13T21:26:10.760Z,18.87
2023-01-13T21:29:13.604Z,18.87
2023-01-13T21:32:16.481Z,18.90
2023-01-13T21:35:20.694Z,18.92
2023-01-13T21:38:23.557Z,18.92
2023-01-13T21:41:44.527Z,18.92
2023-01-13T21:45:05.171Z,18.92
2023-01-13T21:48:08.139Z,18.95
2023-01-13T21:51:12.303Z,18.96
2023-01-13T21:54:15.128Z,18.94
2023-01-13T21:57:17.888Z,18.96
2023-01-13T22:00:21.686Z,19.00
2023-01-13T22:03:24.552Z,18.99
2023-01-13T22:06:28.910Z,19.01
2023-01-13T22:09:31.832Z,19.01
2023-01-13T22:12:34.847Z,18.99
2023-01-13T22:15:37.701Z,19.05
2023-01-13T22:18:40.619Z,19.02
2023-01-13T22:21:44.918Z,19.02
2023-01-13T22:24:48.443Z,19.03
2023-01-13T22:27:52.511Z,19.04
2023-01-13T22:30:55.308Z,19.09
2023-01-13T22:33:58.126Z,19.08
2023-01-13T22:37:02.301Z,19.05
2023-01-13T22:40:05.893Z,19.09
2023-01-13T22:43:09.007Z,19.12
2023-01-13T22:46:13.206Z,19.14
2023-01-13T22:49:16.759Z,19.14
2023-01-13T22:52:22.423Z,19.16
2023-01-13T22:55:25.211Z,19.16
2023-01-13T22:58:28.238Z,19.15
2023-01-13T23:01:32.033Z,19.16
2023-01-13T23:04:34.969Z,19.20
2023-01-13T23:07:39.151Z,19.17
2023-01-13T23:10:42.093Z,19.22
2023-01-13T23:13:45.364Z,19.22
2023-01-13T23:16:48.238Z,19.23
2023-01-13T23:19:51.104Z,19.20
2023-01-13T23:22:59.224Z,19.25
2023-01-13T23:26:02.422Z,19.24
2023-01-13T23:29:06.470Z,19.25
2023-01-13T23:32:09.286Z,19.24
2023-01-13T23:35:12.140Z,19.25
2023-01-13T23:38:16.371Z,19.23
2023-01-13T23:41:20.111Z,19.22
2023-01-13T23:44:22.971Z,19.25
2023-01-13T23:47:25.792Z,19.23
2023-01-13T23:50:28.583Z,19.24
2023-01-13T23:53:33.661Z,19.26
2023-01-13T23:56:39.388Z,19.26
2023-01-13T23:59:42.409Z,19.29
