createdAt,value
2019-03-26T00:00:59.010Z,10.40
2019-03-26T00:01:58.997Z,10.60
2019-03-26T00:02:58.988Z,10.50
2019-03-26T00:04:05.642Z,8.50
2019-03-26T00:04:59.989Z,10.00
2019-03-26T00:05:58.987Z,10.10
2019-03-26T00:06:59.830Z,9.90
2019-03-26T00:07:58.968Z,10.00
2019-03-26T00:08:58.930Z,10.00
2019-03-26T00:09:58.948Z,10.10
2019-03-26T00:10:58.908Z,9.10
2019-03-26T00:11:58.917Z,9.70
2019-03-26T00:12:58.889Z,11.00
2019-03-26T00:13:58.878Z,9.40
2019-03-26T00:14:58.886Z,8.80
2019-03-26T00:15:58.860Z,9.50
2019-03-26T00:16:58.846Z,9.90
2019-03-26T00:17:58.839Z,10.50
2019-03-26T00:18:58.820Z,9.50
2019-03-26T00:19:58.832Z,9.50
2019-03-26T00:20:58.827Z,9.80
2019-03-26T00:21:58.793Z,9.50
2019-03-26T00:22:58.798Z,10.90
2019-03-26T00:23:58.786Z,9.40
2019-03-26T00:24:58.758Z,9.10
2019-03-26T00:25:58.771Z,9.90
2019-03-26T00:26:58.747Z,9.00
2019-03-26T00:27:58.741Z,9.80
2019-03-26T00:28:58.715Z,10.20
2019-03-26T00:29:58.717Z,9.50
2019-03-26T00:30:58.731Z,9.80
2019-03-26T00:31:58.712Z,9.70
2019-03-26T00:32:58.765Z,10.30
2019-03-26T00:33:58.676Z,10.10
2019-03-26T00:34:58.679Z,10.00
2019-03-26T00:35:58.735Z,10.00
2019-03-26T00:36:58.636Z,9.20
2019-03-26T00:37:58.745Z,9.80
2019-03-26T00:38:58.620Z,9.20
2019-03-26T00:39:58.618Z,9.90
2019-03-26T00:40:58.611Z,9.30
2019-03-26T00:41:58.645Z,10.70
2019-03-26T00:42:58.583Z,10.20
2019-03-26T00:43:58.558Z,10.30
2019-03-26T00:44:58.554Z,10.10
2019-03-26T00:45:58.570Z,9.90
2019-03-26T00:46:58.540Z,10.30
2019-03-26T00:47:58.517Z,9.70
2019-03-26T00:48:58.514Z,10.80
2019-03-26T00:49:58.495Z,10.40
2019-03-26T00:50:58.505Z,10.10
2019-03-26T00:51:58.495Z,10.30
2019-03-26T00:52:58.468Z,10.50
2019-03-26T00:53:58.456Z,10.10
2019-03-26T00:54:58.442Z,10.60
2019-03-26T00:55:58.462Z,10.00
2019-03-26T00:56:58.459Z,10.00
2019-03-26T00:58:01.412Z,10.20
2019-03-26T00:58:58.406Z,10.20
2019-03-26T00:59:58.389Z,9.30
2019-03-26T01:00:58.422Z,10.50
2019-03-26T01:01:58.376Z,10.00
2019-03-26T01:02:58.390Z,9.90
2019-03-26T01:03:58.351Z,12.80
2019-03-26T01:04:58.358Z,10.20
2019-03-26T01:05:58.366Z,10.80
2019-03-26T01:06:58.313Z,10.70
2019-03-26T01:07:58.307Z,11.10
2019-03-26T01:08:58.315Z,9.10
2019-03-26T01:09:58.285Z,10.40
2019-03-26T01:10:58.282Z,10.40
2019-03-26T01:11:58.297Z,9.70
2019-03-26T01:12:58.248Z,9.60
2019-03-26T01:13:58.258Z,9.70
2019-03-26T01:14:58.234Z,9.30
2019-03-26T01:15:58.233Z,10.60
2019-03-26T01:16:58.241Z,10.30
2019-03-26T01:17:58.226Z,10.50
2019-03-26T01:18:58.187Z,10.70
2019-03-26T01:19:58.196Z,10.60
2019-03-26T01:20:58.176Z,10.80
2019-03-26T01:21:58.175Z,10.90
2019-03-26T01:22:58.160Z,10.50
2019-03-26T01:23:58.141Z,11.50
2019-03-26T01:24:58.156Z,11.70
2019-03-26T01:25:58.128Z,13.30
2019-03-26T01:26:58.135Z,11.20
2019-03-26T01:27:58.097Z,9.00
2019-03-26T01:28:58.082Z,10.00
2019-03-26T01:29:58.076Z,10.60
2019-03-26T01:30:58.069Z,11.40
2019-03-26T01:31:58.067Z,9.10
2019-03-26T01:32:58.040Z,10.20
2019-03-26T01:33:58.035Z,11.10
2019-03-26T01:34:58.018Z,10.30
2019-03-26T01:35:58.018Z,11.20
2019-03-26T01:36:58.034Z,10.00
2019-03-26T01:37:57.987Z,10.80
2019-03-26T01:38:57.978Z,11.60
2019-03-26T01:39:57.980Z,10.70
2019-03-26T01:40:57.976Z,10.70
2019-03-26T01:41:57.992Z,9.40
2019-03-26T01:42:58.006Z,11.00
2019-03-26T01:43:57.940Z,11.50
2019-03-26T01:44:57.912Z,9.80
2019-03-26T01:45:57.914Z,11.40
2019-03-26T01:46:57.926Z,11.50
2019-03-26T01:47:57.882Z,11.00
2019-03-26T01:48:57.875Z,11.60
2019-03-26T01:49:57.872Z,11.40
2019-03-26T01:50:57.854Z,11.50
2019-03-26T01:51:57.861Z,11.30
2019-03-26T01:52:57.826Z,11.30
2019-03-26T01:53:57.820Z,11.40
2019-03-26T01:54:57.824Z,11.70
2019-03-26T01:55:57.842Z,11.70
2019-03-26T01:56:57.814Z,12.60
2019-03-26T01:57:58.345Z,10.60
2019-03-26T01:58:57.765Z,11.80
2019-03-26T01:59:57.764Z,10.40
2019-03-26T02:00:57.810Z,10.90
2019-03-26T02:01:57.767Z,9.50
2019-03-26T02:02:57.726Z,11.30
2019-03-26T02:03:57.726Z,11.90
2019-03-26T02:05:00.184Z,10.50
2019-03-26T02:05:57.700Z,7.80
2019-03-26T02:06:57.712Z,9.90
2019-03-26T02:07:57.670Z,9.20
2019-03-26T02:08:57.668Z,10.00
2019-03-26T02:09:57.659Z,10.70
2019-03-26T02:10:57.644Z,9.50
2019-03-26T02:11:57.656Z,12.80
2019-03-26T02:12:57.624Z,9.40
2019-03-26T02:13:57.606Z,10.10
2019-03-26T02:14:57.606Z,11.30
2019-03-26T02:15:57.588Z,10.90
2019-03-26T02:16:57.614Z,9.50
2019-03-26T02:17:57.566Z,10.30
2019-03-26T02:18:57.558Z,13.10
2019-03-26T02:19:57.552Z,12.50
2019-03-26T02:20:57.534Z,14.90
2019-03-26T02:21:57.550Z,10.80
2019-03-26T02:22:57.534Z,13.00
2019-03-26T02:23:57.509Z,10.20
2019-03-26T02:24:57.499Z,13.50
2019-03-26T02:25:57.482Z,10.40
2019-03-26T02:26:57.496Z,11.60
2019-03-26T02:27:57.458Z,10.80
2019-03-26T02:28:57.452Z,12.70
2019-03-26T02:29:57.442Z,10.70
2019-03-26T02:30:57.435Z,10.70
2019-03-26T02:31:57.441Z,11.00
2019-03-26T02:33:58.502Z,11.80
2019-03-26T02:34:57.409Z,11.00
2019-03-26T02:35:57.374Z,10.80
2019-03-26T02:36:57.387Z,10.70
2019-03-26T02:37:57.354Z,12.20
2019-03-26T02:38:57.349Z,9.50
2019-03-26T02:39:57.357Z,9.20
2019-03-26T02:40:57.328Z,10.10
2019-03-26T02:41:57.318Z,10.70
2019-03-26T02:42:57.324Z,10.20
2019-03-26T02:43:57.299Z,12.80
2019-03-26T02:44:57.306Z,9.70
2019-03-26T02:45:57.273Z,9.50
2019-03-26T02:46:57.275Z,8.70
2019-03-26T02:47:57.293Z,11.20
2019-03-26T02:48:57.232Z,10.20
2019-03-26T02:49:57.230Z,10.10
2019-03-26T02:50:57.215Z,11.80
2019-03-26T02:51:57.212Z,10.60
2019-03-26T02:52:57.220Z,11.00
2019-03-26T02:53:57.181Z,8.70
2019-03-26T02:54:57.173Z,12.00
2019-03-26T02:55:57.176Z,9.70
2019-03-26T02:56:57.175Z,10.60
2019-03-26T02:57:57.161Z,8.70
2019-03-26T02:58:57.129Z,10.10
2019-03-26T02:59:57.123Z,11.40
2019-03-26T03:00:57.117Z,10.30
2019-03-26T03:01:57.156Z,9.10
2019-03-26T03:02:57.115Z,7.50
2019-03-26T03:03:57.084Z,8.00
2019-03-26T03:04:57.081Z,8.00
2019-03-26T03:05:57.067Z,9.40
2019-03-26T03:06:57.053Z,8.50
2019-03-26T03:07:57.060Z,9.50
2019-03-26T03:08:57.029Z,9.20
2019-03-26T03:09:57.020Z,8.40
2019-03-26T03:10:57.004Z,9.00
2019-03-26T03:11:57.066Z,6.60
2019-03-26T03:12:57.024Z,8.90
2019-03-26T03:13:56.974Z,8.00
2019-03-26T03:14:56.970Z,7.70
2019-03-26T03:15:56.957Z,9.00
2019-03-26T03:16:56.936Z,8.00
2019-03-26T03:17:56.950Z,7.50
2019-03-26T03:18:56.927Z,8.10
2019-03-26T03:19:56.920Z,5.90
2019-03-26T03:20:56.898Z,8.60
2019-03-26T03:21:56.891Z,6.60
2019-03-26T03:22:56.912Z,9.30
2019-03-26T03:23:56.862Z,7.60
2019-03-26T03:24:56.861Z,9.50
2019-03-26T03:25:56.866Z,8.70
2019-03-26T03:26:56.881Z,7.90
2019-03-26T03:27:56.852Z,9.10
2019-03-26T03:28:56.819Z,7.30
2019-03-26T03:29:56.822Z,8.20
2019-03-26T03:30:56.824Z,7.90
2019-03-26T03:31:56.821Z,7.20
2019-03-26T03:32:56.789Z,9.60
2019-03-26T03:33:56.841Z,9.20
2019-03-26T03:34:56.773Z,7.50
2019-03-26T03:35:56.738Z,8.80
2019-03-26T03:36:56.738Z,8.20
2019-03-26T03:37:56.749Z,7.80
2019-03-26T03:38:56.722Z,8.50
2019-03-26T03:39:56.707Z,6.60
2019-03-26T03:40:56.693Z,8.50
2019-03-26T03:41:56.677Z,7.10
2019-03-26T03:42:56.687Z,8.70
2019-03-26T03:43:56.660Z,9.60
2019-03-26T03:44:56.651Z,7.30
2019-03-26T03:45:56.658Z,7.90
2019-03-26T03:46:56.627Z,7.60
2019-03-26T03:47:56.641Z,6.60
2019-03-26T03:48:56.610Z,7.10
2019-03-26T03:49:56.598Z,8.40
2019-03-26T03:50:56.596Z,8.00
2019-03-26T03:51:56.573Z,6.10
2019-03-26T03:52:56.611Z,6.50
2019-03-26T03:53:56.561Z,7.80
2019-03-26T03:54:56.655Z,6.70
2019-03-26T03:55:56.552Z,9.20
2019-03-26T03:56:56.521Z,8.50
2019-03-26T03:57:56.545Z,6.00
2019-03-26T03:58:56.499Z,8.30
2019-03-26T03:59:56.523Z,7.30
2019-03-26T04:00:56.478Z,7.90
2019-03-26T04:01:56.467Z,7.00
2019-03-26T04:02:56.498Z,7.50
2019-03-26T04:03:56.446Z,9.50
2019-03-26T04:04:56.447Z,7.20
2019-03-26T04:06:09.116Z,8.80
2019-03-26T04:06:57.424Z,5.70
2019-03-26T04:07:56.459Z,8.00
2019-03-26T04:08:56.417Z,7.00
2019-03-26T04:09:56.381Z,8.70
2019-03-26T04:10:56.477Z,8.40
2019-03-26T04:11:56.363Z,6.10
2019-03-26T04:12:56.363Z,9.00
2019-03-26T04:13:56.368Z,7.10
2019-03-26T04:14:56.328Z,9.70
2019-03-26T04:15:56.327Z,7.70
2019-03-26T04:16:56.326Z,7.40
2019-03-26T04:17:56.302Z,7.60
2019-03-26T04:18:56.307Z,7.80
2019-03-26T04:19:56.274Z,7.40
2019-03-26T04:20:56.260Z,7.70
2019-03-26T04:21:56.261Z,8.00
2019-03-26T04:22:56.265Z,6.30
2019-03-26T04:23:56.274Z,8.20
2019-03-26T04:24:56.236Z,8.40
2019-03-26T04:25:56.229Z,6.10
2019-03-26T04:26:56.197Z,6.60
2019-03-26T04:27:56.195Z,8.90
2019-03-26T04:28:56.200Z,8.30
2019-03-26T04:29:56.187Z,8.30
2019-03-26T04:30:56.161Z,8.70
2019-03-26T04:31:56.151Z,7.20
2019-03-26T04:32:56.141Z,8.10
2019-03-26T04:33:56.244Z,9.20
2019-03-26T04:34:56.122Z,8.50
2019-03-26T04:35:56.114Z,9.70
2019-03-26T04:36:56.094Z,8.50
2019-03-26T04:37:56.190Z,7.10
2019-03-26T04:38:56.096Z,8.30
2019-03-26T04:39:56.062Z,10.60
2019-03-26T04:40:56.053Z,11.70
2019-03-26T04:41:56.053Z,10.70
2019-03-26T04:42:56.042Z,9.30
2019-03-26T04:43:56.099Z,9.90
2019-03-26T04:44:56.026Z,9.20
2019-03-26T04:45:55.996Z,7.90
2019-03-26T04:46:55.994Z,9.30
2019-03-26T04:47:55.982Z,8.00
2019-03-26T04:48:55.967Z,7.50
2019-03-26T04:49:55.974Z,8.30
2019-03-26T04:50:55.944Z,8.20
2019-03-26T04:51:55.942Z,6.80
2019-03-26T04:52:55.936Z,8.80
2019-03-26T04:53:55.941Z,9.70
2019-03-26T04:54:55.939Z,9.70
2019-03-26T04:55:55.899Z,8.20
2019-03-26T04:56:55.884Z,8.90
2019-03-26T04:57:55.882Z,11.10
2019-03-26T04:58:55.871Z,9.20
2019-03-26T04:59:55.873Z,8.00
2019-03-26T05:00:55.840Z,7.70
2019-03-26T05:01:55.830Z,8.90
2019-03-26T05:02:55.827Z,8.10
2019-03-26T05:03:55.806Z,12.30
2019-03-26T05:04:55.819Z,9.20
2019-03-26T05:05:55.806Z,9.80
2019-03-26T05:06:55.779Z,10.60
2019-03-26T05:07:55.767Z,10.60
2019-03-26T05:08:55.760Z,11.30
2019-03-26T05:09:55.771Z,9.90
2019-03-26T05:10:55.748Z,10.60
2019-03-26T05:11:55.728Z,12.50
2019-03-26T05:12:55.714Z,10.40
2019-03-26T05:13:55.700Z,12.30
2019-03-26T05:14:55.710Z,13.20
2019-03-26T05:15:55.715Z,13.50
2019-03-26T05:16:55.682Z,11.00
2019-03-26T05:17:56.898Z,12.90
2019-03-26T05:18:55.654Z,11.40
2019-03-26T05:19:55.659Z,11.20
2019-03-26T05:20:55.650Z,12.30
2019-03-26T05:21:55.621Z,12.80
2019-03-26T05:22:55.630Z,13.30
2019-03-26T05:23:55.606Z,9.90
2019-03-26T05:24:55.651Z,14.00
2019-03-26T05:25:55.899Z,13.50
2019-03-26T05:26:55.589Z,13.80
2019-03-26T05:27:55.562Z,16.00
2019-03-26T05:28:55.559Z,13.60
2019-03-26T05:29:55.536Z,14.00
2019-03-26T05:30:55.581Z,12.90
2019-03-26T05:31:55.516Z,17.20
2019-03-26T05:32:55.505Z,14.90
2019-03-26T05:33:55.510Z,15.20
2019-03-26T05:34:55.497Z,13.20
2019-03-26T05:35:55.505Z,7.60
2019-03-26T05:36:55.458Z,11.70
2019-03-26T05:37:55.453Z,12.20
2019-03-26T05:38:55.437Z,12.50
2019-03-26T05:39:55.480Z,12.90
2019-03-26T05:40:55.508Z,15.60
2019-03-26T05:41:55.406Z,14.20
2019-03-26T05:42:55.403Z,14.60
2019-03-26T05:43:55.398Z,10.60
2019-03-26T05:44:55.373Z,17.00
2019-03-26T05:45:55.378Z,11.80
2019-03-26T05:46:55.354Z,16.40
2019-03-26T05:47:55.349Z,16.60
2019-03-26T05:48:55.346Z,14.30
2019-03-26T05:49:55.335Z,20.10
2019-03-26T05:50:55.434Z,11.10
2019-03-26T05:51:55.318Z,19.40
2019-03-26T05:52:55.291Z,16.80
2019-03-26T05:53:55.282Z,15.00
2019-03-26T05:54:55.283Z,21.20
2019-03-26T05:55:55.291Z,18.30
2019-03-26T05:56:55.255Z,17.60
2019-03-26T05:57:55.328Z,14.00
2019-03-26T05:58:55.229Z,10.70
2019-03-26T05:59:55.221Z,19.60
2019-03-26T06:00:55.243Z,12.10
2019-03-26T06:01:55.219Z,13.70
2019-03-26T06:02:55.195Z,13.60
2019-03-26T06:03:55.189Z,18.40
2019-03-26T06:04:55.164Z,14.80
2019-03-26T06:05:55.288Z,17.30
2019-03-26T06:07:04.728Z,17.00
2019-03-26T06:07:56.167Z,22.70
2019-03-26T06:08:55.147Z,20.10
2019-03-26T06:09:55.124Z,18.70
2019-03-26T06:10:55.136Z,15.40
2019-03-26T06:11:55.093Z,20.00
2019-03-26T06:12:55.121Z,14.10
2019-03-26T06:13:55.069Z,26.70
2019-03-26T06:14:55.075Z,25.10
2019-03-26T06:15:55.102Z,27.30
2019-03-26T06:16:55.051Z,21.60
2019-03-26T06:17:57.500Z,11.70
2019-03-26T06:18:55.045Z,11.30
2019-03-26T06:19:55.003Z,16.70
2019-03-26T06:20:55.169Z,16.10
2019-03-26T06:21:55.017Z,20.00
2019-03-26T06:22:54.972Z,13.40
2019-03-26T06:23:57.833Z,15.80
2019-03-26T06:24:54.963Z,10.80
2019-03-26T06:25:54.942Z,16.20
2019-03-26T06:26:54.949Z,21.10
2019-03-26T06:27:54.946Z,33.30
2019-03-26T06:28:54.915Z,27.10
2019-03-26T06:29:54.912Z,26.20
2019-03-26T06:30:54.901Z,15.20
2019-03-26T06:31:54.929Z,14.00
2019-03-26T06:32:54.881Z,11.90
2019-03-26T06:33:54.857Z,12.30
2019-03-26T06:34:54.856Z,18.30
2019-03-26T06:35:54.837Z,14.40
2019-03-26T06:36:54.849Z,15.30
2019-03-26T06:37:54.844Z,17.20
2019-03-26T06:38:54.827Z,15.00
2019-03-26T06:39:54.831Z,17.40
2019-03-26T06:40:54.792Z,16.50
2019-03-26T06:41:54.901Z,11.60
2019-03-26T06:42:54.789Z,19.70
2019-03-26T06:43:54.769Z,15.40
2019-03-26T06:44:54.783Z,16.90
2019-03-26T06:45:54.738Z,15.30
2019-03-26T06:46:54.749Z,16.50
2019-03-26T06:47:54.795Z,14.30
2019-03-26T06:48:54.718Z,17.60
2019-03-26T06:49:54.705Z,15.00
2019-03-26T06:50:54.749Z,13.50
2019-03-26T06:51:55.192Z,37.10
2019-03-26T06:52:54.680Z,35.40
2019-03-26T06:53:54.655Z,12.00
2019-03-26T06:54:54.643Z,18.10
2019-03-26T06:55:54.659Z,20.70
2019-03-26T06:56:54.644Z,16.40
2019-03-26T06:57:54.649Z,17.00
2019-03-26T06:58:54.600Z,17.00
2019-03-26T06:59:54.587Z,17.90
2019-03-26T07:00:54.579Z,12.80
2019-03-26T07:01:54.583Z,15.50
2019-03-26T07:02:54.598Z,12.60
2019-03-26T07:03:54.551Z,14.00
2019-03-26T07:04:54.549Z,11.30
2019-03-26T07:05:54.525Z,17.70
2019-03-26T07:06:54.520Z,14.60
2019-03-26T07:07:54.574Z,11.30
2019-03-26T07:08:54.494Z,11.30
2019-03-26T07:09:54.495Z,9.60
2019-03-26T07:10:54.476Z,11.50
2019-03-26T07:11:54.475Z,9.60
2019-03-26T07:12:54.496Z,11.10
2019-03-26T07:13:54.463Z,23.70
2019-03-26T07:14:54.444Z,24.40
2019-03-26T07:15:54.426Z,15.70
2019-03-26T07:16:54.419Z,11.10
2019-03-26T07:17:54.445Z,12.10
2019-03-26T07:18:54.415Z,15.10
2019-03-26T07:19:54.407Z,10.90
2019-03-26T07:20:54.371Z,10.70
2019-03-26T07:21:54.354Z,9.80
2019-03-26T07:22:54.378Z,8.10
2019-03-26T07:24:55.469Z,14.70
2019-03-26T07:25:54.335Z,13.50
2019-03-26T07:26:54.299Z,13.50
2019-03-26T07:27:54.317Z,11.00
2019-03-26T07:28:56.660Z,10.30
2019-03-26T07:29:54.287Z,9.30
2019-03-26T07:30:54.293Z,12.80
2019-03-26T07:31:54.274Z,13.90
2019-03-26T07:32:54.320Z,8.30
2019-03-26T07:33:54.233Z,13.10
2019-03-26T07:34:54.222Z,12.60
2019-03-26T07:35:54.218Z,9.80
2019-03-26T07:36:54.209Z,22.50
2019-03-26T07:37:54.196Z,12.40
2019-03-26T07:38:54.207Z,16.30
2019-03-26T07:39:54.174Z,13.90
2019-03-26T07:40:54.183Z,12.30
2019-03-26T07:41:54.153Z,21.60
2019-03-26T07:42:54.135Z,16.50
2019-03-26T07:43:54.141Z,12.20
2019-03-26T07:44:54.127Z,11.50
2019-03-26T07:45:54.110Z,15.40
2019-03-26T07:46:54.097Z,21.30
2019-03-26T07:47:54.091Z,15.90
2019-03-26T07:48:54.105Z,29.30
2019-03-26T07:49:54.055Z,39.20
2019-03-26T07:50:54.052Z,16.10
2019-03-26T07:51:54.058Z,17.80
2019-03-26T07:52:54.035Z,14.10
2019-03-26T07:53:54.039Z,13.80
2019-03-26T07:54:54.075Z,12.60
2019-03-26T07:55:54.012Z,13.00
2019-03-26T07:56:53.993Z,14.80
2019-03-26T07:57:53.984Z,13.50
2019-03-26T07:58:54.003Z,9.10
2019-03-26T07:59:54.007Z,16.70
2019-03-26T08:00:53.941Z,14.50
2019-03-26T08:01:53.933Z,14.70
2019-03-26T08:02:53.933Z,13.70
2019-03-26T08:03:53.935Z,10.90
2019-03-26T08:04:53.904Z,8.40
2019-03-26T08:05:53.920Z,8.00
2019-03-26T08:06:53.886Z,12.90
2019-03-26T08:07:58.527Z,10.40
2019-03-26T08:08:54.893Z,10.50
2019-03-26T08:09:53.848Z,11.30
2019-03-26T08:10:53.844Z,9.40
2019-03-26T08:11:53.824Z,10.80
2019-03-26T08:12:53.832Z,9.50
2019-03-26T08:13:53.891Z,12.50
2019-03-26T08:14:53.811Z,10.70
2019-03-26T08:15:53.815Z,12.40
2019-03-26T08:16:53.802Z,8.10
2019-03-26T08:17:53.766Z,10.20
2019-03-26T08:18:53.774Z,8.90
2019-03-26T08:21:13.582Z,9.70
2019-03-26T08:22:13.584Z,9.00
2019-03-26T08:23:13.549Z,10.10
2019-03-26T08:24:13.575Z,10.30
2019-03-26T08:25:13.532Z,10.20
2019-03-26T08:26:13.533Z,10.20
2019-03-26T08:27:13.509Z,13.40
2019-03-26T08:28:13.496Z,9.70
2019-03-26T08:29:13.980Z,9.30
2019-03-26T08:30:13.481Z,7.60
2019-03-26T08:31:13.471Z,10.10
2019-03-26T08:32:13.456Z,9.70
2019-03-26T08:33:13.451Z,7.70
2019-03-26T08:34:13.456Z,13.00
2019-03-26T08:35:13.426Z,7.40
2019-03-26T08:36:13.408Z,7.10
2019-03-26T08:37:13.416Z,11.40
2019-03-26T08:38:13.594Z,9.10
2019-03-26T08:39:13.432Z,7.40
2019-03-26T08:40:13.461Z,6.50
2019-03-26T08:41:13.373Z,6.80
2019-03-26T08:42:21.484Z,9.40
2019-03-26T08:43:13.368Z,9.30
2019-03-26T08:44:13.354Z,6.00
2019-03-26T08:45:13.352Z,8.90
2019-03-26T08:46:13.309Z,7.80
2019-03-26T08:47:13.292Z,11.20
2019-03-26T08:48:13.280Z,9.20
2019-03-26T08:49:14.306Z,10.30
2019-03-26T08:50:13.513Z,8.10
2019-03-26T08:51:13.250Z,7.70
2019-03-26T08:52:13.246Z,6.50
2019-03-26T08:53:13.232Z,7.90
2019-03-26T08:54:13.224Z,5.30
2019-03-26T08:55:13.230Z,7.10
2019-03-26T08:56:13.204Z,6.30
2019-03-26T08:57:13.184Z,5.20
2019-03-26T08:58:13.176Z,9.30
2019-03-26T08:59:13.162Z,6.70
2019-03-26T09:00:13.188Z,7.90
2019-03-26T09:01:13.147Z,7.40
2019-03-26T09:02:13.148Z,6.20
2019-03-26T09:03:13.117Z,7.70
2019-03-26T09:04:13.113Z,4.10
2019-03-26T09:05:13.136Z,7.60
2019-03-26T09:06:13.098Z,8.50
2019-03-26T09:07:13.086Z,8.40
2019-03-26T09:08:24.852Z,11.80
2019-03-26T09:09:14.053Z,6.60
2019-03-26T09:10:13.097Z,6.10
2019-03-26T09:11:13.040Z,8.40
2019-03-26T09:12:13.032Z,7.00
2019-03-26T09:13:13.018Z,7.80
2019-03-26T09:14:12.996Z,9.40
2019-03-26T09:15:14.572Z,10.60
2019-03-26T09:16:12.984Z,6.80
2019-03-26T09:17:12.974Z,11.10
2019-03-26T09:18:12.965Z,5.50
2019-03-26T09:19:12.976Z,9.10
2019-03-26T09:20:12.961Z,7.90
2019-03-26T09:21:12.930Z,6.40
2019-03-26T09:22:12.924Z,11.10
2019-03-26T09:23:12.917Z,4.10
2019-03-26T09:24:12.896Z,7.90
2019-03-26T09:25:12.923Z,6.30
2019-03-26T09:26:12.874Z,9.00
2019-03-26T09:27:12.872Z,6.70
2019-03-26T09:28:12.861Z,14.00
2019-03-26T09:29:12.863Z,10.90
2019-03-26T09:30:12.862Z,11.80
2019-03-26T09:31:12.851Z,13.80
2019-03-26T09:32:12.809Z,12.90
2019-03-26T09:33:12.801Z,10.80
2019-03-26T09:34:12.791Z,8.90
2019-03-26T09:35:12.803Z,7.80
2019-03-26T09:36:12.799Z,6.50
2019-03-26T09:37:12.760Z,8.90
2019-03-26T09:38:12.744Z,6.40
2019-03-26T09:39:12.746Z,8.30
2019-03-26T09:40:12.748Z,9.10
2019-03-26T09:41:12.738Z,6.80
2019-03-26T09:42:12.728Z,6.50
2019-03-26T09:43:12.698Z,6.60
2019-03-26T09:44:12.693Z,5.00
2019-03-26T09:45:12.676Z,7.80
2019-03-26T09:46:12.699Z,6.30
2019-03-26T09:47:16.450Z,9.00
2019-03-26T09:48:12.637Z,8.30
2019-03-26T09:49:12.637Z,19.00
2019-03-26T09:50:12.620Z,15.00
2019-03-26T09:51:12.623Z,24.60
2019-03-26T09:52:12.606Z,26.80
2019-03-26T09:53:12.595Z,10.70
2019-03-26T09:54:12.588Z,10.20
2019-03-26T09:55:12.570Z,10.70
2019-03-26T09:56:12.636Z,11.30
2019-03-26T09:57:12.592Z,9.60
2019-03-26T09:58:13.521Z,13.90
2019-03-26T09:59:12.545Z,7.30
2019-03-26T10:00:12.518Z,18.00
2019-03-26T10:01:12.514Z,8.40
2019-03-26T10:02:12.485Z,9.70
2019-03-26T10:03:12.479Z,9.50
2019-03-26T10:04:12.489Z,6.50
2019-03-26T10:05:12.453Z,6.10
2019-03-26T10:06:22.838Z,7.50
2019-03-26T10:07:21.458Z,8.90
2019-03-26T10:08:13.429Z,8.20
2019-03-26T10:09:12.416Z,9.50
2019-03-26T10:10:12.414Z,7.80
2019-03-26T10:11:12.415Z,15.00
2019-03-26T10:12:12.377Z,9.20
2019-03-26T10:13:12.399Z,7.60
2019-03-26T10:14:12.357Z,9.50
2019-03-26T10:15:12.354Z,8.10
2019-03-26T10:16:12.362Z,8.00
2019-03-26T10:17:12.321Z,11.00
2019-03-26T10:18:20.520Z,8.90
2019-03-26T10:19:12.305Z,7.80
2019-03-26T10:20:12.279Z,8.20
2019-03-26T10:21:19.665Z,6.90
2019-03-26T10:22:12.258Z,8.80
2019-03-26T10:23:12.265Z,8.40
2019-03-26T10:24:12.241Z,6.60
2019-03-26T10:25:12.242Z,6.30
2019-03-26T10:26:12.259Z,9.60
2019-03-26T10:27:12.232Z,7.50
2019-03-26T10:28:12.197Z,6.30
2019-03-26T10:29:28.879Z,6.50
2019-03-26T10:30:13.173Z,5.70
2019-03-26T10:31:12.165Z,8.10
2019-03-26T10:32:12.191Z,5.80
2019-03-26T10:33:12.157Z,7.10
2019-03-26T10:34:12.136Z,6.80
2019-03-26T10:35:12.133Z,3.50
2019-03-26T10:36:12.132Z,5.80
2019-03-26T10:37:12.149Z,5.40
2019-03-26T10:38:12.111Z,7.80
2019-03-26T10:39:12.075Z,5.90
2019-03-26T10:40:12.064Z,5.90
2019-03-26T10:41:12.053Z,7.40
2019-03-26T10:42:12.073Z,5.70
2019-03-26T10:43:12.033Z,14.90
2019-03-26T10:44:12.033Z,26.50
2019-03-26T10:45:12.007Z,47.80
2019-03-26T10:46:12.056Z,53.30
2019-03-26T10:47:12.014Z,20.20
2019-03-26T10:48:11.975Z,28.00
2019-03-26T10:49:11.975Z,9.90
2019-03-26T10:50:11.971Z,11.70
2019-03-26T10:51:12.106Z,21.00
2019-03-26T10:52:11.949Z,13.20
2019-03-26T10:53:11.927Z,17.10
2019-03-26T10:54:11.913Z,12.90
2019-03-26T10:55:11.927Z,13.20
2019-03-26T10:56:11.917Z,17.20
2019-03-26T10:57:11.925Z,10.90
2019-03-26T10:58:11.885Z,20.80
2019-03-26T10:59:11.879Z,10.80
2019-03-26T11:00:11.849Z,9.30
2019-03-26T11:01:11.851Z,13.80
2019-03-26T11:02:11.856Z,17.60
2019-03-26T11:03:11.814Z,17.80
2019-03-26T11:04:11.817Z,13.60
2019-03-26T11:05:11.818Z,10.20
2019-03-26T11:06:11.788Z,16.50
2019-03-26T11:07:11.837Z,10.40
2019-03-26T11:08:11.771Z,12.60
2019-03-26T11:09:23.023Z,25.40
2019-03-26T11:10:12.742Z,10.20
2019-03-26T11:11:11.731Z,9.10
2019-03-26T11:12:11.775Z,19.80
2019-03-26T11:13:11.729Z,13.30
2019-03-26T11:14:11.702Z,11.90
2019-03-26T11:15:11.684Z,9.40
2019-03-26T11:16:11.678Z,13.30
2019-03-26T11:17:11.699Z,10.40
2019-03-26T11:18:11.664Z,10.80
2019-03-26T11:19:11.671Z,11.60
2019-03-26T11:20:11.677Z,11.10
2019-03-26T11:21:11.616Z,13.70
2019-03-26T11:22:11.626Z,12.40
2019-03-26T11:23:11.640Z,12.10
2019-03-26T11:24:11.596Z,11.90
2019-03-26T11:25:12.283Z,10.80
2019-03-26T11:26:11.559Z,13.70
2019-03-26T11:27:11.553Z,14.80
2019-03-26T11:28:11.568Z,16.00
2019-03-26T11:29:11.536Z,13.80
2019-03-26T11:30:11.535Z,20.60
2019-03-26T11:31:11.517Z,9.30
2019-03-26T11:32:11.501Z,7.10
2019-03-26T11:33:11.516Z,7.40
2019-03-26T11:34:11.475Z,5.50
2019-03-26T11:35:11.470Z,5.90
2019-03-26T11:36:11.473Z,9.30
2019-03-26T11:37:11.447Z,5.90
2019-03-26T11:38:11.445Z,7.30
2019-03-26T11:39:11.432Z,5.60
2019-03-26T11:41:12.505Z,13.50
2019-03-26T11:42:11.427Z,17.40
2019-03-26T11:43:11.529Z,6.60
2019-03-26T11:44:11.372Z,7.60
2019-03-26T11:45:11.377Z,4.90
2019-03-26T11:46:11.361Z,4.00
2019-03-26T11:47:11.357Z,5.50
2019-03-26T11:48:11.364Z,6.90
2019-03-26T11:49:11.317Z,9.90
2019-03-26T11:50:11.328Z,4.60
2019-03-26T11:51:11.317Z,6.70
2019-03-26T11:52:11.295Z,10.10
2019-03-26T11:53:11.300Z,8.90
2019-03-26T11:54:11.261Z,7.60
2019-03-26T11:55:11.255Z,17.50
2019-03-26T11:56:11.252Z,20.30
2019-03-26T11:57:11.245Z,23.50
2019-03-26T11:58:11.248Z,7.70
2019-03-26T11:59:11.234Z,8.30
2019-03-26T12:00:11.260Z,8.60
2019-03-26T12:01:11.243Z,13.60
2019-03-26T12:02:11.241Z,6.70
2019-03-26T12:03:11.206Z,8.60
2019-03-26T12:04:11.169Z,9.10
2019-03-26T12:05:11.154Z,7.80
2019-03-26T12:06:11.133Z,9.10
2019-03-26T12:07:11.129Z,9.50
2019-03-26T12:08:11.144Z,7.60
2019-03-26T12:09:11.109Z,8.70
2019-03-26T12:10:11.123Z,11.10
2019-03-26T12:11:11.121Z,11.60
2019-03-26T12:12:11.127Z,10.10
2019-03-26T12:13:11.139Z,10.70
2019-03-26T12:14:11.066Z,17.80
2019-03-26T12:15:11.056Z,13.70
2019-03-26T12:16:11.098Z,8.90
2019-03-26T12:17:14.923Z,12.10
2019-03-26T12:18:11.118Z,10.40
2019-03-26T12:19:48.480Z,11.10
2019-03-26T12:20:11.004Z,12.20
2019-03-26T12:22:12.187Z,9.90
2019-03-26T12:23:11.006Z,12.60
2019-03-26T12:24:10.980Z,11.30
2019-03-26T12:25:10.936Z,8.60
2019-03-26T12:26:27.306Z,10.70
2019-03-26T12:27:13.008Z,9.50
2019-03-26T12:28:11.968Z,9.40
2019-03-26T12:29:10.921Z,9.40
2019-03-26T12:30:10.878Z,13.40
2019-03-26T12:31:10.894Z,10.20
2019-03-26T12:32:10.876Z,9.60
2019-03-26T12:33:10.856Z,10.30
2019-03-26T12:34:11.009Z,7.20
2019-03-26T12:35:10.910Z,8.70
2019-03-26T12:36:10.895Z,10.10
2019-03-26T12:37:10.912Z,11.70
2019-03-26T12:38:10.902Z,12.50
2019-03-26T12:39:10.815Z,9.30
2019-03-26T12:40:10.806Z,8.10
2019-03-26T12:41:14.981Z,7.30
2019-03-26T12:44:11.868Z,5.70
2019-03-26T12:45:10.714Z,6.10
2019-03-26T12:46:10.768Z,4.70
2019-03-26T12:48:11.795Z,8.50
2019-03-26T12:49:35.299Z,5.00
2019-03-26T12:51:11.786Z,6.50
2019-03-26T12:52:10.804Z,9.10
2019-03-26T12:53:12.716Z,5.90
2019-03-26T12:54:53.485Z,6.20
2019-03-26T12:55:10.619Z,8.20
2019-03-26T12:56:10.610Z,4.30
2019-03-26T12:57:13.797Z,4.40
2019-03-26T12:58:10.648Z,9.30
2019-03-26T13:00:11.660Z,8.20
2019-03-26T13:02:35.675Z,4.70
2019-03-26T13:05:30.656Z,1.60
2019-03-26T13:06:30.679Z,2.00
2019-03-26T13:07:30.654Z,4.90
2019-03-26T13:08:30.602Z,3.50
2019-03-26T13:09:30.753Z,3.60
2019-03-26T13:11:01.227Z,5.30
2019-03-26T13:12:44.856Z,6.10
2019-03-26T13:13:44.817Z,5.20
2019-03-26T13:14:45.590Z,3.20
2019-03-26T13:15:44.799Z,4.50
2019-03-26T13:17:56.020Z,5.00
2019-03-26T13:18:55.995Z,4.20
2019-03-26T13:19:56.067Z,3.50
2019-03-26T13:20:55.982Z,4.10