createdAt,value
2018-09-13T00:01:31.576Z,92.00
2018-09-13T00:04:00.473Z,92.20
2018-09-13T00:06:29.338Z,92.60
2018-09-13T00:08:58.338Z,92.60
2018-09-13T00:11:27.306Z,93.00
2018-09-13T00:13:56.230Z,93.20
2018-09-13T00:16:25.144Z,93.30
2018-09-13T00:18:54.057Z,93.50
2018-09-13T00:21:22.992Z,93.50
2018-09-13T00:23:51.938Z,93.80
2018-09-13T00:26:20.801Z,94.10
2018-09-13T00:28:49.698Z,94.20
2018-09-13T00:31:18.618Z,94.40
2018-09-13T00:33:47.577Z,94.40
2018-09-13T00:36:16.434Z,94.30
2018-09-13T00:38:45.381Z,94.50
2018-09-13T00:41:14.268Z,94.70
2018-09-13T00:43:43.156Z,95.10
2018-09-13T00:46:12.064Z,95.20
2018-09-13T00:48:40.925Z,95.30
2018-09-13T00:51:10.042Z,95.40
2018-09-13T00:53:38.949Z,95.30
2018-09-13T00:56:07.808Z,95.40
2018-09-13T00:58:36.718Z,95.50
2018-09-13T01:01:05.724Z,95.80
2018-09-13T01:03:34.599Z,96.10
2018-09-13T01:06:03.481Z,96.30
2018-09-13T01:08:32.401Z,96.30
2018-09-13T01:11:01.350Z,96.40
2018-09-13T01:13:30.245Z,96.60
2018-09-13T01:15:59.192Z,96.70
2018-09-13T01:18:28.177Z,96.70
2018-09-13T01:20:57.060Z,96.80
2018-09-13T01:23:26.006Z,96.90
2018-09-13T01:25:54.884Z,97.00
2018-09-13T01:28:23.755Z,97.20
2018-09-13T01:30:52.732Z,97.50
2018-09-13T01:33:21.628Z,97.70
2018-09-13T01:35:50.513Z,97.70
2018-09-13T01:38:19.461Z,97.50
2018-09-13T01:40:48.404Z,97.70
2018-09-13T01:43:17.268Z,97.90
2018-09-13T01:45:46.181Z,97.90
2018-09-13T01:48:15.082Z,97.80
2018-09-13T01:50:43.957Z,98.10
2018-09-13T01:53:12.860Z,98.20
2018-09-13T01:55:41.771Z,98.30
2018-09-13T01:58:10.744Z,98.20
2018-09-13T02:00:39.680Z,98.30
2018-09-13T02:03:08.545Z,98.30
2018-09-13T02:05:37.434Z,98.10
2018-09-13T02:08:06.796Z,98.20
2018-09-13T02:10:35.682Z,98.30
2018-09-13T02:13:04.677Z,98.30
2018-09-13T02:15:33.660Z,98.30
2018-09-13T02:18:02.513Z,98.30
2018-09-13T02:20:31.388Z,98.60
2018-09-13T02:23:00.291Z,98.40
2018-09-13T02:25:29.144Z,98.30
2018-09-13T02:27:58.004Z,98.60
2018-09-13T02:30:26.942Z,98.70
2018-09-13T02:32:55.834Z,99.00
2018-09-13T02:35:24.730Z,99.20
2018-09-13T02:37:53.654Z,99.40
2018-09-13T02:40:22.545Z,99.50
2018-09-13T02:42:51.580Z,99.70
2018-09-13T02:45:20.546Z,99.40
2018-09-13T02:47:49.420Z,99.20
2018-09-13T02:50:18.301Z,98.80
2018-09-13T02:52:47.216Z,98.50
2018-09-13T02:55:16.111Z,98.50
2018-09-13T02:57:44.989Z,98.50
2018-09-13T03:00:13.919Z,98.30
2018-09-13T03:02:42.768Z,98.30
2018-09-13T03:05:11.668Z,98.10
2018-09-13T03:07:40.608Z,97.90
2018-09-13T03:10:09.566Z,97.80
2018-09-13T03:12:38.421Z,97.70
2018-09-13T03:15:08.065Z,97.60
2018-09-13T03:17:36.934Z,97.30
2018-09-13T03:20:05.804Z,96.90
2018-09-13T03:22:34.743Z,96.70
2018-09-13T03:25:03.616Z,96.40
2018-09-13T03:27:32.563Z,95.90
2018-09-13T03:30:01.593Z,96.00
2018-09-13T03:32:30.458Z,95.60
2018-09-13T03:34:59.356Z,95.20
2018-09-13T03:37:28.352Z,95.30
2018-09-13T03:39:57.275Z,94.90
2018-09-13T03:42:26.198Z,95.00
2018-09-13T03:44:55.869Z,95.10
2018-09-13T03:47:24.724Z,94.90
2018-09-13T03:49:53.693Z,95.30
2018-09-13T03:52:22.615Z,95.60
2018-09-13T03:54:51.480Z,96.00
2018-09-13T03:57:20.308Z,96.40
2018-09-13T03:59:49.188Z,96.60
2018-09-13T04:02:18.052Z,96.70
2018-09-13T04:04:46.881Z,96.90
2018-09-13T04:07:15.875Z,97.20
2018-09-13T04:09:44.695Z,97.50
2018-09-13T04:12:13.605Z,97.40
2018-09-13T04:14:42.486Z,97.50
2018-09-13T04:17:11.328Z,97.60
2018-09-13T04:19:43.781Z,97.70
2018-09-13T04:22:13.643Z,97.50
2018-09-13T04:24:43.208Z,97.60
2018-09-13T04:27:12.159Z,97.50
2018-09-13T04:29:41.538Z,97.50
2018-09-13T04:32:10.384Z,97.60
2018-09-13T04:34:39.777Z,97.50
2018-09-13T04:37:09.033Z,97.50
2018-09-13T04:39:37.899Z,97.70
2018-09-13T04:42:07.041Z,97.30
2018-09-13T04:44:35.905Z,97.70
2018-09-13T04:47:04.756Z,97.20
2018-09-13T04:49:33.638Z,96.90
2018-09-13T04:52:02.631Z,96.60
2018-09-13T04:54:31.633Z,96.50
2018-09-13T04:57:00.510Z,96.50
2018-09-13T04:59:30.212Z,96.60
2018-09-13T05:01:59.092Z,96.50
2018-09-13T05:04:27.964Z,96.40
2018-09-13T05:06:56.875Z,96.20
2018-09-13T05:09:25.751Z,96.00
2018-09-13T05:11:54.655Z,95.70
2018-09-13T05:14:23.548Z,95.30
2018-09-13T05:16:52.546Z,95.20
2018-09-13T05:19:21.485Z,95.10
2018-09-13T05:21:50.402Z,94.90
2018-09-13T05:24:19.572Z,94.50
2018-09-13T05:26:48.462Z,94.20
2018-09-13T05:29:17.319Z,93.90
2018-09-13T05:31:55.955Z,93.80
2018-09-13T05:34:27.763Z,93.60
2018-09-13T05:36:56.661Z,93.00
2018-09-13T05:39:25.485Z,92.80
2018-09-13T05:41:54.333Z,92.50
2018-09-13T05:44:23.303Z,92.10
2018-09-13T05:46:52.148Z,92.00
2018-09-13T05:49:21.030Z,91.60
2018-09-13T05:51:50.134Z,91.40
2018-09-13T05:54:18.977Z,91.50
2018-09-13T05:56:47.851Z,91.20
2018-09-13T05:59:16.757Z,91.20
2018-09-13T06:01:46.059Z,90.90
2018-09-13T06:04:14.888Z,90.70
2018-09-13T06:06:43.809Z,90.50
2018-09-13T06:09:12.639Z,90.00
2018-09-13T06:11:41.470Z,89.10
2018-09-13T06:14:10.361Z,88.10
2018-09-13T06:16:39.237Z,88.00
2018-09-13T06:19:08.173Z,87.50
2018-09-13T06:21:37.421Z,86.60
2018-09-13T06:24:06.725Z,85.70
2018-09-13T06:26:35.642Z,86.10
2018-09-13T06:29:04.742Z,85.40
2018-09-13T06:31:33.635Z,85.20
2018-09-13T06:34:02.548Z,84.80
2018-09-13T06:36:31.562Z,84.90
2018-09-13T06:39:00.481Z,85.00
2018-09-13T06:41:29.404Z,84.80
2018-09-13T06:43:58.534Z,84.10
2018-09-13T06:46:27.679Z,84.00
2018-09-13T06:49:31.932Z,83.70
2018-09-13T06:52:00.850Z,83.70
2018-09-13T06:54:29.830Z,83.80
2018-09-13T06:56:58.813Z,83.50
2018-09-13T06:59:27.757Z,84.10
2018-09-13T07:01:56.815Z,84.20
2018-09-13T07:04:25.772Z,83.90
2018-09-13T07:06:54.776Z,83.80
2018-09-13T07:09:23.692Z,83.00
2018-09-13T07:11:52.592Z,83.00
2018-09-13T07:14:21.495Z,82.50
2018-09-13T07:16:53.457Z,82.40
2018-09-13T07:19:22.460Z,82.30
2018-09-13T07:21:53.487Z,81.80
2018-09-13T07:24:22.485Z,81.60
2018-09-13T07:26:51.353Z,79.70
2018-09-13T07:29:20.375Z,78.80
2018-09-13T07:31:49.288Z,78.20
2018-09-13T07:34:18.209Z,77.80
2018-09-13T07:36:47.327Z,77.70
2018-09-13T07:39:16.347Z,77.10
2018-09-13T07:41:45.210Z,77.10
2018-09-13T07:44:14.334Z,77.30
2018-09-13T07:46:43.333Z,78.10
2018-09-13T07:49:12.280Z,78.80
2018-09-13T07:51:41.229Z,78.60
2018-09-13T07:54:10.130Z,78.90
2018-09-13T07:56:39.372Z,79.30
2018-09-13T07:59:08.554Z,80.10
2018-09-13T08:01:37.458Z,80.30
2018-09-13T08:04:06.456Z,80.80
2018-09-13T08:06:35.432Z,81.10
2018-09-13T08:09:06.998Z,80.60
2018-09-13T08:11:35.985Z,80.70
2018-09-13T08:14:04.916Z,80.50
2018-09-13T08:16:33.749Z,79.80
2018-09-13T08:19:02.754Z,78.70
2018-09-13T08:21:31.710Z,77.00
2018-09-13T08:24:00.708Z,75.60
2018-09-13T08:26:29.694Z,75.20
2018-09-13T08:28:58.516Z,74.50
2018-09-13T08:31:27.354Z,74.70
2018-09-13T08:33:56.335Z,74.70
2018-09-13T08:36:25.205Z,75.00
2018-09-13T08:38:54.050Z,74.70
2018-09-13T08:41:22.977Z,74.10
2018-09-13T08:43:51.821Z,72.70
2018-09-13T08:46:21.577Z,72.30
2018-09-13T08:48:51.683Z,71.80
2018-09-13T08:51:20.817Z,70.50
2018-09-13T08:53:49.652Z,71.10
2018-09-13T08:56:18.608Z,71.10
2018-09-13T08:58:47.548Z,70.90
2018-09-13T09:01:16.391Z,69.70
2018-09-13T09:03:45.287Z,70.20
2018-09-13T09:06:14.166Z,69.00
2018-09-13T09:08:43.028Z,68.90
2018-09-13T09:11:11.991Z,69.40
2018-09-13T09:13:40.904Z,69.30
2018-09-13T09:16:09.796Z,69.40
2018-09-13T09:18:38.724Z,69.60
2018-09-13T09:21:07.576Z,69.60
2018-09-13T09:23:36.451Z,69.60
2018-09-13T09:26:05.361Z,68.80
2018-09-13T09:28:34.217Z,68.80
2018-09-13T09:31:03.063Z,67.90
2018-09-13T09:33:31.947Z,68.40
2018-09-13T09:36:00.827Z,67.40
2018-09-13T09:38:29.655Z,66.60
2018-09-13T09:40:58.547Z,66.60
2018-09-13T09:43:27.385Z,65.90
2018-09-13T09:45:56.236Z,66.00
2018-09-13T09:48:25.148Z,64.90
2018-09-13T09:50:54.003Z,65.90
2018-09-13T09:53:23.539Z,65.50
2018-09-13T09:55:52.491Z,65.20
2018-09-13T09:58:21.366Z,63.90
2018-09-13T10:00:55.465Z,63.50
2018-09-13T10:03:24.388Z,64.00
2018-09-13T10:05:53.242Z,63.90
2018-09-13T10:08:23.059Z,63.80
2018-09-13T10:10:51.905Z,63.50
2018-09-13T10:13:20.767Z,63.90
2018-09-13T10:15:54.784Z,63.10
2018-09-13T10:18:29.004Z,63.90
2018-09-13T10:21:03.222Z,63.00
2018-09-13T10:25:40.577Z,63.20
2018-09-13T10:30:18.976Z,63.30
2018-09-13T10:32:52.920Z,61.80
2018-09-13T10:35:27.160Z,61.30
2018-09-13T10:38:01.201Z,61.30
2018-09-13T10:40:35.247Z,61.00
2018-09-13T10:43:09.417Z,61.40
2018-09-13T10:45:43.569Z,63.00
2018-09-13T10:48:33.160Z,61.40
2018-09-13T10:51:11.208Z,59.90
2018-09-13T10:53:44.318Z,59.50
2018-09-13T10:56:13.370Z,59.60
2018-09-13T10:58:42.685Z,59.10
2018-09-13T11:01:11.555Z,59.30
2018-09-13T11:03:40.476Z,58.60
2018-09-13T11:06:09.340Z,58.20
2018-09-13T11:08:38.195Z,58.50
2018-09-13T11:11:07.143Z,58.30
2018-09-13T11:15:42.739Z,58.40
2018-09-13T11:18:11.627Z,58.80
2018-09-13T11:20:40.472Z,59.00
2018-09-13T11:23:09.327Z,59.70
2018-09-13T11:25:38.219Z,59.80
2018-09-13T11:28:07.070Z,59.20
2018-09-13T11:30:36.001Z,58.70
2018-09-13T11:33:04.951Z,59.30
2018-09-13T11:35:33.808Z,59.70
2018-09-13T11:38:03.324Z,60.80
2018-09-13T11:40:32.445Z,60.70
2018-09-13T11:43:01.203Z,61.50
2018-09-13T11:45:30.056Z,61.40
2018-09-13T11:47:59.020Z,62.60
2018-09-13T11:50:27.897Z,61.80
2018-09-13T11:52:56.760Z,61.10
2018-09-13T11:55:25.685Z,61.40
2018-09-13T11:57:54.543Z,60.90
2018-09-13T12:00:23.460Z,59.70
2018-09-13T12:02:53.173Z,59.40
2018-09-13T12:05:22.008Z,59.50
2018-09-13T12:07:50.848Z,60.10
2018-09-13T12:10:19.727Z,60.00
2018-09-13T12:12:48.575Z,60.30
2018-09-13T12:15:17.426Z,61.50
2018-09-13T12:17:46.371Z,61.10
2018-09-13T12:20:15.230Z,61.90
2018-09-13T12:22:44.077Z,62.70
2018-09-13T12:25:13.010Z,63.00
2018-09-13T12:27:41.965Z,63.50
2018-09-13T12:30:10.817Z,63.60
2018-09-13T12:32:39.745Z,64.30
2018-09-13T12:35:08.602Z,64.20
2018-09-13T12:37:37.436Z,64.30
2018-09-13T12:40:07.491Z,64.70
2018-09-13T12:42:36.347Z,64.30
2018-09-13T12:45:05.236Z,64.10
2018-09-13T12:47:34.124Z,65.20
2018-09-13T12:50:03.131Z,64.80
2018-09-13T12:52:32.049Z,64.30
2018-09-13T12:55:00.946Z,64.90
2018-09-13T12:57:29.817Z,65.00
2018-09-13T12:59:58.660Z,63.90
2018-09-13T13:02:27.580Z,63.70
2018-09-13T13:04:56.421Z,64.10
2018-09-13T13:07:25.255Z,63.50
2018-09-13T13:09:54.127Z,63.50
2018-09-13T13:12:22.984Z,63.20
2018-09-13T13:14:51.824Z,62.80
2018-09-13T13:17:20.791Z,63.20
2018-09-13T13:19:49.637Z,62.70
2018-09-13T13:22:18.562Z,62.80
2018-09-13T13:24:47.479Z,62.30
2018-09-13T13:27:16.345Z,62.50
2018-09-13T13:29:45.176Z,63.30
2018-09-13T13:32:14.055Z,63.10
2018-09-13T13:34:47.902Z,62.10
2018-09-13T13:37:16.880Z,61.10
2018-09-13T13:39:46.240Z,60.90
2018-09-13T13:42:15.558Z,59.80
2018-09-13T13:44:44.573Z,60.10
2018-09-13T13:47:13.469Z,60.00
2018-09-13T13:49:42.411Z,59.90
2018-09-13T13:52:11.349Z,60.70
2018-09-13T13:54:40.196Z,60.80
2018-09-13T13:57:09.064Z,61.50
2018-09-13T13:59:37.951Z,61.60
2018-09-13T14:02:06.884Z,61.10
2018-09-13T14:04:35.892Z,60.90
2018-09-13T14:07:04.803Z,60.10
2018-09-13T14:09:33.686Z,59.90
2018-09-13T14:12:02.553Z,60.00
2018-09-13T14:14:32.274Z,60.10
2018-09-13T14:17:01.125Z,60.60
2018-09-13T14:19:29.983Z,60.30
2018-09-13T14:21:58.891Z,61.20
2018-09-13T14:24:27.718Z,60.50
2018-09-13T14:26:56.597Z,60.40
2018-09-13T14:29:25.457Z,59.80
2018-09-13T14:31:54.305Z,59.80
2018-09-13T14:34:23.140Z,59.60
2018-09-13T14:36:52.032Z,58.60
2018-09-13T14:39:20.894Z,58.70
2018-09-13T14:41:49.747Z,58.30
2018-09-13T14:44:18.644Z,58.30
2018-09-13T14:46:47.627Z,58.80
2018-09-13T14:49:16.455Z,58.70
2018-09-13T14:51:45.328Z,58.70
2018-09-13T14:54:14.193Z,59.00
2018-09-13T14:56:43.052Z,59.20
2018-09-13T14:59:12.041Z,59.30
2018-09-13T15:01:40.892Z,59.70
2018-09-13T15:04:09.748Z,59.50
2018-09-13T15:06:38.777Z,60.00
2018-09-13T15:09:10.619Z,60.30
2018-09-13T15:11:39.517Z,60.50
2018-09-13T15:14:08.336Z,61.30
2018-09-13T15:16:37.200Z,60.20
2018-09-13T15:19:06.143Z,60.50
2018-09-13T15:21:35.035Z,59.30
2018-09-13T15:24:03.885Z,59.10
2018-09-13T15:26:33.401Z,59.50
2018-09-13T15:29:02.268Z,60.00
2018-09-13T15:31:31.152Z,59.70
2018-09-13T15:34:00.103Z,59.70
2018-09-13T15:36:28.960Z,59.70
2018-09-13T15:38:57.810Z,59.60
2018-09-13T15:41:26.723Z,59.90
2018-09-13T15:43:55.659Z,61.60
2018-09-13T15:46:24.538Z,61.80
2018-09-13T15:48:53.442Z,62.30
2018-09-13T15:51:22.279Z,62.80
2018-09-13T15:53:51.121Z,63.20
2018-09-13T15:56:20.094Z,63.90
2018-09-13T15:58:49.058Z,64.50
2018-09-13T16:01:17.901Z,64.80
2018-09-13T16:03:46.966Z,64.80
2018-09-13T16:06:15.838Z,64.90
2018-09-13T16:08:44.735Z,65.20
2018-09-13T16:11:13.648Z,65.40
2018-09-13T16:13:42.497Z,65.60
2018-09-13T16:16:11.304Z,66.10
2018-09-13T16:18:40.179Z,66.30
2018-09-13T16:21:09.190Z,67.00
2018-09-13T16:23:38.021Z,66.80
2018-09-13T16:26:06.971Z,67.50
2018-09-13T16:28:35.854Z,67.70
2018-09-13T16:31:04.688Z,68.40
2018-09-13T16:33:34.420Z,68.90
2018-09-13T16:36:03.241Z,69.40
2018-09-13T16:38:37.506Z,69.70
2018-09-13T16:41:11.462Z,70.60
2018-09-13T16:43:45.530Z,70.80
2018-09-13T16:46:20.182Z,71.40
2018-09-13T16:48:49.097Z,71.80
2018-09-13T16:51:17.957Z,72.30
2018-09-13T16:53:46.784Z,72.80
2018-09-13T16:56:15.783Z,73.20
2018-09-13T16:58:44.633Z,73.30
2018-09-13T17:01:13.482Z,73.70
2018-09-13T17:03:42.412Z,73.70
2018-09-13T17:06:11.247Z,74.10
2018-09-13T17:08:40.984Z,74.20
2018-09-13T17:11:09.956Z,74.30
2018-09-13T17:13:38.857Z,73.80
2018-09-13T17:16:07.748Z,73.90
2018-09-13T17:18:36.678Z,74.00
2018-09-13T17:21:05.500Z,73.70
2018-09-13T17:23:34.466Z,73.50
2018-09-13T17:26:03.398Z,73.90
2018-09-13T17:28:32.261Z,73.90
2018-09-13T17:31:01.209Z,73.90
2018-09-13T17:33:30.188Z,74.30
2018-09-13T17:35:59.279Z,74.60
2018-09-13T17:38:28.151Z,74.90
2018-09-13T17:40:57.024Z,75.20
2018-09-13T17:43:25.996Z,75.40
2018-09-13T17:45:54.923Z,75.40
2018-09-13T17:48:25.620Z,75.20
2018-09-13T17:50:54.685Z,75.20
2018-09-13T17:53:23.561Z,75.20
2018-09-13T17:55:52.609Z,75.00
2018-09-13T17:58:21.530Z,74.90
2018-09-13T18:00:51.660Z,75.10
2018-09-13T18:03:20.611Z,75.10
2018-09-13T18:05:49.583Z,75.20
2018-09-13T18:08:18.451Z,75.60
2018-09-13T18:10:47.307Z,75.30
2018-09-13T18:13:16.200Z,75.10
2018-09-13T18:15:45.185Z,74.90
2018-09-13T18:18:14.018Z,74.80
2018-09-13T18:20:42.900Z,74.70
2018-09-13T18:23:11.992Z,74.80
2018-09-13T18:25:40.977Z,75.00
2018-09-13T18:28:09.831Z,74.90
2018-09-13T18:30:38.708Z,74.80
2018-09-13T18:33:07.591Z,74.90
2018-09-13T18:35:36.468Z,75.00
2018-09-13T18:38:05.300Z,75.00
2018-09-13T18:40:34.277Z,75.40
2018-09-13T18:43:03.148Z,75.20
2018-09-13T18:45:32.135Z,75.40
2018-09-13T18:48:01.062Z,75.60
2018-09-13T18:50:29.912Z,75.50
2018-09-13T18:52:58.964Z,75.40
2018-09-13T18:55:27.827Z,75.40
2018-09-13T18:57:56.674Z,75.40
2018-09-13T19:00:25.624Z,75.40
2018-09-13T19:02:54.493Z,75.60
2018-09-13T19:05:23.404Z,75.60
2018-09-13T19:07:52.393Z,75.80
2018-09-13T19:10:21.256Z,76.00
2018-09-13T19:12:50.083Z,76.40
2018-09-13T19:15:18.969Z,76.50
2018-09-13T19:17:47.907Z,76.60
2018-09-13T19:20:16.763Z,76.80
2018-09-13T19:22:45.761Z,77.10
2018-09-13T19:25:14.632Z,77.10
2018-09-13T19:27:43.476Z,77.40
2018-09-13T19:30:16.586Z,77.90
2018-09-13T19:32:45.627Z,77.80
2018-09-13T19:35:14.565Z,77.50
2018-09-13T19:37:43.968Z,77.80
2018-09-13T19:40:13.684Z,77.80
2018-09-13T19:42:42.730Z,77.80
2018-09-13T19:45:11.691Z,78.30
2018-09-13T19:47:40.584Z,77.90
2018-09-13T19:50:09.584Z,78.10
2018-09-13T19:52:38.532Z,78.10
2018-09-13T19:55:08.289Z,78.40
2018-09-13T19:57:37.184Z,78.50
2018-09-13T20:00:06.647Z,78.60
2018-09-13T20:02:35.561Z,78.60
2018-09-13T20:05:04.529Z,78.40
2018-09-13T20:07:33.400Z,78.40
2018-09-13T20:10:02.397Z,78.40
2018-09-13T20:12:31.313Z,78.50
2018-09-13T20:15:01.071Z,78.40
2018-09-13T20:17:29.942Z,78.10
2018-09-13T20:19:58.849Z,77.90
2018-09-13T20:22:27.842Z,77.90
2018-09-13T20:24:56.836Z,77.80
2018-09-13T20:27:26.025Z,77.40
2018-09-13T20:29:55.033Z,77.50
2018-09-13T20:32:23.935Z,77.40
2018-09-13T20:34:53.569Z,77.40
2018-09-13T20:37:22.483Z,77.30
2018-09-13T20:39:51.400Z,77.00
2018-09-13T20:42:20.419Z,76.90
2018-09-13T20:44:49.444Z,76.70
2018-09-13T20:47:18.431Z,76.70
2018-09-13T20:49:47.365Z,76.40
2018-09-13T20:52:16.490Z,76.80
2018-09-13T20:54:48.091Z,76.40
2018-09-13T20:57:17.248Z,76.70
2018-09-13T20:59:46.128Z,76.50
2018-09-13T21:02:15.126Z,76.70
2018-09-13T21:04:44.142Z,77.10
2018-09-13T21:07:13.057Z,77.40
2018-09-13T21:09:42.130Z,77.40
2018-09-13T21:12:11.232Z,77.00
2018-09-13T21:14:40.282Z,76.90
2018-09-13T21:17:09.381Z,77.10
2018-09-13T21:19:38.251Z,77.20
2018-09-13T21:22:08.140Z,76.70
2018-09-13T21:24:37.044Z,77.00
2018-09-13T21:27:06.140Z,77.30
2018-09-13T21:29:35.275Z,77.90
2018-09-13T21:32:04.236Z,80.80
2018-09-13T21:34:33.124Z,83.80
2018-09-13T21:37:02.019Z,84.30
2018-09-13T21:39:30.963Z,83.60
2018-09-13T21:41:59.936Z,85.40
2018-09-13T21:44:28.899Z,88.20
2018-09-13T21:47:00.489Z,89.90
2018-09-13T21:49:29.413Z,90.60
2018-09-13T21:51:58.293Z,90.60
2018-09-13T21:54:27.177Z,91.70
2018-09-13T21:56:56.226Z,91.70
2018-09-13T21:59:25.115Z,91.80
2018-09-13T22:01:54.057Z,91.00
2018-09-13T22:04:22.995Z,90.60
2018-09-13T22:06:51.850Z,91.50
2018-09-13T22:09:20.709Z,92.60
2018-09-13T22:11:49.645Z,93.10
2018-09-13T22:14:18.555Z,94.00
2018-09-13T22:16:47.516Z,94.20
2018-09-13T22:19:16.538Z,93.90
2018-09-13T22:21:45.387Z,94.80
2018-09-13T22:24:14.222Z,94.60
2018-09-13T22:26:43.141Z,94.20
2018-09-13T22:29:12.086Z,95.00
2018-09-13T22:31:40.963Z,93.90
2018-09-13T22:34:09.887Z,94.70
2018-09-13T22:36:38.762Z,94.90
2018-09-13T22:39:09.752Z,95.10
2018-09-13T22:41:39.143Z,94.90
2018-09-13T22:44:08.211Z,95.10
2018-09-13T22:46:37.119Z,93.50
2018-09-13T22:49:06.156Z,93.80
2018-09-13T22:51:35.031Z,93.70
2018-09-13T22:54:03.948Z,93.90
2018-09-13T22:56:32.861Z,94.20
2018-09-13T22:59:01.797Z,94.50
2018-09-13T23:01:30.704Z,95.80
2018-09-13T23:03:59.566Z,96.40
2018-09-13T23:06:28.447Z,96.10
2018-09-13T23:08:57.399Z,96.90
2018-09-13T23:11:26.253Z,97.30
2018-09-13T23:13:55.163Z,97.30
2018-09-13T23:16:24.123Z,97.30
2018-09-13T23:18:52.988Z,97.70
2018-09-13T23:21:21.901Z,97.50
2018-09-13T23:23:50.800Z,97.40
2018-09-13T23:26:19.664Z,97.20
2018-09-13T23:28:48.528Z,96.80
2018-09-13T23:31:17.534Z,96.40
2018-09-13T23:33:46.402Z,97.00
2018-09-13T23:36:15.254Z,97.30
2018-09-13T23:38:44.280Z,97.50
2018-09-13T23:41:13.223Z,97.30
2018-09-13T23:43:42.084Z,97.00
2018-09-13T23:46:11.061Z,97.10
2018-09-13T23:48:39.908Z,97.10
2018-09-13T23:51:09.070Z,96.20
2018-09-13T23:53:37.979Z,95.60
2018-09-13T23:56:06.950Z,95.50
2018-09-13T23:58:35.820Z,95.60
