createdAt,value
2022-10-30T00:02:57.402Z,4.97
2022-10-30T00:08:01.701Z,4.40
2022-10-30T00:13:07.136Z,5.13
2022-10-30T00:18:10.793Z,4.22
2022-10-30T00:23:14.453Z,4.05
2022-10-30T00:28:19.433Z,4.50
2022-10-30T00:33:23.111Z,4.47
2022-10-30T00:38:26.827Z,4.18
2022-10-30T00:43:35.019Z,4.05
2022-10-30T00:48:38.993Z,4.20
2022-10-30T00:53:44.108Z,4.55
2022-10-30T00:58:54.561Z,4.38
2022-10-30T01:04:01.277Z,4.63
2022-10-30T01:09:05.739Z,4.22
2022-10-30T01:14:15.263Z,4.38
2022-10-30T01:19:25.994Z,4.43
2022-10-30T01:24:40.918Z,4.13
2022-10-30T01:30:01.500Z,4.70
2022-10-30T01:35:11.393Z,4.03
2022-10-30T01:40:20.174Z,4.75
2022-10-30T01:45:45.916Z,4.80
2022-10-30T01:50:57.712Z,4.40
2022-10-30T01:56:12.637Z,4.20
2022-10-30T02:01:18.601Z,4.93
2022-10-30T02:06:23.870Z,5.25
2022-10-30T02:11:28.744Z,4.75
2022-10-30T02:16:38.743Z,4.40
2022-10-30T02:21:43.775Z,4.95
2022-10-30T02:26:47.638Z,4.50
2022-10-30T02:31:51.489Z,4.72
2022-10-30T02:36:56.480Z,4.45
2022-10-30T02:42:02.014Z,4.45
2022-10-30T02:47:05.752Z,4.75
2022-10-30T02:52:11.050Z,5.43
2022-10-30T02:57:14.894Z,5.28
2022-10-30T03:02:18.627Z,4.78
2022-10-30T03:07:23.679Z,4.88
2022-10-30T03:12:27.455Z,4.63
2022-10-30T03:17:31.556Z,4.30
2022-10-30T03:22:36.675Z,4.55
2022-10-30T03:27:40.308Z,4.55
2022-10-30T03:32:44.166Z,4.45
2022-10-30T03:37:49.191Z,4.32
2022-10-30T03:42:52.964Z,4.35
2022-10-30T03:47:56.875Z,4.15
2022-10-30T03:53:03.492Z,4.13
2022-10-30T03:58:08.612Z,4.70
2022-10-30T04:03:12.919Z,4.40
2022-10-30T04:08:20.534Z,4.30
2022-10-30T04:13:24.411Z,4.03
2022-10-30T04:18:29.510Z,4.38
2022-10-30T04:23:35.380Z,4.55
2022-10-30T04:28:39.204Z,4.22
2022-10-30T04:33:42.974Z,4.18
2022-10-30T04:38:48.752Z,5.20
2022-10-30T04:43:53.388Z,4.45
2022-10-30T04:48:57.372Z,5.13
2022-10-30T04:54:02.616Z,4.80
2022-10-30T04:59:08.322Z,4.55
2022-10-30T05:04:12.313Z,4.00
2022-10-30T05:09:19.237Z,4.03
2022-10-30T05:14:22.917Z,4.20
2022-10-30T05:19:28.511Z,4.80
2022-10-30T05:24:35.455Z,4.65
2022-10-30T05:29:39.167Z,4.40
2022-10-30T05:34:42.940Z,4.78
2022-10-30T05:39:49.596Z,4.80
2022-10-30T05:45:02.504Z,4.78
2022-10-30T05:50:12.609Z,4.15
2022-10-30T05:55:25.263Z,4.07
2022-10-30T06:00:44.403Z,4.47
2022-10-30T06:05:52.863Z,4.90
2022-10-30T06:10:58.288Z,4.55
2022-10-30T06:16:08.160Z,4.43
2022-10-30T06:21:33.160Z,4.05
2022-10-30T06:26:52.370Z,4.53
2022-10-30T06:32:00.844Z,4.95
2022-10-30T06:37:09.540Z,4.53
2022-10-30T06:42:14.853Z,5.53
2022-10-30T06:47:36.239Z,4.95
2022-10-30T06:52:40.224Z,5.20
2022-10-30T06:57:45.396Z,5.18
2022-10-30T07:03:06.677Z,4.95
2022-10-30T07:08:10.694Z,4.55
2022-10-30T07:13:15.859Z,5.22
2022-10-30T07:18:29.873Z,5.05
2022-10-30T07:23:36.188Z,5.07
2022-10-30T07:29:01.540Z,4.78
2022-10-30T07:34:21.428Z,5.65
2022-10-30T07:39:54.785Z,5.80
2022-10-30T07:45:04.238Z,4.80
2022-10-30T07:50:16.163Z,5.50
2022-10-30T07:55:20.844Z,5.25
2022-10-30T08:00:25.876Z,5.78
2022-10-30T08:05:42.156Z,5.28
2022-10-30T08:10:49.416Z,5.68
2022-10-30T08:15:55.415Z,5.65
2022-10-30T08:20:59.297Z,5.78
2022-10-30T08:26:03.020Z,5.85
2022-10-30T08:36:53.575Z,6.32
2022-10-30T08:41:59.189Z,6.28
2022-10-30T08:47:08.503Z,6.70
2022-10-30T08:52:12.772Z,5.75
2022-10-30T08:57:16.947Z,5.35
2022-10-30T09:02:22.600Z,5.53
2022-10-30T09:07:44.628Z,5.43
2022-10-30T09:13:26.578Z,5.60
2022-10-30T09:18:32.883Z,5.25
2022-10-30T09:23:36.552Z,6.25
2022-10-30T09:29:00.127Z,5.57
2022-10-30T09:34:31.877Z,6.70
2022-10-30T09:39:46.349Z,6.25
2022-10-30T09:45:23.307Z,6.43
2022-10-30T09:50:35.731Z,6.53
2022-10-30T09:55:52.299Z,6.00
2022-10-30T10:01:12.780Z,5.32
2022-10-30T10:06:25.512Z,5.90
2022-10-30T10:11:45.666Z,5.53
2022-10-30T10:16:53.506Z,5.82
2022-10-30T10:21:59.800Z,5.28
2022-10-30T10:27:13.008Z,5.60
2022-10-30T10:32:49.390Z,4.55
2022-10-30T10:38:02.526Z,5.18
2022-10-30T10:43:17.551Z,4.35
2022-10-30T10:48:56.986Z,4.95
2022-10-30T10:54:04.729Z,6.70
2022-10-30T10:59:15.554Z,5.53
2022-10-30T11:04:26.856Z,4.85
2022-10-30T11:09:31.922Z,5.45
2022-10-30T11:14:35.842Z,5.28
2022-10-30T11:19:39.497Z,4.70
2022-10-30T11:24:44.542Z,5.57
2022-10-30T11:29:55.671Z,4.60
2022-10-30T11:35:04.521Z,4.75
2022-10-30T11:40:18.940Z,5.20
2022-10-30T11:45:27.784Z,4.22
2022-10-30T11:50:33.561Z,4.72
2022-10-30T11:55:42.451Z,4.13
2022-10-30T12:00:46.424Z,4.18
2022-10-30T12:05:50.494Z,4.03
2022-10-30T12:11:04.231Z,4.40
2022-10-30T12:16:13.936Z,4.75
2022-10-30T12:21:19.996Z,4.45
2022-10-30T12:26:26.400Z,3.93
2022-10-30T12:31:38.928Z,3.78
2022-10-30T12:36:48.276Z,4.15
2022-10-30T12:42:00.587Z,3.70
2022-10-30T12:47:09.531Z,4.00
2022-10-30T12:52:19.017Z,4.53
2022-10-30T12:57:27.923Z,4.45
2022-10-30T13:02:43.879Z,4.40
2022-10-30T13:07:52.888Z,4.30
2022-10-30T13:13:02.925Z,4.30
2022-10-30T13:18:17.022Z,3.97
2022-10-30T13:23:27.115Z,5.07
2022-10-30T13:28:37.327Z,4.43
2022-10-30T13:33:47.577Z,4.50
2022-10-30T13:38:59.590Z,4.32
2022-10-30T13:44:23.626Z,5.15
2022-10-30T13:49:41.448Z,4.13
2022-10-30T13:54:52.647Z,4.32
2022-10-30T14:00:06.991Z,4.72
2022-10-30T14:05:28.143Z,4.80
2022-10-30T14:10:47.520Z,4.63
2022-10-30T14:15:55.529Z,5.03
2022-10-30T14:21:00.544Z,4.47
2022-10-30T14:26:15.032Z,5.10
2022-10-30T14:31:21.443Z,4.85
2022-10-30T14:36:27.602Z,5.40
2022-10-30T14:41:49.506Z,5.40
2022-10-30T14:47:22.102Z,4.13
2022-10-30T14:52:37.050Z,4.80
2022-10-30T14:57:50.661Z,4.47
2022-10-30T15:02:59.619Z,5.03
2022-10-30T15:08:19.455Z,4.90
2022-10-30T15:13:24.015Z,4.72
2022-10-30T15:18:31.124Z,4.82
2022-10-30T15:23:37.499Z,4.35
2022-10-30T15:28:41.784Z,4.47
2022-10-30T15:33:47.117Z,4.90
2022-10-30T15:39:05.402Z,5.32
2022-10-30T15:44:09.085Z,5.22
2022-10-30T15:49:17.505Z,3.88
2022-10-30T15:54:24.667Z,3.45
2022-10-30T15:59:30.803Z,2.67
2022-10-30T16:04:39.181Z,1.60
2022-10-30T16:09:53.745Z,1.60
2022-10-30T16:14:58.839Z,1.45
2022-10-30T16:20:05.610Z,1.60
2022-10-30T16:25:12.073Z,1.63
2022-10-30T16:30:17.383Z,1.63
2022-10-30T16:35:24.373Z,2.10
2022-10-30T16:40:29.839Z,3.30
2022-10-30T16:45:51.067Z,2.00
2022-10-30T16:51:00.912Z,2.10
2022-10-30T16:56:20.141Z,1.70
2022-10-30T17:01:27.183Z,1.63
2022-10-30T17:06:40.465Z,1.58
2022-10-30T17:11:48.999Z,1.80
2022-10-30T17:16:55.276Z,1.38
2022-10-30T17:22:02.398Z,1.70
2022-10-30T17:27:08.807Z,1.42
2022-10-30T17:32:20.271Z,1.70
2022-10-30T17:37:25.351Z,1.88
2022-10-30T17:42:29.065Z,2.10
2022-10-30T17:47:32.753Z,2.80
2022-10-30T17:52:37.780Z,2.92
2022-10-30T17:57:41.385Z,2.20
2022-10-30T18:02:45.073Z,2.20
2022-10-30T18:12:59.368Z,2.20
2022-10-30T18:18:03.575Z,2.40
2022-10-30T18:23:32.164Z,3.03
2022-10-30T18:28:43.077Z,2.20
2022-10-30T18:33:47.462Z,2.80
2022-10-30T18:38:53.811Z,2.47
2022-10-30T18:43:57.611Z,2.50
2022-10-30T18:49:01.561Z,3.17
2022-10-30T18:54:13.010Z,2.58
2022-10-30T18:59:16.689Z,3.63
2022-10-30T19:04:22.354Z,3.08
2022-10-30T19:09:27.752Z,3.20
2022-10-30T19:14:31.452Z,2.95
2022-10-30T19:19:35.890Z,3.20
2022-10-30T19:24:41.007Z,4.45
2022-10-30T19:29:44.838Z,3.60
2022-10-30T19:34:48.522Z,3.92
2022-10-30T19:39:53.604Z,4.10
2022-10-30T19:44:57.281Z,3.10
2022-10-30T19:50:01.021Z,3.63
2022-10-30T19:55:06.920Z,3.53
2022-10-30T20:00:16.234Z,4.07
2022-10-30T20:05:21.344Z,3.47
2022-10-30T20:10:26.564Z,3.47
2022-10-30T20:15:30.501Z,4.40
2022-10-30T20:20:35.615Z,4.20
2022-10-30T20:25:40.688Z,4.45
2022-10-30T20:30:44.496Z,4.13
2022-10-30T20:35:49.216Z,5.63
2022-10-30T20:40:54.897Z,5.57
2022-10-30T20:45:59.313Z,5.40
2022-10-30T20:51:03.536Z,5.15
2022-10-30T20:56:08.871Z,5.13
2022-10-30T21:01:13.693Z,5.60
2022-10-30T21:06:17.464Z,5.60
2022-10-30T21:11:22.519Z,5.00
2022-10-30T21:16:26.401Z,5.88
2022-10-30T21:21:30.105Z,5.38
2022-10-30T21:26:36.602Z,5.68
2022-10-30T21:31:40.423Z,5.85
2022-10-30T21:36:44.405Z,6.50
2022-10-30T21:41:49.465Z,7.18
2022-10-30T21:46:53.341Z,7.05
2022-10-30T21:51:57.176Z,6.43
2022-10-30T21:57:02.389Z,6.72
2022-10-30T22:02:06.239Z,6.72
2022-10-30T22:07:10.200Z,7.15
2022-10-30T22:12:15.320Z,6.28
2022-10-30T22:17:18.994Z,7.35
2022-10-30T22:22:22.713Z,7.57
2022-10-30T22:27:28.113Z,6.88
2022-10-30T22:32:32.186Z,8.35
2022-10-30T22:37:35.995Z,7.20
2022-10-30T22:42:41.092Z,6.97
2022-10-30T22:47:44.774Z,7.22
2022-10-30T22:52:48.597Z,7.18
2022-10-30T22:57:55.463Z,7.22
2022-10-30T23:03:00.737Z,6.80
2022-10-30T23:08:04.948Z,6.22
2022-10-30T23:13:10.048Z,6.47
2022-10-30T23:18:13.710Z,6.82
2022-10-30T23:23:17.362Z,6.20
2022-10-30T23:28:22.872Z,6.35
2022-10-30T23:33:26.791Z,6.25
2022-10-30T23:38:31.277Z,5.65
2022-10-30T23:43:36.370Z,6.15
2022-10-30T23:48:40.010Z,7.50
2022-10-30T23:53:44.229Z,7.18
2022-10-30T23:58:51.187Z,7.53
