createdAt,value
2023-09-18T00:00:31.005Z,0
2023-09-18T00:01:47.134Z,0
2023-09-18T00:03:03.271Z,0
2023-09-18T00:04:19.387Z,0
2023-09-18T00:05:35.527Z,0
2023-09-18T00:06:51.667Z,0
2023-09-18T00:08:07.799Z,0
2023-09-18T00:09:23.943Z,0
2023-09-18T00:10:40.084Z,0
2023-09-18T00:11:56.219Z,0
2023-09-18T00:13:12.353Z,0
2023-09-18T00:14:28.482Z,0
2023-09-18T00:15:44.619Z,0
2023-09-18T00:17:00.752Z,0
2023-09-18T00:18:16.897Z,0
2023-09-18T00:19:33.036Z,0
2023-09-18T00:20:49.165Z,0
2023-09-18T00:22:05.309Z,0
2023-09-18T00:23:21.436Z,0
2023-09-18T00:24:37.573Z,0
2023-09-18T00:25:53.710Z,0
2023-09-18T00:27:09.848Z,0
2023-09-18T00:28:25.985Z,0
2023-09-18T00:29:42.124Z,0
2023-09-18T00:30:58.239Z,0
2023-09-18T00:32:14.398Z,0
2023-09-18T00:33:30.534Z,0
2023-09-18T00:34:46.658Z,0
2023-09-18T00:36:02.789Z,0
2023-09-18T00:37:18.921Z,0
2023-09-18T00:38:35.069Z,0
2023-09-18T00:39:51.219Z,0
2023-09-18T00:41:07.481Z,0
2023-09-18T00:42:22.638Z,0
2023-09-18T00:43:38.789Z,0
2023-09-18T00:44:54.915Z,0
2023-09-18T00:46:11.048Z,0
2023-09-18T00:47:27.182Z,0
2023-09-18T00:48:43.313Z,0
2023-09-18T00:49:59.466Z,0
2023-09-18T00:51:15.593Z,0
2023-09-18T00:52:31.732Z,0
2023-09-18T00:53:47.869Z,0
2023-09-18T00:55:04.002Z,0
2023-09-18T00:56:20.159Z,0
2023-09-18T00:57:36.273Z,0
2023-09-18T00:58:52.409Z,0
2023-09-18T01:00:08.555Z,0
2023-09-18T01:01:24.689Z,0
2023-09-18T01:02:40.834Z,0
2023-09-18T01:03:56.963Z,0
2023-09-18T01:05:13.097Z,0
2023-09-18T01:06:29.223Z,0
2023-09-18T01:07:45.356Z,0
2023-09-18T01:09:01.521Z,0
2023-09-18T01:10:17.641Z,0
2023-09-18T01:11:33.778Z,0
2023-09-18T01:12:49.905Z,0
2023-09-18T01:14:06.044Z,0
2023-09-18T01:15:22.200Z,0
2023-09-18T01:16:38.328Z,0
2023-09-18T01:17:54.458Z,0
2023-09-18T01:19:10.601Z,0
2023-09-18T01:20:26.720Z,0
2023-09-18T01:21:42.884Z,0
2023-09-18T01:22:59.008Z,0
2023-09-18T01:24:15.141Z,0
2023-09-18T01:25:31.284Z,0
2023-09-18T01:26:47.402Z,0
2023-09-18T01:28:03.558Z,0
2023-09-18T01:29:19.749Z,0
2023-09-18T01:30:34.950Z,0
2023-09-18T01:31:50.115Z,0
2023-09-18T01:33:06.235Z,0
2023-09-18T01:34:22.379Z,0
2023-09-18T01:35:38.499Z,0
2023-09-18T01:36:54.638Z,0
2023-09-18T01:38:10.796Z,0
2023-09-18T01:39:26.916Z,0
2023-09-18T01:40:43.048Z,0
2023-09-18T01:41:59.196Z,0
2023-09-18T01:43:15.331Z,0
2023-09-18T01:44:31.475Z,0
2023-09-18T01:45:47.610Z,0
2023-09-18T01:47:03.732Z,0
2023-09-18T01:48:19.865Z,0
2023-09-18T01:49:36.010Z,0
2023-09-18T01:50:52.155Z,0
2023-09-18T01:52:08.276Z,0
2023-09-18T01:53:24.417Z,0
2023-09-18T01:54:40.557Z,0
2023-09-18T01:55:56.681Z,0
2023-09-18T01:57:12.832Z,0
2023-09-18T01:58:28.972Z,0
2023-09-18T01:59:45.095Z,0
2023-09-18T02:01:01.232Z,0
2023-09-18T02:02:17.355Z,0
2023-09-18T02:03:33.518Z,0
2023-09-18T02:04:49.651Z,0
2023-09-18T02:06:05.786Z,0
2023-09-18T02:07:21.919Z,0
2023-09-18T02:08:38.049Z,0
2023-09-18T02:09:54.184Z,0
2023-09-18T02:11:10.325Z,0
2023-09-18T02:12:26.450Z,0
2023-09-18T02:13:42.584Z,0
2023-09-18T02:14:58.720Z,0
2023-09-18T02:16:14.867Z,0
2023-09-18T02:17:31.008Z,0
2023-09-18T02:18:47.193Z,0
2023-09-18T02:20:02.404Z,0
2023-09-18T02:21:18.544Z,0
2023-09-18T02:22:34.684Z,0
2023-09-18T02:23:50.813Z,0
2023-09-18T02:25:06.954Z,0
2023-09-18T02:26:23.087Z,0
2023-09-18T02:27:39.233Z,0
2023-09-18T02:28:55.357Z,0
2023-09-18T02:30:11.488Z,0
2023-09-18T02:31:27.618Z,0
2023-09-18T02:32:43.764Z,0
2023-09-18T02:33:59.898Z,0
2023-09-18T02:35:16.049Z,0
2023-09-18T02:36:32.179Z,0
2023-09-18T02:37:48.316Z,0
2023-09-18T02:39:04.441Z,0
2023-09-18T02:40:20.582Z,0
2023-09-18T02:41:36.727Z,0
2023-09-18T02:42:52.845Z,0
2023-09-18T02:44:08.979Z,0
2023-09-18T02:45:25.114Z,0
2023-09-18T02:46:41.269Z,0
2023-09-18T02:47:57.409Z,0
2023-09-18T02:49:13.533Z,0
2023-09-18T02:50:29.676Z,0
2023-09-18T02:51:45.872Z,0
2023-09-18T02:53:01.113Z,0
2023-09-18T02:54:16.321Z,0
2023-09-18T02:55:31.482Z,0
2023-09-18T02:56:47.611Z,0
2023-09-18T02:58:03.740Z,0
2023-09-18T02:59:19.872Z,0
2023-09-18T03:00:36.015Z,0
2023-09-18T03:01:52.153Z,0
2023-09-18T03:03:08.295Z,0
2023-09-18T03:04:24.437Z,0
2023-09-18T03:05:40.556Z,0
2023-09-18T03:08:12.853Z,0
2023-09-18T03:09:28.971Z,0
2023-09-18T03:10:45.101Z,0
2023-09-18T03:12:01.271Z,0
2023-09-18T03:13:17.378Z,0
2023-09-18T03:14:33.517Z,0
2023-09-18T03:15:49.661Z,0
2023-09-18T03:17:05.800Z,0
2023-09-18T03:18:21.926Z,0
2023-09-18T03:19:38.069Z,0
2023-09-18T03:20:54.198Z,0
2023-09-18T03:22:10.330Z,0
2023-09-18T03:23:26.483Z,0
2023-09-18T03:24:42.615Z,0
2023-09-18T03:25:58.746Z,0
2023-09-18T03:27:14.889Z,0
2023-09-18T03:28:31.022Z,0
2023-09-18T03:29:47.162Z,0
2023-09-18T03:31:03.286Z,0
2023-09-18T03:32:19.417Z,0
2023-09-18T03:33:35.569Z,0
2023-09-18T03:34:51.709Z,0
2023-09-18T03:36:07.843Z,0
2023-09-18T03:37:23.975Z,0
2023-09-18T03:38:40.109Z,0
2023-09-18T03:39:56.258Z,0
2023-09-18T03:41:12.536Z,0
2023-09-18T03:42:28.672Z,0
2023-09-18T03:43:44.792Z,0
2023-09-18T03:45:00.927Z,0
2023-09-18T03:46:17.089Z,0
2023-09-18T03:47:33.207Z,0
2023-09-18T03:48:49.343Z,0
2023-09-18T03:50:05.482Z,0
2023-09-18T03:51:21.608Z,0
2023-09-18T03:52:37.774Z,0
2023-09-18T03:53:53.891Z,0
2023-09-18T03:55:10.035Z,0
2023-09-18T03:56:26.166Z,0
2023-09-18T03:57:42.300Z,0
2023-09-18T03:58:58.450Z,0
2023-09-18T04:00:14.586Z,0
2023-09-18T04:01:30.717Z,0
2023-09-18T04:02:46.847Z,0
2023-09-18T04:04:02.977Z,0
2023-09-18T04:05:19.120Z,0
2023-09-18T04:06:35.259Z,0
2023-09-18T04:07:51.395Z,0
2023-09-18T04:09:07.530Z,0
2023-09-18T04:10:23.667Z,0
2023-09-18T04:11:39.818Z,0
2023-09-18T04:12:56.006Z,0
2023-09-18T04:14:11.241Z,0
2023-09-18T04:15:26.450Z,0
2023-09-18T04:16:42.585Z,0
2023-09-18T04:17:58.711Z,0
2023-09-18T04:19:14.853Z,0
2023-09-18T04:20:30.991Z,0
2023-09-18T04:21:47.127Z,0
2023-09-18T04:23:03.270Z,0
2023-09-18T04:24:19.388Z,0
2023-09-18T04:25:35.537Z,0
2023-09-18T04:26:51.674Z,0
2023-09-18T04:28:07.814Z,0
2023-09-18T04:29:23.951Z,0
2023-09-18T04:30:40.072Z,0
2023-09-18T04:31:56.208Z,0
2023-09-18T04:33:12.342Z,0
2023-09-18T04:34:28.494Z,0
2023-09-18T04:35:44.000Z,0
2023-09-18T04:37:00.772Z,0
2023-09-18T04:38:16.901Z,0
2023-09-18T04:39:33.026Z,0
2023-09-18T04:40:49.171Z,0
2023-09-18T04:42:05.305Z,0
2023-09-18T04:43:21.440Z,0
2023-09-18T04:44:37.577Z,0
2023-09-18T04:45:53.716Z,0
2023-09-18T04:47:09.925Z,0
2023-09-18T04:48:25.154Z,0
2023-09-18T04:49:40.356Z,0
2023-09-18T04:50:56.504Z,0
2023-09-18T04:52:12.631Z,0
2023-09-18T04:53:28.768Z,0
2023-09-18T04:54:44.914Z,0
2023-09-18T04:56:01.048Z,0
2023-09-18T04:57:17.188Z,0
2023-09-18T04:58:33.332Z,0
2023-09-18T04:59:49.461Z,5
2023-09-18T05:01:05.586Z,5
2023-09-18T05:02:21.730Z,5
2023-09-18T05:03:37.863Z,5
2023-09-18T05:04:54.000Z,5
2023-09-18T05:06:10.146Z,5
2023-09-18T05:07:26.271Z,5
2023-09-18T05:08:42.413Z,11
2023-09-18T05:09:58.549Z,11
2023-09-18T05:11:14.694Z,11
2023-09-18T05:12:30.822Z,11
2023-09-18T05:13:46.958Z,11
2023-09-18T05:15:03.093Z,16
2023-09-18T05:16:19.242Z,16
2023-09-18T05:17:35.377Z,16
2023-09-18T05:18:51.498Z,22
2023-09-18T05:20:07.642Z,22
2023-09-18T05:21:23.834Z,22
2023-09-18T05:22:39.067Z,28
2023-09-18T05:23:55.265Z,28
2023-09-18T05:25:10.462Z,28
2023-09-18T05:26:26.616Z,28
2023-09-18T05:27:42.753Z,28
2023-09-18T05:28:58.878Z,28
2023-09-18T05:30:15.012Z,28
2023-09-18T05:31:31.147Z,33
2023-09-18T05:32:47.292Z,33
2023-09-18T05:34:03.435Z,33
2023-09-18T05:35:19.560Z,33
2023-09-18T05:36:35.690Z,39
2023-09-18T05:37:51.819Z,39
2023-09-18T05:39:07.982Z,39
2023-09-18T05:40:24.114Z,39
2023-09-18T05:41:40.251Z,39
2023-09-18T05:42:56.371Z,39
2023-09-18T05:44:12.512Z,39
2023-09-18T05:45:28.665Z,39
2023-09-18T05:46:44.789Z,39
2023-09-18T05:48:00.928Z,39
2023-09-18T05:49:17.057Z,39
2023-09-18T05:50:33.191Z,39
2023-09-18T05:51:49.349Z,39
2023-09-18T05:53:05.471Z,39
2023-09-18T05:54:21.617Z,39
2023-09-18T05:55:37.746Z,39
2023-09-18T05:56:53.926Z,33
2023-09-18T05:58:09.175Z,33
2023-09-18T05:59:24.377Z,33
2023-09-18T06:00:40.506Z,33
2023-09-18T06:01:56.658Z,39
2023-09-18T06:03:12.788Z,39
2023-09-18T06:04:28.923Z,39
2023-09-18T06:05:45.057Z,39
2023-09-18T06:07:01.204Z,45
2023-09-18T06:08:17.342Z,45
2023-09-18T06:09:33.485Z,45
2023-09-18T06:10:49.617Z,50
2023-09-18T06:12:05.740Z,50
2023-09-18T06:13:21.883Z,50
2023-09-18T06:14:38.022Z,56
2023-09-18T06:15:54.152Z,56
2023-09-18T06:17:10.286Z,61
2023-09-18T06:18:26.433Z,61
2023-09-18T06:19:42.563Z,61
2023-09-18T06:20:58.700Z,67
2023-09-18T06:22:14.832Z,67
2023-09-18T06:23:30.964Z,67
2023-09-18T06:24:47.112Z,73
2023-09-18T06:26:03.248Z,78
2023-09-18T06:27:19.384Z,84
2023-09-18T06:28:35.519Z,90
2023-09-18T06:29:51.646Z,95
2023-09-18T06:31:07.845Z,101
2023-09-18T06:32:23.078Z,78
2023-09-18T06:33:38.290Z,84
2023-09-18T06:34:53.448Z,90
2023-09-18T06:36:09.593Z,95
2023-09-18T06:37:25.718Z,106
2023-09-18T06:38:41.850Z,106
2023-09-18T06:39:57.995Z,112
2023-09-18T06:41:14.125Z,118
2023-09-18T06:42:30.277Z,129
2023-09-18T06:43:46.409Z,135
2023-09-18T06:45:02.532Z,146
2023-09-18T06:46:18.674Z,146
2023-09-18T06:47:34.810Z,146
2023-09-18T06:48:50.941Z,135
2023-09-18T06:50:07.087Z,129
2023-09-18T06:51:23.220Z,123
2023-09-18T06:52:39.339Z,123
2023-09-18T06:53:55.488Z,123
2023-09-18T06:55:11.638Z,123
2023-09-18T06:56:27.767Z,123
2023-09-18T06:57:43.891Z,129
2023-09-18T06:59:00.035Z,129
2023-09-18T07:00:16.168Z,129
2023-09-18T07:01:32.306Z,129
2023-09-18T07:02:48.438Z,129
2023-09-18T07:04:04.574Z,135
2023-09-18T07:05:20.718Z,135
2023-09-18T07:06:36.839Z,135
2023-09-18T07:07:52.996Z,135
2023-09-18T07:09:09.124Z,135
2023-09-18T07:10:25.262Z,140
2023-09-18T07:11:41.382Z,151
2023-09-18T07:12:57.527Z,174
2023-09-18T07:14:13.678Z,331
2023-09-18T07:15:29.801Z,292
2023-09-18T07:16:45.947Z,236
2023-09-18T07:18:02.072Z,230
2023-09-18T07:19:18.213Z,309
2023-09-18T07:20:34.352Z,258
2023-09-18T07:21:50.550Z,213
2023-09-18T07:23:05.798Z,196
2023-09-18T07:24:21.020Z,303
2023-09-18T07:25:37.147Z,208
2023-09-18T07:26:53.278Z,163
2023-09-18T07:28:09.419Z,135
2023-09-18T07:30:41.688Z,90
2023-09-18T07:31:57.825Z,78
2023-09-18T07:33:13.949Z,78
2023-09-18T07:34:30.096Z,73
2023-09-18T07:35:46.229Z,61
2023-09-18T07:37:02.373Z,50
2023-09-18T07:38:18.501Z,45
2023-09-18T07:39:34.640Z,45
2023-09-18T07:40:50.774Z,50
2023-09-18T07:42:06.910Z,50
2023-09-18T07:43:23.045Z,50
2023-09-18T07:44:39.188Z,45
2023-09-18T07:45:55.322Z,39
2023-09-18T07:47:11.448Z,39
2023-09-18T07:48:27.593Z,45
2023-09-18T07:49:43.729Z,45
2023-09-18T07:50:59.876Z,45
2023-09-18T07:52:15.995Z,45
2023-09-18T07:53:32.144Z,45
2023-09-18T07:54:48.275Z,50
2023-09-18T07:56:04.477Z,61
2023-09-18T07:57:19.722Z,73
2023-09-18T07:58:35.895Z,73
2023-09-18T07:59:51.105Z,73
2023-09-18T08:01:07.239Z,61
2023-09-18T08:02:23.386Z,56
2023-09-18T08:03:39.516Z,45
2023-09-18T08:04:55.642Z,39
2023-09-18T08:06:11.789Z,33
2023-09-18T08:07:27.922Z,33
2023-09-18T08:08:44.055Z,33
2023-09-18T08:10:00.200Z,39
2023-09-18T08:11:16.333Z,50
2023-09-18T08:12:32.475Z,50
2023-09-18T08:13:48.616Z,39
2023-09-18T08:15:04.745Z,28
2023-09-18T08:16:20.873Z,22
2023-09-18T08:17:37.016Z,16
2023-09-18T08:18:53.164Z,16
2023-09-18T08:20:09.281Z,22
2023-09-18T08:21:25.427Z,28
2023-09-18T08:22:41.564Z,39
2023-09-18T08:23:57.683Z,61
2023-09-18T08:25:13.834Z,78
2023-09-18T08:26:29.980Z,84
2023-09-18T08:27:46.101Z,90
2023-09-18T08:29:02.246Z,118
2023-09-18T08:30:18.364Z,146
2023-09-18T08:31:34.568Z,168
2023-09-18T08:32:49.814Z,180
2023-09-18T08:34:05.017Z,202
2023-09-18T08:35:21.162Z,225
2023-09-18T08:36:37.294Z,213
2023-09-18T08:37:53.423Z,185
2023-09-18T08:39:09.566Z,157
2023-09-18T08:40:25.706Z,135
2023-09-18T08:41:41.838Z,112
2023-09-18T08:42:57.983Z,90
2023-09-18T08:44:14.105Z,84
2023-09-18T08:45:30.243Z,78
2023-09-18T08:46:46.385Z,67
2023-09-18T08:48:02.538Z,56
2023-09-18T08:49:18.668Z,45
2023-09-18T08:50:34.800Z,39
2023-09-18T08:51:50.929Z,33
2023-09-18T08:53:07.061Z,28
2023-09-18T08:54:23.203Z,28
2023-09-18T08:55:39.336Z,28
2023-09-18T08:56:55.475Z,28
2023-09-18T08:58:11.605Z,28
2023-09-18T08:59:27.736Z,33
2023-09-18T09:00:43.902Z,33
2023-09-18T09:02:00.020Z,33
2023-09-18T09:03:16.167Z,33
2023-09-18T09:04:32.301Z,33
2023-09-18T09:05:48.488Z,33
2023-09-18T09:07:03.727Z,28
2023-09-18T09:08:18.927Z,22
2023-09-18T09:09:35.059Z,22
2023-09-18T09:10:51.208Z,22
2023-09-18T09:12:07.341Z,33
2023-09-18T09:13:23.480Z,39
2023-09-18T09:14:39.606Z,45
2023-09-18T09:15:55.746Z,45
2023-09-18T09:17:11.890Z,45
2023-09-18T09:18:28.025Z,45
2023-09-18T09:19:44.157Z,45
2023-09-18T09:21:00.419Z,39
2023-09-18T09:22:16.540Z,39
2023-09-18T09:23:32.698Z,39
2023-09-18T09:24:48.836Z,39
2023-09-18T09:26:04.971Z,39
2023-09-18T09:27:21.093Z,39
2023-09-18T09:28:37.222Z,39
2023-09-18T09:29:53.372Z,50
2023-09-18T09:31:09.504Z,61
2023-09-18T09:32:25.650Z,73
2023-09-18T09:33:41.775Z,78
2023-09-18T09:34:57.913Z,84
2023-09-18T09:36:14.059Z,95
2023-09-18T09:37:30.182Z,95
2023-09-18T09:38:46.329Z,84
2023-09-18T09:40:02.465Z,84
2023-09-18T09:41:18.598Z,84
2023-09-18T09:42:34.737Z,101
2023-09-18T09:43:50.882Z,118
2023-09-18T09:45:07.014Z,135
2023-09-18T09:46:23.147Z,146
2023-09-18T09:47:39.284Z,135
2023-09-18T09:48:55.428Z,123
2023-09-18T09:50:11.557Z,118
2023-09-18T09:51:27.683Z,112
2023-09-18T09:52:43.826Z,112
2023-09-18T09:53:59.960Z,106
2023-09-18T09:55:16.106Z,95
2023-09-18T09:56:32.230Z,84
2023-09-18T09:57:48.363Z,78
2023-09-18T09:59:04.499Z,73
2023-09-18T10:00:20.631Z,67
2023-09-18T10:01:36.780Z,73
2023-09-18T10:02:52.915Z,78
2023-09-18T10:04:09.043Z,73
2023-09-18T10:05:25.180Z,67
2023-09-18T10:06:41.314Z,67
2023-09-18T10:07:57.531Z,67
2023-09-18T10:09:12.736Z,78
2023-09-18T10:10:27.881Z,90
2023-09-18T10:11:44.033Z,123
2023-09-18T10:13:00.165Z,168
2023-09-18T10:14:16.299Z,191
2023-09-18T10:15:32.433Z,196
2023-09-18T10:16:48.563Z,174
2023-09-18T10:18:04.708Z,174
2023-09-18T10:19:20.845Z,174
2023-09-18T10:20:36.983Z,168
2023-09-18T10:21:53.118Z,151
2023-09-18T10:23:09.248Z,146
2023-09-18T10:24:25.398Z,146
2023-09-18T10:25:41.534Z,146
2023-09-18T10:26:57.671Z,146
2023-09-18T10:28:13.805Z,157
2023-09-18T10:29:29.920Z,146
2023-09-18T10:30:46.087Z,129
2023-09-18T10:32:02.201Z,106
2023-09-18T10:33:18.354Z,84
2023-09-18T10:34:34.488Z,67
2023-09-18T10:35:50.620Z,56
2023-09-18T10:37:06.753Z,50
2023-09-18T10:38:22.890Z,45
2023-09-18T10:39:39.036Z,39
2023-09-18T10:40:55.316Z,39
2023-09-18T10:42:11.436Z,39
2023-09-18T10:43:27.589Z,39
2023-09-18T10:44:43.730Z,39
2023-09-18T10:45:59.855Z,39
2023-09-18T10:47:15.984Z,45
2023-09-18T10:48:32.137Z,56
2023-09-18T10:49:48.284Z,112
2023-09-18T10:51:04.411Z,388
2023-09-18T10:52:20.541Z,466
2023-09-18T10:53:36.685Z,405
2023-09-18T10:54:52.808Z,253
2023-09-18T10:56:08.957Z,208
2023-09-18T10:57:25.085Z,174
2023-09-18T10:58:41.226Z,135
2023-09-18T10:59:57.368Z,90
2023-09-18T11:01:13.500Z,73
2023-09-18T11:02:29.635Z,67
2023-09-18T11:03:45.767Z,67
2023-09-18T11:05:01.898Z,73
2023-09-18T11:06:18.037Z,73
2023-09-18T11:07:34.164Z,73
2023-09-18T11:08:50.320Z,73
2023-09-18T11:10:06.452Z,78
2023-09-18T11:11:22.576Z,78
2023-09-18T11:12:38.775Z,84
2023-09-18T11:13:53.985Z,78
2023-09-18T11:15:10.108Z,84
2023-09-18T11:16:26.256Z,84
2023-09-18T11:17:42.386Z,95
2023-09-18T11:18:58.513Z,106
2023-09-18T11:20:14.658Z,118
2023-09-18T11:21:30.785Z,129
2023-09-18T11:22:46.927Z,135
2023-09-18T11:24:03.055Z,135
2023-09-18T11:25:19.203Z,135
2023-09-18T11:26:35.351Z,135
2023-09-18T11:27:51.475Z,146
2023-09-18T11:29:07.607Z,174
2023-09-18T11:30:23.734Z,180
2023-09-18T11:31:39.870Z,213
2023-09-18T11:32:56.013Z,219
2023-09-18T11:34:12.155Z,67
2023-09-18T11:35:28.295Z,5
2023-09-18T11:36:44.427Z,5
2023-09-18T11:38:00.544Z,5
2023-09-18T11:39:16.704Z,5
2023-09-18T11:40:32.833Z,5
2023-09-18T11:41:48.959Z,5
2023-09-18T11:43:05.098Z,5
2023-09-18T11:44:21.227Z,5
2023-09-18T11:45:37.444Z,11
2023-09-18T11:46:52.698Z,5
2023-09-18T11:48:07.933Z,11
2023-09-18T11:49:24.045Z,5
2023-09-18T11:50:40.175Z,5
2023-09-18T11:51:56.317Z,5
2023-09-18T11:53:12.451Z,5
2023-09-18T11:54:28.582Z,5
2023-09-18T11:55:44.728Z,5
2023-09-18T11:57:00.867Z,5
2023-09-18T11:58:17.000Z,5
2023-09-18T11:59:33.135Z,5
2023-09-18T12:00:49.266Z,5
2023-09-18T12:02:05.407Z,5
2023-09-18T12:03:21.549Z,5
2023-09-18T12:04:37.686Z,5
2023-09-18T12:05:53.801Z,5
2023-09-18T12:07:09.935Z,5
2023-09-18T12:08:26.097Z,5
2023-09-18T12:09:42.229Z,5
2023-09-18T12:10:58.353Z,5
2023-09-18T12:12:14.487Z,5
2023-09-18T12:13:30.621Z,5
2023-09-18T12:14:46.772Z,5
2023-09-18T12:16:02.911Z,5
2023-09-18T12:17:19.050Z,5
2023-09-18T12:18:35.176Z,5
2023-09-18T12:19:51.364Z,5
2023-09-18T12:21:06.610Z,5
2023-09-18T12:22:21.824Z,5
2023-09-18T12:23:37.958Z,5
2023-09-18T12:24:54.103Z,5
2023-09-18T12:26:10.222Z,5
2023-09-18T12:27:26.365Z,5
2023-09-18T12:28:42.505Z,5
2023-09-18T12:29:58.627Z,5
2023-09-18T12:31:14.788Z,5
2023-09-18T12:32:30.910Z,5
2023-09-18T12:33:47.045Z,5
2023-09-18T12:35:03.191Z,5
2023-09-18T12:36:19.309Z,5
2023-09-18T12:37:35.454Z,5
2023-09-18T12:38:51.595Z,5
2023-09-18T12:40:07.723Z,5
2023-09-18T12:41:23.853Z,5
2023-09-18T12:42:39.996Z,5
2023-09-18T12:43:56.141Z,5
2023-09-18T12:45:12.268Z,5
2023-09-18T12:46:28.415Z,5
2023-09-18T12:47:44.542Z,5
2023-09-18T12:49:00.690Z,5
2023-09-18T12:50:16.825Z,5
2023-09-18T12:51:32.958Z,5
2023-09-18T12:52:49.091Z,5
2023-09-18T12:54:05.286Z,11
2023-09-18T12:55:20.537Z,11
2023-09-18T12:56:35.796Z,11
2023-09-18T12:57:51.011Z,11
2023-09-18T12:59:07.150Z,11
2023-09-18T13:00:23.285Z,11
2023-09-18T13:01:39.410Z,11
2023-09-18T13:02:55.549Z,11
2023-09-18T13:04:11.679Z,11
2023-09-18T13:05:27.838Z,11
2023-09-18T13:06:43.960Z,11
2023-09-18T13:08:00.093Z,11
2023-09-18T13:09:16.224Z,11
2023-09-18T13:10:32.368Z,16
2023-09-18T13:11:48.512Z,16
2023-09-18T13:13:04.646Z,16
2023-09-18T13:14:20.784Z,16
2023-09-18T13:15:36.912Z,16
2023-09-18T13:16:53.046Z,16
2023-09-18T13:18:09.196Z,16
2023-09-18T13:19:25.327Z,16
2023-09-18T13:20:41.460Z,16
2023-09-18T13:21:57.595Z,16
2023-09-18T13:23:13.731Z,118
2023-09-18T13:24:29.880Z,135
2023-09-18T13:25:46.021Z,140
2023-09-18T13:27:02.139Z,146
2023-09-18T13:28:18.284Z,146
2023-09-18T13:29:34.467Z,146
2023-09-18T13:30:49.715Z,146
2023-09-18T13:32:04.927Z,135
2023-09-18T13:33:21.061Z,123
2023-09-18T13:34:37.208Z,118
2023-09-18T13:35:53.336Z,112
2023-09-18T13:37:09.461Z,106
2023-09-18T13:38:25.597Z,106
2023-09-18T13:39:41.733Z,106
2023-09-18T13:40:57.888Z,106
2023-09-18T13:42:14.018Z,101
2023-09-18T13:43:30.147Z,106
2023-09-18T13:44:46.281Z,112
2023-09-18T13:46:02.415Z,112
2023-09-18T13:47:18.564Z,112
2023-09-18T13:48:34.698Z,112
2023-09-18T13:49:50.823Z,118
2023-09-18T13:51:06.956Z,129
2023-09-18T13:52:23.093Z,135
2023-09-18T13:53:39.247Z,140
2023-09-18T13:54:55.364Z,146
2023-09-18T13:56:11.502Z,140
2023-09-18T13:57:27.632Z,146
2023-09-18T13:58:43.776Z,140
2023-09-18T13:59:59.918Z,140
2023-09-18T14:01:16.046Z,140
2023-09-18T14:02:32.186Z,135
2023-09-18T14:03:48.387Z,123
2023-09-18T14:05:03.627Z,123
2023-09-18T14:06:18.816Z,123
2023-09-18T14:07:33.972Z,106
2023-09-18T14:08:50.114Z,95
2023-09-18T14:10:06.263Z,90
2023-09-18T14:11:22.388Z,90
2023-09-18T14:12:38.520Z,84
2023-09-18T14:13:54.665Z,90
2023-09-18T14:15:10.801Z,84
2023-09-18T14:16:26.946Z,84
2023-09-18T14:17:43.060Z,84
2023-09-18T14:18:59.206Z,78
2023-09-18T14:20:15.333Z,78
2023-09-18T14:21:31.475Z,78
2023-09-18T14:22:47.608Z,78
2023-09-18T14:24:03.749Z,78
2023-09-18T14:25:19.888Z,84
2023-09-18T14:26:36.008Z,78
2023-09-18T14:27:52.158Z,78
2023-09-18T14:29:08.295Z,73
2023-09-18T14:30:24.430Z,67
2023-09-18T14:31:40.569Z,67
2023-09-18T14:32:56.692Z,67
2023-09-18T14:34:12.851Z,67
2023-09-18T14:35:28.979Z,67
2023-09-18T14:36:45.110Z,67
2023-09-18T14:38:01.242Z,73
2023-09-18T14:39:17.372Z,73
2023-09-18T14:40:33.533Z,67
2023-09-18T14:41:49.661Z,67
2023-09-18T14:43:05.780Z,61
2023-09-18T14:44:21.918Z,61
2023-09-18T14:45:38.052Z,61
2023-09-18T14:46:54.213Z,61
2023-09-18T14:48:10.334Z,61
2023-09-18T14:49:26.469Z,67
2023-09-18T14:50:42.611Z,67
2023-09-18T14:51:58.738Z,67
2023-09-18T14:53:14.884Z,73
2023-09-18T14:54:31.070Z,73
2023-09-18T14:55:46.311Z,73
2023-09-18T14:57:01.516Z,73
2023-09-18T14:58:17.653Z,73
2023-09-18T14:59:33.789Z,73
2023-09-18T15:00:49.928Z,67
2023-09-18T15:02:06.061Z,61
2023-09-18T15:03:22.196Z,61
2023-09-18T15:04:38.334Z,61
2023-09-18T15:05:54.460Z,56
2023-09-18T15:07:10.608Z,56
2023-09-18T15:08:26.728Z,61
2023-09-18T15:09:42.882Z,61
2023-09-18T15:10:59.004Z,61
2023-09-18T15:12:15.153Z,61
2023-09-18T15:13:31.273Z,61
2023-09-18T15:14:47.414Z,61
2023-09-18T15:16:03.552Z,61
2023-09-18T15:17:19.702Z,61
2023-09-18T15:18:35.819Z,61
2023-09-18T15:19:51.955Z,61
2023-09-18T15:21:08.086Z,61
2023-09-18T15:22:24.234Z,61
2023-09-18T15:23:40.378Z,61
2023-09-18T15:24:56.516Z,61
2023-09-18T15:26:12.643Z,61
2023-09-18T15:27:28.779Z,61
2023-09-18T15:28:44.976Z,61
2023-09-18T15:30:00.214Z,56
2023-09-18T15:31:15.440Z,56
2023-09-18T15:32:31.577Z,56
2023-09-18T15:33:47.715Z,56
2023-09-18T15:35:03.842Z,56
2023-09-18T15:36:19.976Z,56
2023-09-18T15:37:36.099Z,56
2023-09-18T15:38:52.253Z,56
2023-09-18T15:40:08.386Z,56
2023-09-18T15:41:24.641Z,50
2023-09-18T15:42:40.771Z,50
2023-09-18T15:43:56.900Z,50
2023-09-18T15:45:13.049Z,50
2023-09-18T15:46:29.185Z,45
2023-09-18T15:47:45.335Z,45
2023-09-18T15:49:01.468Z,45
2023-09-18T15:50:17.595Z,45
2023-09-18T15:51:33.745Z,45
2023-09-18T15:52:49.883Z,45
2023-09-18T15:54:06.010Z,45
2023-09-18T15:55:22.144Z,45
2023-09-18T15:56:38.267Z,45
2023-09-18T15:57:54.420Z,45
2023-09-18T15:59:10.567Z,39
2023-09-18T16:00:26.686Z,39
2023-09-18T16:01:42.831Z,39
2023-09-18T16:02:58.962Z,39
2023-09-18T16:04:15.115Z,33
2023-09-18T16:05:31.237Z,33
2023-09-18T16:06:47.372Z,28
2023-09-18T16:08:03.508Z,28
2023-09-18T16:09:19.643Z,28
2023-09-18T16:10:35.799Z,28
2023-09-18T16:11:51.918Z,28
2023-09-18T16:13:08.067Z,28
2023-09-18T16:14:24.193Z,28
2023-09-18T16:15:40.330Z,28
2023-09-18T16:16:56.477Z,28
2023-09-18T16:18:12.617Z,28
2023-09-18T16:19:28.738Z,28
2023-09-18T16:20:44.882Z,28
2023-09-18T16:22:01.008Z,28
2023-09-18T16:23:17.162Z,22
2023-09-18T16:24:33.295Z,28
2023-09-18T16:25:49.421Z,28
2023-09-18T16:27:05.561Z,28
2023-09-18T16:28:21.749Z,28
2023-09-18T16:29:36.966Z,28
2023-09-18T16:30:52.122Z,22
2023-09-18T16:32:08.254Z,22
2023-09-18T16:33:24.395Z,22
2023-09-18T16:34:40.531Z,16
2023-09-18T16:35:56.668Z,16
2023-09-18T16:37:12.806Z,16
2023-09-18T16:38:28.926Z,16
2023-09-18T16:39:45.085Z,16
2023-09-18T16:41:01.204Z,16
2023-09-18T16:42:17.351Z,16
2023-09-18T16:43:33.487Z,11
2023-09-18T16:44:49.615Z,11
2023-09-18T16:46:05.760Z,11
2023-09-18T16:47:21.887Z,11
2023-09-18T16:48:38.017Z,11
2023-09-18T16:49:54.169Z,11
2023-09-18T16:51:10.300Z,11
2023-09-18T16:52:26.451Z,11
2023-09-18T16:53:42.574Z,11
2023-09-18T16:54:58.703Z,11
2023-09-18T16:56:14.843Z,11
2023-09-18T16:57:30.980Z,11
2023-09-18T16:58:47.128Z,11
2023-09-18T17:00:03.266Z,5
2023-09-18T17:01:19.391Z,5
2023-09-18T17:02:35.530Z,5
2023-09-18T17:03:51.647Z,5
2023-09-18T17:05:07.810Z,5
2023-09-18T17:06:23.938Z,5
2023-09-18T17:07:40.079Z,5
2023-09-18T17:08:56.197Z,5
2023-09-18T17:10:12.332Z,5
2023-09-18T17:11:28.478Z,5
2023-09-18T17:12:44.612Z,5
2023-09-18T17:14:00.754Z,5
2023-09-18T17:15:16.889Z,0
2023-09-18T17:16:33.020Z,0
2023-09-18T17:17:49.231Z,0
2023-09-18T17:19:04.473Z,0
2023-09-18T17:20:19.680Z,0
2023-09-18T17:21:35.809Z,0
2023-09-18T17:22:51.942Z,0
2023-09-18T17:24:08.088Z,0
2023-09-18T17:25:24.222Z,0
2023-09-18T17:26:40.345Z,0
2023-09-18T17:27:56.506Z,0
2023-09-18T17:29:12.629Z,0
2023-09-18T17:30:28.756Z,0
2023-09-18T17:31:44.898Z,0
2023-09-18T17:33:01.032Z,0
2023-09-18T17:34:17.181Z,0
2023-09-18T17:35:33.312Z,0
2023-09-18T17:36:49.437Z,0
2023-09-18T17:38:05.582Z,0
2023-09-18T17:39:21.713Z,0
2023-09-18T17:40:37.860Z,0
2023-09-18T17:41:54.001Z,0
2023-09-18T17:43:10.119Z,0
2023-09-18T17:44:26.267Z,0
2023-09-18T17:45:42.388Z,0
2023-09-18T17:46:58.545Z,0
2023-09-18T17:48:14.668Z,0
2023-09-18T17:49:30.811Z,0
2023-09-18T17:50:46.934Z,0
2023-09-18T17:52:03.125Z,0
2023-09-18T17:53:18.370Z,0
2023-09-18T17:54:33.583Z,0
2023-09-18T17:55:48.725Z,0
2023-09-18T17:57:04.858Z,0
2023-09-18T17:58:20.991Z,0
2023-09-18T17:59:37.134Z,0
2023-09-18T18:00:53.267Z,0
2023-09-18T18:02:09.416Z,0
2023-09-18T18:03:25.536Z,0
2023-09-18T18:04:41.683Z,0
2023-09-18T18:05:57.817Z,0
2023-09-18T18:07:13.949Z,0
2023-09-18T18:08:30.096Z,0
2023-09-18T18:09:46.219Z,0
2023-09-18T18:11:02.365Z,0
2023-09-18T18:12:18.494Z,0
2023-09-18T18:13:34.617Z,0
2023-09-18T18:14:50.764Z,0
2023-09-18T18:16:06.903Z,0
2023-09-18T18:17:23.031Z,0