createdAt,value
2018-07-16T00:00:07.916Z,83.21
2018-07-16T00:02:35.092Z,83.61
2018-07-16T00:05:02.441Z,85.58
2018-07-16T00:07:29.608Z,84.79
2018-07-16T00:09:56.747Z,83.49
2018-07-16T00:12:23.944Z,83.60
2018-07-16T00:14:51.007Z,83.14
2018-07-16T00:17:18.190Z,83.30
2018-07-16T00:19:45.341Z,85.20
2018-07-16T00:22:12.474Z,86.67
2018-07-16T00:24:39.731Z,87.96
2018-07-16T00:27:07.207Z,88.05
2018-07-16T00:29:34.443Z,85.69
2018-07-16T00:32:01.592Z,84.33
2018-07-16T00:34:28.716Z,84.15
2018-07-16T00:36:55.857Z,84.58
2018-07-16T00:39:23.045Z,86.46
2018-07-16T00:41:50.235Z,87.12
2018-07-16T00:44:17.459Z,86.01
2018-07-16T00:46:44.576Z,85.09
2018-07-16T00:49:11.704Z,84.75
2018-07-16T00:51:38.824Z,84.86
2018-07-16T00:54:06.225Z,84.06
2018-07-16T00:56:33.438Z,86.19
2018-07-16T00:59:00.537Z,85.04
2018-07-16T01:01:27.664Z,84.92
2018-07-16T01:03:54.878Z,86.49
2018-07-16T01:06:22.061Z,88.87
2018-07-16T01:08:49.215Z,90.47
2018-07-16T01:11:16.404Z,89.61
2018-07-16T01:13:43.825Z,87.81
2018-07-16T01:16:10.893Z,86.28
2018-07-16T01:18:38.156Z,85.31
2018-07-16T01:21:05.386Z,87.08
2018-07-16T01:23:32.620Z,88.71
2018-07-16T01:25:59.809Z,90.60
2018-07-16T01:28:27.003Z,89.13
2018-07-16T01:30:54.124Z,87.03
2018-07-16T01:33:21.253Z,87.84
2018-07-16T01:35:48.393Z,86.11
2018-07-16T01:38:15.835Z,84.93
2018-07-16T01:40:42.976Z,84.68
2018-07-16T01:43:10.104Z,85.03
2018-07-16T01:45:37.256Z,87.86
2018-07-16T01:48:04.396Z,86.32
2018-07-16T01:50:31.572Z,86.39
2018-07-16T01:52:58.738Z,85.59
2018-07-16T01:55:25.852Z,84.61
2018-07-16T01:57:52.999Z,85.18
2018-07-16T02:00:20.268Z,84.70
2018-07-16T02:02:47.391Z,84.13
2018-07-16T02:05:14.561Z,83.88
2018-07-16T02:07:41.811Z,83.67
2018-07-16T02:10:08.949Z,84.43
2018-07-16T02:12:36.084Z,85.77
2018-07-16T02:15:04.514Z,87.52
2018-07-16T02:17:31.657Z,88.32
2018-07-16T02:19:58.773Z,87.42
2018-07-16T02:22:26.020Z,86.96
2018-07-16T02:24:53.148Z,86.63
2018-07-16T02:27:20.323Z,85.93
2018-07-16T02:29:47.492Z,86.69
2018-07-16T02:32:14.629Z,87.14
2018-07-16T02:34:41.772Z,87.05
2018-07-16T02:37:08.948Z,86.88
2018-07-16T02:39:36.124Z,87.54
2018-07-16T02:42:03.201Z,86.51
2018-07-16T02:44:30.345Z,86.52
2018-07-16T02:46:57.472Z,86.97
2018-07-16T02:49:24.608Z,87.44
2018-07-16T02:51:51.816Z,87.24
2018-07-16T02:54:19.002Z,85.24
2018-07-16T02:56:46.104Z,85.28
2018-07-16T02:59:13.203Z,86.05
2018-07-16T03:01:40.341Z,85.77
2018-07-16T03:04:07.554Z,85.93
2018-07-16T03:06:34.701Z,85.55
2018-07-16T03:09:01.889Z,85.43
2018-07-16T03:11:29.016Z,85.62
2018-07-16T03:13:56.128Z,85.66
2018-07-16T03:16:23.316Z,86.98
2018-07-16T03:18:50.451Z,85.93
2018-07-16T03:21:17.572Z,85.69
2018-07-16T03:23:44.740Z,85.45
2018-07-16T03:26:11.930Z,86.59
2018-07-16T03:28:39.099Z,88.33
2018-07-16T03:31:06.463Z,88.07
2018-07-16T03:33:33.599Z,86.38
2018-07-16T03:36:00.837Z,85.90
2018-07-16T03:38:27.953Z,85.65
2018-07-16T03:40:55.083Z,85.75
2018-07-16T03:43:22.195Z,85.07
2018-07-16T03:45:49.312Z,85.14
2018-07-16T03:48:16.416Z,84.39
2018-07-16T03:50:43.555Z,84.00
2018-07-16T03:53:10.781Z,84.11
2018-07-16T03:55:37.876Z,84.55
2018-07-16T03:58:05.061Z,85.46
2018-07-16T04:00:32.200Z,89.92
2018-07-16T04:02:59.472Z,88.17
2018-07-16T04:05:26.602Z,87.36
2018-07-16T04:07:53.771Z,87.20
2018-07-16T04:10:20.935Z,87.82
2018-07-16T04:12:48.054Z,89.73
2018-07-16T04:15:15.178Z,88.03
2018-07-16T04:17:42.328Z,88.60
2018-07-16T04:20:09.825Z,88.19
2018-07-16T04:22:36.994Z,86.45
2018-07-16T04:25:04.647Z,86.00
2018-07-16T04:27:32.155Z,85.78
2018-07-16T04:29:59.302Z,86.01
2018-07-16T04:32:26.432Z,85.63
2018-07-16T04:34:53.580Z,84.85
2018-07-16T04:37:20.803Z,84.89
2018-07-16T04:39:48.008Z,85.53
2018-07-16T04:42:15.077Z,84.47
2018-07-16T04:44:42.245Z,85.59
2018-07-16T04:47:09.389Z,88.14
2018-07-16T04:49:36.512Z,87.11
2018-07-16T04:52:03.708Z,86.60
2018-07-16T04:54:30.820Z,85.63
2018-07-16T04:56:57.963Z,86.43
2018-07-16T04:59:25.108Z,88.16
2018-07-16T05:01:52.272Z,86.42
2018-07-16T05:04:19.392Z,85.56
2018-07-16T05:06:46.484Z,85.21
2018-07-16T05:09:13.598Z,86.18
2018-07-16T05:11:40.809Z,84.96
2018-07-16T05:14:07.934Z,84.99
2018-07-16T05:16:35.187Z,84.93
2018-07-16T05:19:02.381Z,83.95
2018-07-16T05:21:29.562Z,84.65
2018-07-16T05:23:56.676Z,86.91
2018-07-16T05:26:23.792Z,86.40
2018-07-16T05:28:50.969Z,85.84
2018-07-16T05:31:18.092Z,85.41
2018-07-16T05:33:45.244Z,85.68
2018-07-16T05:36:12.345Z,85.71
2018-07-16T05:38:39.459Z,85.75
2018-07-16T05:41:06.861Z,86.06
2018-07-16T05:43:34.067Z,86.38
2018-07-16T05:46:01.215Z,85.88
2018-07-16T05:48:28.328Z,86.03
2018-07-16T05:50:55.461Z,86.03
2018-07-16T05:53:22.597Z,86.93
2018-07-16T05:55:49.680Z,87.28
2018-07-16T05:58:16.853Z,86.91
2018-07-16T06:00:43.971Z,86.39
2018-07-16T06:03:11.135Z,86.86
2018-07-16T06:05:38.252Z,86.73
2018-07-16T06:08:05.451Z,88.05
2018-07-16T06:10:32.652Z,86.85
2018-07-16T06:12:59.814Z,85.83
2018-07-16T06:15:26.989Z,85.02
2018-07-16T06:17:54.152Z,84.20
2018-07-16T06:20:21.267Z,83.85
2018-07-16T06:22:48.404Z,84.60
2018-07-16T06:25:15.541Z,82.71
2018-07-16T06:27:42.660Z,83.50
2018-07-16T06:30:09.843Z,81.82
2018-07-16T06:32:36.997Z,81.48
2018-07-16T06:35:04.467Z,81.30
2018-07-16T06:37:31.657Z,81.09
2018-07-16T06:39:58.859Z,80.80
2018-07-16T06:42:25.911Z,81.97
2018-07-16T06:44:53.124Z,82.22
2018-07-16T06:47:20.236Z,81.50
2018-07-16T06:49:47.392Z,81.54
2018-07-16T06:52:14.546Z,80.55
2018-07-16T06:54:41.685Z,80.80
2018-07-16T06:57:08.857Z,80.11
2018-07-16T06:59:35.984Z,80.29
2018-07-16T07:02:03.500Z,79.48
2018-07-16T07:04:30.633Z,78.10
2018-07-16T07:06:57.920Z,77.71
2018-07-16T07:09:25.075Z,77.50
2018-07-16T07:11:52.185Z,76.82
2018-07-16T07:14:19.319Z,74.27
2018-07-16T07:16:46.468Z,73.82
2018-07-16T07:19:13.611Z,73.47
2018-07-16T07:21:40.715Z,73.22
2018-07-16T07:24:07.872Z,71.58
2018-07-16T07:26:35.006Z,71.02
2018-07-16T07:31:28.904Z,71.71
2018-07-16T07:33:56.075Z,72.56
2018-07-16T07:36:23.243Z,72.82
2018-07-16T07:38:50.395Z,73.22
2018-07-16T07:41:17.540Z,73.61
2018-07-16T07:43:44.743Z,72.25
2018-07-16T07:46:11.859Z,73.08
2018-07-16T07:48:38.987Z,73.12
2018-07-16T07:51:06.180Z,73.18
2018-07-16T07:53:33.347Z,74.20
2018-07-16T07:56:00.476Z,75.60
2018-07-16T07:58:27.583Z,81.44
2018-07-16T08:00:54.782Z,83.86
2018-07-16T08:03:21.920Z,87.24
2018-07-16T08:05:54.593Z,88.20
2018-07-16T08:08:21.734Z,87.29
2018-07-16T08:10:48.872Z,86.72
2018-07-16T08:13:16.101Z,86.41
2018-07-16T08:15:43.293Z,88.14
2018-07-16T08:18:10.471Z,87.29
2018-07-16T08:20:37.638Z,90.08
2018-07-16T08:23:05.100Z,88.66
2018-07-16T08:25:32.253Z,87.57
2018-07-16T08:27:59.549Z,87.11
2018-07-16T08:30:26.639Z,90.40
2018-07-16T08:32:53.834Z,88.71
2018-07-16T08:35:20.987Z,87.27
2018-07-16T08:37:48.564Z,84.98
2018-07-16T08:40:15.735Z,88.26
2018-07-16T08:42:42.873Z,87.54
2018-07-16T08:45:10.044Z,88.19
2018-07-16T08:47:37.165Z,86.76
2018-07-16T08:50:04.728Z,90.09
2018-07-16T08:52:31.876Z,89.80
2018-07-16T08:54:59.160Z,89.67
2018-07-16T08:57:26.350Z,88.31
2018-07-16T08:59:53.483Z,89.00
2018-07-16T09:02:20.651Z,87.72
2018-07-16T09:04:47.771Z,87.36
2018-07-16T09:07:15.037Z,86.56
2018-07-16T09:09:42.272Z,88.55
2018-07-16T09:12:09.677Z,87.84
2018-07-16T09:14:36.829Z,87.11
2018-07-16T09:17:03.986Z,86.51
2018-07-16T09:19:31.434Z,85.63
2018-07-16T09:21:59.408Z,87.39
2018-07-16T09:24:26.790Z,88.76
2018-07-16T09:26:53.906Z,87.34
2018-07-16T09:29:21.244Z,88.24
2018-07-16T09:31:48.399Z,85.37
2018-07-16T09:34:15.524Z,85.92
2018-07-16T09:36:42.996Z,85.34
2018-07-16T09:39:10.258Z,85.84
2018-07-16T09:41:37.416Z,82.38
2018-07-16T09:44:04.793Z,84.54
2018-07-16T09:46:31.967Z,83.74
2018-07-16T09:48:59.074Z,82.71
2018-07-16T09:51:26.255Z,82.25
2018-07-16T09:53:53.717Z,82.15
2018-07-16T09:56:20.928Z,82.69
2018-07-16T09:58:48.071Z,78.01
2018-07-16T10:01:21.024Z,76.04
2018-07-16T10:03:48.156Z,80.04
2018-07-16T10:06:15.408Z,76.76
2018-07-16T10:08:42.537Z,75.14
2018-07-16T10:11:09.755Z,74.36
2018-07-16T10:13:37.130Z,74.23
2018-07-16T10:16:04.761Z,72.50
2018-07-16T10:18:31.915Z,72.95
2018-07-16T10:20:59.932Z,73.34
2018-07-16T10:23:27.073Z,71.73
2018-07-16T10:25:54.275Z,70.38
2018-07-16T10:28:21.392Z,70.46
2018-07-16T10:30:48.535Z,67.60
2018-07-16T10:33:15.921Z,69.16
2018-07-16T10:35:43.100Z,72.21
2018-07-16T10:38:10.244Z,71.20
2018-07-16T10:40:37.465Z,71.84
2018-07-16T10:43:05.107Z,71.24
2018-07-16T10:45:32.320Z,70.14
2018-07-16T10:47:59.481Z,66.82
2018-07-16T10:50:26.620Z,68.37
2018-07-16T10:52:53.767Z,66.30
2018-07-16T10:55:21.171Z,64.51
2018-07-16T10:57:48.301Z,67.57
2018-07-16T11:00:15.465Z,64.12
2018-07-16T11:02:42.595Z,65.10
2018-07-16T11:05:09.808Z,64.48
2018-07-16T11:07:36.939Z,64.83
2018-07-16T11:10:04.177Z,61.28
2018-07-16T11:12:31.374Z,63.27
2018-07-16T11:14:58.702Z,62.99
2018-07-16T11:17:25.831Z,63.01
2018-07-16T11:19:52.956Z,67.01
2018-07-16T11:22:20.255Z,67.21
2018-07-16T11:24:47.418Z,65.72
2018-07-16T11:27:14.640Z,66.41
2018-07-16T11:29:41.844Z,66.92
2018-07-16T11:32:08.991Z,69.04
2018-07-16T11:34:36.184Z,69.41
2018-07-16T11:37:03.339Z,66.76
2018-07-16T11:39:30.594Z,63.37
2018-07-16T11:41:57.716Z,61.52
2018-07-16T11:44:24.915Z,59.64
2018-07-16T11:46:52.090Z,58.92
2018-07-16T11:49:19.284Z,59.08
2018-07-16T11:51:46.418Z,60.88
2018-07-16T11:54:13.579Z,57.51
2018-07-16T11:56:40.705Z,59.56
2018-07-16T11:59:07.862Z,60.35
2018-07-16T12:01:35.080Z,59.97
2018-07-16T12:04:02.248Z,59.61
2018-07-16T12:06:29.437Z,59.64
2018-07-16T12:08:56.632Z,59.16
2018-07-16T12:11:23.803Z,57.19
2018-07-16T12:13:51.305Z,56.41
2018-07-16T12:16:18.503Z,56.34
2018-07-16T12:18:45.704Z,57.43
2018-07-16T12:21:12.880Z,53.55
2018-07-16T12:23:40.094Z,50.12
2018-07-16T12:26:07.257Z,46.91
2018-07-16T12:28:34.428Z,43.35
2018-07-16T12:31:01.584Z,45.36
2018-07-16T12:33:28.876Z,46.16
2018-07-16T12:35:56.029Z,46.48
2018-07-16T12:38:23.152Z,47.49
2018-07-16T12:40:50.474Z,47.21
2018-07-16T12:43:17.658Z,49.03
2018-07-16T12:45:44.865Z,49.64
2018-07-16T12:48:12.083Z,50.42
2018-07-16T12:50:39.207Z,51.42
2018-07-16T12:53:06.384Z,51.02
2018-07-16T12:55:33.870Z,51.01
2018-07-16T12:58:00.960Z,48.12
2018-07-16T13:00:28.128Z,50.44
2018-07-16T13:02:55.317Z,47.66
2018-07-16T13:05:22.507Z,45.96
2018-07-16T13:07:49.652Z,45.88
2018-07-16T13:10:16.856Z,45.66
2018-07-16T13:12:44.000Z,45.62
2018-07-16T13:15:11.220Z,43.73
2018-07-16T13:17:38.388Z,44.65
2018-07-16T13:20:05.634Z,46.19
2018-07-16T13:22:32.820Z,44.84
2018-07-16T13:25:00.074Z,43.08
2018-07-16T13:27:27.192Z,42.74
2018-07-16T13:29:54.370Z,39.02
2018-07-16T13:32:21.532Z,40.57
2018-07-16T13:34:48.731Z,38.86
2018-07-16T13:37:16.004Z,36.87
2018-07-16T13:39:43.141Z,36.74
2018-07-16T13:42:10.305Z,36.80
2018-07-16T13:44:37.508Z,34.38
2018-07-16T13:47:04.633Z,35.92
2018-07-16T13:49:31.783Z,36.32
2018-07-16T13:51:58.991Z,36.17
2018-07-16T13:54:26.109Z,37.09
2018-07-16T13:56:53.333Z,36.94
2018-07-16T13:59:20.698Z,38.69
2018-07-16T14:01:47.892Z,40.27
2018-07-16T14:04:14.970Z,35.97
2018-07-16T14:06:42.237Z,37.76
2018-07-16T14:09:09.468Z,36.31
2018-07-16T14:11:36.667Z,37.97
2018-07-16T14:14:04.201Z,34.81
2018-07-16T14:16:31.424Z,35.57
2018-07-16T14:18:58.638Z,34.98
2018-07-16T14:21:25.823Z,34.95
2018-07-16T14:23:52.993Z,33.68
2018-07-16T14:26:20.097Z,33.05
2018-07-16T14:28:47.263Z,34.54
2018-07-16T14:31:14.424Z,33.37
2018-07-16T14:33:41.531Z,31.71
2018-07-16T14:36:08.725Z,31.47
2018-07-16T14:38:35.876Z,32.16
2018-07-16T14:41:03.131Z,32.35
2018-07-16T14:43:30.339Z,32.49
2018-07-16T14:45:57.512Z,31.95
2018-07-16T14:48:24.695Z,34.15
2018-07-16T14:50:51.898Z,35.46
2018-07-16T14:53:19.059Z,37.38
2018-07-16T14:55:46.219Z,38.41
2018-07-16T14:58:13.337Z,39.26
2018-07-16T15:00:40.607Z,38.70
2018-07-16T15:03:07.806Z,38.83
2018-07-16T15:05:34.947Z,40.03
2018-07-16T15:08:02.136Z,39.79
2018-07-16T15:10:29.343Z,40.53
2018-07-16T15:12:56.470Z,47.07
2018-07-16T15:15:23.738Z,48.10
2018-07-16T15:17:50.884Z,49.21
2018-07-16T15:20:18.828Z,49.95
2018-07-16T15:22:45.929Z,49.92
2018-07-16T15:25:13.160Z,51.02
2018-07-16T15:27:40.396Z,50.91
2018-07-16T15:30:07.612Z,51.04
2018-07-16T15:32:34.804Z,50.55
2018-07-16T15:35:02.340Z,51.24
2018-07-16T15:37:29.517Z,51.57
2018-07-16T15:39:56.680Z,50.30
2018-07-16T15:42:23.829Z,50.61
2018-07-16T15:44:51.312Z,52.15
2018-07-16T15:47:18.869Z,52.09
2018-07-16T15:49:46.400Z,52.67
2018-07-16T15:52:13.608Z,50.90
2018-07-16T15:54:40.768Z,52.22
2018-07-16T15:57:07.904Z,51.55
2018-07-16T15:59:35.056Z,51.89
2018-07-16T16:02:02.266Z,52.34
2018-07-16T16:04:29.472Z,52.57
2018-07-16T16:06:56.707Z,52.64
2018-07-16T16:09:23.968Z,53.52
2018-07-16T16:11:51.251Z,55.91
2018-07-16T16:14:18.397Z,58.00
2018-07-16T16:16:45.546Z,60.33
2018-07-16T16:19:12.714Z,61.16
2018-07-16T16:21:39.933Z,62.60
2018-07-16T16:24:07.263Z,63.37
2018-07-16T16:26:34.457Z,64.39
2018-07-16T16:29:01.639Z,67.76
2018-07-16T16:31:28.779Z,73.51
2018-07-16T16:33:55.909Z,79.41
2018-07-16T16:36:23.059Z,78.07
2018-07-16T16:38:50.332Z,81.17
2018-07-16T16:41:17.705Z,80.48
2018-07-16T16:43:44.912Z,81.70
2018-07-16T16:46:12.052Z,80.96
2018-07-16T16:48:39.302Z,84.04
2018-07-16T16:51:06.496Z,86.39
2018-07-16T16:53:33.663Z,87.12
2018-07-16T16:56:01.633Z,86.83
2018-07-16T16:58:28.783Z,89.33
2018-07-16T17:00:55.954Z,89.61
2018-07-16T17:03:23.084Z,88.67
2018-07-16T17:05:50.276Z,83.01
2018-07-16T17:08:17.391Z,82.77
2018-07-16T17:10:44.508Z,84.79
2018-07-16T17:13:11.665Z,86.86
2018-07-16T17:15:38.813Z,87.21
2018-07-16T17:18:05.999Z,85.24
2018-07-16T17:20:33.176Z,84.55
2018-07-16T17:23:00.296Z,80.66
2018-07-16T17:25:27.476Z,78.03
2018-07-16T17:27:54.648Z,77.09
2018-07-16T17:30:22.121Z,79.90
2018-07-16T17:32:49.294Z,81.59
2018-07-16T17:35:16.444Z,84.12
2018-07-16T17:37:43.585Z,82.65
2018-07-16T17:40:10.756Z,82.28
2018-07-16T17:42:37.856Z,84.21
2018-07-16T17:45:05.257Z,85.09
2018-07-16T17:47:32.389Z,85.83
2018-07-16T17:49:59.694Z,86.85
2018-07-16T17:52:26.877Z,87.34
2018-07-16T17:54:54.119Z,85.62
2018-07-16T17:57:21.286Z,84.80
2018-07-16T17:59:48.444Z,85.66
2018-07-16T18:02:15.588Z,86.19
2018-07-16T18:04:42.721Z,87.50
2018-07-16T18:07:09.960Z,86.62
2018-07-16T18:09:37.164Z,86.93
2018-07-16T18:12:04.296Z,88.14
2018-07-16T18:17:05.375Z,89.29
2018-07-16T18:19:32.634Z,89.61
2018-07-16T18:21:59.869Z,90.27
2018-07-16T18:24:27.037Z,90.03
2018-07-16T18:26:54.268Z,88.74
2018-07-16T18:29:21.490Z,88.98
2018-07-16T18:31:48.634Z,89.56
2018-07-16T18:34:15.811Z,88.83
2018-07-16T18:36:42.979Z,90.55
2018-07-16T18:39:10.178Z,90.83
2018-07-16T18:41:47.229Z,90.96
2018-07-16T18:44:14.467Z,89.91
2018-07-16T18:49:15.770Z,89.86
2018-07-16T18:51:49.633Z,89.76
2018-07-16T18:54:16.808Z,90.13
2018-07-16T18:56:43.980Z,89.29
2018-07-16T18:59:18.051Z,88.90
2018-07-16T19:01:45.234Z,88.40
2018-07-16T19:04:12.376Z,88.18
2018-07-16T19:06:40.625Z,88.13
2018-07-16T19:09:07.934Z,86.82
2018-07-16T19:11:35.033Z,86.84
2018-07-16T19:14:02.354Z,88.30
2018-07-16T19:16:29.544Z,86.76
2018-07-16T19:18:56.685Z,87.28
2018-07-16T19:21:23.883Z,85.57
2018-07-16T19:23:51.000Z,85.55
2018-07-16T19:26:18.125Z,86.31
2018-07-16T19:28:45.296Z,85.76
2018-07-16T19:31:12.444Z,86.08
2018-07-16T19:33:40.365Z,84.67
2018-07-16T19:36:07.557Z,85.37
2018-07-16T19:38:34.696Z,86.15
2018-07-16T19:41:01.874Z,86.02
2018-07-16T19:43:29.112Z,87.44
2018-07-16T19:45:56.298Z,87.47
2018-07-16T19:48:23.539Z,87.11
2018-07-16T19:50:50.924Z,86.53
2018-07-16T19:53:18.163Z,87.42
2018-07-16T19:55:45.408Z,85.75
2018-07-16T19:58:12.599Z,87.49
2018-07-16T20:00:39.701Z,85.83
2018-07-16T20:03:06.895Z,85.76
2018-07-16T20:05:34.488Z,85.96
2018-07-16T20:08:01.665Z,86.34
2018-07-16T20:10:28.824Z,86.23
2018-07-16T20:12:56.038Z,85.42
2018-07-16T20:15:23.302Z,85.47
2018-07-16T20:17:50.408Z,86.11
2018-07-16T20:20:17.573Z,85.91
2018-07-16T20:22:44.753Z,87.07
2018-07-16T20:25:11.995Z,87.86
2018-07-16T20:27:39.262Z,89.80
2018-07-16T20:30:08.032Z,89.21
2018-07-16T20:32:35.269Z,90.08
2018-07-16T20:35:02.671Z,89.57
2018-07-16T20:37:29.795Z,89.33
2018-07-16T20:39:56.893Z,89.14
2018-07-16T20:42:24.033Z,88.17
2018-07-16T20:44:51.273Z,88.07
2018-07-16T20:47:18.390Z,87.77
2018-07-16T20:49:45.604Z,87.88
2018-07-16T20:52:12.773Z,88.87
2018-07-16T20:54:39.952Z,90.32
2018-07-16T20:57:07.245Z,89.41
2018-07-16T20:59:34.436Z,89.43
2018-07-16T21:02:01.576Z,89.30
2018-07-16T21:04:29.092Z,88.76
2018-07-16T21:06:56.265Z,88.59
2018-07-16T21:09:23.443Z,90.50
2018-07-16T21:11:50.652Z,91.08
2018-07-16T21:14:17.812Z,91.62
2018-07-16T21:16:45.058Z,91.32
2018-07-16T21:19:12.191Z,92.68
2018-07-16T21:21:39.325Z,92.15
2018-07-16T21:24:06.551Z,92.82
2018-07-16T21:26:33.704Z,92.22
2018-07-16T21:29:00.896Z,90.55
2018-07-16T21:31:28.076Z,89.07
2018-07-16T21:33:55.236Z,88.43
2018-07-16T21:36:22.448Z,88.29
2018-07-16T21:38:49.605Z,90.85
2018-07-16T21:41:16.776Z,91.80
2018-07-16T21:43:43.940Z,92.87
2018-07-16T21:46:11.108Z,91.71
2018-07-16T21:48:38.236Z,91.28
2018-07-16T21:51:05.451Z,90.35
2018-07-16T21:53:32.641Z,90.20
2018-07-16T21:55:59.816Z,90.15
2018-07-16T21:58:26.885Z,89.91
2018-07-16T22:00:54.120Z,90.70
2018-07-16T22:03:21.360Z,92.66
2018-07-16T22:05:48.497Z,93.74
2018-07-16T22:08:15.595Z,93.55
2018-07-16T22:10:42.760Z,94.33
2018-07-16T22:13:09.879Z,94.27
2018-07-16T22:15:37.057Z,94.36
2018-07-16T22:18:04.228Z,93.12
2018-07-16T22:20:31.380Z,93.11
2018-07-16T22:22:58.545Z,92.70
2018-07-16T22:25:26.085Z,92.15
2018-07-16T22:27:53.232Z,93.38
2018-07-16T22:30:20.630Z,93.73
2018-07-16T22:32:47.792Z,93.04
2018-07-16T22:35:15.076Z,92.27
2018-07-16T22:37:42.192Z,93.09
2018-07-16T22:40:09.553Z,92.51
2018-07-16T22:42:36.812Z,92.77
2018-07-16T22:45:04.760Z,93.56
2018-07-16T22:47:31.900Z,93.29
2018-07-16T22:49:59.016Z,93.07
2018-07-16T22:52:26.180Z,92.72
2018-07-16T22:54:53.991Z,94.40
2018-07-16T22:57:21.136Z,94.87
2018-07-16T22:59:48.276Z,95.90
2018-07-16T23:02:15.497Z,96.33
2018-07-16T23:04:42.708Z,94.79
2018-07-16T23:07:09.849Z,93.63
2018-07-16T23:09:37.027Z,93.22
2018-07-16T23:12:04.179Z,93.17
2018-07-16T23:14:31.349Z,93.48
2018-07-16T23:16:58.528Z,95.22
2018-07-16T23:19:25.685Z,95.25
2018-07-16T23:21:52.863Z,93.27
2018-07-16T23:24:20.029Z,92.96
2018-07-16T23:26:47.264Z,94.85
2018-07-16T23:29:14.446Z,93.39
2018-07-16T23:31:41.548Z,92.69
2018-07-16T23:34:08.802Z,92.90
2018-07-16T23:36:36.045Z,92.66
2018-07-16T23:39:04.679Z,92.93
2018-07-16T23:41:31.818Z,91.69
2018-07-16T23:43:58.944Z,91.79
2018-07-16T23:46:26.053Z,92.59
2018-07-16T23:48:53.182Z,92.59
2018-07-16T23:51:20.385Z,94.09
2018-07-16T23:53:47.488Z,93.41
2018-07-16T23:56:14.626Z,92.78
2018-07-16T23:58:41.750Z,93.14
