createdAt,value
2023-11-18T00:02:00.950Z,99624.66
2023-11-18T00:04:27.706Z,99624.41
2023-11-18T00:06:55.553Z,99634.56
2023-11-18T00:09:23.711Z,99624.91
2023-11-18T00:11:50.380Z,99620.06
2023-11-18T00:14:17.047Z,99621.53
2023-11-18T00:16:43.727Z,99617.00
2023-11-18T00:19:10.540Z,99625.19
2023-11-18T00:21:37.335Z,99624.66
2023-11-18T00:24:05.063Z,99615.44
2023-11-18T00:26:31.829Z,99619.59
2023-11-18T00:28:58.500Z,99614.44
2023-11-18T00:31:26.117Z,99625.63
2023-11-18T00:33:53.502Z,99617.19
2023-11-18T00:36:20.970Z,99619.00
2023-11-18T00:38:48.378Z,99621.03
2023-11-18T00:41:15.022Z,99616.13
2023-11-18T00:43:41.673Z,99616.22
2023-11-18T00:46:08.307Z,99619.53
2023-11-18T00:48:34.930Z,99620.22
2023-11-18T00:51:01.588Z,99618.72
2023-11-18T00:53:28.217Z,99626.31
2023-11-18T00:55:54.923Z,99618.28
2023-11-18T00:58:21.552Z,99625.69
2023-11-18T01:00:48.136Z,99624.63
2023-11-18T01:03:14.873Z,99630.41
2023-11-18T01:05:41.869Z,99639.81
2023-11-18T01:08:09.765Z,99630.63
2023-11-18T01:10:36.533Z,99634.63
2023-11-18T01:13:03.284Z,99634.25
2023-11-18T01:15:30.027Z,99638.31
2023-11-18T01:17:56.771Z,99641.88
2023-11-18T01:20:23.873Z,99640.84
2023-11-18T01:22:50.821Z,99646.03
2023-11-18T01:25:20.556Z,99644.28
2023-11-18T01:27:47.798Z,99644.53
2023-11-18T01:30:15.368Z,99645.34
2023-11-18T01:32:42.245Z,99647.19
2023-11-18T01:35:11.993Z,99653.41
2023-11-18T01:37:39.482Z,99647.97
2023-11-18T01:40:08.528Z,99653.09
2023-11-18T01:42:35.876Z,99653.63
2023-11-18T01:45:04.626Z,99652.88
2023-11-18T01:47:34.484Z,99645.25
2023-11-18T01:50:02.327Z,99642.97
2023-11-18T01:52:31.284Z,99646.84
2023-11-18T01:54:59.240Z,99649.41
2023-11-18T01:57:27.899Z,99642.81
2023-11-18T01:59:55.248Z,99648.38
2023-11-18T02:02:23.181Z,99649.47
2023-11-18T02:04:50.431Z,99648.44
2023-11-18T02:07:17.338Z,99637.97
2023-11-18T02:09:44.384Z,99653.28
2023-11-18T02:12:29.106Z,99653.50
2023-11-18T02:14:58.775Z,99654.00
2023-11-18T02:17:27.113Z,99645.34
2023-11-18T02:19:59.313Z,99658.31
2023-11-18T02:22:27.565Z,99653.94
2023-11-18T02:24:54.219Z,99648.06
2023-11-18T02:27:23.034Z,99659.53
2023-11-18T02:29:52.095Z,99657.69
2023-11-18T02:32:35.299Z,99657.16
2023-11-18T02:35:44.145Z,99661.69
2023-11-18T02:38:11.662Z,99652.47
2023-11-18T02:40:44.285Z,99651.09
2023-11-18T02:43:12.247Z,99647.06
2023-11-18T02:45:42.399Z,99648.31
2023-11-18T02:48:09.941Z,99650.88
2023-11-18T02:50:37.081Z,99642.75
2023-11-18T02:53:03.966Z,99643.50
2023-11-18T02:55:30.806Z,99638.66
2023-11-18T02:57:58.100Z,99642.22
2023-11-18T03:00:24.963Z,99645.66
2023-11-18T03:02:53.079Z,99640.69
2023-11-18T03:05:20.393Z,99642.75
2023-11-18T03:07:55.578Z,99637.88
2023-11-18T03:10:23.460Z,99631.03
2023-11-18T03:12:54.748Z,99641.47
2023-11-18T03:15:24.116Z,99640.31
2023-11-18T03:17:52.249Z,99643.97
2023-11-18T03:20:21.715Z,99631.13
2023-11-18T03:22:49.037Z,99625.50
2023-11-18T03:25:16.276Z,99622.03
2023-11-18T03:27:43.776Z,99624.75
2023-11-18T03:30:10.989Z,99627.84
2023-11-18T03:32:39.281Z,99625.31
2023-11-18T03:35:11.079Z,99629.09
2023-11-18T03:37:45.015Z,99621.38
2023-11-18T03:40:14.357Z,99619.47
2023-11-18T03:42:47.399Z,99624.28
2023-11-18T03:45:16.104Z,99631.13
2023-11-18T03:47:43.468Z,99637.69
2023-11-18T03:50:10.948Z,99640.31
2023-11-18T03:52:38.949Z,99631.41
2023-11-18T03:55:06.270Z,99632.97
2023-11-18T03:57:33.008Z,99627.06
2023-11-18T03:59:59.623Z,99626.09
2023-11-18T04:02:26.674Z,99624.78
2023-11-18T04:04:54.274Z,99620.31
2023-11-18T04:07:22.813Z,99620.91
2023-11-18T04:09:49.477Z,99618.50
2023-11-18T04:12:17.166Z,99620.38
2023-11-18T04:14:44.246Z,99619.31
2023-11-18T04:17:11.055Z,99609.13
2023-11-18T04:19:38.494Z,99607.75
2023-11-18T04:22:05.675Z,99595.81
2023-11-18T04:24:32.440Z,99589.75
2023-11-18T04:26:59.082Z,99591.22
2023-11-18T04:29:27.635Z,99601.66
2023-11-18T04:31:54.546Z,99600.84
2023-11-18T04:34:21.378Z,99599.66
2023-11-18T04:36:48.289Z,99603.75
2023-11-18T04:39:16.911Z,99611.31
2023-11-18T04:41:43.872Z,99612.34
2023-11-18T04:44:10.506Z,99619.22
2023-11-18T04:46:37.923Z,99622.13
2023-11-18T04:49:06.270Z,99628.47
2023-11-18T04:51:33.921Z,99627.06
2023-11-18T04:54:00.585Z,99634.03
2023-11-18T04:56:27.301Z,99640.94
2023-11-18T04:58:54.017Z,99642.25
2023-11-18T05:01:20.731Z,99632.13
2023-11-18T05:03:47.607Z,99613.31
2023-11-18T05:06:14.314Z,99609.72
2023-11-18T05:08:41.089Z,99598.78
2023-11-18T05:11:07.775Z,99596.75
2023-11-18T05:13:34.986Z,99603.66
2023-11-18T05:16:02.182Z,99612.03
2023-11-18T05:18:34.477Z,99606.06
2023-11-18T05:21:01.672Z,99609.28
2023-11-18T05:23:30.425Z,99595.91
2023-11-18T05:25:57.334Z,99595.75
2023-11-18T05:28:25.077Z,99594.19
2023-11-18T05:30:52.480Z,99586.06
2023-11-18T05:33:29.811Z,99577.44
2023-11-18T05:35:56.596Z,99589.13
2023-11-18T05:38:24.791Z,99588.63
2023-11-18T05:40:58.049Z,99589.13
2023-11-18T05:43:30.621Z,99581.25
2023-11-18T05:46:21.890Z,99574.38
2023-11-18T05:48:50.674Z,99570.03
2023-11-18T05:51:22.963Z,99564.34
2023-11-18T05:53:50.386Z,99566.16
2023-11-18T05:56:20.525Z,99564.94
2023-11-18T05:58:48.018Z,99565.19
2023-11-18T06:01:15.254Z,99564.66
2023-11-18T06:03:43.546Z,99569.25
2023-11-18T06:06:13.452Z,99568.50
2023-11-18T06:08:42.519Z,99569.78
2023-11-18T06:11:16.503Z,99573.81
2023-11-18T06:13:52.175Z,99563.88
2023-11-18T06:16:27.263Z,99572.53
2023-11-18T06:18:59.659Z,99583.75
2023-11-18T06:21:31.944Z,99570.31
2023-11-18T06:24:00.191Z,99580.47
2023-11-18T06:26:28.353Z,99575.38
2023-11-18T06:28:57.641Z,99585.56
2023-11-18T06:31:25.205Z,99586.06
2023-11-18T06:33:52.375Z,99588.88
2023-11-18T06:36:23.227Z,99585.06
2023-11-18T06:38:54.979Z,99583.53
2023-11-18T06:41:34.262Z,99582.50
2023-11-18T06:44:10.379Z,99573.84
2023-11-18T06:46:41.319Z,99586.06
2023-11-18T06:49:08.723Z,99583.03
2023-11-18T06:51:38.755Z,99589.13
2023-11-18T06:54:13.217Z,99588.13
2023-11-18T06:56:43.895Z,99589.66
2023-11-18T06:59:13.679Z,99586.56
2023-11-18T07:01:41.863Z,99585.78
2023-11-18T07:04:11.412Z,99573.84
2023-11-18T07:06:42.171Z,99577.91
2023-11-18T07:09:14.381Z,99567.25
2023-11-18T07:11:42.243Z,99568.81
2023-11-18T07:14:10.742Z,99563.16
2023-11-18T07:16:40.464Z,99574.16
2023-11-18T07:19:08.564Z,99567.75
2023-11-18T07:21:35.738Z,99578.44
2023-11-18T07:24:05.639Z,99574.34
2023-11-18T07:26:32.333Z,99571.31
2023-11-18T07:28:58.979Z,99577.91
2023-11-18T07:31:26.094Z,99574.59
2023-11-18T07:33:53.518Z,99574.88
2023-11-18T07:36:23.137Z,99587.84
2023-11-18T07:38:51.274Z,99587.84
2023-11-18T07:41:30.183Z,99600.78
2023-11-18T07:43:58.527Z,99603.81
2023-11-18T07:46:29.666Z,99592.41
2023-11-18T07:48:57.904Z,99602.38
2023-11-18T07:51:25.510Z,99598.81
2023-11-18T07:53:53.749Z,99606.19
2023-11-18T07:56:23.262Z,99618.66
2023-11-18T07:58:50.203Z,99624.53
2023-11-18T08:01:17.340Z,99619.44
2023-11-18T08:03:44.905Z,99613.09
2023-11-18T08:06:13.074Z,99611.31
2023-11-18T08:08:41.747Z,99596.78
2023-11-18T08:11:12.110Z,99594.78
2023-11-18T08:13:38.824Z,99601.88
2023-11-18T08:16:08.295Z,99604.41
2023-11-18T08:18:36.642Z,99619.72
2023-11-18T08:21:03.966Z,99608.72
2023-11-18T08:23:31.459Z,99613.03
2023-11-18T08:25:58.227Z,99606.84
2023-11-18T08:28:25.224Z,99599.75
2023-11-18T08:30:52.566Z,99583.50
2023-11-18T08:33:20.770Z,99595.13
2023-11-18T08:35:47.529Z,99598.66
2023-11-18T08:38:14.295Z,99592.81
2023-11-18T08:40:41.593Z,99591.59
2023-11-18T08:43:09.086Z,99591.78
2023-11-18T08:45:37.251Z,99587.69
2023-11-18T08:48:09.535Z,99571.59
2023-11-18T08:50:40.837Z,99578.41
2023-11-18T08:53:10.493Z,99573.44
2023-11-18T08:55:41.841Z,99562.13
2023-11-18T08:58:21.614Z,99569.63
2023-11-18T09:01:02.539Z,99571.06
2023-11-18T09:03:29.689Z,99569.00
2023-11-18T09:05:59.544Z,99568.50
2023-11-18T09:08:40.077Z,99568.41
2023-11-18T09:11:15.594Z,99571.06
2023-11-18T09:13:54.535Z,99580.13
2023-11-18T09:16:30.217Z,99587.19
2023-11-18T09:19:00.361Z,99580.25
2023-11-18T09:21:30.314Z,99570.25
2023-11-18T09:24:00.033Z,99567.69
2023-11-18T09:26:30.913Z,99573.22
2023-11-18T09:28:59.262Z,99569.78
2023-11-18T09:31:26.030Z,99576.56
2023-11-18T09:33:58.413Z,99578.09
2023-11-18T09:36:25.141Z,99589.13
2023-11-18T09:38:51.842Z,99585.69
2023-11-18T09:41:19.470Z,99585.69
2023-11-18T09:43:48.213Z,99579.38
2023-11-18T09:46:18.439Z,99581.50
2023-11-18T09:48:53.645Z,99578.31
2023-11-18T09:51:25.738Z,99581.03
2023-11-18T09:54:01.268Z,99577.63
2023-11-18T09:57:09.603Z,99574.66
2023-11-18T10:00:20.833Z,99566.28
2023-11-18T10:02:52.396Z,99567.41
2023-11-18T10:05:22.148Z,99569.34
2023-11-18T10:07:50.248Z,99565.34
2023-11-18T10:10:17.492Z,99567.31
2023-11-18T10:12:45.960Z,99563.91
2023-11-18T10:15:15.587Z,99565.31
2023-11-18T10:17:58.216Z,99566.97
2023-11-18T10:20:48.604Z,99566.72
2023-11-18T10:23:20.414Z,99564.84
2023-11-18T10:25:53.702Z,99562.50
2023-11-18T10:28:34.601Z,99558.88
2023-11-18T10:31:06.747Z,99553.31
2023-11-18T10:33:37.023Z,99555.78
2023-11-18T10:36:05.575Z,99540.63
2023-11-18T10:38:40.165Z,99533.50
2023-11-18T10:41:07.545Z,99537.38
2023-11-18T10:43:37.048Z,99547.72
2023-11-18T10:46:13.683Z,99537.44
2023-11-18T10:48:49.416Z,99530.81
2023-11-18T10:51:21.414Z,99527.25
2023-11-18T10:53:54.783Z,99534.34
2023-11-18T10:56:27.637Z,99525.59
2023-11-18T10:59:07.022Z,99522.22
2023-11-18T11:01:50.079Z,99514.63
2023-11-18T11:04:23.401Z,99513.69
2023-11-18T11:06:54.808Z,99517.97
2023-11-18T11:09:28.234Z,99512.34
2023-11-18T11:12:01.014Z,99517.81
2023-11-18T11:14:42.246Z,99516.84
2023-11-18T11:17:18.616Z,99506.72
2023-11-18T11:20:18.432Z,99491.94
2023-11-18T11:23:22.745Z,99484.81
2023-11-18T11:26:39.983Z,99475.72
2023-11-18T11:29:33.903Z,99483.34
2023-11-18T11:32:31.680Z,99468.56
2023-11-18T11:35:08.890Z,99458.94
2023-11-18T11:37:36.170Z,99455.19
2023-11-18T11:40:10.670Z,99443.59
2023-11-18T11:42:40.656Z,99429.75
2023-11-18T11:45:20.943Z,99433.47
2023-11-18T11:47:51.354Z,99431.28
2023-11-18T11:50:32.990Z,99422.06
2023-11-18T11:53:16.309Z,99430.56
2023-11-18T11:55:54.390Z,99419.72
2023-11-18T11:58:32.317Z,99417.97
2023-11-18T12:01:09.056Z,99419.91
2023-11-18T12:03:46.231Z,99399.81
2023-11-18T12:06:17.121Z,99395.16
2023-11-18T12:08:45.199Z,99396.34
2023-11-18T12:11:13.827Z,99389.22
2023-11-18T12:13:40.946Z,99393.13
2023-11-18T12:16:11.232Z,99385.97
2023-11-18T12:18:38.229Z,99375.59
2023-11-18T12:21:05.741Z,99377.94
2023-11-18T12:23:35.489Z,99386.06
2023-11-18T12:26:44.660Z,99377.09
2023-11-18T12:29:47.078Z,99378.28
2023-11-18T12:33:10.807Z,99383.16
2023-11-18T12:35:53.981Z,99389.25
2023-11-18T12:38:59.498Z,99373.41
2023-11-18T12:41:40.992Z,99373.63
2023-11-18T12:44:21.965Z,99364.97
2023-11-18T12:46:58.031Z,99365.94
2023-11-18T12:49:25.921Z,99358.91
2023-11-18T12:52:01.116Z,99356.72
2023-11-18T12:54:29.541Z,99356.09
2023-11-18T12:56:57.201Z,99344.81
2023-11-18T12:59:24.661Z,99348.81
2023-11-18T13:01:57.907Z,99331.41
2023-11-18T13:04:25.488Z,99326.09
2023-11-18T13:06:52.529Z,99330.75
2023-11-18T13:09:31.148Z,99323.59
2023-11-18T13:12:03.119Z,99320.22
2023-11-18T13:14:37.622Z,99325.13
2023-11-18T13:17:06.804Z,99307.34
2023-11-18T13:19:35.356Z,99303.44
2023-11-18T13:22:04.887Z,99298.84
2023-11-18T13:24:32.354Z,99296.78
2023-11-18T13:27:04.709Z,99313.84
2023-11-18T13:29:32.946Z,99318.72
2023-11-18T13:32:04.680Z,99307.53
2023-11-18T13:34:38.866Z,99302.91
2023-11-18T13:37:08.156Z,99301.47
2023-11-18T13:39:42.570Z,99289.50
2023-11-18T13:42:24.394Z,99299.97
2023-11-18T13:44:53.704Z,99296.72
2023-11-18T13:47:26.212Z,99289.03
2023-11-18T13:49:55.654Z,99264.41
2023-11-18T13:52:23.778Z,99264.41
2023-11-18T13:54:56.483Z,99274.81
2023-11-18T13:57:23.398Z,99276.22
2023-11-18T13:59:51.576Z,99268.66
2023-11-18T14:02:18.543Z,99268.75
2023-11-18T14:04:45.759Z,99266.25
2023-11-18T14:07:18.207Z,99270.06
2023-11-18T14:09:46.381Z,99272.66
2023-11-18T14:12:14.847Z,99262.91
2023-11-18T14:14:41.519Z,99241.00
2023-11-18T14:17:11.099Z,99226.13
2023-11-18T14:19:38.789Z,99223.78
2023-11-18T14:22:10.497Z,99203.19
2023-11-18T14:24:37.164Z,99206.44
2023-11-18T14:27:05.675Z,99211.97
2023-11-18T14:29:32.541Z,99230.34
2023-11-18T14:31:59.563Z,99236.91
2023-11-18T14:34:26.594Z,99254.31
2023-11-18T14:36:53.222Z,99249.59
2023-11-18T14:39:23.322Z,99238.84
2023-11-18T14:41:51.253Z,99230.13
2023-11-18T14:44:18.570Z,99220.75
2023-11-18T14:46:46.698Z,99216.41
2023-11-18T14:49:13.694Z,99214.78
2023-11-18T14:51:41.296Z,99219.50
2023-11-18T14:54:08.104Z,99215.50
2023-11-18T14:56:35.911Z,99201.34
2023-11-18T14:59:05.951Z,99200.94
2023-11-18T15:01:32.686Z,99187.47
2023-11-18T15:03:59.429Z,99183.09
2023-11-18T15:06:27.721Z,99181.50
2023-11-18T15:08:54.832Z,99180.75
2023-11-18T15:11:24.742Z,99174.66
2023-11-18T15:13:53.998Z,99176.56
2023-11-18T15:16:22.260Z,99179.22
2023-11-18T15:18:50.983Z,99178.13
2023-11-18T15:21:17.909Z,99163.41
2023-11-18T15:23:44.645Z,99153.09
2023-11-18T15:26:11.782Z,99152.97
2023-11-18T15:28:38.459Z,99141.69
2023-11-18T15:31:05.645Z,99147.34
2023-11-18T15:33:32.500Z,99141.66
2023-11-18T15:35:59.747Z,99130.22
2023-11-18T15:38:26.489Z,99137.81
2023-11-18T15:40:54.187Z,99121.09
2023-11-18T15:43:20.918Z,99121.78
2023-11-18T15:45:47.925Z,99114.53
2023-11-18T15:48:15.518Z,99105.13
2023-11-18T15:50:42.614Z,99092.81
2023-11-18T15:53:09.344Z,99094.91
2023-11-18T15:55:37.063Z,99096.34
2023-11-18T15:58:04.662Z,99094.34
2023-11-18T16:00:31.661Z,99096.72
2023-11-18T16:03:02.801Z,99084.19
2023-11-18T16:05:35.438Z,99072.56
2023-11-18T16:08:04.544Z,99080.94
2023-11-18T16:10:31.418Z,99065.25
2023-11-18T16:13:00.072Z,99068.16
2023-11-18T16:15:29.146Z,99058.63
2023-11-18T16:17:58.973Z,99064.34
2023-11-18T16:20:34.071Z,99065.34
2023-11-18T16:23:05.256Z,99068.97
2023-11-18T16:25:34.867Z,99051.03
2023-11-18T16:28:03.274Z,99050.97
2023-11-18T16:30:31.134Z,99036.31
2023-11-18T16:33:00.044Z,99029.47
2023-11-18T16:35:27.428Z,99020.53
2023-11-18T16:37:55.533Z,99008.09
2023-11-18T16:40:24.576Z,98991.47
2023-11-18T16:42:57.831Z,98979.09
2023-11-18T16:45:25.764Z,98979.13
2023-11-18T16:47:55.034Z,98959.63
2023-11-18T16:50:24.433Z,98961.72
2023-11-18T16:52:51.990Z,98948.59
2023-11-18T16:55:19.282Z,98945.56
2023-11-18T16:57:46.820Z,98945.44
2023-11-18T17:00:18.453Z,98936.22
2023-11-18T17:02:58.081Z,98937.00
2023-11-18T17:05:30.308Z,98943.75
2023-11-18T17:07:57.620Z,98962.34
2023-11-18T17:10:24.905Z,98966.81
2023-11-18T17:12:52.583Z,98962.81
2023-11-18T17:15:20.009Z,98957.66
2023-11-18T17:18:03.892Z,98961.09
2023-11-18T17:20:31.609Z,98969.72
2023-11-18T17:22:58.561Z,98958.34
2023-11-18T17:25:25.335Z,98956.94
2023-11-18T17:27:55.313Z,98953.00
2023-11-18T17:30:22.600Z,98949.59
2023-11-18T17:32:54.160Z,98939.75
2023-11-18T17:35:21.463Z,98933.69
2023-11-18T17:37:48.631Z,98933.16
2023-11-18T17:40:16.681Z,98926.34
2023-11-18T17:42:45.422Z,98929.47
2023-11-18T17:45:13.701Z,98918.19
2023-11-18T17:47:43.147Z,98922.91
2023-11-18T17:50:14.794Z,98914.78
2023-11-18T17:52:45.077Z,98910.03
2023-11-18T17:55:21.505Z,98915.31
2023-11-18T17:57:48.489Z,98902.25
2023-11-18T18:00:23.382Z,98904.31
2023-11-18T18:02:51.838Z,98888.25
2023-11-18T18:05:18.783Z,98880.91
2023-11-18T18:07:45.605Z,98879.22
2023-11-18T18:10:15.268Z,98876.28
2023-11-18T18:12:44.772Z,98880.84
2023-11-18T18:15:13.829Z,98878.41
2023-11-18T18:17:40.918Z,98877.94
2023-11-18T18:20:10.685Z,98870.91
2023-11-18T18:22:39.043Z,98872.91
2023-11-18T18:25:06.921Z,98866.81
2023-11-18T18:27:34.617Z,98851.34
2023-11-18T18:30:02.123Z,98856.66
2023-11-18T18:32:28.895Z,98864.53
2023-11-18T18:34:55.636Z,98852.91
2023-11-18T18:37:24.266Z,98856.28
2023-11-18T18:39:53.653Z,98848.03
2023-11-18T18:42:21.182Z,98840.56
2023-11-18T18:44:48.557Z,98837.56
2023-11-18T18:47:16.110Z,98826.84
2023-11-18T18:49:43.289Z,98819.09
2023-11-18T18:52:10.016Z,98821.72
2023-11-18T18:54:36.768Z,98811.25
2023-11-18T18:57:05.181Z,98798.81
2023-11-18T18:59:32.268Z,98789.03
2023-11-18T19:01:59.091Z,98787.13
2023-11-18T19:04:25.770Z,98782.66
2023-11-18T19:06:55.855Z,98788.28
2023-11-18T19:09:22.758Z,98784.50
2023-11-18T19:11:50.142Z,98789.75
2023-11-18T19:14:16.858Z,98797.81
2023-11-18T19:16:43.822Z,98795.16
2023-11-18T19:19:11.063Z,98795.94
2023-11-18T19:21:37.887Z,98790.56
2023-11-18T19:24:05.061Z,98798.00
2023-11-18T19:26:36.935Z,98787.19
2023-11-18T19:29:04.304Z,98772.72
2023-11-18T19:31:31.904Z,98762.34
2023-11-18T19:34:00.266Z,98762.72
2023-11-18T19:36:27.187Z,98763.13
2023-11-18T19:38:54.293Z,98757.50
2023-11-18T19:41:22.297Z,98747.34
2023-11-18T19:43:50.017Z,98733.44
2023-11-18T19:46:17.487Z,98725.75
2023-11-18T19:48:44.336Z,98717.25
2023-11-18T19:51:11.663Z,98721.75
2023-11-18T19:53:38.385Z,98721.59
2023-11-18T19:56:05.597Z,98713.72
2023-11-18T19:58:32.816Z,98721.41
2023-11-18T20:01:00.329Z,98712.19
2023-11-18T20:03:27.081Z,98710.69
2023-11-18T20:05:54.574Z,98707.13
2023-11-18T20:08:21.299Z,98712.41
2023-11-18T20:10:48.166Z,98721.81
2023-11-18T20:13:16.142Z,98721.59
2023-11-18T20:15:43.003Z,98718.94
2023-11-18T20:18:12.736Z,98724.97
2023-11-18T20:20:39.616Z,98720.66
2023-11-18T20:23:07.243Z,98722.91
2023-11-18T20:25:34.853Z,98707.50
2023-11-18T20:28:01.829Z,98710.31
2023-11-18T20:30:28.525Z,98701.84
2023-11-18T20:32:56.976Z,98697.72
2023-11-18T20:35:25.148Z,98690.78
2023-11-18T20:37:52.642Z,98691.72
2023-11-18T20:40:22.342Z,98697.72
2023-11-18T20:42:50.956Z,98682.50
2023-11-18T20:45:18.964Z,98687.97
2023-11-18T20:47:47.334Z,98689.47
2023-11-18T20:50:14.747Z,98676.28
2023-11-18T20:52:43.239Z,98670.09
2023-11-18T20:55:11.683Z,98656.94
2023-11-18T20:57:39.247Z,98654.50
2023-11-18T21:00:08.294Z,98655.25
2023-11-18T21:02:35.954Z,98655.22
2023-11-18T21:05:04.937Z,98654.50
2023-11-18T21:07:32.140Z,98659.59
2023-11-18T21:09:58.760Z,98646.59
2023-11-18T21:12:25.639Z,98636.06
2023-11-18T21:14:52.435Z,98633.06
2023-11-18T21:17:21.046Z,98638.34
2023-11-18T21:19:47.735Z,98638.72
2023-11-18T21:22:18.593Z,98619.53
2023-11-18T21:24:45.225Z,98610.84
2023-11-18T21:27:11.893Z,98608.59
2023-11-18T21:29:39.638Z,98602.91
2023-11-18T21:32:06.887Z,98614.59
2023-11-18T21:34:33.531Z,98598.81
2023-11-18T21:37:03.103Z,98597.34
2023-11-18T21:39:29.725Z,98598.84
2023-11-18T21:41:56.372Z,98591.09
2023-11-18T21:44:23.068Z,98595.78
2023-11-18T21:46:51.322Z,98586.78
2023-11-18T21:49:18.050Z,98587.56
2023-11-18T21:51:45.021Z,98588.13
2023-11-18T21:54:11.709Z,98569.06
2023-11-18T21:56:38.455Z,98560.44
2023-11-18T21:59:05.260Z,98569.47
2023-11-18T22:01:32.968Z,98559.50
2023-11-18T22:03:59.844Z,98558.59
2023-11-18T22:06:26.675Z,98561.41
2023-11-18T22:08:53.357Z,98554.22
2023-11-18T22:11:20.378Z,98557.59
2023-11-18T22:13:50.584Z,98552.75
2023-11-18T22:16:17.326Z,98558.94
2023-11-18T22:18:47.478Z,98546.31
2023-11-18T22:21:14.178Z,98539.72
2023-11-18T22:23:40.818Z,98541.59
2023-11-18T22:26:08.261Z,98536.34
2023-11-18T22:28:35.145Z,98534.09
2023-11-18T22:31:01.818Z,98523.56
2023-11-18T22:33:30.287Z,98508.91
2023-11-18T22:35:57.015Z,98509.22
2023-11-18T22:38:24.025Z,98507.53
2023-11-18T22:40:51.077Z,98503.78
2023-11-18T22:43:20.299Z,98503.78
2023-11-18T22:45:49.806Z,98498.34
2023-11-18T22:48:16.638Z,98500.59
2023-11-18T22:50:45.051Z,98486.66
2023-11-18T22:53:12.498Z,98501.38
2023-11-18T22:55:39.777Z,98494.19
2023-11-18T22:58:08.716Z,98484.38
2023-11-18T23:00:44.248Z,98481.56
2023-11-18T23:03:11.111Z,98479.25
2023-11-18T23:05:40.429Z,98496.00
2023-11-18T23:08:10.566Z,98485.88
2023-11-18T23:10:40.888Z,98497.78
2023-11-18T23:13:08.555Z,98496.09
2023-11-18T23:15:40.114Z,98490.81
2023-11-18T23:18:08.267Z,98479.69
2023-11-18T23:20:37.996Z,98488.91
2023-11-18T23:23:05.883Z,98502.44
2023-11-18T23:25:34.043Z,98497.72
2023-11-18T23:28:02.419Z,98506.03
2023-11-18T23:30:30.612Z,98500.97
2023-11-18T23:32:57.512Z,98482.34
2023-11-18T23:35:24.205Z,98481.38
2023-11-18T23:37:55.365Z,98480.25
2023-11-18T23:40:24.020Z,98483.97
2023-11-18T23:42:50.744Z,98468.97
2023-11-18T23:45:19.576Z,98477.56
2023-11-18T23:47:52.293Z,98473.00
2023-11-18T23:50:20.621Z,98479.75
2023-11-18T23:52:47.434Z,98476.34
2023-11-18T23:55:14.734Z,98474.44
2023-11-18T23:57:42.272Z,98489.91
