createdAt,value
2022-10-23T00:01:23.645Z,27.66
2022-10-23T00:03:55.378Z,27.71
2022-10-23T00:06:24.485Z,27.76
2022-10-23T00:08:52.943Z,27.71
2022-10-23T00:11:24.823Z,27.75
2022-10-23T00:13:56.278Z,27.78
2022-10-23T00:16:24.835Z,27.81
2022-10-23T00:18:54.701Z,27.82
2022-10-23T00:21:23.309Z,27.84
2022-10-23T00:23:51.684Z,27.87
2022-10-23T00:26:20.317Z,27.85
2022-10-23T00:28:50.656Z,27.89
2022-10-23T00:31:19.717Z,27.90
2022-10-23T00:33:48.743Z,27.89
2022-10-23T00:36:19.235Z,27.84
2022-10-23T00:38:48.165Z,27.88
2022-10-23T00:41:19.432Z,27.89
2022-10-23T00:44:31.919Z,27.89
2022-10-23T00:47:01.263Z,27.86
2022-10-23T00:49:30.389Z,27.86
2022-10-23T00:52:04.604Z,27.86
2022-10-23T00:54:37.306Z,27.86
2022-10-23T00:57:08.942Z,27.84
2022-10-23T00:59:37.443Z,27.80
2022-10-23T01:02:06.741Z,27.79
2022-10-23T01:04:36.211Z,27.81
2022-10-23T01:07:14.655Z,27.80
2022-10-23T01:09:51.150Z,27.78
2022-10-23T01:12:27.760Z,27.78
2022-10-23T01:15:02.380Z,27.78
2022-10-23T01:17:40.846Z,27.79
2022-10-23T01:20:25.710Z,27.79
2022-10-23T01:23:13.588Z,27.81
2022-10-23T01:26:15.201Z,27.81
2022-10-23T01:28:50.915Z,27.80
2022-10-23T01:31:27.105Z,27.82
2022-10-23T01:34:01.294Z,27.81
2022-10-23T01:36:33.189Z,27.83
2022-10-23T01:39:08.321Z,27.86
2022-10-23T01:41:45.015Z,27.89
2022-10-23T01:44:24.983Z,27.89
2022-10-23T01:46:55.166Z,27.91
2022-10-23T01:49:24.991Z,27.93
2022-10-23T01:52:02.002Z,27.93
2022-10-23T01:54:35.262Z,27.95
2022-10-23T01:57:04.683Z,27.96
2022-10-23T01:59:40.156Z,27.95
2022-10-23T02:02:12.164Z,27.95
2022-10-23T02:04:50.844Z,27.96
2022-10-23T02:07:19.309Z,27.94
2022-10-23T02:09:47.984Z,27.92
2022-10-23T02:15:29.832Z,27.90
2022-10-23T02:18:09.816Z,27.91
2022-10-23T02:20:41.782Z,27.89
2022-10-23T02:23:20.795Z,27.89
2022-10-23T02:25:54.680Z,27.88
2022-10-23T02:28:28.577Z,27.88
2022-10-23T02:31:04.520Z,27.87
2022-10-23T02:33:35.250Z,27.90
2022-10-23T02:36:03.934Z,27.93
2022-10-23T02:38:35.915Z,27.92
2022-10-23T02:41:18.404Z,27.93
2022-10-23T02:43:55.845Z,27.93
2022-10-23T02:46:35.309Z,27.96
2022-10-23T02:49:13.609Z,27.98
2022-10-23T02:51:55.727Z,28.00
2022-10-23T02:54:40.914Z,28.01
2022-10-23T02:57:17.498Z,28.03
2022-10-23T02:59:52.302Z,28.03
2022-10-23T03:02:27.378Z,28.04
2022-10-23T03:04:57.789Z,28.05
2022-10-23T03:07:28.106Z,28.03
2022-10-23T03:10:07.149Z,28.03
2022-10-23T03:12:35.772Z,28.03
2022-10-23T03:15:06.722Z,28.01
2022-10-23T03:17:36.570Z,28.01
2022-10-23T03:20:05.694Z,27.98
2022-10-23T03:22:33.898Z,27.92
2022-10-23T03:25:02.797Z,27.94
2022-10-23T03:27:33.424Z,27.96
2022-10-23T03:30:07.413Z,27.95
2022-10-23T03:32:40.156Z,27.94
2022-10-23T03:35:09.533Z,27.93
2022-10-23T03:37:37.961Z,27.92
2022-10-23T03:40:07.610Z,27.91
2022-10-23T03:42:36.752Z,27.89
2022-10-23T03:45:05.790Z,27.90
2022-10-23T03:47:35.547Z,27.82
2022-10-23T03:50:06.407Z,27.87
2022-10-23T03:52:35.945Z,27.89
2022-10-23T03:55:05.085Z,27.93
2022-10-23T03:57:33.922Z,27.96
2022-10-23T04:00:02.384Z,27.98
2022-10-23T04:02:34.334Z,28.01
2022-10-23T04:05:03.140Z,28.01
2022-10-23T04:07:32.991Z,28.01
2022-10-23T04:10:04.009Z,28.01
2022-10-23T04:12:32.534Z,28.03
2022-10-23T04:15:00.960Z,28.03
2022-10-23T04:17:29.445Z,28.03
2022-10-23T04:19:58.060Z,28.03
2022-10-23T04:22:28.378Z,28.02
2022-10-23T04:24:58.641Z,28.03
2022-10-23T04:27:27.154Z,28.02
2022-10-23T04:29:59.093Z,28.02
2022-10-23T04:32:28.597Z,28.02
2022-10-23T04:34:57.004Z,28.01
2022-10-23T04:37:25.545Z,28.01
2022-10-23T04:39:53.999Z,27.98
2022-10-23T04:42:24.234Z,27.97
2022-10-23T04:44:52.893Z,27.97
2022-10-23T04:47:21.230Z,27.98
2022-10-23T04:49:58.167Z,27.96
2022-10-23T04:52:45.272Z,27.94
2022-10-23T04:55:32.257Z,27.93
2022-10-23T04:58:13.828Z,27.96
2022-10-23T05:00:43.033Z,27.96
2022-10-23T05:03:11.514Z,27.98
2022-10-23T05:05:43.747Z,27.97
2022-10-23T05:08:50.399Z,28.00
2022-10-23T05:11:41.779Z,28.01
2022-10-23T05:14:13.169Z,28.06
2022-10-23T05:16:46.963Z,28.04
2022-10-23T05:19:23.377Z,28.07
2022-10-23T05:21:56.101Z,28.03
2022-10-23T05:24:31.706Z,28.02
2022-10-23T05:27:03.239Z,28.02
2022-10-23T05:29:35.050Z,28.03
2022-10-23T05:32:06.634Z,28.05
2022-10-23T05:34:38.449Z,28.07
2022-10-23T05:37:10.440Z,28.06
2022-10-23T05:39:41.240Z,28.07
2022-10-23T05:42:14.118Z,28.07
2022-10-23T05:44:45.159Z,28.06
2022-10-23T05:47:39.623Z,28.06
2022-10-23T05:50:17.842Z,28.05
2022-10-23T05:53:18.870Z,28.03
2022-10-23T05:56:06.887Z,28.03
2022-10-23T05:59:11.362Z,27.98
2022-10-23T06:01:51.378Z,27.96
2022-10-23T06:04:37.237Z,27.95
2022-10-23T06:07:29.181Z,27.95
2022-10-23T06:10:01.495Z,28.00
2022-10-23T06:12:30.750Z,28.00
2022-10-23T06:14:59.518Z,27.93
2022-10-23T06:17:43.192Z,27.95
2022-10-23T06:20:12.753Z,27.95
2022-10-23T06:22:42.871Z,27.93
2022-10-23T06:25:25.877Z,27.88
2022-10-23T06:27:57.538Z,27.84
2022-10-23T06:30:26.382Z,27.93
2022-10-23T06:32:56.243Z,27.99
2022-10-23T06:35:24.976Z,28.03
2022-10-23T06:37:53.665Z,28.03
2022-10-23T06:40:34.902Z,28.04
2022-10-23T06:43:08.617Z,28.02
2022-10-23T06:46:07.167Z,27.99
2022-10-23T06:49:16.260Z,27.98
2022-10-23T06:51:50.006Z,28.00
2022-10-23T06:54:22.667Z,28.00
2022-10-23T06:57:17.294Z,27.98
2022-10-23T06:59:48.130Z,28.00
2022-10-23T07:02:17.690Z,28.03
2022-10-23T07:04:47.921Z,28.08
2022-10-23T07:07:20.035Z,28.12
2022-10-23T07:09:50.599Z,28.16
2022-10-23T07:12:19.072Z,28.16
2022-10-23T07:14:52.821Z,28.17
2022-10-23T07:17:21.320Z,28.17
2022-10-23T07:19:51.370Z,28.17
2022-10-23T07:22:19.716Z,28.18
2022-10-23T07:25:07.754Z,28.17
2022-10-23T07:27:40.503Z,28.18
2022-10-23T07:30:12.482Z,28.20
2022-10-23T07:32:49.723Z,28.19
2022-10-23T07:35:39.274Z,28.23
2022-10-23T07:38:19.647Z,28.28
2022-10-23T07:40:53.962Z,28.25
2022-10-23T07:43:22.754Z,28.20
2022-10-23T07:45:53.414Z,28.25
2022-10-23T07:48:34.370Z,28.27
2022-10-23T07:51:10.693Z,28.26
