createdAt,value
2023-03-20T00:03:57.668Z,94131.00
2023-03-20T00:08:02.665Z,94135.00
2023-03-20T00:12:07.392Z,94152.00
2023-03-20T00:16:13.178Z,94142.00
2023-03-20T00:20:18.373Z,94145.00
2023-03-20T00:24:24.524Z,94131.00
2023-03-20T00:28:40.882Z,94133.00
2023-03-20T00:32:44.701Z,94132.00
2023-03-20T00:36:51.072Z,94136.00
2023-03-20T00:40:56.610Z,94131.00
2023-03-20T00:45:01.523Z,94107.00
2023-03-20T00:49:05.272Z,94123.00
2023-03-20T00:53:13.175Z,94132.00
2023-03-20T00:57:24.612Z,94132.00
2023-03-20T01:01:28.402Z,94125.00
2023-03-20T01:05:32.917Z,94131.00
2023-03-20T01:09:36.777Z,94122.00
2023-03-20T01:13:42.784Z,94134.00
2023-03-20T01:17:47.047Z,94136.00
2023-03-20T01:21:50.749Z,94135.00
2023-03-20T01:25:55.298Z,94151.00
2023-03-20T01:30:00.772Z,94142.00
2023-03-20T01:34:06.553Z,94130.00
2023-03-20T01:38:16.360Z,94135.00
2023-03-20T01:42:20.243Z,94118.00
2023-03-20T01:46:30.159Z,94138.00
2023-03-20T01:50:42.684Z,94137.00
2023-03-20T01:54:50.150Z,94142.00
2023-03-20T01:58:58.609Z,94129.00
2023-03-20T02:03:07.494Z,94144.00
2023-03-20T02:07:32.239Z,94135.00
2023-03-20T02:11:39.929Z,94133.00
2023-03-20T02:16:03.743Z,94148.00
2023-03-20T02:20:41.810Z,94144.00
2023-03-20T02:25:31.820Z,94136.00
2023-03-20T02:30:24.406Z,94154.00
2023-03-20T02:34:54.271Z,94132.00
2023-03-20T02:39:12.910Z,94140.00
2023-03-20T02:43:23.559Z,94133.00
2023-03-20T02:47:34.345Z,94138.00
2023-03-20T02:51:59.068Z,94142.00
2023-03-20T02:56:12.730Z,94144.00
2023-03-20T03:00:25.211Z,94134.00
2023-03-20T03:04:34.760Z,94141.00
2023-03-20T03:08:44.051Z,94150.00
2023-03-20T03:12:54.337Z,94138.00
2023-03-20T03:16:59.862Z,94150.00
2023-03-20T03:21:07.511Z,94137.00
2023-03-20T03:25:16.951Z,94140.00
2023-03-20T03:29:25.389Z,94139.00
2023-03-20T03:33:33.907Z,94142.00
2023-03-20T03:37:49.213Z,94133.00
2023-03-20T03:41:55.608Z,94139.00
2023-03-20T03:46:04.426Z,94137.00
2023-03-20T03:50:13.406Z,94143.00
2023-03-20T03:54:20.379Z,94131.00
2023-03-20T03:58:47.163Z,94133.00
2023-03-20T04:02:55.867Z,94123.00
2023-03-20T04:06:59.466Z,94133.00
2023-03-20T04:11:04.978Z,94126.00
2023-03-20T04:15:09.415Z,94137.00
2023-03-20T04:19:14.862Z,94135.00
2023-03-20T04:23:21.589Z,94132.00
2023-03-20T04:27:25.675Z,94146.00
2023-03-20T04:31:30.270Z,94121.00
2023-03-20T04:36:01.957Z,94128.00
2023-03-20T04:40:07.162Z,94143.00
2023-03-20T04:44:12.861Z,94149.00
2023-03-20T04:48:19.901Z,94149.00
2023-03-20T04:52:26.537Z,94153.00
2023-03-20T04:56:30.469Z,94155.00
2023-03-20T05:00:48.255Z,94167.00
2023-03-20T05:04:54.804Z,94157.00
2023-03-20T05:09:01.510Z,94164.00
2023-03-20T05:13:07.515Z,94165.00
2023-03-20T05:17:46.148Z,94179.00
2023-03-20T05:21:55.895Z,94177.00
2023-03-20T05:26:20.175Z,94173.00
2023-03-20T05:30:51.522Z,94185.00
2023-03-20T05:35:14.329Z,94195.00
2023-03-20T05:39:25.336Z,94190.00
2023-03-20T05:43:53.512Z,94201.00
2023-03-20T05:48:16.098Z,94214.00
2023-03-20T05:52:52.145Z,94213.00
2023-03-20T05:57:04.648Z,94200.00
2023-03-20T06:01:33.922Z,94202.00
2023-03-20T06:05:54.871Z,94198.00
2023-03-20T06:09:58.658Z,94212.00
2023-03-20T06:14:03.432Z,94220.00
2023-03-20T06:18:16.318Z,94213.00
2023-03-20T06:22:20.453Z,94226.00
2023-03-20T06:26:24.109Z,94231.00
2023-03-20T06:30:39.254Z,94240.00
2023-03-20T06:34:47.492Z,94229.00
2023-03-20T06:38:51.773Z,94249.00
2023-03-20T06:42:55.494Z,94245.00
2023-03-20T06:47:01.848Z,94244.00
2023-03-20T06:51:08.509Z,94244.00
2023-03-20T06:55:21.739Z,94249.00
2023-03-20T06:59:26.958Z,94256.00
2023-03-20T07:03:33.578Z,94255.00
2023-03-20T07:07:38.936Z,94251.00
2023-03-20T07:11:43.089Z,94250.00
2023-03-20T07:16:03.124Z,94244.00
2023-03-20T07:20:16.213Z,94243.00
2023-03-20T07:24:22.496Z,94255.00
2023-03-20T07:28:26.569Z,94244.00
2023-03-20T07:32:44.633Z,94256.00
2023-03-20T07:36:49.335Z,94264.00
2023-03-20T07:40:58.763Z,94272.00
2023-03-20T07:45:02.703Z,94272.00
2023-03-20T07:49:09.186Z,94268.00
2023-03-20T07:53:12.742Z,94268.00
2023-03-20T07:57:20.084Z,94282.00
2023-03-20T08:01:24.186Z,94280.00
2023-03-20T08:05:28.360Z,94286.00
2023-03-20T08:09:32.095Z,94283.00
2023-03-20T08:13:37.857Z,94284.00
2023-03-20T08:17:44.476Z,94286.00
2023-03-20T08:21:48.633Z,94291.00
2023-03-20T08:25:54.826Z,94276.00
2023-03-20T08:30:01.111Z,94280.00
2023-03-20T08:34:04.907Z,94271.00
2023-03-20T08:38:08.488Z,94278.00
2023-03-20T08:42:12.000Z,94289.00
2023-03-20T08:46:17.222Z,94292.00
2023-03-20T08:50:21.106Z,94285.00
2023-03-20T08:54:25.507Z,94296.00
2023-03-20T08:58:31.246Z,94297.00
2023-03-20T09:02:46.749Z,94286.00
2023-03-20T09:06:53.859Z,94302.00
2023-03-20T09:10:57.640Z,94297.00
2023-03-20T09:15:01.839Z,94296.00
2023-03-20T09:19:07.329Z,94296.00
2023-03-20T09:23:12.817Z,94300.00
2023-03-20T09:27:16.401Z,94291.00
2023-03-20T09:31:19.987Z,94305.00
2023-03-20T09:35:25.081Z,94295.00
2023-03-20T09:39:30.264Z,94298.00
2023-03-20T09:43:48.355Z,94286.00
2023-03-20T09:47:59.884Z,94298.00
2023-03-20T09:52:10.754Z,94293.00
2023-03-20T09:56:19.116Z,94288.00
2023-03-20T10:00:26.291Z,94286.00
2023-03-20T10:04:31.813Z,94280.00
2023-03-20T10:08:40.012Z,94285.00
2023-03-20T10:12:56.617Z,94289.00
2023-03-20T10:17:21.180Z,94277.00
2023-03-20T10:21:33.434Z,94286.00
2023-03-20T10:25:44.093Z,94267.00
2023-03-20T10:29:56.475Z,94261.00
2023-03-20T10:34:11.463Z,94276.00
2023-03-20T10:38:26.024Z,94259.00
2023-03-20T10:42:35.515Z,94259.00
2023-03-20T10:46:44.696Z,94241.00
2023-03-20T10:50:52.465Z,94259.00
2023-03-20T10:54:59.600Z,94253.00
2023-03-20T10:59:09.027Z,94249.00
2023-03-20T11:03:22.986Z,94250.00
2023-03-20T11:07:29.233Z,94245.00
2023-03-20T11:11:36.747Z,94242.00
2023-03-20T11:15:41.764Z,94231.00
2023-03-20T11:19:45.547Z,94242.00
2023-03-20T11:23:49.444Z,94248.00
2023-03-20T11:27:53.402Z,94246.00
2023-03-20T11:32:06.965Z,94243.00
2023-03-20T11:36:24.015Z,94231.00
2023-03-20T11:40:35.332Z,94230.00
2023-03-20T11:44:38.834Z,94221.00
2023-03-20T11:48:47.236Z,94221.00
2023-03-20T11:52:50.898Z,94218.00
2023-03-20T11:56:56.679Z,94232.00
2023-03-20T12:01:02.225Z,94217.00
2023-03-20T12:05:21.385Z,94221.00
2023-03-20T12:09:39.121Z,94223.00
2023-03-20T12:13:45.023Z,94218.00
2023-03-20T12:17:55.418Z,94222.00
2023-03-20T12:22:09.124Z,94212.00
2023-03-20T12:26:15.399Z,94207.00
2023-03-20T12:30:24.388Z,94220.00
2023-03-20T12:34:33.863Z,94206.00
2023-03-20T12:38:40.104Z,94207.00
2023-03-20T12:42:55.637Z,94190.00
2023-03-20T12:47:15.192Z,94194.00
2023-03-20T12:51:25.056Z,94203.00
2023-03-20T12:55:43.318Z,94203.00
2023-03-20T12:59:55.898Z,94195.00
2023-03-20T13:04:34.571Z,94188.00
2023-03-20T13:09:09.405Z,94189.00
2023-03-20T13:13:23.602Z,94172.00
2023-03-20T13:17:35.753Z,94190.00
2023-03-20T13:21:44.071Z,94182.00
2023-03-20T13:26:10.712Z,94185.00
2023-03-20T13:30:36.682Z,94199.00
2023-03-20T13:34:55.425Z,94178.00
2023-03-20T13:39:04.955Z,94179.00
2023-03-20T13:43:20.288Z,94186.00
2023-03-20T13:47:28.577Z,94180.00
2023-03-20T13:51:37.770Z,94180.00
2023-03-20T13:55:47.840Z,94195.00
2023-03-20T14:00:01.176Z,94195.00
2023-03-20T14:04:10.498Z,94191.00
2023-03-20T14:08:32.567Z,94188.00
2023-03-20T14:12:36.232Z,94188.00
2023-03-20T14:16:40.156Z,94204.00
2023-03-20T14:20:52.350Z,94210.00
2023-03-20T14:25:02.219Z,94213.00
2023-03-20T14:29:32.800Z,94207.00
2023-03-20T14:33:45.548Z,94199.00
2023-03-20T14:38:13.277Z,94199.00
2023-03-20T14:42:30.071Z,94218.00
2023-03-20T14:46:44.449Z,94230.00
2023-03-20T14:51:03.890Z,94220.00
2023-03-20T14:59:52.102Z,94217.00
2023-03-20T15:03:59.802Z,94242.00
2023-03-20T15:08:31.515Z,94241.00
2023-03-20T15:12:40.644Z,94235.00
2023-03-20T15:16:46.986Z,94222.00
2023-03-20T15:20:51.251Z,94246.00
2023-03-20T15:24:58.920Z,94240.00
2023-03-20T15:29:05.113Z,94250.00
2023-03-20T15:33:28.237Z,94228.00
2023-03-20T15:37:32.181Z,94254.00
2023-03-20T15:41:39.448Z,94251.00
2023-03-20T15:51:28.831Z,94281.00
2023-03-20T15:55:32.925Z,94270.00
2023-03-20T15:59:36.892Z,94274.00
2023-03-20T16:03:41.992Z,94267.00
2023-03-20T16:09:01.540Z,94268.00
2023-03-20T16:13:09.027Z,94250.00
2023-03-20T16:17:14.638Z,94257.00
2023-03-20T16:21:45.016Z,94248.00
2023-03-20T16:25:48.774Z,94244.00
2023-03-20T16:29:55.545Z,94227.00
2023-03-20T16:34:25.321Z,94241.00
2023-03-20T16:38:40.547Z,94237.00
2023-03-20T16:42:45.252Z,94226.00
2023-03-20T16:47:01.623Z,94243.00
2023-03-20T16:51:27.412Z,94232.00
2023-03-20T16:55:33.124Z,94249.00
2023-03-20T16:59:40.529Z,94245.00
2023-03-20T17:03:52.439Z,94242.00
2023-03-20T17:08:26.397Z,94247.00
2023-03-20T17:12:34.091Z,94247.00
2023-03-20T17:16:40.495Z,94246.00
2023-03-20T17:20:46.892Z,94245.00
2023-03-20T17:24:51.125Z,94252.00
2023-03-20T17:28:55.805Z,94252.00
2023-03-20T17:33:24.907Z,94257.00
2023-03-20T17:37:43.674Z,94226.00
2023-03-20T17:41:47.814Z,94242.00
2023-03-20T17:45:57.721Z,94256.00
2023-03-20T17:50:01.491Z,94255.00
2023-03-20T17:54:06.626Z,94262.00
2023-03-20T18:02:58.264Z,94261.00
2023-03-20T18:07:03.331Z,94252.00
2023-03-20T18:11:10.557Z,94237.00
2023-03-20T18:15:14.299Z,94236.00
2023-03-20T18:19:29.710Z,94250.00
2023-03-20T18:23:33.448Z,94256.00
2023-03-20T18:27:43.907Z,94247.00
2023-03-20T18:31:47.602Z,94250.00
2023-03-20T18:35:51.407Z,94243.00
2023-03-20T18:40:47.472Z,94275.00
2023-03-20T18:44:52.792Z,94246.00
2023-03-20T18:48:56.941Z,94254.00
2023-03-20T18:54:15.365Z,94267.00
2023-03-20T18:58:23.817Z,94259.00
2023-03-20T19:02:29.034Z,94252.00
2023-03-20T19:06:33.010Z,94253.00
2023-03-20T19:10:39.208Z,94246.00
2023-03-20T19:14:43.128Z,94237.00
2023-03-20T19:18:50.073Z,94238.00
2023-03-20T19:23:00.047Z,94266.00
2023-03-20T19:27:04.435Z,94234.00
2023-03-20T19:31:09.448Z,94253.00
2023-03-20T19:39:42.595Z,94262.00
2023-03-20T19:43:52.917Z,94229.00
2023-03-20T19:48:16.723Z,94258.00
2023-03-20T19:52:38.866Z,94220.00
2023-03-20T19:57:56.388Z,94249.00
2023-03-20T20:02:00.275Z,94232.00
2023-03-20T20:06:05.981Z,94256.00
2023-03-20T20:10:12.567Z,94225.00
2023-03-20T20:14:16.313Z,94229.00
2023-03-20T20:18:45.296Z,94250.00
2023-03-20T20:22:49.855Z,94249.00
2023-03-20T20:27:15.186Z,94224.00
2023-03-20T20:31:20.461Z,94244.00
2023-03-20T20:35:51.242Z,94254.00
2023-03-20T20:39:49.662Z,94231.00
2023-03-20T20:44:15.041Z,94231.00
2023-03-20T20:48:37.843Z,94223.00
2023-03-20T20:52:42.959Z,94235.00
2023-03-20T20:56:52.916Z,94251.00
2023-03-20T21:00:58.720Z,94254.00
2023-03-20T21:05:02.271Z,94249.00
2023-03-20T21:09:33.755Z,94259.00
2023-03-20T21:13:39.459Z,94262.00
2023-03-20T21:17:59.476Z,94249.00
2023-03-20T21:27:44.751Z,94274.00
2023-03-20T21:32:24.759Z,94269.00
2023-03-20T21:36:32.433Z,94244.00
2023-03-20T21:40:36.179Z,94235.00
2023-03-20T21:46:25.257Z,94259.00
2023-03-20T22:14:05.970Z,94241.00
2023-03-20T22:18:08.237Z,94241.00
2023-03-20T22:27:26.847Z,94228.00
2023-03-20T22:32:02.174Z,94232.00
2023-03-20T22:36:43.529Z,94245.00
2023-03-20T22:41:41.819Z,94237.00
2023-03-20T22:45:11.422Z,94238.00
2023-03-20T22:49:23.038Z,94210.00
2023-03-20T22:53:26.814Z,94208.00
2023-03-20T22:57:42.226Z,94225.00
2023-03-20T23:01:49.124Z,94217.00
2023-03-20T23:05:54.406Z,94215.00
2023-03-20T23:09:58.435Z,94229.00
2023-03-20T23:14:03.779Z,94226.00
2023-03-20T23:23:51.465Z,94229.00
2023-03-20T23:27:54.998Z,94212.00
2023-03-20T23:31:58.676Z,94224.00
2023-03-20T23:36:14.291Z,94206.00
2023-03-20T23:40:21.765Z,94216.00
2023-03-20T23:44:27.426Z,94202.00
2023-03-20T23:48:52.968Z,94217.00
2023-03-20T23:53:09.381Z,94212.00
2023-03-20T23:57:24.078Z,94197.00
