createdAt,value
2022-11-07T00:00:49.935Z,467.50
2022-11-07T00:03:19.761Z,468.17
2022-11-07T00:05:48.109Z,470.63
2022-11-07T00:08:16.283Z,474.67
2022-11-07T00:10:44.426Z,473.50
2022-11-07T00:13:15.391Z,471.67
2022-11-07T00:15:44.952Z,482.08
2022-11-07T00:18:13.117Z,482.90
2022-11-07T00:20:41.292Z,482.33
2022-11-07T00:23:10.731Z,480.58
2022-11-07T00:25:40.135Z,480.98
2022-11-07T00:28:08.281Z,474.27
2022-11-07T00:30:37.855Z,470.60
2022-11-07T00:33:06.044Z,472.52
2022-11-07T00:35:34.889Z,472.63
2022-11-07T00:38:04.231Z,473.88
2022-11-07T00:40:32.715Z,477.30
2022-11-07T00:43:02.045Z,479.35
2022-11-07T00:45:30.219Z,482.70
2022-11-07T00:48:00.905Z,477.65
2022-11-07T00:50:29.062Z,478.75
2022-11-07T00:52:59.910Z,481.02
2022-11-07T00:55:28.112Z,481.75
2022-11-07T00:57:57.550Z,476.33
2022-11-07T01:00:28.542Z,475.27
2022-11-07T01:03:12.846Z,476.27
2022-11-07T01:05:42.972Z,471.48
2022-11-07T01:08:12.360Z,470.10
2022-11-07T01:10:43.071Z,474.27
2022-11-07T01:13:13.798Z,477.15
2022-11-07T01:15:42.622Z,477.45
2022-11-07T01:18:12.045Z,474.02
2022-11-07T01:20:40.948Z,472.50
2022-11-07T01:23:10.759Z,474.23
2022-11-07T01:25:42.279Z,481.38
2022-11-07T01:28:12.798Z,483.50
2022-11-07T01:30:42.112Z,486.23
2022-11-07T01:33:11.656Z,488.02
2022-11-07T01:35:42.795Z,485.02
2022-11-07T01:38:15.984Z,485.00
2022-11-07T01:40:59.386Z,490.75
2022-11-07T01:46:11.729Z,488.02
2022-11-07T01:48:43.264Z,485.67
2022-11-07T01:51:13.946Z,480.05
2022-11-07T01:53:45.188Z,478.30
2022-11-07T01:56:18.337Z,474.42
2022-11-07T01:58:49.855Z,476.63
2022-11-07T02:01:18.816Z,475.42
2022-11-07T02:03:49.278Z,475.55
2022-11-07T02:06:27.468Z,470.48
2022-11-07T02:08:57.181Z,477.67
2022-11-07T02:11:26.997Z,476.75
2022-11-07T02:13:56.398Z,475.35
2022-11-07T02:16:24.600Z,469.73
2022-11-07T02:18:54.356Z,462.40
2022-11-07T02:21:35.784Z,471.40
2022-11-07T02:24:17.126Z,467.42
2022-11-07T02:26:46.874Z,458.93
2022-11-07T02:29:18.006Z,468.95
2022-11-07T02:31:47.328Z,465.73
2022-11-07T02:34:15.484Z,468.63
2022-11-07T02:36:44.838Z,465.15
2022-11-07T02:39:15.644Z,463.05
2022-11-07T02:41:45.664Z,467.30
2022-11-07T02:44:16.831Z,465.98
2022-11-07T02:46:47.371Z,464.53
2022-11-07T02:49:17.942Z,457.92
2022-11-07T02:51:46.064Z,470.30
2022-11-07T02:54:18.030Z,478.15
2022-11-07T02:56:46.244Z,470.25
2022-11-07T02:59:16.841Z,472.40
2022-11-07T03:01:46.322Z,472.45
2022-11-07T03:04:15.788Z,469.90
2022-11-07T03:06:43.962Z,476.75
2022-11-07T03:09:12.225Z,473.67
2022-11-07T03:11:42.945Z,477.80
2022-11-07T03:14:13.494Z,478.58
2022-11-07T03:16:41.912Z,471.42
2022-11-07T03:19:11.285Z,472.27
2022-11-07T03:21:39.448Z,478.38
2022-11-07T03:24:10.224Z,490.05
2022-11-07T03:26:39.604Z,477.02
2022-11-07T03:29:09.155Z,472.08
2022-11-07T03:31:38.576Z,471.02
2022-11-07T03:34:08.074Z,473.67
2022-11-07T03:36:37.391Z,482.05
2022-11-07T03:39:07.313Z,483.02
2022-11-07T03:41:36.703Z,485.67
2022-11-07T03:44:08.097Z,486.52
2022-11-07T03:46:36.323Z,487.17
2022-11-07T03:49:04.602Z,482.95
2022-11-07T03:51:33.992Z,474.95
2022-11-07T03:54:04.456Z,481.83
2022-11-07T03:56:33.804Z,488.02
2022-11-07T03:59:03.652Z,485.52
2022-11-07T04:01:34.517Z,487.48
2022-11-07T04:04:02.790Z,495.48
2022-11-07T04:06:32.241Z,500.70
2022-11-07T04:09:03.161Z,486.08
2022-11-07T04:11:50.373Z,478.02
2022-11-07T04:14:37.241Z,478.83
2022-11-07T04:17:20.114Z,477.73
2022-11-07T04:19:52.869Z,479.00
2022-11-07T04:22:23.091Z,476.75
2022-11-07T04:24:54.003Z,470.02
2022-11-07T04:27:40.488Z,482.65
2022-11-07T04:30:26.041Z,473.15
2022-11-07T04:32:57.995Z,474.67
2022-11-07T04:35:30.894Z,484.60
2022-11-07T04:38:00.889Z,481.98
2022-11-07T04:40:31.247Z,474.60
2022-11-07T04:43:00.830Z,476.48
2022-11-07T04:45:29.008Z,479.05
2022-11-07T04:48:00.025Z,482.73
2022-11-07T04:50:29.386Z,484.75
2022-11-07T04:52:58.856Z,484.80
2022-11-07T04:55:31.819Z,485.27
2022-11-07T04:58:00.295Z,487.48
2022-11-07T05:00:30.890Z,486.75
2022-11-07T05:03:01.671Z,484.35
2022-11-07T05:05:30.119Z,479.80
2022-11-07T05:07:59.449Z,474.02
2022-11-07T05:10:31.979Z,474.67
2022-11-07T05:13:00.304Z,473.17
2022-11-07T05:15:29.676Z,476.35
2022-11-07T05:17:57.801Z,475.70
2022-11-07T05:20:34.067Z,478.48
2022-11-07T05:23:17.670Z,472.35
2022-11-07T05:25:50.098Z,471.98
2022-11-07T05:33:32.873Z,478.70
2022-11-07T05:36:12.891Z,481.58
2022-11-07T05:38:44.523Z,487.08
2022-11-07T05:41:15.578Z,489.00
2022-11-07T05:43:43.995Z,495.13
2022-11-07T05:46:15.040Z,492.52
2022-11-07T05:48:44.383Z,486.02
2022-11-07T05:51:15.333Z,487.40
2022-11-07T05:56:14.885Z,483.42
2022-11-07T05:58:43.028Z,488.15
2022-11-07T06:01:12.490Z,491.02
2022-11-07T06:03:41.808Z,483.27
2022-11-07T06:06:12.371Z,483.48
2022-11-07T06:08:43.086Z,483.27
2022-11-07T06:11:14.034Z,481.30
2022-11-07T06:13:43.378Z,483.13
2022-11-07T06:16:13.939Z,482.70
2022-11-07T06:18:42.252Z,484.65
2022-11-07T06:21:11.660Z,480.52
2022-11-07T06:23:42.434Z,480.67
2022-11-07T06:26:12.067Z,474.80
2022-11-07T06:28:40.262Z,470.35
2022-11-07T06:31:10.853Z,472.65
2022-11-07T06:33:39.082Z,479.58
2022-11-07T06:36:11.628Z,475.40
2022-11-07T06:38:42.149Z,474.70
2022-11-07T06:41:13.112Z,477.05
2022-11-07T06:43:42.214Z,474.15
2022-11-07T06:46:15.790Z,470.80
2022-11-07T06:48:45.196Z,470.10
2022-11-07T06:51:15.905Z,472.95
2022-11-07T06:53:46.917Z,469.95
2022-11-07T06:56:19.041Z,468.17
2022-11-07T07:01:19.445Z,464.90
2022-11-07T07:03:47.673Z,468.75
2022-11-07T07:06:19.402Z,475.77
2022-11-07T07:08:49.761Z,484.27
2022-11-07T07:11:19.590Z,485.02
2022-11-07T07:13:49.045Z,489.20
2022-11-07T07:16:17.578Z,474.15
2022-11-07T07:18:46.980Z,467.73
2022-11-07T07:21:17.135Z,475.42
2022-11-07T07:23:47.892Z,471.25
2022-11-07T07:26:17.592Z,460.17
2022-11-07T07:28:45.731Z,451.15
2022-11-07T07:31:26.352Z,470.88
2022-11-07T07:33:55.841Z,468.15
2022-11-07T07:36:25.525Z,469.08
2022-11-07T07:38:56.184Z,469.77
2022-11-07T07:41:24.971Z,458.25
2022-11-07T07:43:54.641Z,458.20
2022-11-07T07:46:26.273Z,467.30
2022-11-07T07:48:55.036Z,462.17
2022-11-07T07:51:25.199Z,491.80
2022-11-07T07:53:56.208Z,479.80
2022-11-07T07:56:25.552Z,484.05
2022-11-07T07:58:53.650Z,486.83
2022-11-07T08:01:24.512Z,478.77
2022-11-07T08:04:02.884Z,476.10
2022-11-07T08:06:35.070Z,477.27
2022-11-07T08:09:06.390Z,494.40
2022-11-07T08:11:35.903Z,487.20
2022-11-07T08:14:05.272Z,485.90
2022-11-07T08:16:36.280Z,479.23
2022-11-07T08:19:06.263Z,475.75
2022-11-07T08:21:36.975Z,472.77
2022-11-07T08:24:07.821Z,480.90
2022-11-07T08:26:37.364Z,480.85
2022-11-07T08:29:07.539Z,485.00
2022-11-07T08:31:38.684Z,479.40
2022-11-07T08:34:08.094Z,473.23
2022-11-07T08:36:36.297Z,475.52
2022-11-07T08:39:07.076Z,478.27
2022-11-07T08:41:36.945Z,461.45
2022-11-07T08:44:08.232Z,459.77
2022-11-07T08:46:38.353Z,446.48
2022-11-07T08:49:06.964Z,424.27
2022-11-07T08:51:37.731Z,428.60
2022-11-07T08:54:08.763Z,439.15
2022-11-07T08:56:38.433Z,470.85
2022-11-07T08:59:06.620Z,484.65
2022-11-07T09:01:56.150Z,484.42
2022-11-07T09:04:24.525Z,475.08
2022-11-07T09:06:53.978Z,469.50
2022-11-07T09:09:25.783Z,481.67
2022-11-07T09:11:54.291Z,474.85
2022-11-07T09:14:23.801Z,466.80
2022-11-07T09:16:52.356Z,472.55
2022-11-07T09:19:21.896Z,486.80
2022-11-07T09:21:50.143Z,495.50
2022-11-07T09:24:18.429Z,488.52
2022-11-07T09:26:50.417Z,484.92
2022-11-07T09:31:50.894Z,486.00
2022-11-07T09:34:19.180Z,482.10
2022-11-07T09:36:48.919Z,486.70
2022-11-07T09:39:18.486Z,488.27
2022-11-07T09:41:57.874Z,479.85
2022-11-07T09:44:44.766Z,464.77
2022-11-07T09:47:22.489Z,454.92
2022-11-07T09:49:57.070Z,456.45
2022-11-07T09:52:38.511Z,477.33
2022-11-07T09:55:17.160Z,471.88
2022-11-07T09:57:49.779Z,491.58
2022-11-07T10:00:22.049Z,499.52
2022-11-07T10:02:55.345Z,504.95
2022-11-07T10:08:08.588Z,504.00
2022-11-07T10:10:45.887Z,503.33
2022-11-07T10:13:40.637Z,494.65
2022-11-07T10:16:19.999Z,488.92
2022-11-07T10:19:05.469Z,496.10
2022-11-07T10:21:46.650Z,481.02
2022-11-07T10:24:35.247Z,481.87
2022-11-07T10:27:05.146Z,490.73
2022-11-07T10:29:45.162Z,494.58
2022-11-07T10:32:24.806Z,491.03
2022-11-07T10:35:18.396Z,490.33
2022-11-07T10:37:57.175Z,485.42
2022-11-07T10:40:34.681Z,478.60
2022-11-07T10:43:07.846Z,476.77
2022-11-07T10:45:40.788Z,480.35
2022-11-07T10:48:09.740Z,491.60
2022-11-07T10:50:41.636Z,496.35
2022-11-07T10:53:21.096Z,502.48
2022-11-07T10:55:52.616Z,502.63
2022-11-07T10:58:25.488Z,504.38
2022-11-07T11:01:07.176Z,500.17
2022-11-07T11:03:45.456Z,499.10
2022-11-07T11:06:24.832Z,490.23
2022-11-07T11:08:54.221Z,486.00
2022-11-07T11:11:33.122Z,476.55
2022-11-07T11:14:05.916Z,488.05
2022-11-07T11:16:41.186Z,489.00
2022-11-07T11:19:23.530Z,493.33
2022-11-07T11:21:56.316Z,489.08
2022-11-07T11:24:37.430Z,482.35
2022-11-07T11:27:14.539Z,491.02
2022-11-07T11:29:51.778Z,495.42
2022-11-07T11:32:29.454Z,496.20
2022-11-07T11:35:20.280Z,476.95
2022-11-07T11:37:59.312Z,483.00
2022-11-07T11:40:34.712Z,488.63
2022-11-07T11:43:19.376Z,496.85
2022-11-07T11:46:03.174Z,504.80
2022-11-07T11:48:39.885Z,511.65
2022-11-07T11:51:18.740Z,510.77
2022-11-07T11:53:48.296Z,500.83
2022-11-07T11:56:41.163Z,498.98
2022-11-07T11:59:37.901Z,477.70
2022-11-07T12:02:30.120Z,467.95
2022-11-07T12:07:56.041Z,445.50
2022-11-07T12:10:32.184Z,454.67
2022-11-07T12:13:16.126Z,448.88
2022-11-07T12:16:01.275Z,482.60
2022-11-07T12:18:38.513Z,466.63
2022-11-07T12:21:24.661Z,471.63
2022-11-07T12:24:10.984Z,476.33
2022-11-07T12:26:46.147Z,487.65
2022-11-07T12:29:25.299Z,484.83
2022-11-07T12:32:11.915Z,485.17
2022-11-07T12:35:06.937Z,479.52
2022-11-07T12:38:09.978Z,485.67
2022-11-07T12:43:40.436Z,485.15
2022-11-07T12:46:24.148Z,490.02
2022-11-07T12:49:10.935Z,490.40
2022-11-07T12:51:56.458Z,487.45
2022-11-07T12:54:40.198Z,488.63
2022-11-07T12:57:20.244Z,488.10
2022-11-07T12:59:56.888Z,487.55
2022-11-07T13:02:39.599Z,492.60
2022-11-07T13:05:36.240Z,486.67
2022-11-07T13:08:11.547Z,488.00
2022-11-07T13:10:55.358Z,489.00
2022-11-07T13:13:31.795Z,487.17
2022-11-07T13:16:16.314Z,487.15
2022-11-07T13:18:44.521Z,473.20
2022-11-07T13:21:14.330Z,488.00
2022-11-07T13:23:43.612Z,489.92
2022-11-07T13:26:45.251Z,491.77
2022-11-07T13:29:04.578Z,491.30
2022-11-07T13:31:38.451Z,485.50
2022-11-07T13:34:28.054Z,493.00
2022-11-07T13:37:05.460Z,505.83
2022-11-07T13:39:34.765Z,512.00
2022-11-07T13:42:07.701Z,517.90
2022-11-07T13:44:39.452Z,520.17
2022-11-07T13:47:14.874Z,519.10
2022-11-07T13:49:47.999Z,517.58
2022-11-07T13:52:24.026Z,516.78
2022-11-07T13:54:58.878Z,517.40
2022-11-07T13:57:36.380Z,516.28
2022-11-07T14:00:14.394Z,514.05
2022-11-07T14:02:54.041Z,515.70
2022-11-07T14:05:26.999Z,512.55
2022-11-07T14:08:03.477Z,516.75
2022-11-07T14:10:38.455Z,517.85
2022-11-07T14:13:12.106Z,513.53
2022-11-07T14:15:48.459Z,517.83
2022-11-07T14:18:20.780Z,514.65
2022-11-07T14:20:50.947Z,505.38
2022-11-07T14:23:25.056Z,512.13
2022-11-07T14:25:59.860Z,505.45
2022-11-07T14:28:36.580Z,494.35
2022-11-07T14:31:10.404Z,491.17
2022-11-07T14:33:38.575Z,491.20
2022-11-07T14:36:08.531Z,511.50
2022-11-07T14:38:47.899Z,514.63
2022-11-07T14:41:20.542Z,515.35
2022-11-07T14:43:52.587Z,517.70
2022-11-07T14:48:56.013Z,514.42
2022-11-07T14:51:28.836Z,526.63
2022-11-07T14:54:03.785Z,511.58
2022-11-07T14:56:38.184Z,505.80
2022-11-07T14:59:12.457Z,514.95
2022-11-07T15:01:55.331Z,515.55
2022-11-07T15:04:31.103Z,513.30
2022-11-07T15:07:13.416Z,503.63
2022-11-07T15:09:43.363Z,503.55
2022-11-07T15:12:20.414Z,505.83
2022-11-07T15:15:03.398Z,510.15
2022-11-07T15:17:46.870Z,506.63
2022-11-07T15:20:24.053Z,514.17
2022-11-07T15:22:53.701Z,514.42
2022-11-07T15:25:34.022Z,512.85
2022-11-07T15:28:27.108Z,505.73
2022-11-07T15:31:00.434Z,505.08
2022-11-07T15:38:32.971Z,507.67
2022-11-07T15:41:02.479Z,513.30
2022-11-07T15:43:32.244Z,499.83
2022-11-07T15:46:04.655Z,498.48
2022-11-07T15:48:41.188Z,499.80
2022-11-07T15:51:11.463Z,486.20
2022-11-07T15:53:42.149Z,484.45
2022-11-07T15:56:16.404Z,502.13
2022-11-07T15:58:45.990Z,469.30
2022-11-07T16:01:16.802Z,477.20
2022-11-07T16:03:46.383Z,474.58
2022-11-07T16:06:18.675Z,498.13
2022-11-07T16:08:49.415Z,503.48
2022-11-07T16:11:19.133Z,510.13
2022-11-07T16:13:50.908Z,500.95
2022-11-07T16:16:25.369Z,505.00
2022-11-07T16:18:54.669Z,503.05
2022-11-07T16:21:24.364Z,504.02
2022-11-07T16:23:53.114Z,498.83
2022-11-07T16:26:28.660Z,459.50
2022-11-07T16:28:58.364Z,461.70
2022-11-07T16:31:29.202Z,464.42
2022-11-07T16:33:58.581Z,449.13
2022-11-07T16:36:34.044Z,452.02
2022-11-07T16:39:05.365Z,456.83
2022-11-07T16:41:34.752Z,472.13
2022-11-07T16:44:05.488Z,462.70
2022-11-07T16:46:37.430Z,475.45
2022-11-07T16:49:14.782Z,472.92
2022-11-07T16:51:45.567Z,459.85
2022-11-07T16:54:13.719Z,442.92
2022-11-07T16:56:42.891Z,441.20
2022-11-07T16:59:17.833Z,441.70
2022-11-07T17:01:50.635Z,410.83
2022-11-07T17:04:19.112Z,440.23
2022-11-07T17:06:48.019Z,469.85
2022-11-07T17:09:20.244Z,478.40
2022-11-07T17:11:51.020Z,491.88
2022-11-07T17:14:19.505Z,499.70
2022-11-07T17:16:51.171Z,491.33
2022-11-07T17:19:20.857Z,498.75
2022-11-07T17:21:51.596Z,497.38
2022-11-07T17:24:20.067Z,505.73
2022-11-07T17:26:50.026Z,493.17
2022-11-07T17:29:19.458Z,491.53
2022-11-07T17:31:50.332Z,494.17
2022-11-07T17:34:20.176Z,492.75
2022-11-07T17:36:54.384Z,495.70
2022-11-07T17:39:23.178Z,497.65
2022-11-07T17:41:54.724Z,509.77
2022-11-07T17:44:24.151Z,512.15
2022-11-07T17:46:56.621Z,505.92
2022-11-07T17:49:25.329Z,505.73
2022-11-07T17:51:54.527Z,508.38
2022-11-07T17:54:29.057Z,511.80
2022-11-07T17:56:57.751Z,512.55
2022-11-07T17:59:27.164Z,510.58
2022-11-07T18:01:58.025Z,505.55
2022-11-07T18:04:27.471Z,501.58
2022-11-07T18:06:55.681Z,484.17
2022-11-07T18:09:25.945Z,512.30
2022-11-07T18:11:55.519Z,518.85
2022-11-07T18:14:25.140Z,524.63
2022-11-07T18:16:57.132Z,524.40
2022-11-07T18:21:55.804Z,524.47
2022-11-07T18:24:25.309Z,534.60
2022-11-07T18:26:56.672Z,524.88
2022-11-07T18:29:27.595Z,525.47
2022-11-07T18:31:59.570Z,526.42
2022-11-07T18:34:28.198Z,514.25
2022-11-07T18:36:57.583Z,513.78
2022-11-07T18:39:26.269Z,515.65
2022-11-07T18:41:56.887Z,526.60
2022-11-07T18:44:25.302Z,514.70
2022-11-07T18:46:54.703Z,505.15
2022-11-07T18:49:24.796Z,504.75
2022-11-07T18:51:55.735Z,505.50
2022-11-07T18:54:26.201Z,508.90
2022-11-07T18:56:55.641Z,501.73
2022-11-07T18:59:25.010Z,515.58
2022-11-07T19:01:53.334Z,516.90
2022-11-07T19:04:22.868Z,504.27
2022-11-07T19:06:58.584Z,499.75
2022-11-07T19:09:30.852Z,500.63
2022-11-07T19:12:01.418Z,493.45
2022-11-07T19:14:31.534Z,483.98
2022-11-07T19:17:02.132Z,481.27
2022-11-07T19:19:35.335Z,476.35
2022-11-07T19:22:05.642Z,491.83
2022-11-07T19:24:35.697Z,485.42
2022-11-07T19:27:05.278Z,484.65
2022-11-07T19:29:33.793Z,492.25
2022-11-07T19:32:03.537Z,498.13
2022-11-07T19:34:35.029Z,500.73
2022-11-07T19:37:04.428Z,492.25
2022-11-07T19:39:36.420Z,491.75
2022-11-07T19:42:06.418Z,494.45
2022-11-07T19:44:36.357Z,485.08
2022-11-07T19:47:06.326Z,500.67
2022-11-07T19:49:37.550Z,494.40
2022-11-07T19:52:07.331Z,476.25
2022-11-07T19:54:35.675Z,472.20
2022-11-07T19:57:03.866Z,498.52
2022-11-07T19:59:32.207Z,495.10
2022-11-07T20:02:31.103Z,492.73
2022-11-07T20:04:53.796Z,504.75
2022-11-07T20:07:24.802Z,500.30
2022-11-07T20:09:54.888Z,492.08
2022-11-07T20:12:24.276Z,497.65
2022-11-07T20:14:54.028Z,489.95
2022-11-07T20:21:58.236Z,496.10
2022-11-07T20:24:28.022Z,490.65
2022-11-07T20:26:56.803Z,498.00
2022-11-07T20:29:26.307Z,502.88
2022-11-07T20:31:55.618Z,499.88
2022-11-07T20:34:26.824Z,490.70
2022-11-07T20:36:56.839Z,490.90
2022-11-07T20:39:26.174Z,487.90
2022-11-07T20:41:55.496Z,489.42
2022-11-07T20:44:23.908Z,491.73
2022-11-07T20:46:52.923Z,494.10
2022-11-07T20:49:22.306Z,499.58
2022-11-07T20:51:53.591Z,508.35
2022-11-07T20:54:25.494Z,508.02
2022-11-07T20:56:55.362Z,516.80
2022-11-07T20:59:25.943Z,517.85
2022-11-07T21:01:58.806Z,515.83
2022-11-07T21:04:49.915Z,512.92
2022-11-07T21:07:24.906Z,511.23
2022-11-07T21:09:54.888Z,506.65
2022-11-07T21:12:24.939Z,508.67
2022-11-07T21:14:54.631Z,509.65
2022-11-07T21:17:23.997Z,515.70
2022-11-07T21:19:53.752Z,513.40
2022-11-07T21:22:29.212Z,501.65
2022-11-07T21:25:01.734Z,508.33
2022-11-07T21:27:37.501Z,503.65
2022-11-07T21:30:08.745Z,504.73
2022-11-07T21:32:39.421Z,494.38
2022-11-07T21:35:09.927Z,488.35
2022-11-07T21:37:38.550Z,482.90
2022-11-07T21:40:10.446Z,482.73
2022-11-07T21:42:40.978Z,469.45
2022-11-07T21:45:12.211Z,480.90
2022-11-07T21:47:45.675Z,491.23
2022-11-07T21:50:38.510Z,488.52
2022-11-07T21:53:05.756Z,499.35
2022-11-07T21:55:36.596Z,488.40
2022-11-07T21:58:04.749Z,498.52
2022-11-07T22:00:36.471Z,509.65
2022-11-07T22:03:05.651Z,518.42
2022-11-07T22:05:36.554Z,511.75
2022-11-07T22:08:06.508Z,520.67
2022-11-07T22:10:37.246Z,511.92
2022-11-07T22:13:07.403Z,506.67
2022-11-07T22:15:37.188Z,510.35
2022-11-07T22:18:05.932Z,510.45
2022-11-07T22:20:34.564Z,513.53
2022-11-07T22:23:03.876Z,516.15
2022-11-07T22:25:33.822Z,501.05
2022-11-07T22:28:04.455Z,515.43
2022-11-07T22:30:34.135Z,514.10
2022-11-07T22:33:03.740Z,512.67
2022-11-07T22:35:33.811Z,525.35
2022-11-07T22:38:04.548Z,530.15
2022-11-07T22:40:32.972Z,524.88
2022-11-07T22:43:01.629Z,523.45
2022-11-07T22:45:31.392Z,516.50
2022-11-07T22:48:01.107Z,513.72
2022-11-07T22:50:29.697Z,510.42
2022-11-07T22:52:59.036Z,504.38
2022-11-07T22:55:30.375Z,506.73
2022-11-07T22:58:01.944Z,509.48
2022-11-07T23:00:33.436Z,503.67
2022-11-07T23:03:03.045Z,497.33
2022-11-07T23:05:31.871Z,497.85
2022-11-07T23:08:00.032Z,500.35
2022-11-07T23:10:29.374Z,490.77
2022-11-07T23:12:59.047Z,485.55
2022-11-07T23:15:28.396Z,495.10
2022-11-07T23:18:01.446Z,490.58
2022-11-07T23:20:48.464Z,493.40
2022-11-07T23:23:18.165Z,491.77
2022-11-07T23:25:47.485Z,493.85
2022-11-07T23:28:15.863Z,488.85
2022-11-07T23:30:45.548Z,487.67
2022-11-07T23:33:16.596Z,488.40
2022-11-07T23:35:48.038Z,489.00
2022-11-07T23:38:19.155Z,493.00
2022-11-07T23:40:48.824Z,485.98
2022-11-07T23:43:18.289Z,472.40
2022-11-07T23:46:03.869Z,481.23
2022-11-07T23:48:53.452Z,470.00
2022-11-07T23:51:21.987Z,483.92
2022-11-07T23:54:08.939Z,477.67
2022-11-07T23:56:38.198Z,472.23
2022-11-07T23:59:26.073Z,473.98
