createdAt,value
2019-04-05T00:02:14.235Z,0
2019-04-05T00:05:20.189Z,0
2019-04-05T00:08:26.058Z,0
2019-04-05T00:11:32.008Z,0
2019-04-05T00:14:37.877Z,0
2019-04-05T00:17:43.841Z,0
2019-04-05T00:20:49.885Z,0
2019-04-05T00:23:55.786Z,0
2019-04-05T00:27:01.806Z,0
2019-04-05T00:30:07.766Z,0
2019-04-05T00:33:13.829Z,0
2019-04-05T00:36:19.788Z,0
2019-04-05T00:39:25.749Z,0
2019-04-05T00:42:31.619Z,0
2019-04-05T00:45:37.665Z,0
2019-04-05T00:48:43.539Z,0
2019-04-05T00:51:49.589Z,0
2019-04-05T00:54:55.453Z,0
2019-04-05T00:58:01.506Z,0
2019-04-05T01:01:07.441Z,0
2019-04-05T01:04:13.419Z,0
2019-04-05T01:07:19.486Z,0
2019-04-05T01:10:25.447Z,0
2019-04-05T01:13:31.322Z,0
2019-04-05T01:16:37.265Z,0
2019-04-05T01:19:43.227Z,0
2019-04-05T01:22:49.285Z,0
2019-04-05T01:25:55.189Z,0
2019-04-05T01:29:01.204Z,0
2019-04-05T01:32:07.075Z,0
2019-04-05T01:35:13.026Z,0
2019-04-05T01:38:18.983Z,0
2019-04-05T01:41:24.852Z,0
2019-04-05T01:44:30.796Z,0
2019-04-05T01:47:36.936Z,0
2019-04-05T01:50:42.924Z,0
2019-04-05T01:53:48.804Z,0
2019-04-05T01:56:54.739Z,0
2019-04-05T02:00:00.697Z,0
2019-04-05T02:03:06.640Z,0
2019-04-05T02:06:12.722Z,0
2019-04-05T02:09:18.679Z,0
2019-04-05T02:12:24.743Z,0
2019-04-05T02:15:30.702Z,0
2019-04-05T02:18:39.487Z,0
2019-04-05T02:21:45.594Z,0
2019-04-05T02:24:51.553Z,0
2019-04-05T02:27:57.423Z,0
2019-04-05T02:31:03.533Z,0
2019-04-05T02:34:09.484Z,0
2019-04-05T02:37:15.496Z,0
2019-04-05T02:40:21.555Z,0
2019-04-05T02:43:27.619Z,0
2019-04-05T02:46:33.679Z,0
2019-04-05T02:49:39.751Z,0
2019-04-05T02:52:48.823Z,0
2019-04-05T02:55:54.839Z,0
2019-04-05T02:59:00.803Z,0
2019-04-05T03:02:06.841Z,0
2019-04-05T03:05:12.817Z,0
2019-04-05T03:08:18.723Z,0
2019-04-05T03:11:24.734Z,0
2019-04-05T03:14:30.712Z,115.2
2019-04-05T03:17:36.658Z,216
2019-04-05T03:20:42.615Z,247.7
2019-04-05T03:23:48.578Z,254.9
2019-04-05T03:26:54.692Z,256.3
2019-04-05T03:30:00.811Z,256.3
2019-04-05T03:33:07.125Z,256.3
2019-04-05T03:36:13.133Z,259.2
2019-04-05T03:39:19.090Z,256.3
2019-04-05T03:42:25.053Z,257.8
2019-04-05T03:45:31.043Z,256.3
2019-04-05T03:48:36.981Z,256.3
2019-04-05T03:51:43.046Z,259.2
2019-04-05T03:54:48.925Z,259.2
2019-04-05T03:57:55.002Z,259.2
2019-04-05T04:01:03.885Z,260.6
2019-04-05T04:04:10.022Z,260.6
2019-04-05T04:07:16.007Z,260.6
2019-04-05T04:10:22.201Z,260.6
2019-04-05T04:13:32.141Z,260.6
2019-04-05T04:16:38.034Z,262.1
2019-04-05T04:19:44.055Z,262.1
2019-04-05T04:22:51.652Z,263.5
2019-04-05T04:25:57.716Z,265
2019-04-05T04:29:03.640Z,269.3
2019-04-05T04:32:09.632Z,272.2
2019-04-05T04:35:15.591Z,275
2019-04-05T04:38:21.482Z,279.4
2019-04-05T04:41:27.601Z,282.2
2019-04-05T04:44:37.249Z,286.6
2019-04-05T04:47:43.262Z,289.4
2019-04-05T04:50:49.323Z,301
2019-04-05T04:53:55.205Z,315.4
2019-04-05T04:57:01.120Z,328.3
2019-04-05T05:00:07.049Z,337
2019-04-05T05:03:13.011Z,344.2
2019-04-05T05:06:18.973Z,349.9
2019-04-05T05:09:24.856Z,348.5
2019-04-05T05:12:30.782Z,348.5
2019-04-05T05:15:36.871Z,347
2019-04-05T05:18:42.811Z,358.6
2019-04-05T05:21:48.820Z,400.3
2019-04-05T05:24:54.775Z,403.2
2019-04-05T05:28:00.792Z,400.3
2019-04-05T05:31:06.796Z,368.6
2019-04-05T05:34:12.820Z,347
2019-04-05T05:37:18.877Z,351.4
2019-04-05T05:40:38.095Z,334.1
2019-04-05T05:43:44.037Z,315.4
2019-04-05T05:46:53.034Z,318.2
2019-04-05T05:49:59.196Z,321.1
2019-04-05T05:53:05.214Z,322.6
2019-04-05T05:56:13.807Z,322.6
2019-04-05T05:59:19.734Z,322.6
2019-04-05T06:02:26.004Z,322.6
2019-04-05T06:05:31.883Z,322.6
2019-04-05T06:08:37.825Z,322.6
2019-04-05T06:11:43.782Z,319.7
2019-04-05T06:14:49.657Z,318.2
2019-04-05T06:18:09.817Z,321.1
2019-04-05T06:21:18.220Z,316.8
2019-04-05T06:24:24.228Z,318.2
2019-04-05T06:27:30.177Z,312.5
2019-04-05T06:30:39.415Z,313.9
2019-04-05T06:33:45.352Z,312.5
2019-04-05T06:36:57.073Z,313.9
2019-04-05T06:40:03.034Z,313.9
2019-04-05T06:43:10.114Z,313.9
2019-04-05T06:46:17.071Z,311
2019-04-05T06:49:23.051Z,311
2019-04-05T06:52:29.162Z,311
2019-04-05T06:55:35.276Z,309.6
2019-04-05T06:58:41.237Z,309.6
2019-04-05T07:01:50.576Z,309.6
2019-04-05T07:04:56.746Z,308.2
2019-04-05T07:08:02.817Z,308.2
2019-04-05T07:11:08.887Z,308.2
2019-04-05T07:14:14.950Z,305.3
2019-04-05T07:17:21.169Z,306.7
2019-04-05T07:20:27.492Z,308.2
2019-04-05T07:23:33.632Z,305.3
2019-04-05T07:26:39.496Z,305.3
2019-04-05T07:29:45.474Z,303.8
2019-04-05T07:32:51.415Z,303.8
2019-04-05T07:35:57.578Z,303.8
2019-04-05T07:39:03.537Z,301
2019-04-05T07:42:09.506Z,299.5
2019-04-05T07:45:15.596Z,299.5
2019-04-05T07:48:21.475Z,301
2019-04-05T07:51:27.480Z,302.4
2019-04-05T07:54:33.453Z,305.3
2019-04-05T07:57:39.598Z,292.3
2019-04-05T08:00:45.669Z,296.6
2019-04-05T08:03:51.577Z,301
2019-04-05T08:06:57.684Z,290.9
2019-04-05T08:10:06.096Z,293.8
2019-04-05T08:13:12.111Z,295.2
2019-04-05T08:16:18.026Z,283.7
2019-04-05T08:19:23.992Z,277.9
2019-04-05T08:22:32.959Z,280.8
2019-04-05T08:25:41.845Z,280.8
2019-04-05T08:28:47.801Z,279.4
2019-04-05T08:31:53.675Z,279.4
2019-04-05T08:34:59.625Z,277.9
2019-04-05T08:38:05.768Z,277.9
2019-04-05T08:41:11.788Z,279.4
2019-04-05T08:44:17.886Z,280.8
2019-04-05T08:47:26.373Z,282.2
2019-04-05T08:50:32.386Z,282.2
2019-04-05T08:53:38.303Z,280.8
2019-04-05T08:56:44.629Z,283.7
2019-04-05T08:59:53.154Z,282.2
2019-04-05T09:02:59.815Z,280.8
2019-04-05T09:06:05.929Z,280.8
2019-04-05T09:09:12.029Z,282.2
2019-04-05T09:12:17.953Z,282.2
2019-04-05T09:15:23.962Z,283.7
2019-04-05T09:18:29.928Z,283.7
2019-04-05T09:21:40.999Z,282.2
2019-04-05T09:24:46.979Z,280.8
2019-04-05T09:27:53.019Z,280.8
2019-04-05T09:30:58.989Z,280.8
2019-04-05T09:34:05.004Z,279.4
2019-04-05T09:37:11.410Z,279.4
2019-04-05T09:40:17.665Z,277.9
2019-04-05T09:43:27.547Z,277.9
2019-04-05T09:46:50.771Z,277.9
2019-04-05T09:49:57.595Z,279.4
2019-04-05T09:53:03.647Z,279.4
2019-04-05T09:56:09.705Z,277.9
2019-04-05T09:59:15.754Z,277.9
2019-04-05T10:02:21.832Z,276.5
2019-04-05T10:05:27.899Z,276.5
2019-04-05T10:08:33.835Z,275
2019-04-05T10:11:39.895Z,275
2019-04-05T10:14:46.063Z,275
2019-04-05T10:17:52.428Z,276.5
2019-04-05T10:20:58.409Z,276.5
2019-04-05T10:24:04.365Z,276.5
2019-04-05T10:27:10.330Z,277.9
2019-04-05T10:30:17.407Z,276.5
2019-04-05T10:33:23.334Z,276.5
2019-04-05T10:36:30.240Z,277.9
2019-04-05T10:39:36.237Z,279.4
2019-04-05T10:42:42.299Z,279.4
2019-04-05T10:45:48.226Z,279.4
2019-04-05T10:48:54.209Z,279.4
2019-04-05T10:52:00.146Z,279.4
2019-04-05T10:55:06.186Z,276.5
2019-04-05T10:58:12.462Z,273.6
2019-04-05T11:01:18.449Z,276.5
2019-04-05T11:04:24.599Z,276.5
2019-04-05T11:07:30.781Z,275
2019-04-05T11:10:39.728Z,276.5
2019-04-05T11:13:46.181Z,276.5
2019-04-05T11:17:05.856Z,276.5
2019-04-05T11:20:24.922Z,275
2019-04-05T11:23:30.995Z,273.6
2019-04-05T11:26:37.050Z,273.6
2019-04-05T11:29:42.989Z,273.6
2019-04-05T11:32:50.101Z,273.6
2019-04-05T11:35:59.112Z,273.6
2019-04-05T11:39:08.480Z,275
2019-04-05T11:42:14.402Z,275
2019-04-05T11:45:20.402Z,276.5
2019-04-05T11:48:28.221Z,277.9
2019-04-05T11:51:36.544Z,276.5
2019-04-05T11:54:46.674Z,277.9
2019-04-05T11:57:55.498Z,277.9
2019-04-05T12:01:01.758Z,277.9
2019-04-05T12:04:07.613Z,277.9
2019-04-05T12:07:13.674Z,279.4
2019-04-05T12:10:22.394Z,276.5
2019-04-05T12:13:28.457Z,277.9
2019-04-05T12:16:37.897Z,280.8
2019-04-05T12:19:43.944Z,279.4
2019-04-05T12:22:53.061Z,276.5
2019-04-05T12:25:59.062Z,279.4
2019-04-05T12:29:09.826Z,280.8
2019-04-05T12:32:42.438Z,285.1
2019-04-05T12:35:58.964Z,283.7
2019-04-05T12:39:10.969Z,283.7
2019-04-05T12:42:16.860Z,279.4
2019-04-05T12:45:22.943Z,277.9
2019-04-05T12:48:28.909Z,277.9
2019-04-05T12:51:34.859Z,277.9
2019-04-05T12:54:40.826Z,273.6
2019-04-05T12:57:49.731Z,273.6
2019-04-05T13:00:59.514Z,277.9
2019-04-05T13:04:05.439Z,279.4
2019-04-05T13:07:11.321Z,279.4
2019-04-05T13:10:17.413Z,277.9
2019-04-05T13:13:27.697Z,277.9
2019-04-05T13:16:34.019Z,277.9
2019-04-05T13:19:39.907Z,277.9
2019-04-05T13:22:45.843Z,276.5
2019-04-05T13:25:51.895Z,273.6
2019-04-05T13:28:57.891Z,270.7
2019-04-05T13:32:03.915Z,269.3
2019-04-05T13:35:09.891Z,270.7
2019-04-05T13:38:15.825Z,269.3
2019-04-05T13:41:22.200Z,267.8
2019-04-05T13:44:32.485Z,266.4
2019-04-05T13:47:41.621Z,267.8
2019-04-05T13:50:47.552Z,266.4
2019-04-05T13:53:53.619Z,266.4
2019-04-05T13:56:59.582Z,266.4
2019-04-05T14:00:05.744Z,266.4
2019-04-05T14:03:11.703Z,266.4
2019-04-05T14:06:17.770Z,266.4
2019-04-05T14:09:23.725Z,267.8
2019-04-05T14:12:32.530Z,266.4
2019-04-05T14:15:43.027Z,267.8
2019-04-05T14:18:52.455Z,267.8
2019-04-05T14:22:11.677Z,267.8
2019-04-05T14:25:17.587Z,267.8
2019-04-05T14:28:23.544Z,267.8
2019-04-05T14:31:33.494Z,266.4
2019-04-05T14:34:39.457Z,265
2019-04-05T14:37:45.441Z,263.5
2019-04-05T14:40:51.888Z,263.5
2019-04-05T14:43:58.053Z,265
2019-04-05T14:47:04.114Z,265
2019-04-05T14:50:10.329Z,267.8
2019-04-05T14:53:19.444Z,267.8
2019-04-05T14:56:29.699Z,267.8
2019-04-05T14:59:35.967Z,267.8
2019-04-05T15:02:45.060Z,263.5
2019-04-05T15:05:51.224Z,263.5
2019-04-05T15:08:57.189Z,262.1
2019-04-05T15:12:06.130Z,262.1
2019-04-05T15:15:12.584Z,262.1
2019-04-05T15:18:25.948Z,262.1
2019-04-05T15:21:34.543Z,262.1
2019-04-05T15:24:48.899Z,260.6
2019-04-05T15:27:58.454Z,260.6
2019-04-05T15:31:04.416Z,262.1
2019-04-05T15:34:10.289Z,260.6
2019-04-05T15:37:19.097Z,260.6
2019-04-05T15:40:25.058Z,262.1
2019-04-05T15:43:35.322Z,262.1
2019-04-05T15:46:41.192Z,263.5
2019-04-05T15:49:47.136Z,263.5
2019-04-05T15:52:59.647Z,263.5
2019-04-05T15:56:08.491Z,263.5
2019-04-05T15:59:14.539Z,262.1
2019-04-05T16:02:20.496Z,262.1
2019-04-05T16:05:26.678Z,262.1
2019-04-05T16:08:32.721Z,262.1
2019-04-05T16:11:38.685Z,260.6
2019-04-05T16:14:44.656Z,262.1
2019-04-05T16:17:50.705Z,260.6
2019-04-05T16:20:56.665Z,260.6
2019-04-05T16:24:02.541Z,260.6
2019-04-05T16:27:08.485Z,262.1
2019-04-05T16:30:14.399Z,260.6
2019-04-05T16:33:20.404Z,260.6
2019-04-05T16:36:26.416Z,260.6
2019-04-05T16:39:35.701Z,260.6
2019-04-05T16:42:41.775Z,260.6
2019-04-05T16:45:47.724Z,260.6
2019-04-05T16:48:53.604Z,260.6
2019-04-05T16:51:59.557Z,259.2
2019-04-05T16:55:05.434Z,259.2
2019-04-05T16:58:11.360Z,259.2
2019-04-05T17:01:30.270Z,259.2
2019-04-05T17:04:36.287Z,259.2
2019-04-05T17:07:42.246Z,259.2
2019-04-05T17:10:48.304Z,257.8
2019-04-05T17:13:59.469Z,259.2
2019-04-05T17:17:05.550Z,259.2
2019-04-05T17:20:11.615Z,259.2
2019-04-05T17:23:17.490Z,257.8
2019-04-05T17:26:23.529Z,257.8
2019-04-05T17:29:29.408Z,259.2
2019-04-05T17:32:35.563Z,259.2
2019-04-05T17:35:41.522Z,259.2
2019-04-05T17:38:47.391Z,259.2
2019-04-05T17:41:53.339Z,260.6
2019-04-05T17:44:59.297Z,259.2
2019-04-05T17:48:05.253Z,260.6
2019-04-05T17:51:11.217Z,259.2
2019-04-05T17:54:17.274Z,260.6
2019-04-05T17:57:23.288Z,260.6
2019-04-05T18:00:29.193Z,260.6
2019-04-05T18:03:35.157Z,259.2
2019-04-05T18:06:41.123Z,260.6
2019-04-05T18:09:47.176Z,260.6
2019-04-05T18:12:53.136Z,260.6
2019-04-05T18:15:59.203Z,260.6
2019-04-05T18:19:05.210Z,259.2
2019-04-05T18:22:11.210Z,260.6
2019-04-05T18:25:17.588Z,260.6
2019-04-05T18:28:23.462Z,260.6
2019-04-05T18:31:29.412Z,259.2
2019-04-05T18:34:35.284Z,260.6
2019-04-05T18:37:41.228Z,260.6
2019-04-05T18:40:47.290Z,262.1
2019-04-05T18:43:53.248Z,257.8
2019-04-05T18:47:02.125Z,257.8
2019-04-05T18:50:08.139Z,257.8
2019-04-05T18:53:14.098Z,257.8
2019-04-05T18:56:20.067Z,259.2
2019-04-05T18:59:26.019Z,259.2
2019-04-05T19:02:32.080Z,259.2
2019-04-05T19:05:38.042Z,257.8
2019-04-05T19:08:44.001Z,254.9
2019-04-05T19:11:49.965Z,256.3
2019-04-05T19:14:58.877Z,256.3
2019-04-05T19:18:04.939Z,256.3
2019-04-05T19:21:10.914Z,256.3
2019-04-05T19:24:16.796Z,254.9
2019-04-05T19:27:22.833Z,254.9
2019-04-05T19:51:34.574Z,256.3
2019-04-05T19:54:40.530Z,256.3
2019-04-05T19:57:46.597Z,254.9
2019-04-05T20:00:52.665Z,254.9
2019-04-05T20:03:58.571Z,254.9
2019-04-05T20:07:04.483Z,254.9
2019-04-05T20:10:10.432Z,254.9
2019-04-05T20:13:16.495Z,254.9
2019-04-05T20:16:22.494Z,254.9
2019-04-05T20:19:28.516Z,254.9
2019-04-05T20:22:34.394Z,254.9
2019-04-05T20:25:40.445Z,254.9
2019-04-05T20:28:46.401Z,254.9
2019-04-05T20:31:52.362Z,254.9
2019-04-05T20:34:58.438Z,254.9
2019-04-05T20:38:04.326Z,254.9
2019-04-05T20:41:10.339Z,0
2019-04-05T20:44:16.300Z,0
2019-04-05T20:47:22.263Z,0
2019-04-05T20:50:28.223Z,0
2019-04-05T20:53:34.183Z,0
2019-04-05T20:56:40.146Z,0
2019-04-05T20:59:46.016Z,0
2019-04-05T21:02:52.293Z,0
2019-04-05T21:05:58.144Z,0
2019-04-05T21:09:04.189Z,0
2019-04-05T21:12:10.062Z,0
2019-04-05T21:15:16.003Z,0
2019-04-05T21:18:21.882Z,0
2019-04-05T21:21:27.922Z,0
2019-04-05T21:24:39.126Z,0
2019-04-05T21:27:45.088Z,0
2019-04-05T21:30:51.031Z,0
2019-04-05T21:33:56.986Z,0
2019-04-05T21:37:02.923Z,0
2019-04-05T21:40:09.825Z,0
2019-04-05T21:43:17.437Z,0
2019-04-05T21:46:25.028Z,0
2019-04-05T21:49:32.637Z,0
2019-04-05T21:52:40.400Z,0
2019-04-05T21:55:47.995Z,0
2019-04-05T21:58:55.870Z,0
2019-04-05T22:02:03.443Z,0
2019-04-05T22:05:10.935Z,0
2019-04-05T22:08:18.414Z,0
2019-04-05T22:11:28.583Z,0
2019-04-05T22:14:36.408Z,0
2019-04-05T22:17:43.992Z,0
2019-04-05T22:20:51.567Z,0
2019-04-05T22:23:59.117Z,0
2019-04-05T22:27:06.526Z,0
2019-04-05T22:30:13.969Z,0
2019-04-05T22:33:21.499Z,0
2019-04-05T22:36:32.117Z,0
2019-04-05T22:39:38.609Z,0
2019-04-05T22:42:44.554Z,0
2019-04-05T22:45:52.953Z,0
2019-04-05T22:48:58.941Z,0
2019-04-05T22:52:04.998Z,0
2019-04-05T22:55:14.598Z,0
2019-04-05T22:58:20.608Z,0
2019-04-05T23:01:26.563Z,0
2019-04-05T23:04:32.626Z,0
2019-04-05T23:07:38.622Z,0
2019-04-05T23:10:44.746Z,0
2019-04-05T23:13:50.711Z,0
2019-04-05T23:16:56.678Z,0
2019-04-05T23:20:02.642Z,0
2019-04-05T23:23:08.602Z,0
2019-04-05T23:26:14.559Z,0
2019-04-05T23:29:20.566Z,0
2019-04-05T23:32:26.479Z,0
2019-04-05T23:35:32.618Z,0
2019-04-05T23:38:38.602Z,0
2019-04-05T23:41:44.657Z,0
2019-04-05T23:44:50.622Z,0
2019-04-05T23:47:56.528Z,0
2019-04-05T23:51:02.485Z,0
2019-04-05T23:54:11.134Z,0
2019-04-05T23:57:17.254Z,0
