createdAt,value
2018-05-31T00:00:42.741Z,5.03
2018-05-31T00:03:13.311Z,5.00
2018-05-31T00:05:42.412Z,4.60
2018-05-31T00:08:11.622Z,5.17
2018-05-31T00:10:42.270Z,4.93
2018-05-31T00:13:13.536Z,4.70
2018-05-31T00:15:42.661Z,4.10
2018-05-31T00:18:11.913Z,4.50
2018-05-31T00:20:41.825Z,4.77
2018-05-31T00:23:11.710Z,4.13
2018-05-31T00:25:41.012Z,6.47
2018-05-31T00:28:10.389Z,4.87
2018-05-31T00:30:39.867Z,4.87
2018-05-31T00:33:08.982Z,5.40
2018-05-31T00:35:38.207Z,4.33
2018-05-31T00:38:07.377Z,5.33
2018-05-31T00:40:37.542Z,4.80
2018-05-31T00:43:06.649Z,4.33
2018-05-31T00:45:36.506Z,4.63
2018-05-31T00:48:05.877Z,5.20
2018-05-31T00:50:35.957Z,5.13
2018-05-31T00:53:05.115Z,5.63
2018-05-31T00:55:52.119Z,4.80
2018-05-31T00:58:21.425Z,4.47
2018-05-31T01:00:51.037Z,4.70
2018-05-31T01:03:20.248Z,5.47
2018-05-31T01:05:49.364Z,5.07
2018-05-31T01:08:18.466Z,5.20
2018-05-31T01:10:47.626Z,4.80
2018-05-31T01:13:16.815Z,4.80
2018-05-31T01:15:46.006Z,5.67
2018-05-31T01:18:15.180Z,5.23
2018-05-31T01:20:45.092Z,5.40
2018-05-31T01:23:14.255Z,4.77
2018-05-31T01:25:43.375Z,6.17
2018-05-31T01:28:13.454Z,4.93
2018-05-31T01:30:42.821Z,5.30
2018-05-31T01:33:13.930Z,4.50
2018-05-31T01:35:43.053Z,5.10
2018-05-31T01:38:32.385Z,4.78
2018-05-31T01:41:01.784Z,5.70
2018-05-31T01:43:30.960Z,6.27
2018-05-31T01:46:00.902Z,4.93
2018-05-31T01:48:30.165Z,5.30
2018-05-31T01:50:59.287Z,5.30
2018-05-31T01:53:28.386Z,6.03
2018-05-31T01:55:57.713Z,6.20
2018-05-31T01:58:27.595Z,5.10
2018-05-31T02:00:56.729Z,5.50
2018-05-31T02:03:25.857Z,5.75
2018-05-31T02:05:55.897Z,4.73
2018-05-31T02:08:25.036Z,5.45
2018-05-31T02:10:55.685Z,5.03
2018-05-31T02:13:25.554Z,5.30
2018-05-31T02:15:55.654Z,5.33
2018-05-31T02:18:25.747Z,5.30
2018-05-31T02:20:55.810Z,4.83
2018-05-31T02:23:25.924Z,4.57
2018-05-31T02:25:55.044Z,5.30
2018-05-31T02:28:24.369Z,5.10
2018-05-31T02:30:54.401Z,4.87
2018-05-31T02:33:24.325Z,4.20
2018-05-31T02:35:53.434Z,5.43
2018-05-31T02:38:22.533Z,5.93
2018-05-31T02:40:51.842Z,4.67
2018-05-31T02:43:22.270Z,5.05
2018-05-31T02:45:51.413Z,4.60
2018-05-31T02:48:20.520Z,4.90
2018-05-31T02:50:50.397Z,4.20
2018-05-31T02:53:19.566Z,5.28
2018-05-31T02:55:48.682Z,4.20
2018-05-31T02:58:17.851Z,4.57
2018-05-31T03:00:48.109Z,4.57
2018-05-31T03:03:17.223Z,4.20
2018-05-31T03:05:47.098Z,4.90
2018-05-31T03:08:17.158Z,5.23
2018-05-31T03:10:48.146Z,4.50
2018-05-31T03:13:18.190Z,4.70
2018-05-31T03:15:47.433Z,4.63
2018-05-31T03:18:18.384Z,4.80
2018-05-31T03:20:47.602Z,4.60
2018-05-31T03:23:16.697Z,5.10
2018-05-31T03:25:45.812Z,4.67
2018-05-31T03:28:14.908Z,4.50
2018-05-31T03:30:44.849Z,4.37
2018-05-31T03:33:13.928Z,4.20
2018-05-31T03:35:43.944Z,4.70
2018-05-31T03:38:14.510Z,4.20
2018-05-31T03:40:44.465Z,5.27
2018-05-31T03:43:14.662Z,4.63
2018-05-31T03:45:44.679Z,4.20
2018-05-31T03:48:15.545Z,4.40
2018-05-31T03:50:44.692Z,4.10
2018-05-31T03:53:13.812Z,4.80
2018-05-31T03:55:43.676Z,4.20
2018-05-31T03:58:13.666Z,4.47
2018-05-31T04:00:42.787Z,4.83
2018-05-31T04:03:12.132Z,4.70
2018-05-31T04:05:41.234Z,4.90
2018-05-31T04:08:11.153Z,4.77
2018-05-31T04:10:41.013Z,4.60
2018-05-31T04:13:10.438Z,4.47
2018-05-31T04:15:39.559Z,4.60
2018-05-31T04:18:09.462Z,4.20
2018-05-31T04:20:38.549Z,4.93
2018-05-31T04:23:07.650Z,4.90
2018-05-31T04:25:37.535Z,4.20
2018-05-31T04:28:06.637Z,3.90
2018-05-31T04:30:35.792Z,4.10
2018-05-31T04:33:04.921Z,4.07
2018-05-31T04:35:34.393Z,4.63
2018-05-31T04:38:03.501Z,4.50
2018-05-31T04:40:33.546Z,4.30
2018-05-31T04:43:02.673Z,4.20
2018-05-31T04:45:32.555Z,4.63
2018-05-31T04:48:01.660Z,3.80
2018-05-31T04:50:30.930Z,4.27
2018-05-31T04:53:00.354Z,4.87
2018-05-31T04:55:29.476Z,3.87
2018-05-31T04:57:59.447Z,4.90
2018-05-31T05:00:28.534Z,4.27
2018-05-31T05:02:57.931Z,4.00
2018-05-31T05:05:28.109Z,4.03
2018-05-31T05:07:57.980Z,4.27
2018-05-31T05:10:28.409Z,4.32
2018-05-31T05:12:57.498Z,4.50
2018-05-31T05:15:27.459Z,3.87
2018-05-31T05:17:56.740Z,4.60
2018-05-31T05:20:25.868Z,4.65
2018-05-31T05:22:55.728Z,3.70
2018-05-31T05:25:25.825Z,4.43
2018-05-31T05:27:55.680Z,4.40
2018-05-31T05:30:24.796Z,4.95
2018-05-31T05:32:54.173Z,4.63
2018-05-31T05:35:23.298Z,3.87
2018-05-31T05:37:52.426Z,4.50
2018-05-31T05:40:22.494Z,4.57
2018-05-31T05:42:51.779Z,4.57
2018-05-31T05:45:21.962Z,5.07
2018-05-31T05:47:51.827Z,5.10
2018-05-31T05:50:21.211Z,4.23
2018-05-31T05:52:50.337Z,4.40
2018-05-31T05:55:19.502Z,5.00
2018-05-31T05:57:49.012Z,4.27
2018-05-31T06:00:19.176Z,4.47
2018-05-31T06:02:48.283Z,5.07
2018-05-31T06:05:18.547Z,4.80
2018-05-31T06:07:47.954Z,5.60
2018-05-31T06:10:18.011Z,6.00
2018-05-31T06:12:47.111Z,5.00
2018-05-31T06:15:16.377Z,5.17
2018-05-31T06:17:45.521Z,6.47
2018-05-31T06:20:15.389Z,5.10
2018-05-31T06:22:44.577Z,6.13
2018-05-31T06:25:15.011Z,5.00
2018-05-31T06:27:45.181Z,5.43
2018-05-31T06:30:15.134Z,5.67
2018-05-31T06:32:44.753Z,5.27
2018-05-31T06:35:13.929Z,5.50
2018-05-31T06:37:43.367Z,5.07
2018-05-31T06:40:12.508Z,5.70
2018-05-31T06:42:42.923Z,5.40
2018-05-31T06:45:14.034Z,5.20
2018-05-31T06:47:44.090Z,5.77
2018-05-31T06:50:14.039Z,5.17
2018-05-31T06:52:43.121Z,4.80
2018-05-31T06:55:12.599Z,5.70
2018-05-31T06:57:41.708Z,5.70
2018-05-31T07:00:11.580Z,5.63
2018-05-31T07:02:42.221Z,4.60
2018-05-31T07:05:11.556Z,4.80
2018-05-31T07:07:41.903Z,5.00
2018-05-31T07:10:11.077Z,6.70
2018-05-31T07:12:41.455Z,4.57
2018-05-31T07:15:10.665Z,5.33
2018-05-31T07:17:40.020Z,5.30
2018-05-31T07:20:09.925Z,5.37
2018-05-31T07:22:39.076Z,6.07
2018-05-31T07:25:08.168Z,4.80
2018-05-31T07:27:38.245Z,4.80
2018-05-31T07:30:07.583Z,4.27
2018-05-31T07:32:36.706Z,5.13
2018-05-31T07:35:06.272Z,5.60
2018-05-31T07:37:35.361Z,5.43
2018-05-31T07:40:04.466Z,5.07
2018-05-31T07:42:34.124Z,4.87
2018-05-31T07:45:03.238Z,5.37
2018-05-31T07:47:32.538Z,5.17
2018-05-31T07:50:02.465Z,4.87
2018-05-31T07:52:32.526Z,5.85
2018-05-31T07:55:01.630Z,4.60
2018-05-31T07:57:30.762Z,5.35
2018-05-31T08:00:00.710Z,4.60
2018-05-31T08:02:31.207Z,4.50
2018-05-31T08:05:00.298Z,5.40
2018-05-31T08:07:29.864Z,5.30
2018-05-31T08:09:58.954Z,5.67
2018-05-31T08:12:28.079Z,5.30
2018-05-31T08:14:57.172Z,4.87
2018-05-31T08:17:26.298Z,5.53
2018-05-31T08:19:55.444Z,5.53
2018-05-31T08:22:24.560Z,5.62
2018-05-31T08:24:53.705Z,5.70
2018-05-31T08:27:22.939Z,6.05
2018-05-31T08:29:52.060Z,4.70
2018-05-31T08:32:21.147Z,6.40
2018-05-31T08:34:51.076Z,6.17
2018-05-31T08:37:20.920Z,5.12
2018-05-31T08:39:50.063Z,5.40
2018-05-31T08:42:20.103Z,4.47
2018-05-31T08:44:50.125Z,5.03
2018-05-31T08:47:21.057Z,4.70
2018-05-31T08:49:51.113Z,4.43
2018-05-31T08:52:20.297Z,5.32
2018-05-31T08:54:49.756Z,5.50
2018-05-31T08:57:21.460Z,5.20
2018-05-31T08:59:51.324Z,5.90
2018-05-31T09:02:20.747Z,4.80
2018-05-31T09:04:50.644Z,4.40
2018-05-31T09:07:19.774Z,5.53
2018-05-31T09:09:50.096Z,5.47
2018-05-31T09:12:19.251Z,4.87
2018-05-31T09:14:48.733Z,4.73
2018-05-31T09:17:17.866Z,5.83
2018-05-31T09:19:48.612Z,4.70
2018-05-31T09:22:19.278Z,5.60
2018-05-31T09:24:49.235Z,5.50
2018-05-31T09:27:18.403Z,4.10
2018-05-31T09:29:47.731Z,5.77
2018-05-31T09:32:17.783Z,5.33
2018-05-31T09:34:47.683Z,4.30
2018-05-31T09:37:17.125Z,5.50
2018-05-31T09:39:46.268Z,4.40
2018-05-31T09:42:15.389Z,5.37
2018-05-31T09:44:45.348Z,4.90
2018-05-31T09:47:15.201Z,4.80
2018-05-31T09:49:44.339Z,5.90
2018-05-31T09:52:14.446Z,4.60
2018-05-31T09:54:44.550Z,4.40
2018-05-31T09:57:14.518Z,4.50
2018-05-31T09:59:43.653Z,4.40
2018-05-31T10:02:12.768Z,4.60
2018-05-31T10:04:42.652Z,4.53
2018-05-31T10:07:11.780Z,4.30
2018-05-31T10:09:41.742Z,4.43
2018-05-31T10:12:10.848Z,4.77
2018-05-31T10:14:40.071Z,4.20
2018-05-31T10:17:10.940Z,4.70
2018-05-31T10:19:40.026Z,4.60
2018-05-31T10:22:10.020Z,4.40
2018-05-31T10:24:39.175Z,4.17
2018-05-31T10:27:08.304Z,5.13
2018-05-31T10:29:37.439Z,4.63
2018-05-31T10:32:06.570Z,4.30
2018-05-31T10:34:35.721Z,4.30
2018-05-31T10:37:04.874Z,3.83
2018-05-31T10:39:34.005Z,4.60
2018-05-31T10:42:03.138Z,5.10
2018-05-31T10:44:32.994Z,5.40
2018-05-31T10:47:02.894Z,4.77
2018-05-31T10:49:32.074Z,4.55
2018-05-31T10:52:01.203Z,5.10
2018-05-31T10:54:30.322Z,5.37
2018-05-31T10:57:00.235Z,4.50
2018-05-31T10:59:29.338Z,4.93
2018-05-31T11:01:59.222Z,4.77
2018-05-31T11:04:28.359Z,6.05
2018-05-31T11:06:58.266Z,4.60
2018-05-31T11:09:27.407Z,5.28
2018-05-31T11:11:56.497Z,5.20
2018-05-31T11:14:27.295Z,5.00
2018-05-31T11:16:57.466Z,5.30
2018-05-31T11:19:26.615Z,4.83
2018-05-31T11:21:55.706Z,4.60
2018-05-31T11:24:25.636Z,5.28
2018-05-31T11:26:55.490Z,4.77
2018-05-31T11:29:24.648Z,4.60
2018-05-31T11:31:54.804Z,4.17
2018-05-31T11:34:23.945Z,4.93
2018-05-31T11:36:53.063Z,4.90
2018-05-31T11:39:22.451Z,4.78
2018-05-31T11:41:52.669Z,3.87
2018-05-31T11:44:22.563Z,4.53
2018-05-31T11:46:52.449Z,5.10
2018-05-31T11:49:22.007Z,4.40
2018-05-31T11:51:51.277Z,4.63
2018-05-31T11:54:20.390Z,5.03
2018-05-31T11:56:50.533Z,4.20
2018-05-31T11:59:19.675Z,4.13
2018-05-31T12:01:48.791Z,3.70
2018-05-31T12:04:18.175Z,3.50
2018-05-31T12:06:47.338Z,3.77
2018-05-31T12:09:17.992Z,4.10
2018-05-31T12:11:47.176Z,3.63
2018-05-31T12:14:17.013Z,3.70
2018-05-31T12:16:46.165Z,3.60
2018-05-31T12:19:15.449Z,3.90
2018-05-31T12:21:46.447Z,3.70
2018-05-31T12:24:15.671Z,3.90
2018-05-31T12:26:44.809Z,4.83
2018-05-31T12:29:14.732Z,4.63
2018-05-31T12:31:43.862Z,5.03
2018-05-31T12:34:12.966Z,4.60
2018-05-31T12:36:42.885Z,4.53
2018-05-31T12:39:12.043Z,4.03
2018-05-31T12:41:41.553Z,4.60
2018-05-31T12:44:10.808Z,4.30
2018-05-31T12:46:39.917Z,4.00
2018-05-31T12:49:09.826Z,4.20
2018-05-31T12:51:40.727Z,4.10
2018-05-31T12:54:11.260Z,4.20
2018-05-31T12:56:40.403Z,4.10
2018-05-31T12:59:10.792Z,4.70
2018-05-31T13:01:39.956Z,4.67
2018-05-31T13:04:09.093Z,3.90
2018-05-31T13:06:40.057Z,4.50
2018-05-31T13:09:10.171Z,4.13
2018-05-31T13:11:39.286Z,4.27
2018-05-31T13:14:08.580Z,4.07
2018-05-31T13:16:38.461Z,4.10
2018-05-31T13:19:07.919Z,3.67
2018-05-31T13:21:37.810Z,4.40
2018-05-31T13:24:06.913Z,3.27
2018-05-31T13:26:36.817Z,3.93
2018-05-31T13:29:06.828Z,4.03
2018-05-31T13:31:36.928Z,4.60
2018-05-31T13:34:06.072Z,4.13
2018-05-31T13:36:35.173Z,3.70
2018-05-31T13:39:04.466Z,3.70
2018-05-31T13:41:33.567Z,3.70
2018-05-31T13:44:02.885Z,3.60
2018-05-31T13:46:31.993Z,4.45
2018-05-31T13:49:01.130Z,3.93
2018-05-31T13:51:30.257Z,3.08
2018-05-31T13:53:59.387Z,3.60
2018-05-31T13:56:28.789Z,3.65
2018-05-31T13:58:58.689Z,3.57
2018-05-31T14:01:27.845Z,3.15
2018-05-31T14:03:58.657Z,3.60
2018-05-31T14:06:27.787Z,3.40
2018-05-31T14:08:58.712Z,3.67
2018-05-31T14:11:28.687Z,4.22
2018-05-31T14:13:57.825Z,3.60
2018-05-31T14:16:28.034Z,3.37
2018-05-31T14:18:57.965Z,2.97
2018-05-31T14:21:28.181Z,3.95
2018-05-31T14:23:58.080Z,3.60
2018-05-31T14:26:27.957Z,3.60
2018-05-31T14:28:58.072Z,4.60
2018-05-31T14:31:27.261Z,4.40
2018-05-31T14:33:56.371Z,3.77
2018-05-31T14:36:25.826Z,4.40
2018-05-31T14:38:57.512Z,5.10
2018-05-31T14:41:26.750Z,3.97
2018-05-31T14:43:56.793Z,3.63
2018-05-31T14:46:26.684Z,3.65
2018-05-31T14:48:55.787Z,4.03
2018-05-31T14:51:26.855Z,3.57
2018-05-31T14:53:56.753Z,3.57
2018-05-31T14:56:25.863Z,4.05
2018-05-31T14:58:55.245Z,4.60
2018-05-31T15:01:25.603Z,3.97
2018-05-31T15:03:54.731Z,4.57
2018-05-31T15:06:23.868Z,4.40
2018-05-31T15:08:53.766Z,4.93
2018-05-31T15:11:22.865Z,4.53
2018-05-31T15:13:52.942Z,5.27
2018-05-31T15:16:22.147Z,4.45
2018-05-31T15:18:51.346Z,5.00
2018-05-31T15:21:20.483Z,4.62
2018-05-31T15:23:49.617Z,4.67
2018-05-31T15:26:18.728Z,4.80
2018-05-31T15:28:47.878Z,4.50
2018-05-31T15:31:17.753Z,4.10
2018-05-31T15:33:47.249Z,4.83
2018-05-31T15:36:16.363Z,5.03
2018-05-31T15:38:45.478Z,4.60
2018-05-31T15:41:15.182Z,4.63
2018-05-31T15:43:44.318Z,4.37
2018-05-31T15:46:15.475Z,4.73
2018-05-31T15:48:45.367Z,4.50
2018-05-31T15:51:15.108Z,4.63
2018-05-31T15:53:44.216Z,3.90
2018-05-31T15:56:13.355Z,5.00
2018-05-31T15:58:42.692Z,4.40
2018-05-31T16:01:11.815Z,4.17
2018-05-31T16:03:40.932Z,4.90
2018-05-31T16:06:10.072Z,4.97
2018-05-31T16:08:40.131Z,4.70
2018-05-31T16:11:09.209Z,4.73
2018-05-31T16:13:38.399Z,4.73
2018-05-31T16:16:07.523Z,4.50
2018-05-31T16:18:36.647Z,5.00
2018-05-31T16:21:06.557Z,4.33
2018-05-31T16:23:36.465Z,3.93
2018-05-31T16:26:05.577Z,4.30
2018-05-31T16:28:35.505Z,5.00
2018-05-31T16:31:04.593Z,4.50
2018-05-31T16:33:33.735Z,4.50
2018-05-31T16:36:04.608Z,4.80
2018-05-31T16:38:33.714Z,5.17
2018-05-31T16:41:02.826Z,4.70
2018-05-31T16:43:31.922Z,4.62
2018-05-31T16:46:02.000Z,4.90
2018-05-31T16:48:31.218Z,4.40
2018-05-31T16:51:00.340Z,4.30
2018-05-31T16:53:30.211Z,5.28
2018-05-31T16:55:59.332Z,4.80
2018-05-31T16:58:29.235Z,4.72
2018-05-31T17:00:59.128Z,5.43
2018-05-31T17:03:28.243Z,4.63
2018-05-31T17:05:57.372Z,4.53
2018-05-31T17:08:26.899Z,4.80
2018-05-31T17:10:56.968Z,5.15
2018-05-31T17:13:26.305Z,5.20
2018-05-31T17:15:55.428Z,6.00
2018-05-31T17:18:24.698Z,5.00
2018-05-31T17:20:53.795Z,4.50
2018-05-31T17:23:23.396Z,4.45
2018-05-31T17:25:53.261Z,4.95
2018-05-31T17:28:22.421Z,4.10
2018-05-31T17:30:51.737Z,4.20
2018-05-31T17:33:21.052Z,5.28
2018-05-31T17:35:50.275Z,4.43
2018-05-31T17:38:19.571Z,5.43
2018-05-31T17:40:49.436Z,4.62
2018-05-31T17:43:18.731Z,6.50
2018-05-31T17:45:47.869Z,5.23
2018-05-31T17:48:16.982Z,4.67
2018-05-31T17:50:46.926Z,4.70
2018-05-31T17:53:16.041Z,5.33
2018-05-31T17:55:46.134Z,5.47
2018-05-31T17:58:15.334Z,4.77
2018-05-31T18:00:44.693Z,5.07
2018-05-31T18:03:13.840Z,4.73
2018-05-31T18:05:43.889Z,5.07
2018-05-31T18:08:13.017Z,5.20
2018-05-31T18:10:42.142Z,5.13
2018-05-31T18:13:12.085Z,5.53
2018-05-31T18:15:41.190Z,4.33
2018-05-31T18:18:10.334Z,5.50
2018-05-31T18:20:40.283Z,5.20
2018-05-31T18:23:09.372Z,5.30
2018-05-31T18:25:38.708Z,5.13
2018-05-31T18:28:07.937Z,5.43
2018-05-31T18:30:37.209Z,4.60
2018-05-31T18:33:06.830Z,4.87
2018-05-31T18:35:35.965Z,4.63
2018-05-31T18:38:05.403Z,4.90
2018-05-31T18:40:35.307Z,6.10
2018-05-31T18:43:04.441Z,4.87
2018-05-31T18:45:33.571Z,4.30
2018-05-31T18:48:03.489Z,5.47
2018-05-31T18:50:33.406Z,4.85
2018-05-31T18:53:04.345Z,4.90
2018-05-31T18:55:33.384Z,5.97
2018-05-31T18:58:02.529Z,5.90
2018-05-31T19:00:32.648Z,4.57
2018-05-31T19:03:02.787Z,4.67
2018-05-31T19:05:32.040Z,4.62
2018-05-31T19:08:01.335Z,5.77
2018-05-31T19:10:30.598Z,4.65
2018-05-31T19:13:06.233Z,5.70
2018-05-31T19:15:35.561Z,5.60
2018-05-31T19:18:04.799Z,5.73
2018-05-31T19:20:33.883Z,5.20
2018-05-31T19:23:03.034Z,5.20
2018-05-31T19:25:32.129Z,6.45
2018-05-31T19:28:01.461Z,6.33
2018-05-31T19:30:36.180Z,5.57
2018-05-31T19:33:05.563Z,5.50
2018-05-31T19:35:40.225Z,5.70
2018-05-31T19:38:09.378Z,6.40
2018-05-31T19:40:38.742Z,5.30
2018-05-31T19:43:13.515Z,6.60
2018-05-31T19:45:42.632Z,6.07
2018-05-31T19:48:12.233Z,5.73
2018-05-31T19:50:41.787Z,5.67
2018-05-31T19:53:17.183Z,5.17
2018-05-31T19:55:46.586Z,5.47
2018-05-31T19:58:21.010Z,5.40
2018-05-31T20:00:55.863Z,5.53
2018-05-31T20:03:36.222Z,5.30
2018-05-31T20:06:05.351Z,5.50
2018-05-31T20:08:36.339Z,5.60
2018-05-31T20:11:05.501Z,5.10
2018-05-31T20:13:34.659Z,5.40
2018-05-31T20:16:03.780Z,4.93
2018-05-31T20:18:34.112Z,6.00
2018-05-31T20:21:04.009Z,5.97
2018-05-31T20:23:34.051Z,5.90
2018-05-31T20:26:03.166Z,5.30
2018-05-31T20:28:32.305Z,5.25
2018-05-31T20:31:01.463Z,5.20
2018-05-31T20:33:31.479Z,4.90
2018-05-31T20:36:00.769Z,5.10
2018-05-31T20:38:29.951Z,4.90
2018-05-31T20:40:59.842Z,5.33
2018-05-31T20:43:29.717Z,4.10
2018-05-31T20:45:58.838Z,4.87
2018-05-31T20:48:28.181Z,4.40
2018-05-31T20:50:58.322Z,4.97
2018-05-31T20:53:27.493Z,4.30
2018-05-31T20:55:58.386Z,4.90
2018-05-31T20:58:27.688Z,5.05
2018-05-31T21:00:57.145Z,4.60
2018-05-31T21:03:27.135Z,4.35
2018-05-31T21:05:57.059Z,4.80
2018-05-31T21:08:27.165Z,5.50
2018-05-31T21:10:56.438Z,5.30
2018-05-31T21:13:25.550Z,5.28
2018-05-31T21:15:54.713Z,4.97
2018-05-31T21:18:23.800Z,4.90
2018-05-31T21:20:53.217Z,5.43
2018-05-31T21:23:22.333Z,4.85
2018-05-31T21:25:51.435Z,4.97
2018-05-31T21:28:20.592Z,5.75
2018-05-31T21:30:50.381Z,6.33
2018-05-31T21:33:19.543Z,6.47
2018-05-31T21:35:48.651Z,6.87
2018-05-31T21:38:18.733Z,5.93
2018-05-31T21:40:47.901Z,5.30
2018-05-31T21:43:17.042Z,4.80
2018-05-31T21:45:46.164Z,5.10
2018-05-31T21:48:15.923Z,3.90
2018-05-31T21:50:45.069Z,3.70
2018-05-31T21:53:16.502Z,3.40
2018-05-31T21:55:45.615Z,3.47
2018-05-31T21:58:15.761Z,2.58
2018-05-31T22:00:50.307Z,2.20
2018-05-31T22:03:19.689Z,2.27
2018-05-31T22:05:48.809Z,2.50
2018-05-31T22:10:54.316Z,2.20
2018-05-31T22:13:24.299Z,2.33
2018-05-31T22:15:54.237Z,1.90
2018-05-31T22:18:24.873Z,2.17
2018-05-31T22:20:54.017Z,2.17
2018-05-31T22:23:23.559Z,2.00
2018-05-31T22:25:53.440Z,2.43
2018-05-31T22:28:22.860Z,2.70
2018-05-31T22:30:52.264Z,2.57
2018-05-31T22:33:22.151Z,2.20
2018-05-31T22:35:52.113Z,2.50
2018-05-31T22:38:21.486Z,2.08
2018-05-31T22:40:50.809Z,1.90
2018-05-31T22:43:20.410Z,1.98
2018-05-31T22:45:49.502Z,2.30
2018-05-31T22:48:18.650Z,2.33
2018-05-31T22:50:49.031Z,2.70
2018-05-31T22:53:18.229Z,2.80
2018-05-31T22:55:47.364Z,2.83
2018-05-31T22:58:17.523Z,2.60
2018-05-31T23:00:46.633Z,2.50
2018-05-31T23:03:15.924Z,3.40
2018-05-31T23:05:45.023Z,3.80
2018-05-31T23:08:14.160Z,4.10
2018-05-31T23:10:43.297Z,5.33
2018-05-31T23:13:13.460Z,4.20
2018-05-31T23:15:44.236Z,4.00
2018-05-31T23:18:14.144Z,4.63
2018-05-31T23:20:44.000Z,3.83
2018-05-31T23:23:13.123Z,4.77
2018-05-31T23:25:42.298Z,4.10
2018-05-31T23:28:11.406Z,4.80
2018-05-31T23:30:40.515Z,4.50
2018-05-31T23:33:09.893Z,4.13
2018-05-31T23:35:39.034Z,4.83
2018-05-31T23:38:08.128Z,4.20
2018-05-31T23:40:37.209Z,4.00
2018-05-31T23:43:06.328Z,5.00
2018-05-31T23:45:36.234Z,4.10
2018-05-31T23:48:05.339Z,4.20
2018-05-31T23:50:35.534Z,3.70
2018-05-31T23:53:06.129Z,3.60
2018-05-31T23:55:35.335Z,3.93
2018-05-31T23:58:04.553Z,3.80
