createdAt,value
2018-04-18T00:00:56.834Z,99.99
2018-04-18T00:01:57.232Z,99.99
2018-04-18T00:02:57.621Z,99.99
2018-04-18T00:03:57.760Z,99.99
2018-04-18T00:04:57.669Z,99.99
2018-04-18T00:05:57.899Z,99.99
2018-04-18T00:06:57.723Z,99.99
2018-04-18T00:07:58.049Z,99.99
2018-04-18T00:08:58.071Z,99.99
2018-04-18T00:09:58.302Z,99.99
2018-04-18T00:10:58.500Z,99.99
2018-04-18T00:11:58.384Z,99.99
2018-04-18T00:12:58.487Z,99.99
2018-04-18T00:13:57.899Z,99.99
2018-04-18T00:14:58.223Z,99.99
2018-04-18T00:15:58.290Z,99.99
2018-04-18T00:16:57.989Z,99.99
2018-04-18T00:17:58.467Z,99.99
2018-04-18T00:18:58.814Z,99.99
2018-04-18T00:19:59.084Z,99.99
2018-04-18T00:20:58.987Z,99.99
2018-04-18T00:21:59.025Z,99.99
2018-04-18T00:23:30.086Z,99.99
2018-04-18T00:24:11.019Z,99.99
2018-04-18T00:25:11.426Z,99.99
2018-04-18T00:26:11.586Z,99.99
2018-04-18T00:27:11.606Z,99.99
2018-04-18T00:28:11.630Z,99.99
2018-04-18T00:29:11.392Z,99.99
2018-04-18T00:30:12.033Z,99.99
2018-04-18T00:31:12.090Z,99.99
2018-04-18T00:32:12.503Z,99.99
2018-04-18T00:33:12.528Z,99.99
2018-04-18T00:34:12.560Z,99.99
2018-04-18T00:35:12.298Z,99.99
2018-04-18T00:36:12.695Z,99.99
2018-04-18T00:37:12.716Z,99.99
2018-04-18T00:38:12.756Z,99.99
2018-04-18T00:39:12.785Z,99.99
2018-04-18T00:40:12.815Z,99.99
2018-04-18T00:41:12.841Z,99.99
2018-04-18T00:42:13.245Z,99.99
2018-04-18T00:43:13.636Z,99.99
2018-04-18T00:44:14.019Z,99.99
2018-04-18T00:45:14.378Z,99.99
2018-04-18T00:46:14.404Z,99.99
2018-04-18T00:47:14.223Z,99.99
2018-04-18T00:48:14.623Z,99.99
2018-04-18T00:49:14.654Z,99.99
2018-04-18T00:50:14.685Z,99.99
2018-04-18T00:51:14.717Z,99.99
2018-04-18T00:52:15.121Z,99.99
2018-04-18T00:53:15.519Z,99.99
2018-04-18T00:54:15.552Z,99.99
2018-04-18T00:55:15.964Z,99.99
2018-04-18T00:56:15.763Z,99.99
2018-04-18T00:57:16.173Z,99.99
2018-04-18T00:58:15.915Z,99.99
2018-04-18T00:59:16.585Z,99.99
2018-04-18T01:00:19.947Z,99.99
2018-04-18T01:01:19.959Z,99.99
2018-04-18T01:02:20.357Z,99.99
2018-04-18T01:03:20.110Z,99.99
2018-04-18T01:04:20.422Z,99.99
2018-04-18T01:05:20.445Z,99.99
2018-04-18T01:06:20.195Z,99.99
2018-04-18T01:07:20.274Z,99.99
2018-04-18T01:08:20.930Z,99.99
2018-04-18T01:09:20.948Z,99.99
2018-04-18T01:10:20.976Z,99.99
2018-04-18T01:11:21.004Z,99.99
2018-04-18T01:12:21.030Z,99.99
2018-04-18T01:13:21.396Z,99.99
2018-04-18T01:14:21.433Z,99.99
2018-04-18T01:15:21.844Z,99.99
2018-04-18T01:16:21.858Z,99.99
2018-04-18T01:17:22.258Z,99.99
2018-04-18T01:18:22.284Z,99.99
2018-04-18T01:19:22.310Z,99.99
2018-04-18T01:20:22.711Z,99.99
2018-04-18T01:21:22.743Z,99.99
2018-04-18T01:22:23.153Z,99.99
2018-04-18T01:23:23.263Z,99.99
2018-04-18T01:24:23.298Z,99.99
2018-04-18T01:25:23.325Z,99.99
2018-04-18T01:26:23.358Z,99.99
2018-04-18T01:27:23.808Z,99.99
2018-04-18T01:28:23.954Z,99.99
2018-04-18T01:29:24.355Z,99.99
2018-04-18T01:30:24.515Z,99.99
2018-04-18T01:31:24.929Z,99.99
2018-04-18T01:32:24.979Z,99.99
2018-04-18T01:33:25.135Z,99.99
2018-04-18T01:34:24.878Z,99.99
2018-04-18T01:35:25.298Z,99.99
2018-04-18T01:36:25.642Z,99.99
2018-04-18T01:37:25.665Z,99.99
2018-04-18T01:38:25.778Z,99.99
2018-04-18T01:39:26.436Z,99.99
2018-04-18T01:40:26.462Z,99.99
2018-04-18T01:41:26.838Z,99.99
2018-04-18T01:42:26.706Z,99.99
2018-04-18T01:43:27.272Z,99.99
2018-04-18T01:44:27.295Z,99.99
2018-04-18T01:45:27.705Z,99.99
2018-04-18T01:46:27.732Z,99.99
2018-04-18T01:47:27.755Z,99.99
2018-04-18T01:48:27.788Z,99.99
2018-04-18T01:49:27.821Z,99.99
2018-04-18T01:50:27.849Z,99.99
2018-04-18T01:51:27.590Z,99.99
2018-04-18T01:52:28.020Z,99.99
2018-04-18T01:53:28.429Z,99.99
2018-04-18T01:54:28.452Z,99.99
2018-04-18T01:55:28.477Z,99.99
2018-04-18T01:56:28.520Z,99.99
2018-04-18T01:57:28.606Z,99.99
2018-04-18T01:58:28.978Z,99.99
2018-04-18T01:59:28.724Z,99.99
2018-04-18T02:00:36.427Z,99.99
2018-04-18T02:01:36.581Z,99.99
2018-04-18T02:02:36.470Z,99.99
2018-04-18T02:03:36.492Z,99.99
2018-04-18T02:04:36.526Z,99.99
2018-04-18T02:05:36.533Z,99.99
2018-04-18T02:06:36.408Z,99.99
2018-04-18T02:07:36.634Z,99.99
2018-04-18T02:08:43.304Z,99.99
2018-04-18T02:09:43.330Z,99.99
2018-04-18T02:10:43.469Z,99.99
2018-04-18T02:11:43.504Z,99.99
2018-04-18T02:12:43.539Z,99.99
2018-04-18T02:13:43.565Z,99.99
2018-04-18T02:14:43.589Z,99.99
2018-04-18T02:15:43.706Z,99.99
2018-04-18T02:16:43.725Z,99.99
2018-04-18T02:17:43.844Z,99.99
2018-04-18T02:18:43.949Z,99.99
2018-04-18T02:19:44.609Z,99.99
2018-04-18T02:20:44.739Z,99.99
2018-04-18T02:21:44.765Z,99.99
2018-04-18T02:22:44.797Z,99.99
2018-04-18T02:23:44.819Z,99.99
2018-04-18T02:24:44.996Z,99.99
2018-04-18T02:25:45.371Z,99.99
2018-04-18T02:26:45.440Z,99.99
2018-04-18T02:27:45.831Z,99.99
2018-04-18T02:28:46.192Z,99.99
2018-04-18T02:29:46.207Z,99.99
2018-04-18T02:30:46.240Z,99.99
2018-04-18T02:31:46.263Z,99.99
2018-04-18T02:32:46.147Z,99.99
2018-04-18T02:33:46.516Z,99.99
2018-04-18T02:34:46.545Z,99.99
2018-04-18T02:35:46.563Z,99.99
2018-04-18T02:36:46.953Z,99.99
2018-04-18T02:37:47.384Z,99.99
2018-04-18T02:38:47.408Z,99.99
2018-04-18T02:39:47.443Z,99.99
2018-04-18T02:40:47.520Z,99.99
2018-04-18T02:41:47.634Z,99.99
2018-04-18T02:42:48.029Z,99.99
2018-04-18T02:43:48.402Z,99.99
2018-04-18T02:44:48.432Z,99.99
2018-04-18T02:45:48.457Z,99.99
2018-04-18T02:46:48.857Z,99.99
2018-04-18T02:47:49.267Z,99.99
2018-04-18T02:48:49.409Z,99.99
2018-04-18T02:49:49.439Z,99.99
2018-04-18T02:50:49.494Z,99.99
2018-04-18T02:51:49.496Z,99.99
2018-04-18T02:52:49.653Z,99.99
2018-04-18T02:53:49.660Z,99.99
2018-04-18T02:54:50.068Z,99.99
2018-04-18T02:55:50.355Z,99.99
2018-04-18T02:56:50.399Z,99.99
2018-04-18T02:57:50.831Z,99.99
2018-04-18T02:58:51.194Z,99.99
2018-04-18T02:59:51.222Z,99.99
2018-04-18T03:00:51.893Z,99.99
2018-04-18T03:01:51.755Z,99.99
2018-04-18T03:02:51.323Z,99.99
2018-04-18T03:03:51.343Z,99.99
2018-04-18T03:04:51.630Z,99.99
2018-04-18T03:05:51.420Z,99.99
2018-04-18T03:06:51.433Z,99.99
2018-04-18T03:07:51.462Z,99.99
2018-04-18T03:08:51.664Z,99.99
2018-04-18T03:09:51.690Z,99.99
2018-04-18T03:10:51.439Z,99.99
2018-04-18T03:11:51.750Z,99.99
2018-04-18T03:12:51.773Z,99.99
2018-04-18T03:13:52.232Z,99.99
2018-04-18T03:14:52.311Z,99.99
2018-04-18T03:15:52.363Z,99.99
2018-04-18T03:16:52.419Z,99.99
2018-04-18T03:17:52.087Z,99.99
2018-04-18T03:18:52.759Z,99.99
2018-04-18T03:19:52.844Z,99.99
2018-04-18T03:20:52.509Z,99.99
2018-04-18T03:21:52.496Z,99.99
2018-04-18T03:22:52.261Z,99.99
2018-04-18T03:23:52.557Z,99.99
2018-04-18T03:24:52.753Z,99.99
2018-04-18T03:25:52.637Z,99.99
2018-04-18T03:26:52.709Z,99.99
2018-04-18T03:27:52.686Z,99.99
2018-04-18T03:28:52.719Z,99.99
2018-04-18T03:29:52.825Z,99.99
2018-04-18T03:30:53.143Z,99.99
2018-04-18T03:31:53.551Z,99.99
2018-04-18T03:32:53.316Z,99.99
2018-04-18T03:33:53.576Z,99.99
2018-04-18T03:34:53.732Z,99.99
2018-04-18T03:35:54.223Z,99.99
2018-04-18T03:36:54.087Z,99.99
2018-04-18T03:37:54.111Z,99.99
2018-04-18T03:38:54.156Z,99.99
2018-04-18T03:39:53.884Z,99.99
2018-04-18T03:40:54.881Z,99.99
2018-04-18T03:41:54.884Z,99.99
2018-04-18T03:42:54.790Z,99.99
2018-04-18T03:43:54.847Z,99.99
2018-04-18T03:44:54.850Z,99.99
2018-04-18T03:45:54.949Z,99.99
2018-04-18T03:46:54.584Z,99.99
2018-04-18T03:47:55.262Z,99.99
2018-04-18T03:48:55.066Z,99.99
2018-04-18T03:49:55.062Z,99.99
2018-04-18T03:50:54.820Z,99.99
2018-04-18T03:51:55.098Z,99.99
2018-04-18T03:52:55.205Z,99.99
2018-04-18T03:53:55.214Z,99.99
2018-04-18T03:54:55.195Z,99.99
2018-04-18T03:55:55.168Z,99.99
2018-04-18T03:56:55.346Z,99.99
2018-04-18T03:57:55.185Z,99.99
2018-04-18T03:58:55.088Z,99.99
2018-04-18T03:59:55.418Z,99.99
2018-04-18T04:00:55.300Z,99.99
2018-04-18T04:01:55.523Z,99.99
2018-04-18T04:02:55.676Z,99.99
2018-04-18T04:03:55.461Z,99.99
2018-04-18T04:04:55.506Z,99.99
2018-04-18T04:05:55.346Z,99.99
2018-04-18T04:06:55.663Z,99.99
2018-04-18T04:07:55.404Z,99.99
2018-04-18T04:08:55.766Z,99.99
2018-04-18T04:09:55.773Z,99.99
2018-04-18T04:10:55.646Z,99.99
2018-04-18T04:11:56.624Z,99.99
2018-04-18T04:12:56.022Z,99.99
2018-04-18T04:13:55.690Z,99.99
2018-04-18T04:14:56.438Z,99.99
2018-04-18T04:15:56.518Z,99.99
2018-04-18T04:16:56.495Z,99.99
2018-04-18T04:17:56.732Z,99.99
2018-04-18T04:18:56.573Z,99.99
2018-04-18T04:19:56.577Z,99.99
2018-04-18T04:20:56.325Z,99.99
2018-04-18T04:21:56.763Z,99.99
2018-04-18T04:22:56.754Z,99.99
2018-04-18T04:23:56.897Z,99.99
2018-04-18T04:24:56.782Z,99.99
2018-04-18T04:25:57.165Z,99.99
2018-04-18T04:26:56.677Z,99.99
2018-04-18T04:27:56.790Z,99.99
2018-04-18T04:28:57.005Z,99.99
2018-04-18T04:29:57.077Z,99.99
2018-04-18T04:30:57.290Z,99.99
2018-04-18T04:31:56.999Z,99.99
2018-04-18T04:32:57.220Z,99.99
2018-04-18T04:33:57.130Z,99.99
2018-04-18T04:34:57.287Z,99.99
2018-04-18T04:35:57.328Z,99.99
2018-04-18T04:36:57.719Z,99.99
2018-04-18T04:37:57.321Z,99.99
2018-04-18T04:38:57.748Z,99.99
2018-04-18T04:39:57.409Z,99.99
2018-04-18T04:40:57.497Z,99.99
2018-04-18T04:41:57.634Z,99.99
2018-04-18T04:42:58.192Z,99.99
2018-04-18T04:43:58.367Z,99.99
2018-04-18T04:44:58.793Z,99.99
2018-04-18T04:45:58.297Z,99.99
2018-04-18T04:46:58.480Z,99.99
2018-04-18T04:47:58.211Z,99.99
2018-04-18T04:48:58.211Z,99.99
2018-04-18T04:49:58.108Z,99.99
2018-04-18T04:50:58.562Z,99.99
2018-04-18T04:51:58.128Z,99.99
2018-04-18T04:52:58.417Z,99.99
2018-04-18T04:53:58.519Z,99.99
2018-04-18T04:54:58.485Z,99.99
2018-04-18T04:55:58.549Z,99.99
2018-04-18T04:56:58.607Z,99.99
2018-04-18T04:57:58.583Z,99.99
2018-04-18T04:58:58.726Z,99.99
2018-04-18T04:59:58.999Z,99.99
2018-04-18T05:00:58.947Z,99.99
2018-04-18T05:01:58.987Z,99.99
2018-04-18T05:02:58.723Z,99.99
2018-04-18T05:03:59.042Z,99.99
2018-04-18T05:04:59.071Z,99.99
2018-04-18T05:05:59.571Z,99.99
2018-04-18T05:06:59.672Z,99.99
2018-04-18T05:07:59.752Z,99.99
2018-04-18T05:08:59.744Z,99.99
2018-04-18T05:09:59.475Z,99.99
2018-04-18T05:10:59.954Z,99.99
2018-04-18T05:11:59.601Z,99.99
2018-04-18T05:12:59.871Z,99.99
2018-04-18T05:14:00.023Z,99.99
2018-04-18T05:14:59.943Z,99.99
2018-04-18T05:16:00.051Z,99.99
2018-04-18T05:17:00.067Z,99.99
2018-04-18T05:18:00.095Z,99.99
2018-04-18T05:19:00.641Z,99.99
2018-04-18T05:20:00.259Z,99.99
2018-04-18T05:21:00.553Z,99.99
2018-04-18T05:22:00.517Z,99.99
2018-04-18T05:23:00.498Z,99.99
2018-04-18T05:24:00.704Z,99.99
2018-04-18T05:25:00.778Z,99.99
2018-04-18T05:26:00.648Z,99.99
2018-04-18T05:27:00.934Z,99.99
2018-04-18T05:28:00.780Z,99.99
2018-04-18T05:29:00.957Z,99.99
2018-04-18T05:30:00.515Z,99.99
2018-04-18T05:31:01.205Z,99.99
2018-04-18T05:32:00.889Z,99.99
2018-04-18T05:33:01.128Z,99.99
2018-04-18T05:34:01.137Z,99.99
2018-04-18T05:35:01.199Z,99.99
2018-04-18T05:36:01.215Z,99.99
2018-04-18T05:37:01.249Z,99.99
2018-04-18T05:38:01.382Z,99.99
2018-04-18T05:39:01.339Z,99.24
2018-04-18T05:40:01.284Z,95.94
2018-04-18T05:41:01.736Z,95.22
2018-04-18T05:42:01.799Z,94.26
2018-04-18T05:43:01.821Z,90.58
2018-04-18T05:44:01.236Z,90.19
2018-04-18T05:45:02.583Z,89.9
2018-04-18T05:46:02.016Z,90.05
2018-04-18T05:47:02.093Z,87.65
2018-04-18T05:48:02.030Z,86.83
2018-04-18T05:49:02.517Z,86.07
2018-04-18T05:50:02.145Z,84
2018-04-18T05:51:01.831Z,84
2018-04-18T05:52:02.132Z,84.33
2018-04-18T05:53:02.535Z,83.08
2018-04-18T05:54:02.929Z,82.45
2018-04-18T05:55:02.730Z,80.99
2018-04-18T05:56:03.307Z,79.65
2018-04-18T05:57:02.740Z,79.02
2018-04-18T05:58:02.840Z,77.46
2018-04-18T05:59:03.212Z,75.13
2018-04-18T06:00:16.114Z,73.05
2018-04-18T06:01:03.450Z,68.39
2018-04-18T06:02:03.671Z,66.72
2018-04-18T06:03:03.785Z,68.45
2018-04-18T06:04:03.877Z,68.59
2018-04-18T06:05:04.303Z,68.52
2018-04-18T06:06:04.757Z,66.14
2018-04-18T06:07:04.503Z,62.89
2018-04-18T06:08:04.885Z,62.12
2018-04-18T06:09:05.304Z,62.7
2018-04-18T06:10:05.435Z,62.4
2018-04-18T06:11:05.582Z,62.98
2018-04-18T06:12:05.895Z,62.79
2018-04-18T06:13:06.057Z,62.7
2018-04-18T06:14:06.075Z,62.08
2018-04-18T06:15:06.618Z,60.57
2018-04-18T06:16:06.579Z,61.15
2018-04-18T06:17:06.613Z,60.78
2018-04-18T06:18:07.023Z,58.91
2018-04-18T06:19:07.173Z,58.65
2018-04-18T06:20:07.240Z,55.67
2018-04-18T06:21:07.473Z,55.69
2018-04-18T06:22:07.242Z,54.75
2018-04-18T06:23:07.374Z,53.32
2018-04-18T06:24:07.576Z,52.91
2018-04-18T06:25:07.722Z,52.94
2018-04-18T06:26:08.154Z,53.78
2018-04-18T06:27:08.253Z,52.91
2018-04-18T06:28:08.588Z,52.62
2018-04-18T06:29:08.238Z,53.49
2018-04-18T06:30:08.901Z,51.57
2018-04-18T06:31:08.652Z,51.11
2018-04-18T06:32:09.060Z,53.03
2018-04-18T06:33:09.174Z,53.25
2018-04-18T06:34:08.925Z,52.53
2018-04-18T06:35:09.927Z,51.77
2018-04-18T06:36:10.251Z,51.41
2018-04-18T06:37:10.270Z,50.85
2018-04-18T06:38:10.419Z,50.19
2018-04-18T06:39:11.086Z,49.93
2018-04-18T06:40:11.497Z,47.61
2018-04-18T06:41:11.640Z,48.22
2018-04-18T06:42:11.968Z,46.97
2018-04-18T06:43:12.206Z,47.09
2018-04-18T06:44:12.599Z,45.53
2018-04-18T06:45:12.476Z,44.35
2018-04-18T06:46:13.051Z,45.7
2018-04-18T06:47:13.203Z,46.68
2018-04-18T06:48:13.320Z,45.7
2018-04-18T06:49:13.770Z,45.7
2018-04-18T06:50:13.793Z,45.62
2018-04-18T06:51:14.332Z,45.62
2018-04-18T06:52:14.277Z,44.09
2018-04-18T06:53:14.659Z,44.38
2018-04-18T06:54:14.769Z,44.1
2018-04-18T06:55:14.440Z,44.3
2018-04-18T06:56:14.559Z,43.32
2018-04-18T06:57:14.965Z,44.42
2018-04-18T06:58:15.379Z,43.27
2018-04-18T06:59:15.420Z,44.24
2018-04-18T07:00:18.871Z,44.46
2018-04-18T07:01:19.291Z,44.38
2018-04-18T07:02:19.326Z,41.47
2018-04-18T07:03:19.752Z,42.15
2018-04-18T07:04:19.732Z,43.33
2018-04-18T07:05:20.159Z,42.96
2018-04-18T07:06:20.181Z,41.8
2018-04-18T07:07:20.239Z,41.9
2018-04-18T07:08:20.652Z,42.32
2018-04-18T07:09:21.269Z,41.55
2018-04-18T07:10:21.302Z,40.48
2018-04-18T07:11:21.473Z,40.39
2018-04-18T07:12:21.503Z,40.8
2018-04-18T07:13:21.672Z,39.64
2018-04-18T07:14:22.092Z,39.44
2018-04-18T07:15:22.324Z,39.95
2018-04-18T07:16:22.356Z,39.18
2018-04-18T07:17:22.393Z,38.51
2018-04-18T07:18:22.811Z,38.43
2018-04-18T07:19:22.980Z,37.85
2018-04-18T07:20:23.216Z,35.97
2018-04-18T07:21:23.850Z,37.34
2018-04-18T07:22:23.787Z,38.09
2018-04-18T07:23:23.987Z,38.87
2018-04-18T07:24:23.423Z,37.49
2018-04-18T07:25:23.861Z,37.02
2018-04-18T07:26:24.004Z,37.61
2018-04-18T07:27:23.961Z,37.61
2018-04-18T07:28:24.021Z,37.73
2018-04-18T07:29:24.177Z,37.95
2018-04-18T07:30:24.890Z,37.29
2018-04-18T07:31:24.638Z,36.91
2018-04-18T07:32:25.108Z,36.73
2018-04-18T07:33:25.275Z,36.16
2018-04-18T07:34:25.194Z,36.37
2018-04-18T07:35:25.642Z,35
2018-04-18T07:36:26.163Z,33.52
2018-04-18T07:37:26.220Z,34.39
2018-04-18T07:38:26.421Z,35.37
2018-04-18T07:39:26.218Z,35.27
2018-04-18T07:40:26.925Z,34.69
2018-04-18T07:41:26.665Z,34.31
2018-04-18T07:42:27.345Z,33.82
2018-04-18T07:43:27.822Z,34.61
2018-04-18T07:44:27.570Z,33.04
2018-04-18T07:45:27.903Z,33.7
2018-04-18T07:46:28.062Z,34.58
2018-04-18T07:47:28.810Z,33.61
2018-04-18T07:48:29.220Z,33.61
2018-04-18T07:49:29.057Z,32.83
2018-04-18T07:50:29.484Z,32.71
2018-04-18T07:51:29.539Z,34.18
2018-04-18T07:52:30.115Z,33.59
2018-04-18T07:53:30.101Z,33.49
2018-04-18T07:54:30.590Z,33.21
2018-04-18T07:55:30.549Z,32.01
2018-04-18T07:56:31.238Z,32.7
2018-04-18T07:57:31.308Z,33.47
2018-04-18T07:58:31.736Z,33.58
2018-04-18T07:59:32.170Z,33.29
2018-04-18T08:00:32.216Z,32.81
2018-04-18T08:01:32.101Z,33.01
2018-04-18T08:02:32.431Z,33.44
2018-04-18T08:03:32.471Z,32.56
2018-04-18T08:04:32.508Z,32.18
2018-04-18T08:05:32.951Z,31.51
2018-04-18T08:06:33.131Z,31.02
2018-04-18T08:07:33.283Z,31.13
2018-04-18T08:08:33.058Z,30.25
2018-04-18T08:09:33.389Z,29.94
2018-04-18T08:10:33.399Z,30.12
2018-04-18T08:11:33.461Z,29.82
2018-04-18T08:12:33.498Z,30.21
2018-04-18T08:13:33.923Z,30.98
2018-04-18T08:14:33.961Z,30.5
2018-04-18T08:15:34.177Z,30
2018-04-18T08:16:34.138Z,30.49
2018-04-18T08:17:34.588Z,30.27
2018-04-18T08:18:34.776Z,30.47
2018-04-18T08:19:34.860Z,30.16
2018-04-18T08:20:34.584Z,30.36
2018-04-18T08:21:34.727Z,31.54
2018-04-18T08:22:35.046Z,30.87
2018-04-18T08:23:35.230Z,30.98
2018-04-18T08:24:35.373Z,29.72
2018-04-18T08:25:35.763Z,29.14
2018-04-18T08:26:36.161Z,29.24
2018-04-18T08:27:36.848Z,30.02
2018-04-18T08:28:36.882Z,30.04
2018-04-18T08:29:37.027Z,29.55
2018-04-18T08:30:37.168Z,29.25
2018-04-18T08:31:37.596Z,29.75
2018-04-18T08:32:38.063Z,29.88
2018-04-18T08:33:37.959Z,30.29
2018-04-18T08:34:38.438Z,29.24
2018-04-18T08:35:38.687Z,29.24
2018-04-18T08:36:38.555Z,28.66
2018-04-18T08:37:39.054Z,28.77
2018-04-18T08:38:39.032Z,28.77
2018-04-18T08:39:39.455Z,28.99
2018-04-18T08:40:39.369Z,29.5
2018-04-18T08:41:39.796Z,28.6
2018-04-18T08:42:39.824Z,27.81
2018-04-18T08:43:39.880Z,28.1
2018-04-18T08:44:40.282Z,28.49
2018-04-18T08:45:40.709Z,28.3
2018-04-18T08:46:40.874Z,27.72
2018-04-18T08:47:41.299Z,28.63
2018-04-18T08:48:41.451Z,28.24
2018-04-18T08:49:41.548Z,27.15
2018-04-18T08:50:41.808Z,26.75
2018-04-18T08:51:41.729Z,27.55
2018-04-18T08:52:42.462Z,28.14
2018-04-18T08:53:42.491Z,27.84
2018-04-18T08:54:42.692Z,27.66
2018-04-18T08:55:42.299Z,26.75
2018-04-18T08:56:42.709Z,27.14
2018-04-18T08:57:42.683Z,28.53
2018-04-18T08:58:42.736Z,28.34
2018-04-18T08:59:42.518Z,26.64
2018-04-18T09:00:43.950Z,26.64
2018-04-18T09:01:43.835Z,27.14
2018-04-18T09:02:43.224Z,27.14
2018-04-18T09:03:43.269Z,27.06
2018-04-18T09:04:43.324Z,26.97
2018-04-18T09:05:43.557Z,27.07
2018-04-18T09:06:43.568Z,26.98
2018-04-18T09:07:43.753Z,26.7
2018-04-18T09:08:43.824Z,25.81
2018-04-18T09:09:43.769Z,25.71
2018-04-18T09:10:44.024Z,26.5
2018-04-18T09:11:43.784Z,26.98
2018-04-18T09:12:44.463Z,26.68
2018-04-18T09:13:44.532Z,26.29
2018-04-18T09:14:44.300Z,26.58
2018-04-18T09:15:44.684Z,26.39
2018-04-18T09:16:44.657Z,26.17
2018-04-18T09:17:44.783Z,27.27
2018-04-18T09:18:45.224Z,27.27
2018-04-18T09:19:45.494Z,27.08
2018-04-18T09:20:46.052Z,27.38
2018-04-18T09:21:46.074Z,27.2
2018-04-18T09:22:45.853Z,26.1
2018-04-18T09:23:45.874Z,26.01
2018-04-18T09:24:46.302Z,26.61
2018-04-18T09:25:46.510Z,26.01
2018-04-18T09:26:46.262Z,26.22
2018-04-18T09:27:46.900Z,26.71
2018-04-18T09:28:47.066Z,26.52
2018-04-18T09:29:46.821Z,25.72
2018-04-18T09:30:47.146Z,26.23
2018-04-18T09:31:47.181Z,26.73
2018-04-18T09:32:46.929Z,26.35
2018-04-18T09:33:47.351Z,26.66
2018-04-18T09:34:47.759Z,25.47
2018-04-18T09:35:47.781Z,25.84
2018-04-18T09:36:48.253Z,26.42
2018-04-18T09:37:48.285Z,26.79
2018-04-18T09:38:48.332Z,27.39
2018-04-18T09:39:48.592Z,27.68
2018-04-18T09:40:48.606Z,27.38
2018-04-18T09:41:48.604Z,27.09
2018-04-18T09:42:49.234Z,27.09
2018-04-18T09:43:49.145Z,27.11
2018-04-18T09:44:49.182Z,27.21
2018-04-18T09:45:49.226Z,27.41
2018-04-18T09:46:50.106Z,27.22
2018-04-18T09:47:49.920Z,26.93
2018-04-18T09:48:49.950Z,27.25
2018-04-18T09:49:49.805Z,26.95
2018-04-18T09:50:49.698Z,25.95
2018-04-18T09:51:50.392Z,26.03
2018-04-18T09:52:50.587Z,26.83
2018-04-18T09:53:50.616Z,27.23
2018-04-18T09:54:50.661Z,27.15
2018-04-18T09:55:50.712Z,26.73
2018-04-18T09:56:50.453Z,26.64
2018-04-18T09:57:50.763Z,26.32
2018-04-18T09:58:51.198Z,26.51
2018-04-18T09:59:51.133Z,26.88
2018-04-18T10:00:51.409Z,27.15
2018-04-18T10:01:51.134Z,27.24
2018-04-18T10:02:51.869Z,26.93
2018-04-18T10:03:51.756Z,27.62
2018-04-18T10:04:52.090Z,27.63
2018-04-18T10:05:52.578Z,27.15
2018-04-18T10:06:52.597Z,27.45
2018-04-18T10:07:53.043Z,27.95
2018-04-18T10:08:53.188Z,27.45
2018-04-18T10:09:53.503Z,27.17
2018-04-18T10:10:53.951Z,27.57
2018-04-18T10:11:54.382Z,27.58
2018-04-18T10:12:54.792Z,26.78
2018-04-18T10:13:54.902Z,27.19
2018-04-18T10:14:55.213Z,27.28
2018-04-18T10:15:55.264Z,27.28
2018-04-18T10:16:55.306Z,27.2
2018-04-18T10:17:55.384Z,27.08
2018-04-18T10:18:55.384Z,26.87
2018-04-18T10:19:55.149Z,25.86
2018-04-18T10:20:55.553Z,25.95
2018-04-18T10:21:55.642Z,26.64
2018-04-18T10:22:56.154Z,26.84
2018-04-18T10:23:55.989Z,27.14
2018-04-18T10:24:56.479Z,27.34
2018-04-18T10:25:56.450Z,27.34
2018-04-18T10:26:56.914Z,27.15
2018-04-18T10:27:56.987Z,27.36
2018-04-18T10:28:57.135Z,27.04
2018-04-18T10:29:57.174Z,26.94
2018-04-18T10:30:57.322Z,27.62
2018-04-18T10:31:58.012Z,27.22
2018-04-18T10:32:58.183Z,27.3
2018-04-18T10:33:58.269Z,27.89
2018-04-18T10:34:58.103Z,27.67
2018-04-18T10:35:58.425Z,27.94
2018-04-18T10:36:58.849Z,28.3
2018-04-18T10:37:58.600Z,28.69
2018-04-18T10:38:58.927Z,29.28
2018-04-18T10:39:59.397Z,30.08
2018-04-18T10:40:59.383Z,30.18
2018-04-18T10:41:59.359Z,29.38
2018-04-18T10:42:59.790Z,30.07
2018-04-18T10:43:59.982Z,30.46
2018-04-18T10:44:59.867Z,30.15
2018-04-18T10:46:00.064Z,29.65
2018-04-18T10:47:00.831Z,29.85
2018-04-18T10:48:00.833Z,30.44
2018-04-18T10:49:00.157Z,29.95
2018-04-18T10:50:00.247Z,30.23
2018-04-18T10:51:00.004Z,29.33
2018-04-18T10:52:00.847Z,30.58
2018-04-18T10:53:01.005Z,30.58
2018-04-18T10:54:01.100Z,31.16
2018-04-18T10:55:00.614Z,30.55
2018-04-18T10:56:01.019Z,31.5
2018-04-18T10:57:00.726Z,32.35
2018-04-18T10:58:01.359Z,32.64
2018-04-18T10:59:00.783Z,33.62
2018-04-18T11:00:13.600Z,34.12
2018-04-18T11:01:00.970Z,33.82
2018-04-18T11:02:01.071Z,34.12
2018-04-18T11:03:01.178Z,34.41
2018-04-18T11:04:01.183Z,34.39
2018-04-18T11:05:00.935Z,34.49
2018-04-18T11:06:01.678Z,34.97
2018-04-18T11:07:01.679Z,34.75
2018-04-18T11:08:01.657Z,34.74
2018-04-18T11:09:02.167Z,34.43
2018-04-18T11:10:01.948Z,34.51
2018-04-18T11:11:02.538Z,34.87
2018-04-18T11:12:02.578Z,35.7
2018-04-18T11:13:02.342Z,36.37
2018-04-18T11:14:02.653Z,37.33
2018-04-18T11:15:02.741Z,38.41
2018-04-18T11:16:02.757Z,38.39
2018-04-18T11:17:03.258Z,38.7
2018-04-18T11:18:02.891Z,39
2018-04-18T11:19:02.895Z,38.72
2018-04-18T11:20:02.797Z,39.41
2018-04-18T11:21:03.192Z,40.08
2018-04-18T11:22:02.714Z,39.96
2018-04-18T11:23:03.034Z,40.43
2018-04-18T11:24:03.456Z,40.7
2018-04-18T11:25:03.254Z,40.41
2018-04-18T11:26:04.622Z,41.27
2018-04-18T11:27:05.000Z,41.27
2018-04-18T11:28:04.238Z,40.76
2018-04-18T11:29:04.469Z,41.93
2018-04-18T11:30:04.353Z,41.74
2018-04-18T11:31:04.146Z,41.72
2018-04-18T11:32:04.404Z,41.99
2018-04-18T11:33:04.416Z,43.04
2018-04-18T11:34:04.434Z,42.93
2018-04-18T11:35:04.555Z,44.54
2018-04-18T11:36:04.325Z,44.93
2018-04-18T11:37:04.380Z,46.08
2018-04-18T11:38:04.715Z,46.27
2018-04-18T11:39:04.906Z,45.47
2018-04-18T11:40:04.949Z,46.44
2018-04-18T11:41:05.001Z,47.1
2018-04-18T11:42:04.693Z,47.69
2018-04-18T11:43:04.996Z,48.15
2018-04-18T11:44:04.786Z,49.32
2018-04-18T11:45:05.228Z,50.07
2018-04-18T11:46:05.338Z,49.95
2018-04-18T11:47:05.722Z,49.76
2018-04-18T11:48:05.919Z,50.87
2018-04-18T11:49:05.697Z,51.65
2018-04-18T11:50:05.840Z,51.72
2018-04-18T11:51:05.925Z,51.62
2018-04-18T11:52:05.751Z,52.28
2018-04-18T11:53:06.039Z,53.73
2018-04-18T11:54:05.507Z,52.95
2018-04-18T11:55:06.240Z,53.8
2018-04-18T11:56:05.939Z,53
2018-04-18T11:57:06.397Z,53.49
2018-04-18T11:58:05.792Z,55.13
2018-04-18T11:59:05.745Z,56.2
2018-04-18T12:00:09.618Z,55.2
2018-04-18T12:01:05.570Z,53.75
2018-04-18T12:02:05.838Z,54.33
2018-04-18T12:03:05.611Z,54.23
2018-04-18T12:04:06.003Z,55.58
2018-04-18T12:05:05.959Z,56.56
2018-04-18T12:06:06.030Z,56.85
2018-04-18T12:07:06.305Z,56.34
2018-04-18T12:08:05.787Z,56.04
2018-04-18T12:09:05.831Z,56.34
2018-04-18T12:10:06.522Z,56.52
2018-04-18T12:11:06.538Z,57.01
2018-04-18T12:12:06.964Z,56.92
2018-04-18T12:13:07.085Z,56.62
2018-04-18T12:14:07.143Z,55.66
2018-04-18T12:15:07.448Z,55.66
2018-04-18T12:16:07.193Z,55.66
2018-04-18T12:17:07.226Z,55.94
2018-04-18T12:18:07.100Z,55.76
2018-04-18T12:19:07.511Z,57.4
2018-04-18T12:20:08.043Z,57.59
2018-04-18T12:21:08.259Z,57.2
2018-04-18T12:22:08.537Z,57.59
2018-04-18T12:23:08.275Z,58.24
2018-04-18T12:24:08.597Z,57.76
2018-04-18T12:25:08.748Z,56.88
2018-04-18T12:26:08.467Z,56.7
2018-04-18T12:27:09.112Z,55.73
2018-04-18T12:28:09.324Z,55.82
2018-04-18T12:29:09.644Z,56.5
2018-04-18T12:30:09.539Z,56.67
2018-04-18T12:31:10.296Z,56.37
2018-04-18T12:32:10.137Z,57.24
2018-04-18T12:33:09.965Z,57.34
2018-04-18T12:34:10.113Z,58.12
2018-04-18T12:35:10.036Z,59.08
2018-04-18T12:36:10.429Z,59.08
2018-04-18T12:37:10.481Z,59.08
2018-04-18T12:38:10.565Z,59.66
2018-04-18T12:39:10.713Z,59.08
2018-04-18T12:40:10.830Z,59.56
2018-04-18T12:41:10.936Z,59.08
2018-04-18T12:42:11.102Z,58.63
2018-04-18T12:43:11.572Z,59.08
2018-04-18T12:44:12.008Z,57.92
2018-04-18T12:45:12.037Z,57.63
2018-04-18T12:46:12.478Z,58.31
2018-04-18T12:47:12.714Z,58.5
2018-04-18T12:48:12.919Z,57.34
2018-04-18T12:49:13.017Z,57.54
2018-04-18T12:50:13.485Z,59.18
2018-04-18T12:51:13.495Z,59.47
2018-04-18T12:52:13.921Z,59.18
2018-04-18T12:53:13.901Z,58.86
2018-04-18T12:54:13.942Z,58.86
2018-04-18T12:55:14.016Z,58.5
2018-04-18T12:56:14.029Z,58.47
2018-04-18T12:57:14.423Z,58.86